createdAt,value
2019-01-29T00:00:05.477Z,6
2019-01-29T00:05:05.635Z,6
2019-01-29T00:10:05.507Z,6
2019-01-29T00:15:05.405Z,6
2019-01-29T00:20:05.464Z,6
2019-01-29T00:25:05.538Z,8
2019-01-29T00:30:05.324Z,7
2019-01-29T00:35:05.365Z,8
2019-01-29T00:40:05.298Z,8
2019-01-29T00:45:05.302Z,7
2019-01-29T00:50:05.596Z,8
2019-01-29T00:55:05.284Z,6
2019-01-29T01:00:05.482Z,7
2019-01-29T01:05:05.458Z,6
2019-01-29T01:10:05.466Z,4
2019-01-29T01:15:05.218Z,8
2019-01-29T01:20:05.303Z,8
2019-01-29T01:25:05.287Z,7
2019-01-29T01:30:05.480Z,6
2019-01-29T01:35:05.390Z,9
2019-01-29T01:40:05.303Z,8
2019-01-29T01:45:05.114Z,6
2019-01-29T01:50:05.458Z,8
2019-01-29T01:55:05.275Z,10
2019-01-29T02:00:05.204Z,9
2019-01-29T02:05:05.343Z,8
2019-01-29T02:10:05.191Z,9
2019-01-29T02:15:05.361Z,8
2019-01-29T02:20:05.235Z,9
2019-01-29T02:25:05.387Z,11
2019-01-29T02:30:05.348Z,6
2019-01-29T02:35:05.209Z,6
2019-01-29T02:40:05.120Z,8
2019-01-29T02:45:05.224Z,4
2019-01-29T02:50:05.097Z,4
2019-01-29T02:55:05.177Z,8
2019-01-29T03:00:05.086Z,6
2019-01-29T03:05:05.279Z,9
2019-01-29T03:10:05.218Z,6
2019-01-29T03:15:05.270Z,6
2019-01-29T03:20:05.051Z,10
2019-01-29T03:25:05.020Z,6
2019-01-29T03:30:05.280Z,6
2019-01-29T03:35:05.067Z,7
2019-01-29T03:40:05.077Z,6
2019-01-29T03:45:05.160Z,6
2019-01-29T03:50:05.186Z,6
2019-01-29T03:55:05.018Z,6
2019-01-29T04:00:05.140Z,6
2019-01-29T04:05:05.170Z,6
2019-01-29T04:10:05.050Z,5
2019-01-29T04:15:05.133Z,9
2019-01-29T04:20:05.178Z,9
2019-01-29T04:25:05.132Z,18
2019-01-29T04:30:05.136Z,14
2019-01-29T04:35:04.871Z,14
2019-01-29T04:40:05.103Z,14
2019-01-29T04:45:04.883Z,12
2019-01-29T04:50:05.155Z,15
2019-01-29T04:55:05.236Z,13
2019-01-29T05:00:05.039Z,13
2019-01-29T05:05:04.999Z,13
2019-01-29T05:10:04.862Z,10
2019-01-29T05:15:05.011Z,13
2019-01-29T05:20:04.839Z,16
2019-01-29T05:25:04.842Z,17
2019-01-29T05:30:05.060Z,15
2019-01-29T05:35:05.001Z,15
2019-01-29T05:40:05.155Z,15
2019-01-29T05:45:04.830Z,15
2019-01-29T05:50:04.937Z,15
2019-01-29T05:55:04.923Z,11
2019-01-29T06:00:05.119Z,15
2019-01-29T06:05:04.904Z,13
2019-01-29T06:10:05.048Z,13
2019-01-29T06:15:05.022Z,15
2019-01-29T06:20:05.068Z,13
2019-01-29T06:25:04.907Z,12
2019-01-29T06:30:04.955Z,11
2019-01-29T06:35:04.728Z,13
2019-01-29T06:40:04.847Z,13
2019-01-29T06:45:04.781Z,13
2019-01-29T06:50:05.007Z,14
2019-01-29T06:55:04.890Z,13
2019-01-29T07:00:05.052Z,13
2019-01-29T07:05:04.959Z,12
2019-01-29T07:10:04.773Z,13
2019-01-29T07:15:04.655Z,13
2019-01-29T07:20:05.014Z,17
2019-01-29T07:25:04.804Z,15
2019-01-29T07:30:05.007Z,18
2019-01-29T07:35:05.012Z,17
2019-01-29T07:40:04.737Z,14
2019-01-29T07:45:04.870Z,17
2019-01-29T07:50:04.844Z,16
2019-01-29T07:55:05.009Z,18
2019-01-29T08:00:04.657Z,20
2019-01-29T08:05:04.948Z,17
2019-01-29T08:10:04.679Z,17
2019-01-29T08:15:04.594Z,18
2019-01-29T08:20:04.878Z,21
2019-01-29T08:25:04.834Z,22
2019-01-29T08:30:04.601Z,19
2019-01-29T08:35:04.891Z,26
2019-01-29T08:40:04.582Z,27
2019-01-29T08:45:04.955Z,28
2019-01-29T08:50:04.822Z,31
2019-01-29T08:55:10.625Z,28
2019-01-29T09:00:04.571Z,29
2019-01-29T09:05:04.606Z,28
2019-01-29T09:10:04.722Z,31
2019-01-29T09:15:04.833Z,25
2019-01-29T09:20:04.713Z,21
2019-01-29T09:25:04.697Z,28
2019-01-29T09:30:04.929Z,21
2019-01-29T09:35:04.860Z,27
2019-01-29T09:40:04.486Z,25
2019-01-29T09:45:04.596Z,26
2019-01-29T09:50:04.835Z,26
2019-01-29T09:55:04.593Z,27
2019-01-29T10:00:04.623Z,30
2019-01-29T10:05:04.523Z,22
2019-01-29T10:10:04.957Z,29
2019-01-29T10:15:04.808Z,26
2019-01-29T10:20:04.729Z,29
2019-01-29T10:25:04.548Z,23
2019-01-29T10:30:04.612Z,22
2019-01-29T10:35:04.700Z,22
2019-01-29T10:40:04.730Z,20
2019-01-29T10:45:04.848Z,18
2019-01-29T10:50:04.827Z,18
2019-01-29T10:55:04.756Z,18
2019-01-29T11:00:05.022Z,19
2019-01-29T11:05:04.514Z,21
2019-01-29T11:10:06.221Z,19
2019-01-29T11:15:05.122Z,18
2019-01-29T12:00:14.289Z,15
2019-01-29T12:05:08.373Z,19
2019-01-29T12:10:09.286Z,19
2019-01-29T12:15:08.227Z,17
2019-01-29T12:20:08.423Z,15
2019-01-29T12:25:08.032Z,17
2019-01-29T12:30:08.641Z,15
2019-01-29T12:35:08.405Z,18
2019-01-29T12:40:08.448Z,16
2019-01-29T12:45:08.962Z,17
2019-01-29T12:50:08.235Z,15
2019-01-29T12:55:09.526Z,13
2019-01-29T13:00:08.103Z,15
2019-01-29T13:05:07.885Z,18
2019-01-29T13:10:08.100Z,20
2019-01-29T13:15:08.261Z,15
2019-01-29T13:20:08.416Z,20
2019-01-29T13:25:08.146Z,20
2019-01-29T13:30:08.005Z,17
2019-01-29T13:35:08.237Z,14
2019-01-29T13:40:08.223Z,20
2019-01-29T13:45:07.981Z,15
2019-01-29T13:50:08.326Z,18
2019-01-29T13:55:08.087Z,14
2019-01-29T14:00:08.245Z,20
2019-01-29T14:05:08.178Z,15
2019-01-29T14:10:08.056Z,21
2019-01-29T14:15:08.163Z,18
2019-01-29T14:20:08.885Z,20
2019-01-29T14:25:07.843Z,18
2019-01-29T14:30:07.942Z,18
2019-01-29T14:35:07.647Z,18
2019-01-29T14:40:07.856Z,21
2019-01-29T14:45:07.710Z,21
2019-01-29T14:50:07.847Z,20
2019-01-29T14:55:08.008Z,17
2019-01-29T15:00:07.885Z,19
2019-01-29T15:05:07.745Z,19
2019-01-29T15:10:07.660Z,15
2019-01-29T15:15:07.825Z,19
2019-01-29T15:20:08.406Z,18
2019-01-29T15:25:08.102Z,22
2019-01-29T15:30:08.050Z,17
2019-01-29T15:35:08.355Z,21
2019-01-29T15:40:08.099Z,18
2019-01-29T15:45:09.024Z,22
2019-01-29T15:50:08.832Z,24
2019-01-29T15:55:07.878Z,24
2019-01-29T16:00:12.365Z,19
2019-01-29T16:05:08.171Z,20
2019-01-29T16:10:08.524Z,16
2019-01-29T16:15:07.937Z,20
2019-01-29T16:20:08.186Z,20
2019-01-29T16:25:08.653Z,19
2019-01-29T16:30:08.659Z,22
2019-01-29T16:35:07.849Z,22
2019-01-29T16:40:08.405Z,19
2019-01-29T16:45:08.150Z,20
2019-01-29T16:50:08.240Z,19
2019-01-29T16:55:08.264Z,21
2019-01-29T17:00:08.148Z,26
2019-01-29T17:05:08.067Z,22
2019-01-29T17:10:08.160Z,20
2019-01-29T17:15:08.776Z,24
2019-01-29T17:20:07.995Z,20
2019-01-29T17:25:08.148Z,22
2019-01-29T17:30:07.864Z,23
2019-01-29T17:35:08.040Z,20
2019-01-29T17:40:08.008Z,23
2019-01-29T17:45:07.771Z,23
2019-01-29T17:50:07.686Z,22
2019-01-29T17:55:08.520Z,22
2019-01-29T18:00:08.722Z,21
2019-01-29T18:05:07.857Z,25
2019-01-29T18:10:07.576Z,23
2019-01-29T18:15:08.139Z,25
2019-01-29T18:20:07.806Z,22
2019-01-29T18:25:07.688Z,25
2019-01-29T18:30:07.581Z,25
2019-01-29T18:35:07.989Z,17
2019-01-29T18:40:07.518Z,26
2019-01-29T18:45:07.889Z,22
2019-01-29T18:50:08.213Z,24
2019-01-29T18:55:07.563Z,25
2019-01-29T19:00:08.106Z,24
2019-01-29T19:05:07.597Z,21
2019-01-29T19:10:07.685Z,22
2019-01-29T19:15:07.753Z,25
2019-01-29T19:20:07.533Z,21
2019-01-29T19:25:07.525Z,25
2019-01-29T19:30:07.966Z,26
2019-01-29T19:35:07.842Z,22
2019-01-29T19:40:07.604Z,20
2019-01-29T19:45:07.457Z,22
2019-01-29T19:50:07.440Z,18
2019-01-29T19:55:07.632Z,24
2019-01-29T20:00:09.088Z,19
2019-01-29T20:09:24.110Z,19
2019-01-29T20:10:07.403Z,19
2019-01-29T20:15:07.468Z,19
2019-01-29T20:20:08.257Z,23
2019-01-29T20:25:07.873Z,22
2019-01-29T20:30:08.056Z,20
2019-01-29T20:35:08.566Z,20
2019-01-29T20:40:08.002Z,26
2019-01-29T20:45:07.665Z,21
2019-01-29T20:50:08.046Z,22
2019-01-29T20:55:07.439Z,31
2019-01-29T21:00:08.134Z,25
2019-01-29T21:05:07.725Z,22
2019-01-29T21:10:08.508Z,21
2019-01-29T21:15:09.424Z,21
2019-01-29T21:20:07.734Z,27
2019-01-29T21:25:08.250Z,19
2019-01-29T21:30:08.010Z,21
2019-01-29T21:35:07.906Z,21
2019-01-29T21:40:07.598Z,17
2019-01-29T21:45:09.180Z,22
2019-01-29T21:50:11.582Z,22
2019-01-29T21:55:07.394Z,19
2019-01-29T22:00:11.319Z,22
2019-01-29T22:05:07.634Z,21
2019-01-29T22:10:10.500Z,17
2019-01-29T22:15:07.769Z,21
2019-01-29T22:20:07.878Z,22
2019-01-29T22:25:09.609Z,19
2019-01-29T22:30:07.843Z,22
2019-01-29T22:35:08.187Z,23
2019-01-29T22:40:08.844Z,28
2019-01-29T22:45:09.666Z,22
2019-01-29T22:50:08.322Z,21
2019-01-29T22:55:08.380Z,19
2019-01-29T23:00:19.317Z,25
2019-01-29T23:05:07.090Z,19
2019-01-29T23:10:07.836Z,16
2019-01-29T23:15:11.886Z,20
2019-01-29T23:20:09.627Z,24
2019-01-29T23:25:07.920Z,20
2019-01-29T23:30:10.217Z,26
2019-01-29T23:35:10.147Z,24
2019-01-29T23:40:07.922Z,24
2019-01-29T23:45:09.159Z,21
2019-01-29T23:50:10.226Z,21
2019-01-29T23:55:09.133Z,24
