createdAt,value
2018-06-22T00:00:51.857Z,89.46
2018-06-22T00:01:51.868Z,89.55
2018-06-22T00:02:51.835Z,89.65
2018-06-22T00:03:51.772Z,89.75
2018-06-22T00:04:51.729Z,89.17
2018-06-22T00:05:51.764Z,89.55
2018-06-22T00:06:51.670Z,89.46
2018-06-22T00:07:51.606Z,89.26
2018-06-22T00:08:51.607Z,89.46
2018-06-22T00:09:51.536Z,89.46
2018-06-22T00:10:51.548Z,89.36
2018-06-22T00:11:51.477Z,89.36
2018-06-22T00:12:51.468Z,89.07
2018-06-22T00:13:51.441Z,89.46
2018-06-22T00:14:51.375Z,89.55
2018-06-22T00:15:51.410Z,88.89
2018-06-22T00:16:51.284Z,89.36
2018-06-22T00:17:51.267Z,88.07
2018-06-22T00:18:51.242Z,87.79
2018-06-22T00:19:51.214Z,87.69
2018-06-22T00:20:51.152Z,87.93
2018-06-22T00:21:51.143Z,87.79
2018-06-22T00:22:51.081Z,87.60
2018-06-22T00:23:51.042Z,87.31
2018-06-22T00:24:51.029Z,87.07
2018-06-22T00:25:50.974Z,86.88
2018-06-22T00:26:50.962Z,87.07
2018-06-22T00:27:50.925Z,87.55
2018-06-22T00:28:50.862Z,87.65
2018-06-22T00:29:50.826Z,87.84
2018-06-22T00:30:50.788Z,87.55
2018-06-22T00:31:50.757Z,87.65
2018-06-22T00:32:50.729Z,88.31
2018-06-22T00:33:50.693Z,87.65
2018-06-22T00:34:50.648Z,87.98
2018-06-22T00:35:50.609Z,87.27
2018-06-22T00:36:50.609Z,85.41
2018-06-22T00:37:50.539Z,85.88
2018-06-22T00:38:50.547Z,86.26
2018-06-22T00:39:50.505Z,85.60
2018-06-22T00:40:50.441Z,85.31
2018-06-22T00:41:50.402Z,85.41
2018-06-22T00:42:50.381Z,85.41
2018-06-22T00:43:50.340Z,86.07
2018-06-22T00:44:50.287Z,85.69
2018-06-22T00:45:50.284Z,85.50
2018-06-22T00:46:50.235Z,85.02
2018-06-22T00:47:50.192Z,84.83
2018-06-22T00:48:50.146Z,84.55
2018-06-22T00:49:50.135Z,84.74
2018-06-22T00:50:50.090Z,84.59
2018-06-22T00:51:50.044Z,84.59
2018-06-22T00:52:50.028Z,84.30
2018-06-22T00:53:49.998Z,84.11
2018-06-22T00:54:49.953Z,83.25
2018-06-22T00:55:49.952Z,83.64
2018-06-22T00:56:49.866Z,83.73
2018-06-22T00:57:49.832Z,83.16
2018-06-22T00:58:49.797Z,84.11
2018-06-22T00:59:49.760Z,84.55
2018-06-22T01:00:49.727Z,84.59
2018-06-22T01:01:49.705Z,83.83
2018-06-22T01:02:49.659Z,83.54
2018-06-22T01:03:49.626Z,84.01
2018-06-22T01:04:49.585Z,83.88
2018-06-22T01:05:49.550Z,84.64
2018-06-22T01:06:49.522Z,84.55
2018-06-22T01:07:49.476Z,84.92
2018-06-22T01:08:49.439Z,84.36
2018-06-22T01:09:49.407Z,83.78
2018-06-22T01:10:49.375Z,83.78
2018-06-22T01:11:49.362Z,84.26
2018-06-22T01:12:49.316Z,84.26
2018-06-22T01:13:49.266Z,84.16
2018-06-22T01:14:49.231Z,84.01
2018-06-22T01:15:49.196Z,83.88
2018-06-22T01:16:49.160Z,83.78
2018-06-22T01:17:49.125Z,84.16
2018-06-22T01:18:49.091Z,83.64
2018-06-22T01:19:49.052Z,83.35
2018-06-22T01:20:49.020Z,83.92
2018-06-22T01:21:48.983Z,84.26
2018-06-22T01:22:48.949Z,83.97
2018-06-22T01:23:48.923Z,83.88
2018-06-22T01:24:48.912Z,84.07
2018-06-22T01:25:48.842Z,84.16
2018-06-22T01:26:48.805Z,84.64
2018-06-22T01:27:48.772Z,84.49
2018-06-22T01:28:48.736Z,84.07
2018-06-22T01:29:48.702Z,84.26
2018-06-22T01:30:48.669Z,83.78
2018-06-22T01:31:48.652Z,84.16
2018-06-22T01:32:48.594Z,84.64
2018-06-22T01:33:48.557Z,84.74
2018-06-22T01:34:48.522Z,85.12
2018-06-22T01:35:48.507Z,84.92
2018-06-22T01:36:48.453Z,83.88
2018-06-22T01:37:48.416Z,84.64
2018-06-22T01:38:48.381Z,84.64
2018-06-22T01:39:48.350Z,84.83
2018-06-22T01:40:48.328Z,84.83
2018-06-22T01:41:48.275Z,85.02
2018-06-22T01:42:48.243Z,84.74
2018-06-22T01:43:48.204Z,85.60
2018-06-22T01:44:48.167Z,84.92
2018-06-22T01:45:48.133Z,84.74
2018-06-22T01:46:48.097Z,84.74
2018-06-22T01:47:48.061Z,85.12
2018-06-22T01:48:48.025Z,84.74
2018-06-22T01:49:47.986Z,84.55
2018-06-22T01:50:47.972Z,85.02
2018-06-22T01:51:47.918Z,84.74
2018-06-22T01:52:47.883Z,84.45
2018-06-22T01:53:47.849Z,84.64
2018-06-22T01:54:47.840Z,84.26
2018-06-22T01:55:47.777Z,84.55
2018-06-22T01:56:47.741Z,84.45
2018-06-22T01:57:47.707Z,84.74
2018-06-22T01:58:47.671Z,84.92
2018-06-22T01:59:47.633Z,85.12
2018-06-22T02:00:47.599Z,84.78
2018-06-22T02:01:47.566Z,84.59
2018-06-22T02:02:47.528Z,84.40
2018-06-22T02:03:47.493Z,83.35
2018-06-22T02:04:47.457Z,84.01
2018-06-22T02:05:47.478Z,83.54
2018-06-22T02:06:47.387Z,83.44
2018-06-22T02:07:47.354Z,84.01
2018-06-22T02:08:47.313Z,83.83
2018-06-22T02:09:47.279Z,84.11
2018-06-22T02:10:47.247Z,84.01
2018-06-22T02:11:47.210Z,84.74
2018-06-22T02:12:47.176Z,84.55
2018-06-22T02:13:47.169Z,84.74
2018-06-22T02:14:47.101Z,84.83
2018-06-22T02:15:47.069Z,85.02
2018-06-22T02:16:47.042Z,85.50
2018-06-22T02:17:47.000Z,85.41
2018-06-22T02:18:46.955Z,86.26
2018-06-22T02:19:46.925Z,86.16
2018-06-22T02:20:46.891Z,85.88
2018-06-22T02:21:46.878Z,86.36
2018-06-22T02:22:46.822Z,86.26
2018-06-22T02:23:46.783Z,85.88
2018-06-22T02:24:46.752Z,86.45
2018-06-22T02:25:46.719Z,86.16
2018-06-22T02:26:46.707Z,86.07
2018-06-22T02:27:46.643Z,86.07
2018-06-22T02:28:46.616Z,85.97
2018-06-22T02:29:46.571Z,86.07
2018-06-22T02:30:46.538Z,86.65
2018-06-22T02:31:46.501Z,86.45
2018-06-22T02:32:46.462Z,86.07
2018-06-22T02:33:46.443Z,86.16
2018-06-22T02:34:46.409Z,85.97
2018-06-22T02:35:46.362Z,85.78
2018-06-22T02:36:46.323Z,85.69
2018-06-22T02:37:46.290Z,84.92
2018-06-22T02:38:46.251Z,85.88
2018-06-22T02:39:46.214Z,85.69
2018-06-22T02:40:46.179Z,85.88
2018-06-22T02:41:46.148Z,86.60
2018-06-22T02:42:46.111Z,86.65
2018-06-22T02:43:46.073Z,86.74
2018-06-22T02:44:46.040Z,86.74
2018-06-22T02:45:46.035Z,87.60
2018-06-22T02:46:45.968Z,87.40
2018-06-22T02:47:45.933Z,87.21
2018-06-22T02:48:45.898Z,86.98
2018-06-22T02:49:45.863Z,87.27
2018-06-22T02:50:45.826Z,87.84
2018-06-22T02:51:45.789Z,87.46
2018-06-22T02:52:45.764Z,88.12
2018-06-22T02:53:45.719Z,88.03
2018-06-22T02:54:45.684Z,88.89
2018-06-22T02:55:45.646Z,89.07
2018-06-22T02:56:45.611Z,89.17
2018-06-22T02:57:45.573Z,89.46
2018-06-22T02:58:45.541Z,89.46
2018-06-22T02:59:45.512Z,89.17
2018-06-22T03:00:45.469Z,89.55
2018-06-22T03:01:45.433Z,88.89
2018-06-22T03:02:45.399Z,89.26
2018-06-22T03:03:45.363Z,88.89
2018-06-22T03:04:45.361Z,89.36
2018-06-22T03:05:45.290Z,89.17
2018-06-22T03:06:45.253Z,89.17
2018-06-22T03:07:45.219Z,89.46
2018-06-22T03:08:45.182Z,89.46
2018-06-22T03:09:45.148Z,89.46
2018-06-22T03:10:45.117Z,89.26
2018-06-22T03:11:45.072Z,89.46
2018-06-22T03:12:45.041Z,89.26
2018-06-22T03:13:45.006Z,89.65
2018-06-22T03:14:44.964Z,89.75
2018-06-22T03:15:44.932Z,89.65
2018-06-22T03:16:44.900Z,90.31
2018-06-22T03:17:44.864Z,89.75
2018-06-22T03:18:44.826Z,89.36
2018-06-22T03:19:44.805Z,89.84
2018-06-22T03:20:44.755Z,89.46
2018-06-22T03:21:44.716Z,89.65
2018-06-22T03:22:44.683Z,90.22
2018-06-22T03:23:44.643Z,89.98
2018-06-22T03:24:44.610Z,90.36
2018-06-22T03:25:44.603Z,90.46
2018-06-22T03:26:44.537Z,90.46
2018-06-22T03:27:44.503Z,90.22
2018-06-22T03:28:44.467Z,90.36
2018-06-22T03:29:44.430Z,90.31
2018-06-22T03:30:44.394Z,90.50
2018-06-22T03:31:44.360Z,90.12
2018-06-22T03:32:44.321Z,90.79
2018-06-22T03:33:44.292Z,90.79
2018-06-22T03:34:44.252Z,90.56
2018-06-22T03:35:44.217Z,90.17
2018-06-22T03:36:44.180Z,90.31
2018-06-22T03:37:44.146Z,90.17
2018-06-22T03:38:44.108Z,90.89
2018-06-22T03:39:44.072Z,89.94
2018-06-22T03:40:44.038Z,90.70
2018-06-22T03:41:44.000Z,90.70
2018-06-22T03:42:43.986Z,90.22
2018-06-22T03:43:43.926Z,90.41
2018-06-22T03:44:43.892Z,89.75
2018-06-22T03:45:43.858Z,90.60
2018-06-22T03:46:43.827Z,90.22
2018-06-22T03:47:43.782Z,90.89
2018-06-22T03:48:43.749Z,91.22
2018-06-22T03:49:43.710Z,91.31
2018-06-22T03:50:43.724Z,91.13
2018-06-22T03:51:43.641Z,91.13
2018-06-22T03:52:43.606Z,91.13
2018-06-22T03:53:43.569Z,91.70
2018-06-22T03:54:43.532Z,91.13
2018-06-22T03:55:43.498Z,91.03
2018-06-22T03:56:43.524Z,91.36
2018-06-22T03:57:43.424Z,91.31
2018-06-22T03:58:43.385Z,91.60
2018-06-22T03:59:43.350Z,91.13
2018-06-22T04:00:43.320Z,91.13
2018-06-22T04:01:43.281Z,90.98
2018-06-22T04:02:43.246Z,91.22
2018-06-22T04:03:43.209Z,91.08
2018-06-22T04:04:43.173Z,90.89
2018-06-22T04:05:43.139Z,90.22
2018-06-22T04:06:43.102Z,90.03
2018-06-22T04:07:43.068Z,90.50
2018-06-22T04:08:43.029Z,89.84
2018-06-22T04:09:43.013Z,89.50
2018-06-22T04:10:42.961Z,89.50
2018-06-22T04:11:42.923Z,89.50
2018-06-22T04:12:42.888Z,88.64
2018-06-22T04:13:42.853Z,89.03
2018-06-22T04:14:42.819Z,88.36
2018-06-22T04:15:42.778Z,88.17
2018-06-22T04:16:42.758Z,87.40
2018-06-22T04:17:42.711Z,87.07
2018-06-22T04:18:42.674Z,86.98
2018-06-22T04:19:42.667Z,86.88
2018-06-22T04:20:42.623Z,86.83
2018-06-22T04:21:42.568Z,87.12
2018-06-22T04:22:42.542Z,87.07
2018-06-22T04:23:42.496Z,86.30
2018-06-22T04:24:42.462Z,86.40
2018-06-22T04:25:42.429Z,86.40
2018-06-22T04:26:42.389Z,86.78
2018-06-22T04:27:42.357Z,86.40
2018-06-22T04:28:42.319Z,86.30
2018-06-22T04:29:42.284Z,86.69
2018-06-22T04:30:42.251Z,86.49
2018-06-22T04:31:42.243Z,85.93
2018-06-22T04:32:42.179Z,86.59
2018-06-22T04:33:42.145Z,86.69
2018-06-22T04:34:42.109Z,86.49
2018-06-22T04:35:42.068Z,86.83
2018-06-22T04:36:42.041Z,87.12
2018-06-22T04:37:42.012Z,87.50
2018-06-22T04:38:42.033Z,87.98
2018-06-22T04:39:41.947Z,87.79
2018-06-22T04:40:41.896Z,87.98
2018-06-22T04:41:41.869Z,88.45
2018-06-22T04:42:41.830Z,87.60
2018-06-22T04:43:41.796Z,88.26
2018-06-22T04:44:41.759Z,87.83
2018-06-22T04:45:41.724Z,88.02
2018-06-22T04:46:41.688Z,87.83
2018-06-22T04:47:41.694Z,86.98
2018-06-22T04:48:41.618Z,87.07
2018-06-22T04:49:41.585Z,87.45
2018-06-22T04:50:41.550Z,86.78
2018-06-22T04:51:41.518Z,86.98
2018-06-22T04:52:41.480Z,86.40
2018-06-22T04:53:41.448Z,86.21
2018-06-22T04:54:41.411Z,85.93
2018-06-22T04:55:41.391Z,86.49
2018-06-22T04:56:41.340Z,86.21
2018-06-22T04:57:41.299Z,85.97
2018-06-22T04:58:41.945Z,86.16
2018-06-22T04:59:41.236Z,85.77
2018-06-22T05:00:41.217Z,85.21
2018-06-22T05:01:41.164Z,84.92
2018-06-22T05:02:41.127Z,85.21
2018-06-22T05:03:41.106Z,84.92
2018-06-22T05:04:41.064Z,85.68
2018-06-22T05:05:41.027Z,85.68
2018-06-22T05:06:41.012Z,85.54
2018-06-22T05:07:40.958Z,86.02
2018-06-22T05:08:40.923Z,86.21
2018-06-22T05:09:40.890Z,86.30
2018-06-22T05:10:40.888Z,86.30
2018-06-22T05:11:40.819Z,86.40
2018-06-22T05:12:40.784Z,86.40
2018-06-22T05:13:40.752Z,86.78
2018-06-22T05:14:40.719Z,86.40
2018-06-22T05:15:40.742Z,86.44
2018-06-22T05:16:40.645Z,86.06
2018-06-22T05:17:40.612Z,85.77
2018-06-22T05:18:40.607Z,85.58
2018-06-22T05:19:40.540Z,85.58
2018-06-22T05:20:40.506Z,85.58
2018-06-22T05:21:40.474Z,85.58
2018-06-22T05:22:40.458Z,85.97
2018-06-22T05:23:40.405Z,85.11
2018-06-22T05:24:40.369Z,85.01
2018-06-22T05:25:40.332Z,85.21
2018-06-22T05:26:40.300Z,84.72
2018-06-22T05:27:40.264Z,84.82
2018-06-22T05:28:40.242Z,84.72
2018-06-22T05:29:40.194Z,84.82
2018-06-22T05:30:40.165Z,85.30
2018-06-22T05:31:40.126Z,85.30
2018-06-22T05:32:40.091Z,84.77
2018-06-22T05:33:40.058Z,84.29
2018-06-22T05:34:40.025Z,84.20
2018-06-22T05:35:39.985Z,84.29
2018-06-22T05:36:39.953Z,84.39
2018-06-22T05:37:39.919Z,83.81
2018-06-22T05:38:39.886Z,84.20
2018-06-22T05:39:39.846Z,84.58
2018-06-22T05:40:39.816Z,84.10
2018-06-22T05:41:39.782Z,84.20
2018-06-22T05:42:39.748Z,84.67
2018-06-22T05:43:39.714Z,84.20
2018-06-22T05:44:39.678Z,84.00
2018-06-22T05:45:39.649Z,84.20
2018-06-22T05:46:39.611Z,83.72
2018-06-22T05:47:39.580Z,84.29
2018-06-22T05:48:39.541Z,84.20
2018-06-22T05:49:39.503Z,84.20
2018-06-22T05:50:39.507Z,84.29
2018-06-22T05:51:39.439Z,84.29
2018-06-22T05:52:39.406Z,84.58
2018-06-22T05:53:39.391Z,84.29
2018-06-22T05:54:39.333Z,83.72
2018-06-22T05:55:39.299Z,83.81
2018-06-22T05:56:39.274Z,83.72
2018-06-22T05:57:39.250Z,83.72
2018-06-22T05:58:39.218Z,83.47
2018-06-22T05:59:39.163Z,82.71
2018-06-22T06:00:39.136Z,82.90
2018-06-22T06:01:39.099Z,81.95
2018-06-22T06:02:39.064Z,81.47
2018-06-22T06:03:39.109Z,81.37
2018-06-22T06:04:38.998Z,81.56
2018-06-22T06:05:38.961Z,81.47
2018-06-22T06:06:38.935Z,81.66
2018-06-22T06:07:38.915Z,81.66
2018-06-22T06:08:38.864Z,81.85
2018-06-22T06:09:38.823Z,81.76
2018-06-22T06:10:38.795Z,81.76
2018-06-22T06:11:38.761Z,81.47
2018-06-22T06:12:38.758Z,80.99
2018-06-22T06:13:38.694Z,80.70
2018-06-22T06:14:38.654Z,81.41
2018-06-22T06:15:38.621Z,80.27
2018-06-22T06:16:38.590Z,80.93
2018-06-22T06:17:38.559Z,80.27
2018-06-22T06:18:38.523Z,80.46
2018-06-22T06:19:38.489Z,80.27
2018-06-22T06:20:38.486Z,79.98
2018-06-22T06:21:38.423Z,79.98
2018-06-22T06:22:38.391Z,80.46
2018-06-22T06:23:38.357Z,80.74
2018-06-22T06:24:38.318Z,80.46
2018-06-22T06:25:38.289Z,80.74
2018-06-22T06:26:38.260Z,79.79
2018-06-22T06:27:38.221Z,80.55
2018-06-22T06:28:38.191Z,80.07
2018-06-22T06:29:38.149Z,80.07
2018-06-22T06:30:38.121Z,79.79
2018-06-22T06:31:38.092Z,79.79
2018-06-22T06:32:38.055Z,79.60
2018-06-22T06:33:38.021Z,78.83
2018-06-22T06:34:37.993Z,79.12
2018-06-22T06:35:37.972Z,79.12
2018-06-22T06:36:37.924Z,79.79
2018-06-22T06:37:37.892Z,78.93
2018-06-22T06:38:37.858Z,79.06
2018-06-22T06:39:37.821Z,78.68
2018-06-22T06:40:37.819Z,78.87
2018-06-22T06:41:37.757Z,77.82
2018-06-22T06:42:37.718Z,77.72
2018-06-22T06:43:37.688Z,78.01
2018-06-22T06:44:37.660Z,78.01
2018-06-22T06:45:37.624Z,77.72
2018-06-22T06:46:37.590Z,76.48
2018-06-22T06:47:37.561Z,77.34
2018-06-22T06:48:37.522Z,77.53
2018-06-22T06:49:37.593Z,76.57
2018-06-22T06:50:37.465Z,76.67
2018-06-22T06:51:37.423Z,75.71
2018-06-22T06:52:37.389Z,75.62
2018-06-22T06:53:37.402Z,76.10
2018-06-22T06:54:37.328Z,75.81
2018-06-22T06:55:37.295Z,76.10
2018-06-22T06:56:37.258Z,76.67
2018-06-22T06:57:37.228Z,77.34
2018-06-22T06:58:37.192Z,76.67
2018-06-22T06:59:37.165Z,76.29
2018-06-22T07:00:37.124Z,76.20
2018-06-22T07:01:37.096Z,76.20
2018-06-22T07:02:37.161Z,76.48
2018-06-22T07:03:37.028Z,76.00
2018-06-22T07:04:36.994Z,77.25
2018-06-22T07:05:36.960Z,77.25
2018-06-22T07:06:36.929Z,77.25
2018-06-22T07:07:36.893Z,76.57
2018-06-22T07:08:36.864Z,76.00
2018-06-22T07:09:36.827Z,76.20
2018-06-22T07:12:08.867Z,76.57
2018-06-22T07:13:08.804Z,76.20
2018-06-22T07:14:08.814Z,76.39
2018-06-22T07:15:09.356Z,76.67
2018-06-22T07:16:08.705Z,76.48
2018-06-22T07:17:08.726Z,76.39
2018-06-22T07:18:08.642Z,76.77
2018-06-22T07:19:08.606Z,76.48
2018-06-22T07:20:08.570Z,76.48
2018-06-22T07:21:08.538Z,76.67
2018-06-22T07:22:08.507Z,76.57
2018-06-22T07:23:08.473Z,76.10
2018-06-22T07:24:08.444Z,76.67
2018-06-22T07:25:08.406Z,76.62
2018-06-22T07:26:08.373Z,76.33
2018-06-22T07:27:08.342Z,75.66
2018-06-22T07:28:08.310Z,75.56
2018-06-22T07:29:08.272Z,75.66
2018-06-22T07:30:08.241Z,75.27
2018-06-22T07:31:08.207Z,74.45
2018-06-22T07:32:08.172Z,74.16
2018-06-22T07:33:08.157Z,73.02
2018-06-22T07:34:08.110Z,72.73
2018-06-22T07:35:08.077Z,72.25
2018-06-22T07:36:08.047Z,72.34
2018-06-22T07:37:08.013Z,73.50
2018-06-22T07:38:07.975Z,72.92
2018-06-22T07:39:07.945Z,72.44
2018-06-22T07:40:07.910Z,72.83
2018-06-22T07:41:07.880Z,72.73
2018-06-22T07:42:07.862Z,72.83
2018-06-22T07:43:07.814Z,72.34
2018-06-22T07:44:07.781Z,72.25
2018-06-22T07:45:07.746Z,72.16
2018-06-22T07:46:07.717Z,72.25
2018-06-22T07:47:07.687Z,72.25
2018-06-22T07:48:07.662Z,72.54
2018-06-22T07:49:07.620Z,72.83
2018-06-22T07:50:07.586Z,73.50
2018-06-22T07:51:07.554Z,72.69
2018-06-22T07:52:07.523Z,72.88
2018-06-22T07:53:07.490Z,73.08
2018-06-22T07:54:07.457Z,73.55
2018-06-22T07:55:07.429Z,73.46
2018-06-22T07:56:07.415Z,73.84
2018-06-22T07:57:07.436Z,73.94
2018-06-22T07:58:07.365Z,73.94
2018-06-22T07:59:07.331Z,73.97
2018-06-22T08:00:07.332Z,73.50
2018-06-22T08:01:07.231Z,73.79
2018-06-22T08:02:07.195Z,73.88
2018-06-22T08:03:07.165Z,73.69
2018-06-22T08:04:07.128Z,73.50
2018-06-22T08:05:07.098Z,73.79
2018-06-22T08:06:07.066Z,72.73
2018-06-22T08:07:07.037Z,71.87
2018-06-22T08:08:07.004Z,72.02
2018-06-22T08:09:06.962Z,71.73
2018-06-22T08:10:06.933Z,72.41
2018-06-22T08:11:06.901Z,72.79
2018-06-22T08:12:06.894Z,72.12
2018-06-22T08:13:06.834Z,72.79
2018-06-22T08:14:06.801Z,72.79
2018-06-22T08:15:06.769Z,72.79
2018-06-22T08:16:06.737Z,73.27
2018-06-22T08:17:06.703Z,73.17
2018-06-22T08:18:06.669Z,73.71
2018-06-22T08:19:06.636Z,73.75
2018-06-22T08:20:06.607Z,72.79
2018-06-22T08:21:06.572Z,73.46
2018-06-22T08:22:06.537Z,74.13
2018-06-22T08:23:06.526Z,74.04
2018-06-22T08:24:06.473Z,73.46
2018-06-22T08:25:06.440Z,73.30
2018-06-22T08:26:06.407Z,72.06
2018-06-22T08:27:06.372Z,71.01
2018-06-22T08:28:06.336Z,71.20
2018-06-22T08:29:06.330Z,71.20
2018-06-22T08:30:06.274Z,71.30
2018-06-22T08:31:06.242Z,71.39
2018-06-22T08:32:06.210Z,70.76
2018-06-22T08:33:06.179Z,70.37
2018-06-22T08:34:06.173Z,69.89
2018-06-22T08:35:06.111Z,69.74
2018-06-22T08:36:06.079Z,68.78
2018-06-22T08:37:06.046Z,69.35
2018-06-22T08:38:06.038Z,69.07
2018-06-22T08:39:05.984Z,69.01
2018-06-22T08:40:05.949Z,68.91
2018-06-22T08:41:05.927Z,68.33
2018-06-22T08:42:05.892Z,67.95
2018-06-22T08:43:05.854Z,68.18
2018-06-22T08:44:05.821Z,67.69
2018-06-22T08:45:05.795Z,66.06
2018-06-22T08:46:05.754Z,64.69
2018-06-22T08:47:05.727Z,64.02
2018-06-22T08:48:05.713Z,64.22
2018-06-22T08:49:05.667Z,64.76
2018-06-22T08:50:05.628Z,64.56
2018-06-22T08:51:05.601Z,64.76
2018-06-22T08:52:05.568Z,64.09
2018-06-22T08:53:05.539Z,65.62
2018-06-22T08:54:05.506Z,65.52
2018-06-22T08:55:05.479Z,64.66
2018-06-22T08:56:05.443Z,64.66
2018-06-22T08:57:05.411Z,64.56
2018-06-22T08:58:05.376Z,64.31
2018-06-22T08:59:05.351Z,64.50
2018-06-22T09:00:05.318Z,64.69
2018-06-22T09:01:05.285Z,63.64
2018-06-22T09:02:05.250Z,63.26
2018-06-22T09:03:05.218Z,63.06
2018-06-22T09:04:05.188Z,62.52
2018-06-22T09:05:05.159Z,62.81
2018-06-22T09:06:05.128Z,63.48
2018-06-22T09:07:05.096Z,63.38
2018-06-22T09:08:05.106Z,63.29
2018-06-22T09:09:05.035Z,62.16
2018-06-22T09:10:05.002Z,62.26
2018-06-22T09:11:04.975Z,61.52
2018-06-22T09:12:04.941Z,60.18
2018-06-22T09:13:04.911Z,60.28
2018-06-22T09:14:04.878Z,60.25
2018-06-22T09:15:04.870Z,60.08
2018-06-22T09:16:04.819Z,60.85
2018-06-22T09:17:04.785Z,60.85
2018-06-22T09:18:04.776Z,61.14
2018-06-22T09:19:04.726Z,60.40
2018-06-22T09:20:04.714Z,60.88
2018-06-22T09:21:04.666Z,59.09
2018-06-22T09:22:04.638Z,58.96
2018-06-22T09:23:04.619Z,57.81
2018-06-22T09:24:04.586Z,57.71
2018-06-22T09:25:04.543Z,58.39
2018-06-22T09:26:04.514Z,57.81
2018-06-22T09:27:04.484Z,57.81
2018-06-22T09:28:04.446Z,57.81
2018-06-22T09:29:04.419Z,58.10
2018-06-22T09:30:04.391Z,58.15
2018-06-22T09:31:04.378Z,57.22
2018-06-22T09:32:04.331Z,56.00
2018-06-22T09:33:04.301Z,55.11
2018-06-22T09:34:04.273Z,55.01
2018-06-22T09:35:04.244Z,54.31
2018-06-22T09:36:04.207Z,54.79
2018-06-22T09:37:04.179Z,54.86
2018-06-22T09:38:04.153Z,55.53
2018-06-22T09:39:04.120Z,56.27
2018-06-22T09:40:04.122Z,57.33
2018-06-22T09:41:04.063Z,57.11
2018-06-22T09:42:04.033Z,57.14
2018-06-22T09:43:04.004Z,57.81
2018-06-22T09:44:03.975Z,57.88
2018-06-22T09:45:04.004Z,58.36
2018-06-22T09:46:03.912Z,57.88
2018-06-22T09:47:03.882Z,57.30
2018-06-22T09:48:03.850Z,57.23
2018-06-22T09:49:03.831Z,58.00
2018-06-22T09:50:03.791Z,57.23
2018-06-22T09:51:03.786Z,57.26
2018-06-22T09:52:03.728Z,57.39
2018-06-22T09:53:03.711Z,56.07
2018-06-22T09:54:03.671Z,55.45
2018-06-22T09:55:03.694Z,53.02
2018-06-22T09:56:03.620Z,52.15
2018-06-22T09:57:03.583Z,53.28
2018-06-22T09:58:03.549Z,53.64
2018-06-22T09:59:03.519Z,54.41
2018-06-22T10:00:03.500Z,55.63
2018-06-22T10:01:03.459Z,55.82
2018-06-22T10:02:03.436Z,56.40
2018-06-22T10:03:03.405Z,55.53
2018-06-22T10:04:03.376Z,56.66
2018-06-22T10:05:03.346Z,57.71
2018-06-22T10:06:03.312Z,57.40
2018-06-22T10:07:03.285Z,57.97
2018-06-22T10:08:03.252Z,57.97
2018-06-22T10:09:03.232Z,58.91
2018-06-22T10:10:03.207Z,58.81
2018-06-22T10:11:03.161Z,59.00
2018-06-22T10:12:03.133Z,58.91
2018-06-22T10:13:03.101Z,59.29
2018-06-22T10:14:03.067Z,58.84
2018-06-22T10:15:03.040Z,58.64
2018-06-22T10:16:03.008Z,58.52
2018-06-22T10:17:02.978Z,59.32
2018-06-22T10:18:02.959Z,58.94
2018-06-22T10:19:02.938Z,58.84
2018-06-22T10:20:02.885Z,58.74
2018-06-22T10:21:02.851Z,58.36
2018-06-22T10:22:02.824Z,58.29
2018-06-22T10:23:02.794Z,57.52
2018-06-22T10:24:02.774Z,57.23
2018-06-22T10:25:02.736Z,57.23
2018-06-22T10:26:02.695Z,57.43
2018-06-22T10:27:02.678Z,57.90
2018-06-22T10:28:02.637Z,56.95
2018-06-22T10:29:02.623Z,56.27
2018-06-22T10:30:02.579Z,57.01
2018-06-22T10:31:02.548Z,58.29
2018-06-22T10:32:02.517Z,58.20
2018-06-22T10:33:02.485Z,58.51
2018-06-22T10:34:02.524Z,56.98
2018-06-22T10:35:02.424Z,56.62
2018-06-22T10:36:02.395Z,56.52
2018-06-22T10:37:02.374Z,55.85
2018-06-22T10:38:02.333Z,55.63
2018-06-22T10:39:02.310Z,56.98
2018-06-22T10:40:02.272Z,56.40
2018-06-22T10:41:02.242Z,56.98
2018-06-22T10:42:02.217Z,56.52
2018-06-22T10:43:02.183Z,55.66
2018-06-22T10:44:02.152Z,55.27
2018-06-22T10:45:02.121Z,54.34
2018-06-22T10:46:02.124Z,53.78
2018-06-22T10:47:02.063Z,53.78
2018-06-22T10:48:02.049Z,53.40
2018-06-22T10:49:02.011Z,53.57
2018-06-22T10:50:01.981Z,53.54
2018-06-22T10:51:01.961Z,54.72
2018-06-22T10:52:01.914Z,53.62
2018-06-22T10:53:01.878Z,50.78
2018-06-22T10:54:01.872Z,48.44
2018-06-22T10:55:01.828Z,46.44
2018-06-22T10:56:01.800Z,45.42
2018-06-22T10:57:01.767Z,44.89
2018-06-22T10:58:01.761Z,43.38
2018-06-22T10:59:01.715Z,42.46
2018-06-22T11:00:01.750Z,41.12
2018-06-22T11:01:01.660Z,39.37
2018-06-22T11:02:01.629Z,38.60
2018-06-22T11:03:01.604Z,38.32
2018-06-22T11:04:01.583Z,38.78
2018-06-22T11:05:02.415Z,40.40
2018-06-22T11:06:01.524Z,40.23
2018-06-22T11:07:01.499Z,42.99
2018-06-22T11:08:01.471Z,45.36
2018-06-22T11:09:01.461Z,46.66
2018-06-22T11:10:01.424Z,47.72
2018-06-22T11:11:01.392Z,47.24
2018-06-22T11:12:01.379Z,48.18
2018-06-22T11:13:01.350Z,49.32
2018-06-22T11:14:01.378Z,49.51
2018-06-22T11:15:01.305Z,50.09
2018-06-22T11:16:01.256Z,50.37
2018-06-22T11:17:01.302Z,50.63
2018-06-22T11:18:01.208Z,51.86
2018-06-22T11:19:01.172Z,53.09
2018-06-22T11:20:01.143Z,53.50
2018-06-22T11:21:01.111Z,52.85
2018-06-22T11:22:01.084Z,50.45
2018-06-22T11:23:01.054Z,50.25
2018-06-22T11:24:01.026Z,50.45
2018-06-22T11:25:00.998Z,50.61
2018-06-22T11:26:00.986Z,52.15
2018-06-22T11:27:00.939Z,52.89
2018-06-22T11:28:00.910Z,53.35
2018-06-22T11:29:00.879Z,54.02
2018-06-22T11:30:00.849Z,54.99
2018-06-22T11:31:00.822Z,54.79
2018-06-22T11:32:00.792Z,55.01
2018-06-22T11:33:00.763Z,52.20
2018-06-22T11:34:00.732Z,50.52
2018-06-22T11:35:00.739Z,49.46
2018-06-22T11:36:00.690Z,49.55
2018-06-22T11:37:00.645Z,49.58
2018-06-22T11:38:01.431Z,49.46
2018-06-22T11:39:00.585Z,48.97
2018-06-22T11:40:00.558Z,49.60
2018-06-22T11:41:00.526Z,50.90
2018-06-22T11:42:00.500Z,52.99
2018-06-22T11:43:00.471Z,54.79
2018-06-22T11:44:00.439Z,56.14
2018-06-22T11:45:00.410Z,57.36
2018-06-22T11:46:00.381Z,58.03
2018-06-22T11:47:00.349Z,57.26
2018-06-22T11:48:00.323Z,55.94
2018-06-22T11:49:00.309Z,55.56
2018-06-22T11:50:00.260Z,55.16
2018-06-22T11:51:00.288Z,52.55
2018-06-22T11:52:00.200Z,50.40
2018-06-22T11:53:00.173Z,47.50
2018-06-22T11:54:00.142Z,47.77
2018-06-22T11:55:00.117Z,49.05
2018-06-22T11:56:00.085Z,50.57
2018-06-22T11:57:00.095Z,50.49
2018-06-22T11:58:00.028Z,48.95
2018-06-22T11:59:00.029Z,46.34
2018-06-22T11:59:59.969Z,46.15
2018-06-22T12:00:59.938Z,46.22
2018-06-22T12:01:59.912Z,44.43
2018-06-22T12:02:59.880Z,42.66
2018-06-22T12:03:59.855Z,44.09
2018-06-22T12:04:59.831Z,43.90
2018-06-22T12:05:59.799Z,45.86
2018-06-22T12:06:59.771Z,46.73
2018-06-22T12:07:59.752Z,46.10
2018-06-22T12:08:59.731Z,45.40
2018-06-22T12:09:59.694Z,42.44
2018-06-22T12:10:59.663Z,40.42
2018-06-22T12:11:59.634Z,40.19
2018-06-22T12:12:59.604Z,41.74
2018-06-22T12:13:59.583Z,42.76
2018-06-22T12:14:59.559Z,44.07
2018-06-22T12:15:59.526Z,45.28
2018-06-22T12:16:59.501Z,47.58
2018-06-22T12:17:59.477Z,48.88
2018-06-22T12:18:59.497Z,49.07
2018-06-22T12:19:59.413Z,49.53
2018-06-22T12:20:59.421Z,50.21
2018-06-22T12:21:59.359Z,49.82
2018-06-22T12:22:59.329Z,49.43
2018-06-22T12:23:59.336Z,48.38
2018-06-22T12:24:59.307Z,48.95
2018-06-22T12:25:59.245Z,49.82
2018-06-22T12:26:59.217Z,49.94
2018-06-22T12:27:59.190Z,48.74
2018-06-22T12:28:59.163Z,48.06
2018-06-22T12:29:59.133Z,48.61
2018-06-22T12:30:59.105Z,48.33
2018-06-22T12:31:59.078Z,47.48
2018-06-22T12:32:59.081Z,46.73
2018-06-22T12:33:59.021Z,45.06
2018-06-22T12:34:58.989Z,43.92
2018-06-22T12:35:58.967Z,42.82
2018-06-22T12:36:58.939Z,39.86
2018-06-22T12:37:58.911Z,39.45
2018-06-22T12:38:58.885Z,39.84
2018-06-22T12:39:58.859Z,40.28
2018-06-22T12:40:58.827Z,41.70
2018-06-22T12:41:58.803Z,42.16
2018-06-22T12:42:58.779Z,42.30
2018-06-22T12:43:58.753Z,41.00
2018-06-22T12:44:58.756Z,39.37
2018-06-22T12:45:58.698Z,38.76
2018-06-22T12:46:58.669Z,38.37
2018-06-22T12:47:58.671Z,38.33
2018-06-22T12:48:58.618Z,41.48
2018-06-22T12:49:58.583Z,44.46
2018-06-22T12:50:58.565Z,45.50
2018-06-22T12:51:58.550Z,45.40
2018-06-22T12:52:58.513Z,45.04
2018-06-22T12:53:58.480Z,44.53