createdAt,value
2022-08-01T00:01:17.802Z,99749.03
2022-08-01T00:03:48.004Z,99742.19
2022-08-01T00:06:17.353Z,99745.34
2022-08-01T00:08:44.459Z,99744.16
2022-08-01T00:11:16.330Z,99743.56
2022-08-01T00:13:44.017Z,99737.78
2022-08-01T00:16:15.169Z,99734.69
2022-08-01T00:18:43.122Z,99736.34
2022-08-01T00:21:12.606Z,99736.78
2022-08-01T00:23:40.045Z,99728.09
2022-08-01T00:26:07.489Z,99730.19
2022-08-01T00:28:35.717Z,99724.41
2022-08-01T00:31:02.890Z,99739.84
2022-08-01T00:33:29.912Z,99727.34
2022-08-01T00:35:57.312Z,99727.78
2022-08-01T00:38:24.623Z,99726.56
2022-08-01T00:40:53.798Z,99739.50
2022-08-01T00:43:21.076Z,99736.19
2022-08-01T00:45:48.171Z,99738.31
2022-08-01T00:48:15.360Z,99727.94
2022-08-01T00:50:42.788Z,99734.41
2022-08-01T00:53:09.923Z,99731.91
2022-08-01T00:55:46.266Z,99732.97
2022-08-01T00:58:13.334Z,99734.25
2022-08-01T01:00:53.614Z,99730.47
2022-08-01T01:03:33.325Z,99729.91
2022-08-01T01:06:29.526Z,99736.34
2022-08-01T01:09:11.368Z,99738.47
2022-08-01T01:11:49.219Z,99733.25
2022-08-01T01:14:39.779Z,99733.72
2022-08-01T01:17:10.350Z,99727.72
2022-08-01T01:19:44.678Z,99733.34
2022-08-01T01:22:23.593Z,99729.00
2022-08-01T01:25:27.254Z,99731.91
2022-08-01T01:28:12.617Z,99722.16
2022-08-01T01:30:43.714Z,99726.94
2022-08-01T01:33:13.987Z,99731.53
2022-08-01T01:35:47.617Z,99732.81
2022-08-01T01:38:19.814Z,99724.09
2022-08-01T01:40:48.927Z,99728.66
2022-08-01T01:43:17.773Z,99723.25
2022-08-01T01:45:48.180Z,99729.50
2022-08-01T01:48:19.177Z,99728.66
2022-08-01T01:50:48.186Z,99732.81
2022-08-01T01:53:18.709Z,99733.19
2022-08-01T01:55:50.232Z,99731.09
2022-08-01T01:58:19.332Z,99725.66
2022-08-01T02:00:48.073Z,99727.94
2022-08-01T02:03:20.918Z,99725.38
2022-08-01T02:05:49.723Z,99725.38
2022-08-01T02:08:18.337Z,99725.38
2022-08-01T02:11:05.526Z,99725.16
2022-08-01T02:13:33.994Z,99734.25
2022-08-01T02:16:02.774Z,99723.34
2022-08-01T02:18:29.877Z,99725.97
2022-08-01T02:20:58.267Z,99725.31
2022-08-01T02:23:29.118Z,99734.78
2022-08-01T02:26:10.803Z,99724.31
2022-08-01T02:28:47.287Z,99730.47
2022-08-01T02:31:17.866Z,99724.59
2022-08-01T02:33:49.492Z,99725.81
2022-08-01T02:36:30.667Z,99734.22
2022-08-01T02:39:04.786Z,99727.88
2022-08-01T02:41:34.643Z,99729.19
2022-08-01T02:44:06.293Z,99724.88
2022-08-01T02:46:40.672Z,99725.72
2022-08-01T02:49:11.068Z,99724.22
2022-08-01T02:51:40.738Z,99729.41
2022-08-01T02:54:11.075Z,99731.91
2022-08-01T02:56:41.896Z,99731.81
2022-08-01T02:59:14.472Z,99731.13
2022-08-01T03:01:46.683Z,99724.03
2022-08-01T03:04:18.879Z,99730.06
2022-08-01T03:06:52.997Z,99727.50
2022-08-01T03:09:21.320Z,99723.22
2022-08-01T03:11:50.462Z,99733.72
2022-08-01T03:14:19.868Z,99732.41
2022-08-01T03:16:48.712Z,99738.41
2022-08-01T03:19:19.245Z,99728.25
2022-08-01T03:21:48.444Z,99739.22
2022-08-01T03:24:19.034Z,99730.50
2022-08-01T03:26:47.335Z,99736.19
2022-08-01T03:29:21.042Z,99734.00
2022-08-01T03:31:50.007Z,99733.81
2022-08-01T03:34:18.320Z,99731.38
2022-08-01T03:37:08.667Z,99739.88
2022-08-01T03:39:41.250Z,99731.91
2022-08-01T03:42:18.961Z,99732.22
2022-08-01T03:44:53.963Z,99724.50
2022-08-01T03:47:26.269Z,99724.25
2022-08-01T03:49:54.845Z,99725.78
2022-08-01T03:52:23.140Z,99722.69
2022-08-01T03:54:55.541Z,99727.41
2022-08-01T03:57:35.775Z,99718.88
2022-08-01T04:00:08.750Z,99721.38
2022-08-01T04:02:46.401Z,99735.75
2022-08-01T04:05:13.598Z,99724.09
2022-08-01T04:07:41.162Z,99721.53
2022-08-01T04:10:09.325Z,99713.81
2022-08-01T04:12:36.360Z,99717.19
2022-08-01T04:15:04.403Z,99717.16
2022-08-01T04:17:32.124Z,99715.34
2022-08-01T04:19:59.212Z,99724.16
2022-08-01T04:22:26.439Z,99725.13
2022-08-01T04:24:58.298Z,99731.25
2022-08-01T04:27:50.080Z,99723.53
2022-08-01T04:30:23.756Z,99720.69
2022-08-01T04:32:53.650Z,99721.25
2022-08-01T04:35:23.063Z,99725.41
2022-08-01T04:38:12.122Z,99733.50
2022-08-01T04:40:41.313Z,99725.91
2022-08-01T04:43:08.854Z,99718.09
2022-08-01T04:45:36.905Z,99728.84
2022-08-01T04:48:09.199Z,99729.72
2022-08-01T04:50:37.687Z,99730.72
2022-08-01T04:53:05.145Z,99725.91
2022-08-01T04:55:32.460Z,99735.66
2022-08-01T04:58:00.346Z,99735.31
2022-08-01T05:00:29.897Z,99740.53
2022-08-01T05:02:58.048Z,99736.09
2022-08-01T05:05:27.337Z,99730.66
2022-08-01T05:07:56.938Z,99735.81
2022-08-01T05:10:24.197Z,99735.16
2022-08-01T05:12:54.426Z,99742.81
2022-08-01T05:15:22.273Z,99733.84
2022-08-01T05:17:51.818Z,99732.66
2022-08-01T05:20:19.037Z,99744.00
2022-08-01T05:22:46.090Z,99735.06
2022-08-01T05:25:13.640Z,99732.53
2022-08-01T05:27:47.311Z,99733.69
2022-08-01T05:30:16.881Z,99733.91
2022-08-01T05:32:43.899Z,99732.19
2022-08-01T05:35:11.032Z,99738.50
2022-08-01T05:37:38.250Z,99735.50
2022-08-01T05:40:06.369Z,99726.56
2022-08-01T05:42:33.503Z,99724.34
2022-08-01T05:45:00.595Z,99724.19
2022-08-01T05:47:27.782Z,99727.88
2022-08-01T05:49:54.857Z,99728.00
2022-08-01T05:52:21.913Z,99738.88
2022-08-01T05:54:49.017Z,99720.56
2022-08-01T05:57:16.128Z,99723.25
2022-08-01T05:59:43.242Z,99723.84
2022-08-01T06:02:10.908Z,99725.25
2022-08-01T06:04:38.334Z,99720.81
2022-08-01T06:07:05.331Z,99722.59
2022-08-01T06:09:32.452Z,99728.31
2022-08-01T06:11:59.514Z,99719.41
2022-08-01T06:14:26.628Z,99739.13
2022-08-01T06:16:54.264Z,99731.28
2022-08-01T06:19:21.448Z,99726.50
2022-08-01T06:21:50.913Z,99728.69
2022-08-01T06:24:18.015Z,99726.16
2022-08-01T06:26:45.278Z,99731.00
2022-08-01T06:29:12.543Z,99717.50
2022-08-01T06:31:41.005Z,99731.28
2022-08-01T06:34:08.398Z,99740.31
2022-08-01T06:36:35.520Z,99734.25
2022-08-01T06:39:02.626Z,99733.75
2022-08-01T06:41:30.071Z,99743.19
2022-08-01T06:43:57.245Z,99735.66
2022-08-01T06:46:24.241Z,99737.00
2022-08-01T06:48:58.552Z,99739.22
2022-08-01T06:51:25.896Z,99742.03
2022-08-01T06:53:54.775Z,99742.75
2022-08-01T06:56:22.058Z,99734.44
2022-08-01T06:58:51.544Z,99742.75
2022-08-01T07:01:21.092Z,99746.44
2022-08-01T07:03:54.470Z,99746.56
2022-08-01T07:06:26.237Z,99744.53
2022-08-01T07:08:54.323Z,99746.44
2022-08-01T07:11:22.918Z,99750.63
2022-08-01T07:13:50.000Z,99743.75
2022-08-01T07:16:17.928Z,99744.44
2022-08-01T07:18:45.444Z,99746.19
2022-08-01T07:21:16.711Z,99744.28
2022-08-01T07:24:00.372Z,99741.91
2022-08-01T07:26:28.517Z,99750.91
2022-08-01T07:28:56.223Z,99742.78
2022-08-01T07:31:25.701Z,99739.16
2022-08-01T07:33:53.595Z,99735.22
2022-08-01T07:36:20.697Z,99733.75
2022-08-01T07:38:48.567Z,99731.84
2022-08-01T07:41:16.343Z,99732.75
2022-08-01T07:43:51.778Z,99729.13
2022-08-01T07:46:23.396Z,99731.69
2022-08-01T07:48:50.608Z,99726.19
2022-08-01T07:51:17.674Z,99730.31
2022-08-01T07:53:44.793Z,99729.19
2022-08-01T07:56:11.943Z,99732.66
2022-08-01T07:58:39.093Z,99735.72
2022-08-01T08:01:06.296Z,99733.25
2022-08-01T08:03:39.419Z,99726.13
2022-08-01T08:06:06.779Z,99731.31
2022-08-01T08:08:35.754Z,99731.44
2022-08-01T08:11:02.858Z,99723.63
2022-08-01T08:13:29.860Z,99726.53
2022-08-01T08:15:57.073Z,99727.50
2022-08-01T08:18:25.435Z,99733.38
2022-08-01T08:20:52.740Z,99735.97
2022-08-01T08:23:42.708Z,99724.75
2022-08-01T08:26:13.887Z,99727.34
2022-08-01T08:28:41.045Z,99720.56
2022-08-01T08:31:24.710Z,99716.84
2022-08-01T08:33:56.480Z,99716.91
2022-08-01T08:36:30.937Z,99728.34
2022-08-01T08:39:01.774Z,99726.66
2022-08-01T08:41:36.965Z,99715.72
2022-08-01T08:44:10.268Z,99708.28
2022-08-01T08:46:48.750Z,99712.06
2022-08-01T08:49:22.595Z,99710.25
2022-08-01T08:51:51.917Z,99709.06
2022-08-01T08:54:22.026Z,99708.75
2022-08-01T08:56:59.558Z,99696.31
2022-08-01T08:59:27.548Z,99691.47
2022-08-01T09:01:55.178Z,99701.59
2022-08-01T09:04:24.009Z,99701.84
2022-08-01T09:06:54.488Z,99697.75
2022-08-01T09:09:21.631Z,99691.00
2022-08-01T09:11:57.666Z,99688.16
2022-08-01T09:14:36.341Z,99690.69
2022-08-01T09:17:14.038Z,99686.97
2022-08-01T09:19:44.480Z,99686.81
2022-08-01T09:22:14.431Z,99683.63
2022-08-01T09:24:42.766Z,99685.44
2022-08-01T09:27:22.099Z,99682.63
2022-08-01T09:30:01.439Z,99685.06
2022-08-01T09:32:36.409Z,99681.03
2022-08-01T09:35:31.985Z,99682.00
2022-08-01T09:38:17.258Z,99679.56
2022-08-01T09:41:01.414Z,99682.84
2022-08-01T09:43:31.276Z,99684.06
2022-08-01T09:46:00.938Z,99689.38
2022-08-01T09:48:30.250Z,99679.34
2022-08-01T09:51:07.388Z,99677.91
2022-08-01T09:53:50.844Z,99681.16
2022-08-01T09:56:20.114Z,99679.97
2022-08-01T09:58:58.435Z,99672.69
2022-08-01T10:01:36.697Z,99674.34
2022-08-01T10:04:32.019Z,99670.91
2022-08-01T10:07:07.006Z,99668.75
2022-08-01T10:09:40.703Z,99663.66
2022-08-01T10:12:15.883Z,99670.91
2022-08-01T10:14:45.953Z,99677.28
2022-08-01T10:17:18.365Z,99667.63
2022-08-01T10:19:47.585Z,99668.94
2022-08-01T10:22:18.752Z,99667.19
2022-08-01T10:24:48.573Z,99673.38
2022-08-01T10:27:21.520Z,99656.94
2022-08-01T10:30:14.169Z,99666.97
2022-08-01T10:32:50.494Z,99670.16
2022-08-01T10:35:45.863Z,99669.88
2022-08-01T10:38:13.374Z,99661.41
2022-08-01T10:40:43.263Z,99664.09
2022-08-01T10:43:21.174Z,99664.44
2022-08-01T10:45:51.138Z,99669.81
2022-08-01T10:48:29.729Z,99655.91
2022-08-01T10:51:01.470Z,99656.22
2022-08-01T10:53:31.459Z,99660.72
2022-08-01T10:56:13.037Z,99658.56
2022-08-01T10:58:44.933Z,99649.53
2022-08-01T11:01:28.334Z,99657.59
2022-08-01T11:04:18.266Z,99653.44
2022-08-01T11:07:05.880Z,99649.34
2022-08-01T11:10:14.931Z,99649.09
2022-08-01T11:12:44.283Z,99640.34
2022-08-01T11:15:11.397Z,99638.34
2022-08-01T11:17:42.990Z,99640.16
2022-08-01T11:20:23.572Z,99637.72
2022-08-01T11:23:00.009Z,99632.50
2022-08-01T11:26:05.037Z,99625.16
2022-08-01T11:28:36.583Z,99617.66
2022-08-01T11:31:10.941Z,99615.44
2022-08-01T11:33:45.415Z,99622.88
2022-08-01T11:36:13.000Z,99624.69
2022-08-01T11:38:42.594Z,99616.28
2022-08-01T11:41:37.098Z,99624.56
2022-08-01T11:44:11.810Z,99615.78
2022-08-01T11:46:55.971Z,99615.47
2022-08-01T11:49:29.954Z,99611.97
2022-08-01T11:52:04.320Z,99613.00
2022-08-01T11:54:56.964Z,99608.56
2022-08-01T11:57:36.241Z,99605.66
2022-08-01T12:00:17.357Z,99605.00
2022-08-01T12:02:47.323Z,99607.06
2022-08-01T12:05:19.357Z,99604.22
2022-08-01T12:07:51.662Z,99597.50
2022-08-01T12:10:20.737Z,99601.13
2022-08-01T12:12:53.806Z,99597.25
2022-08-01T12:15:23.867Z,99600.69
2022-08-01T12:17:59.769Z,99607.81
2022-08-01T12:20:31.389Z,99599.44
2022-08-01T12:23:01.621Z,99599.34
2022-08-01T12:25:29.523Z,99595.19
2022-08-01T12:28:01.457Z,99596.00
2022-08-01T12:30:37.839Z,99594.94
2022-08-01T12:33:07.218Z,99588.69
2022-08-01T12:35:35.255Z,99592.38
2022-08-01T12:38:07.994Z,99595.00
2022-08-01T12:40:38.917Z,99588.00
2022-08-01T12:43:09.345Z,99597.38
2022-08-01T12:45:54.455Z,99597.47
2022-08-01T12:48:24.638Z,99588.22
2022-08-01T12:50:53.706Z,99590.72
2022-08-01T12:53:22.531Z,99588.88
2022-08-01T12:55:59.025Z,99594.16
2022-08-01T12:58:37.203Z,99586.03
2022-08-01T13:01:14.889Z,99581.38
2022-08-01T13:03:42.083Z,99586.88
2022-08-01T13:06:17.862Z,99580.06
2022-08-01T13:08:46.305Z,99573.78
2022-08-01T13:11:16.891Z,99579.81
2022-08-01T13:13:48.756Z,99570.81
2022-08-01T13:16:31.106Z,99570.53
2022-08-01T13:19:10.709Z,99565.06
2022-08-01T13:21:53.194Z,99566.69
2022-08-01T15:57:17.714Z,99529.88
2022-08-01T15:59:44.929Z,99540.56
2022-08-01T16:02:12.203Z,99540.03
2022-08-01T16:04:39.918Z,99539.47
2022-08-01T16:07:11.276Z,99541.09
2022-08-01T16:09:38.435Z,99531.28
2022-08-01T16:12:10.231Z,99549.31
2022-08-01T16:14:37.762Z,99532.91
2022-08-01T16:17:05.037Z,99541.66
2022-08-01T16:19:32.079Z,99545.47
2022-08-01T16:21:59.241Z,99544.38
2022-08-01T16:24:29.526Z,99539.47
2022-08-01T16:26:56.910Z,99537.81
2022-08-01T16:32:46.884Z,99543.28
2022-08-01T16:35:16.631Z,99539.75
2022-08-01T16:37:43.763Z,99544.34
2022-08-01T16:40:11.237Z,99544.34
2022-08-01T16:43:04.418Z,99551.75
2022-08-01T16:45:34.381Z,99551.97
2022-08-01T16:48:01.920Z,99553.88
2022-08-01T16:50:30.036Z,99549.22
2022-08-01T16:52:57.045Z,99548.13
2022-08-01T16:55:24.565Z,99551.66
2022-08-01T16:57:52.027Z,99547.56
2022-08-01T17:00:24.443Z,99556.28
2022-08-01T17:02:57.322Z,99552.47
2022-08-01T17:05:24.553Z,99551.38
2022-08-01T17:07:51.679Z,99545.06
2022-08-01T17:10:18.741Z,99548.34
2022-08-01T17:12:48.340Z,99555.66
2022-08-01T17:15:15.557Z,99559.19
2022-08-01T17:17:42.884Z,99544.72
2022-08-01T17:20:33.188Z,99552.84
2022-08-01T17:23:00.664Z,99552.56
2022-08-01T17:25:27.806Z,99549.53
2022-08-01T17:27:55.113Z,99557.13
2022-08-01T17:30:25.432Z,99558.19
2022-08-01T17:32:54.787Z,99561.44
2022-08-01T17:35:21.931Z,99555.44
2022-08-01T17:37:49.115Z,99559.22
2022-08-01T17:40:39.228Z,99560.31
2022-08-01T17:43:03.487Z,99562.41
2022-08-01T17:45:39.380Z,99562.41
2022-08-01T17:48:18.772Z,99559.09
2022-08-01T17:50:47.692Z,99564.50
2022-08-01T17:53:20.809Z,99558.47
2022-08-01T17:55:55.834Z,99561.19
2022-08-01T17:58:45.994Z,99570.13
2022-08-01T18:01:14.663Z,99563.56
2022-08-01T18:03:42.146Z,99572.50
2022-08-01T18:06:11.024Z,99574.69
2022-08-01T18:08:40.604Z,99576.53
2022-08-01T18:11:08.339Z,99569.38
2022-08-01T18:13:36.621Z,99576.13
2022-08-01T18:16:09.430Z,99575.50
2022-08-01T18:18:38.681Z,99577.13
2022-08-01T18:21:06.297Z,99575.72
2022-08-01T18:23:34.511Z,99574.84
2022-08-01T18:26:02.634Z,99579.72
2022-08-01T18:28:36.553Z,99581.59
2022-08-01T18:31:06.844Z,99589.44
2022-08-01T18:33:37.454Z,99594.34
2022-08-01T18:36:05.090Z,99590.47
2022-08-01T18:38:33.465Z,99586.63
2022-08-01T18:41:02.358Z,99594.22
2022-08-01T18:43:31.745Z,99591.44
2022-08-01T18:45:58.780Z,99586.75
2022-08-01T18:48:25.834Z,99582.91
2022-08-01T18:50:54.195Z,99591.56
2022-08-01T18:53:25.348Z,99577.56
2022-08-01T18:55:52.551Z,99584.59
2022-08-01T18:58:19.646Z,99587.25
2022-08-01T19:00:46.698Z,99586.94
2022-08-01T19:03:15.547Z,99581.19
2022-08-01T19:12:45.240Z,99571.38
2022-08-01T19:15:13.614Z,99590.22
2022-08-01T19:17:40.782Z,99584.97
2022-08-01T19:20:08.655Z,99588.50
2022-08-01T19:22:37.812Z,99582.41
2022-08-01T19:25:05.186Z,99595.47
2022-08-01T19:27:37.230Z,99591.06
2022-08-01T19:30:06.487Z,99598.09
2022-08-01T19:32:38.451Z,99594.25
2022-08-01T19:35:08.647Z,99598.19
2022-08-01T19:37:35.924Z,99597.97
2022-08-01T19:40:03.853Z,99603.91
2022-08-01T19:42:31.049Z,99598.63
2022-08-01T19:44:59.168Z,99597.47
2022-08-01T19:47:26.929Z,99605.06
2022-08-01T19:50:14.182Z,99600.91
2022-08-01T19:52:44.738Z,99603.03
2022-08-01T19:55:13.175Z,99596.78
2022-08-01T19:57:45.690Z,99594.56
2022-08-01T20:00:23.916Z,99604.03
2022-08-01T20:02:56.752Z,99599.91
2022-08-01T20:05:25.066Z,99596.88
2022-08-01T20:07:54.922Z,99604.47
2022-08-01T20:10:22.525Z,99600.91
2022-08-01T20:12:56.200Z,99596.81
2022-08-01T20:15:27.289Z,99599.53
2022-08-01T20:17:58.786Z,99597.03
2022-08-01T20:20:27.315Z,99593.50
2022-08-01T20:22:57.223Z,99605.69
2022-08-01T20:25:39.806Z,99605.34
2022-08-01T20:28:11.028Z,99611.88
2022-08-01T20:30:39.952Z,99608.31
2022-08-01T20:33:08.651Z,99620.50
2022-08-01T20:35:52.507Z,99622.16
2022-08-01T20:38:23.919Z,99615.06
2022-08-01T20:40:58.746Z,99615.31
2022-08-01T20:43:27.725Z,99625.34
2022-08-01T20:45:56.476Z,99619.59
2022-08-01T20:48:26.792Z,99626.06
2022-08-01T20:51:12.723Z,99625.75
2022-08-01T20:53:46.764Z,99626.72
2022-08-01T20:56:20.267Z,99625.09
2022-08-01T20:59:39.545Z,99629.09
2022-08-01T21:02:25.546Z,99629.84
2022-08-01T21:04:58.035Z,99625.41
2022-08-01T21:07:58.516Z,99624.81
2022-08-01T21:10:28.642Z,99629.91
2022-08-01T21:13:03.604Z,99627.66
2022-08-01T21:15:32.613Z,99623.81
2022-08-01T21:18:17.407Z,99626.16
2022-08-01T21:20:54.079Z,99621.81
2022-08-01T21:23:33.499Z,99623.38
2022-08-01T21:26:01.621Z,99621.13
2022-08-01T21:28:29.051Z,99627.84
2022-08-01T21:30:57.706Z,99628.06
2022-08-01T21:33:28.555Z,99626.41
2022-08-01T21:36:04.140Z,99622.63
2022-08-01T21:38:39.928Z,99619.34
2022-08-01T21:41:10.259Z,99617.13
2022-08-01T21:43:38.570Z,99619.00
2022-08-01T21:46:05.624Z,99625.75
2022-08-01T21:48:33.152Z,99622.44
2022-08-01T21:51:28.006Z,99617.50
2022-08-01T21:54:10.367Z,99617.63
2022-08-01T21:56:59.277Z,99617.78
2022-08-01T21:59:31.526Z,99609.88
2022-08-01T22:34:00.952Z,99606.94
2022-08-01T22:36:31.949Z,99625.16
2022-08-01T22:38:59.036Z,99619.97
2022-08-01T22:42:02.062Z,99622.59
2022-08-01T22:44:30.054Z,99621.19
2022-08-01T22:47:07.163Z,99623.09
2022-08-01T22:49:38.862Z,99621.59
2022-08-01T22:52:20.033Z,99621.47
2022-08-01T22:54:52.024Z,99619.72
2022-08-01T22:57:31.897Z,99619.16
2022-08-01T23:00:07.173Z,99614.19
2022-08-01T23:02:40.915Z,99617.97
2022-08-01T23:05:12.155Z,99612.44
2022-08-01T23:07:45.587Z,99613.13
2022-08-01T23:10:12.647Z,99603.38
2022-08-01T23:12:40.938Z,99603.84
2022-08-01T23:15:09.457Z,99605.38
2022-08-01T23:17:37.472Z,99599.81
2022-08-01T23:20:07.019Z,99592.75
2022-08-01T23:22:36.840Z,99598.16
2022-08-01T23:25:08.417Z,99591.53
2022-08-01T23:27:56.032Z,99597.78
2022-08-01T23:30:28.784Z,99597.91
2022-08-01T23:32:56.858Z,99594.63
2022-08-01T23:35:24.667Z,99595.66
2022-08-01T23:37:52.499Z,99591.53
2022-08-01T23:40:20.391Z,99599.91
2022-08-01T23:42:47.843Z,99592.25
2022-08-01T23:45:15.360Z,99594.38
2022-08-01T23:47:44.780Z,99595.66
2022-08-01T23:50:12.693Z,99598.84
2022-08-01T23:52:49.636Z,99596.59
2022-08-01T23:55:19.843Z,99601.31
2022-08-01T23:57:55.802Z,99609.44
