createdAt,value
2022-11-15T00:00:27.201Z,18.87
2022-11-15T00:03:23.816Z,19.00
2022-11-15T00:06:13.700Z,22.20
2022-11-15T00:09:03.087Z,22.70
2022-11-15T00:11:51.857Z,24.00
2022-11-15T00:14:40.327Z,21.40
2022-11-15T00:17:31.557Z,21.80
2022-11-15T00:20:24.002Z,23.47
2022-11-15T00:23:12.699Z,22.47
2022-11-15T00:26:12.299Z,23.70
2022-11-15T00:29:01.818Z,23.63
2022-11-15T00:31:53.324Z,24.53
2022-11-15T00:34:41.343Z,23.37
2022-11-15T00:37:31.239Z,23.37
2022-11-15T00:40:20.162Z,24.73
2022-11-15T00:43:13.396Z,24.43
2022-11-15T00:46:03.679Z,23.83
2022-11-15T00:48:55.360Z,25.43
2022-11-15T00:51:44.213Z,25.20
2022-11-15T00:54:33.650Z,26.63
2022-11-15T00:57:21.353Z,26.90
2022-11-15T01:00:10.512Z,27.60
2022-11-15T01:02:58.852Z,30.23
2022-11-15T01:05:47.071Z,27.50
2022-11-15T01:08:35.445Z,26.87
2022-11-15T01:11:24.865Z,28.83
2022-11-15T01:14:13.102Z,30.70
2022-11-15T01:17:01.002Z,28.20
2022-11-15T01:19:48.900Z,30.70
2022-11-15T01:22:37.211Z,31.37
2022-11-15T01:25:25.546Z,30.97
2022-11-15T01:28:20.652Z,29.70
2022-11-15T01:31:14.426Z,30.67
2022-11-15T01:34:05.816Z,30.80
2022-11-15T01:36:56.177Z,30.93
2022-11-15T01:39:45.138Z,29.77
2022-11-15T01:42:33.573Z,34.30
2022-11-15T01:45:23.598Z,33.80
2022-11-15T01:48:13.688Z,33.57
2022-11-15T01:51:04.331Z,33.60
2022-11-15T01:53:57.276Z,31.50
2022-11-15T01:56:53.438Z,33.73
2022-11-15T01:59:55.436Z,32.80
2022-11-15T02:03:14.837Z,31.77
2022-11-15T02:09:28.393Z,36.13
2022-11-15T02:12:22.034Z,33.80
2022-11-15T02:15:29.795Z,35.93
2022-11-15T02:18:29.919Z,31.27
2022-11-15T02:21:29.306Z,35.10
2022-11-15T02:24:47.803Z,33.30
2022-11-15T02:27:56.764Z,37.63
2022-11-15T02:31:09.611Z,33.33
2022-11-15T02:34:08.447Z,35.23
2022-11-15T02:37:07.968Z,31.53
2022-11-15T02:40:04.346Z,31.30
2022-11-15T02:43:32.197Z,34.43
2022-11-15T02:46:47.351Z,34.73
2022-11-15T02:49:48.530Z,32.37
2022-11-15T02:52:36.780Z,30.43
2022-11-15T02:59:27.528Z,34.80
2022-11-15T03:02:34.412Z,34.20
2022-11-15T03:05:31.791Z,34.17
2022-11-15T03:08:28.675Z,31.63
2022-11-15T03:11:18.737Z,34.27
2022-11-15T03:14:17.085Z,35.60
2022-11-15T03:17:13.328Z,36.27
2022-11-15T03:20:07.727Z,32.93
2022-11-15T03:22:58.861Z,35.73
2022-11-15T03:25:53.094Z,34.67
2022-11-15T03:28:47.365Z,35.70
2022-11-15T03:31:51.797Z,37.77
2022-11-15T03:34:47.782Z,34.93
2022-11-15T03:37:45.133Z,37.50
2022-11-15T03:40:53.091Z,36.37
2022-11-15T03:43:50.364Z,35.80
2022-11-15T03:46:49.128Z,36.03
2022-11-15T03:49:39.629Z,40.00
2022-11-15T03:58:39.322Z,39.40
2022-11-15T04:01:30.252Z,40.57
2022-11-15T04:05:07.083Z,41.53
2022-11-15T04:08:09.164Z,37.87
2022-11-15T04:58:19.228Z,36.13
2022-11-15T05:34:08.714Z,41.00
2022-11-15T05:40:31.771Z,40.33
2022-11-15T05:43:37.219Z,41.90
2022-11-15T05:46:56.861Z,41.03
2022-11-15T05:49:59.590Z,39.97
2022-11-15T05:52:50.201Z,43.13
2022-11-15T05:55:45.259Z,40.80
2022-11-15T05:58:46.838Z,42.80
2022-11-15T06:12:20.193Z,41.40
2022-11-15T06:15:44.814Z,37.77
2022-11-15T06:18:56.063Z,43.83
2022-11-15T06:21:44.556Z,45.60
2022-11-15T06:24:34.038Z,46.10
2022-11-15T06:27:25.549Z,49.40
2022-11-15T06:30:14.040Z,45.47
2022-11-15T06:33:04.389Z,49.47
2022-11-15T06:35:54.419Z,47.17
2022-11-15T06:38:42.959Z,41.07
2022-11-15T06:41:41.321Z,43.67
2022-11-15T06:47:39.480Z,44.53
2022-11-15T07:04:00.509Z,42.97
2022-11-15T07:06:50.786Z,45.73
2022-11-15T07:09:40.263Z,47.60
2022-11-15T07:12:29.049Z,42.33
2022-11-15T07:15:20.830Z,39.20
2022-11-15T07:18:09.869Z,41.20
2022-11-15T07:20:58.241Z,39.77
2022-11-15T07:23:48.215Z,37.10
2022-11-15T07:26:40.910Z,38.00
2022-11-15T07:29:29.859Z,36.20
2022-11-15T07:32:20.270Z,35.03
2022-11-15T07:35:09.399Z,30.30
2022-11-15T07:37:58.809Z,28.27
2022-11-15T07:40:46.750Z,29.30
2022-11-15T07:43:35.498Z,30.53
2022-11-15T07:46:26.149Z,32.33
2022-11-15T07:49:21.619Z,26.00
2022-11-15T07:52:30.230Z,26.23
2022-11-15T07:55:20.422Z,26.13
2022-11-15T07:58:12.551Z,27.43
2022-11-15T08:01:01.055Z,26.90
2022-11-15T08:03:49.363Z,30.83
2022-11-15T08:06:38.779Z,26.87
2022-11-15T08:09:27.153Z,30.33
2022-11-15T08:12:14.944Z,25.07
2022-11-15T08:15:03.470Z,27.47
2022-11-15T08:17:56.828Z,26.43
2022-11-15T08:20:46.217Z,25.33
2022-11-15T08:23:36.110Z,24.13
2022-11-15T08:26:26.067Z,26.87
2022-11-15T08:29:14.967Z,26.97
2022-11-15T08:32:06.366Z,30.63
2022-11-15T08:34:54.465Z,31.80
2022-11-15T08:37:43.446Z,31.90
2022-11-15T08:40:33.780Z,30.50
2022-11-15T08:43:22.585Z,27.93
2022-11-15T08:46:13.647Z,27.67
2022-11-15T08:49:02.106Z,30.37
2022-11-15T08:51:50.933Z,24.40
2022-11-15T08:54:40.025Z,28.73
2022-11-15T08:57:32.828Z,27.53
2022-11-15T09:00:22.661Z,24.77
2022-11-15T09:03:11.742Z,27.77
2022-11-15T09:06:00.925Z,26.30
2022-11-15T09:08:49.844Z,28.73
2022-11-15T09:11:39.006Z,32.73
2022-11-15T09:14:32.333Z,25.93
2022-11-15T09:17:24.672Z,25.63
2022-11-15T09:20:13.840Z,25.63
2022-11-15T09:23:03.733Z,28.23
2022-11-15T09:25:55.552Z,26.17
2022-11-15T09:28:44.317Z,29.00
2022-11-15T09:31:33.884Z,29.63
2022-11-15T09:34:23.551Z,27.50
2022-11-15T09:37:12.744Z,31.30
2022-11-15T09:40:02.592Z,28.83
2022-11-15T09:43:07.313Z,25.10
2022-11-15T09:46:07.232Z,31.17
2022-11-15T09:49:12.111Z,27.30
2022-11-15T09:51:58.993Z,32.03
2022-11-15T09:54:56.836Z,30.77
2022-11-15T09:57:36.006Z,32.90
2022-11-15T10:03:20.654Z,32.50
2022-11-15T10:05:54.662Z,30.17
2022-11-15T10:08:36.008Z,29.83
2022-11-15T10:14:03.795Z,28.33
2022-11-15T10:17:11.843Z,28.33
2022-11-15T10:19:52.961Z,30.70
2022-11-15T10:22:30.821Z,33.70
2022-11-15T10:25:22.334Z,30.10
2022-11-15T10:27:58.907Z,32.60
2022-11-15T10:30:38.116Z,31.37
2022-11-15T10:33:23.859Z,32.57
2022-11-15T10:36:20.843Z,29.10
2022-11-15T10:39:16.180Z,30.47
2022-11-15T10:41:46.432Z,29.97
2022-11-15T10:44:40.093Z,30.03
2022-11-15T10:47:32.473Z,29.97
2022-11-15T10:50:10.264Z,29.73
2022-11-15T10:52:48.518Z,29.53
2022-11-15T10:55:30.794Z,29.23
2022-11-15T10:58:06.771Z,28.07
2022-11-15T11:00:40.629Z,28.57
2022-11-15T11:03:31.031Z,31.97
2022-11-15T11:06:10.322Z,24.77
2022-11-15T11:08:40.382Z,32.03
2022-11-15T11:11:12.361Z,29.30
2022-11-15T11:13:43.874Z,29.93
2022-11-15T11:16:39.217Z,29.80
2022-11-15T11:19:22.440Z,30.77
2022-11-15T11:21:58.292Z,29.40
2022-11-15T11:24:36.353Z,28.43
2022-11-15T11:27:27.547Z,28.43
2022-11-15T11:30:08.981Z,29.67
2022-11-15T11:32:59.480Z,35.50
2022-11-15T11:35:35.476Z,30.97
2022-11-15T11:38:35.779Z,29.87
2022-11-15T11:41:30.740Z,29.70
2022-11-15T11:44:50.500Z,28.50
2022-11-15T11:47:27.159Z,29.00
2022-11-15T11:50:06.975Z,29.03
2022-11-15T12:13:21.805Z,30.50
2022-11-15T12:16:51.357Z,30.77
2022-11-15T12:26:43.491Z,30.60
2022-11-15T12:29:18.925Z,31.43
2022-11-15T12:31:53.576Z,32.10
2022-11-15T12:34:50.284Z,30.67
2022-11-15T12:37:58.150Z,32.03
2022-11-15T12:40:41.136Z,31.20
2022-11-15T12:43:51.095Z,33.17
2022-11-15T12:47:20.669Z,31.47
2022-11-15T12:50:02.409Z,33.67
2022-11-15T12:52:32.619Z,32.90
2022-11-15T12:55:07.669Z,33.63
2022-11-15T12:57:41.147Z,31.03
2022-11-15T13:00:49.642Z,34.37
2022-11-15T13:03:26.235Z,34.73
2022-11-15T13:06:20.119Z,29.67
2022-11-15T13:08:53.095Z,38.13
2022-11-15T13:11:49.214Z,36.60
2022-11-15T13:14:53.916Z,35.90
2022-11-15T13:17:45.622Z,34.63
2022-11-15T13:20:39.886Z,36.93
2022-11-15T13:23:21.235Z,33.30
2022-11-15T13:26:14.935Z,33.50
2022-11-15T13:29:09.833Z,32.47
2022-11-15T13:31:44.508Z,34.63
2022-11-15T13:34:51.421Z,32.27
2022-11-15T13:40:31.907Z,37.00
2022-11-15T13:43:02.336Z,36.00
2022-11-15T13:45:32.445Z,35.87
2022-11-15T13:48:07.586Z,38.90
2022-11-15T13:50:41.318Z,35.67
2022-11-15T13:53:13.825Z,41.70
2022-11-15T13:55:45.701Z,43.33
2022-11-15T13:58:18.880Z,43.53
2022-11-15T14:01:01.009Z,44.13
2022-11-15T14:03:33.201Z,43.77
2022-11-15T14:06:13.288Z,43.10
2022-11-15T14:08:45.353Z,47.33
2022-11-15T14:11:20.593Z,43.57
2022-11-15T14:14:17.162Z,44.43
2022-11-15T14:16:52.518Z,45.43
2022-11-15T14:19:41.462Z,48.50
2022-11-15T14:22:19.181Z,48.37
2022-11-15T14:25:07.305Z,42.13
2022-11-15T14:27:52.357Z,46.93
2022-11-15T14:30:24.105Z,40.53
2022-11-15T14:32:54.993Z,42.97
2022-11-15T14:35:28.839Z,43.93
2022-11-15T14:38:00.052Z,45.07
2022-11-15T14:40:30.195Z,45.87
2022-11-15T14:43:01.748Z,46.73
2022-11-15T14:45:31.797Z,46.97
2022-11-15T14:48:04.436Z,50.60
2022-11-15T14:50:36.799Z,51.97
2022-11-15T14:53:08.506Z,57.87
2022-11-15T14:55:39.557Z,52.23
2022-11-15T14:58:11.955Z,49.23
2022-11-15T15:00:46.391Z,50.73
2022-11-15T15:03:16.845Z,49.20
2022-11-15T15:05:47.510Z,48.70
2022-11-15T15:08:18.285Z,48.33
2022-11-15T15:10:50.676Z,53.40
2022-11-15T15:13:27.858Z,50.03
2022-11-15T15:16:06.477Z,48.97
2022-11-15T15:21:24.974Z,48.33
2022-11-15T15:23:59.665Z,55.13
2022-11-15T15:26:29.748Z,53.03
2022-11-15T15:29:01.660Z,54.57
2022-11-15T15:31:31.534Z,51.77
2022-11-15T15:34:01.298Z,51.17
2022-11-15T15:36:31.150Z,52.10
2022-11-15T15:39:01.339Z,56.67
2022-11-15T15:41:34.615Z,53.97
2022-11-15T15:44:15.151Z,50.37
2022-11-15T15:52:43.347Z,52.80
2022-11-15T15:55:13.665Z,46.97
2022-11-15T15:57:43.777Z,50.20
2022-11-15T16:00:16.392Z,50.60
2022-11-15T16:02:47.021Z,55.57
2022-11-15T16:05:17.141Z,53.87
2022-11-15T16:07:47.828Z,54.50
2022-11-15T16:10:26.406Z,63.23
2022-11-15T16:12:57.616Z,56.33
2022-11-15T16:18:36.514Z,57.67
2022-11-15T16:21:07.069Z,54.70
2022-11-15T16:23:37.052Z,51.40
2022-11-15T16:26:18.169Z,60.20
2022-11-15T16:28:48.237Z,58.10
2022-11-15T16:31:22.519Z,55.37
2022-11-15T16:33:55.600Z,51.57
2022-11-15T16:36:30.793Z,59.30
2022-11-15T16:39:06.097Z,52.50
2022-11-15T16:41:36.377Z,53.67
2022-11-15T16:44:06.529Z,48.77
2022-11-15T16:46:39.137Z,50.30
2022-11-15T16:49:14.835Z,46.23
2022-11-15T16:51:46.027Z,46.10
2022-11-15T16:54:16.368Z,44.87
2022-11-15T16:56:46.329Z,49.97
2022-11-15T16:59:20.592Z,46.27
2022-11-15T17:01:53.086Z,50.30
2022-11-15T17:04:30.838Z,55.93
2022-11-15T17:07:07.440Z,51.80
2022-11-15T17:09:38.074Z,58.97
2022-11-15T17:12:09.011Z,48.60
2022-11-15T17:14:40.268Z,58.80
2022-11-15T17:17:19.578Z,53.60
2022-11-15T17:19:49.445Z,57.00
2022-11-15T17:22:19.879Z,55.60
2022-11-15T17:24:50.330Z,50.43
2022-11-15T17:27:22.229Z,52.57
2022-11-15T17:29:54.548Z,46.70
2022-11-15T17:32:27.240Z,66.03
2022-11-15T17:34:57.651Z,52.50
2022-11-15T17:37:28.258Z,52.50
2022-11-15T17:39:58.567Z,53.77
2022-11-15T17:42:29.930Z,56.87
2022-11-15T17:45:03.989Z,65.33
2022-11-15T17:47:40.231Z,62.63
2022-11-15T17:50:12.560Z,61.47
2022-11-15T17:52:43.520Z,63.43
2022-11-15T17:55:15.909Z,56.10
2022-11-15T17:57:46.962Z,59.30
2022-11-15T18:00:20.008Z,54.77
2022-11-15T18:03:08.187Z,60.90
2022-11-15T18:05:39.205Z,63.07
2022-11-15T18:08:12.832Z,50.67
2022-11-15T18:10:45.614Z,48.17
2022-11-15T18:13:16.231Z,61.83
2022-11-15T18:15:58.947Z,57.73
2022-11-15T18:18:31.433Z,55.30
2022-11-15T18:21:06.370Z,60.57
2022-11-15T18:23:38.089Z,46.33
2022-11-15T18:26:10.667Z,49.57
2022-11-15T18:28:45.807Z,48.93
2022-11-15T18:31:18.037Z,41.67
2022-11-15T18:33:50.712Z,44.83
2022-11-15T18:36:23.122Z,37.40
2022-11-15T18:38:57.348Z,43.27
2022-11-15T18:41:29.508Z,41.30
2022-11-15T18:44:01.112Z,47.57
2022-11-15T18:46:33.623Z,40.20
2022-11-15T18:49:07.827Z,46.60
2022-11-15T18:51:42.211Z,37.77
2022-11-15T18:54:15.252Z,43.77
2022-11-15T18:56:46.135Z,41.40
2022-11-15T18:59:16.845Z,42.77
2022-11-15T19:01:48.932Z,39.60
2022-11-15T19:04:23.446Z,33.70
2022-11-15T19:06:54.076Z,36.70
2022-11-15T19:09:30.535Z,38.03
2022-11-15T19:12:01.043Z,32.20
2022-11-15T19:14:31.598Z,39.07
2022-11-15T19:17:01.749Z,38.93
2022-11-15T19:19:33.380Z,41.47
2022-11-15T19:22:04.000Z,37.70
2022-11-15T19:24:34.201Z,43.70
2022-11-15T19:27:04.020Z,40.17
2022-11-15T19:29:33.915Z,37.37
2022-11-15T19:32:06.025Z,39.33
2022-11-15T19:34:37.513Z,44.57
2022-11-15T19:37:07.917Z,43.20
2022-11-15T19:39:41.265Z,35.33
2022-11-15T19:42:15.521Z,37.33
2022-11-15T19:44:45.849Z,33.87
2022-11-15T19:47:16.257Z,37.77
2022-11-15T19:49:48.282Z,39.67
2022-11-15T19:52:18.954Z,37.40
2022-11-15T19:54:49.495Z,37.17
2022-11-15T19:57:19.761Z,31.13
2022-11-15T19:59:49.590Z,37.67
2022-11-15T20:02:19.505Z,35.23
2022-11-15T20:04:50.480Z,33.00
2022-11-15T20:07:20.102Z,30.93
2022-11-15T20:09:50.425Z,34.80
2022-11-15T20:12:20.844Z,34.13
2022-11-15T20:14:51.221Z,30.53
2022-11-15T20:17:20.875Z,38.40
2022-11-15T20:19:51.663Z,33.23
2022-11-15T20:22:21.383Z,34.60
2022-11-15T20:24:51.924Z,37.63
2022-11-15T20:27:21.938Z,34.73
2022-11-15T20:29:55.846Z,28.77
2022-11-15T20:32:26.926Z,28.07
2022-11-15T20:34:58.742Z,22.50
2022-11-15T20:37:29.028Z,23.33
2022-11-15T20:39:58.928Z,23.13
2022-11-15T20:42:28.760Z,25.10
2022-11-15T20:44:58.950Z,27.40
2022-11-15T20:47:31.585Z,26.60
2022-11-15T20:50:27.603Z,28.70
2022-11-15T20:52:54.518Z,24.87
2022-11-15T20:55:24.598Z,26.60
2022-11-15T20:57:55.068Z,22.73
2022-11-15T21:00:26.347Z,26.90
2022-11-15T21:02:57.769Z,25.70
2022-11-15T21:05:30.784Z,27.43
2022-11-15T21:08:00.833Z,27.10
2022-11-15T21:10:47.947Z,29.10
2022-11-15T21:13:18.147Z,28.23
2022-11-15T21:15:47.863Z,26.60
2022-11-15T21:18:19.120Z,25.53
2022-11-15T21:20:51.042Z,23.20
2022-11-15T21:23:20.632Z,20.77
2022-11-15T21:25:51.654Z,25.67
2022-11-15T21:28:21.317Z,20.50
2022-11-15T21:30:58.853Z,22.47
2022-11-15T21:33:29.332Z,21.20
2022-11-15T21:36:00.538Z,17.07
2022-11-15T21:38:31.119Z,19.23
2022-11-15T21:41:05.830Z,25.27
2022-11-15T21:43:35.837Z,19.20
2022-11-15T21:46:08.229Z,20.70
2022-11-15T21:48:38.866Z,22.40
2022-11-15T21:51:14.184Z,22.50
2022-11-15T21:53:43.717Z,20.17
2022-11-15T21:56:13.347Z,23.20
2022-11-15T21:58:42.877Z,19.03
2022-11-15T22:01:30.603Z,21.03
2022-11-15T22:04:00.053Z,20.13
2022-11-15T22:06:31.151Z,22.77
2022-11-15T22:09:00.670Z,21.07
2022-11-15T22:11:30.077Z,21.03
2022-11-15T22:13:59.618Z,20.83
2022-11-15T22:16:29.524Z,21.37
2022-11-15T22:18:59.256Z,26.70
2022-11-15T22:21:31.134Z,24.53
2022-11-15T22:24:00.890Z,23.77
2022-11-15T22:26:30.410Z,24.17
2022-11-15T22:28:59.772Z,24.37
2022-11-15T22:31:29.290Z,25.53
2022-11-15T22:33:58.958Z,22.83
2022-11-15T22:36:42.432Z,22.47
2022-11-15T22:39:19.208Z,25.83
2022-11-15T22:41:48.665Z,27.37
2022-11-15T22:44:18.011Z,30.57
2022-11-15T22:46:47.305Z,23.93
2022-11-15T22:49:16.672Z,28.07
2022-11-15T22:51:47.508Z,30.07
2022-11-15T22:54:16.720Z,25.30
2022-11-15T22:56:46.152Z,29.47
2022-11-15T22:59:15.703Z,30.17
2022-11-15T23:01:45.147Z,30.47
2022-11-15T23:04:14.800Z,32.57
2022-11-15T23:06:45.135Z,32.27
2022-11-15T23:09:16.103Z,30.87
2022-11-15T23:12:02.604Z,29.17
2022-11-15T23:14:32.260Z,28.07
2022-11-15T23:17:02.058Z,30.97
2022-11-15T23:19:31.857Z,31.77
2022-11-15T23:22:20.670Z,36.20
2022-11-15T23:24:53.563Z,32.17
2022-11-15T23:27:24.201Z,33.90
2022-11-15T23:30:19.229Z,31.77
2022-11-15T23:33:05.925Z,33.60
2022-11-15T23:35:35.408Z,30.33
2022-11-15T23:38:05.108Z,31.33
2022-11-15T23:40:36.024Z,31.60
2022-11-15T23:43:05.377Z,32.70
2022-11-15T23:45:34.834Z,33.07
2022-11-15T23:48:04.171Z,33.07
2022-11-15T23:50:35.113Z,30.97
2022-11-15T23:53:05.105Z,32.87
2022-11-15T23:55:36.640Z,34.83
2022-11-15T23:58:06.200Z,36.90
