createdAt,value
2018-05-29T00:01:46.453Z,14.77
2018-05-29T00:04:13.931Z,15.40
2018-05-29T00:06:42.176Z,14.47
2018-05-29T00:09:09.664Z,17.80
2018-05-29T00:11:37.153Z,15.20
2018-05-29T00:14:04.635Z,15.37
2018-05-29T00:16:32.105Z,18.27
2018-05-29T00:18:59.603Z,16.13
2018-05-29T00:21:27.845Z,19.57
2018-05-29T00:23:55.337Z,16.00
2018-05-29T00:26:22.827Z,17.67
2018-05-29T00:28:50.305Z,17.40
2018-05-29T00:31:17.793Z,16.33
2018-05-29T00:33:45.272Z,17.37
2018-05-29T00:36:13.510Z,17.37
2018-05-29T00:38:41.412Z,19.47
2018-05-29T00:41:09.687Z,17.00
2018-05-29T00:43:37.921Z,17.10
2018-05-29T00:46:05.411Z,19.87
2018-05-29T00:48:32.905Z,16.97
2018-05-29T00:51:00.363Z,16.53
2018-05-29T00:53:27.837Z,17.10
2018-05-29T00:55:55.313Z,17.30
2018-05-29T00:58:22.825Z,19.30
2018-05-29T01:00:50.320Z,22.43
2018-05-29T01:03:17.805Z,20.53
2018-05-29T01:05:45.313Z,20.27
2018-05-29T01:08:12.794Z,16.47
2018-05-29T01:10:40.241Z,14.63
2018-05-29T01:13:07.744Z,15.77
2018-05-29T01:15:35.237Z,16.87
2018-05-29T01:18:02.812Z,14.27
2018-05-29T01:20:30.303Z,8.47
2018-05-29T01:22:57.778Z,17.33
2018-05-29T01:25:25.261Z,14.67
2018-05-29T01:27:52.757Z,16.40
2018-05-29T01:30:20.252Z,17.43
2018-05-29T01:32:47.757Z,9.27
2018-05-29T01:35:15.229Z,19.47
2018-05-29T01:37:42.705Z,12.60
2018-05-29T01:40:10.193Z,10.80
2018-05-29T01:42:38.430Z,15.90
2018-05-29T01:45:05.942Z,15.80
2018-05-29T01:47:33.433Z,12.47
2018-05-29T01:50:00.933Z,16.40
2018-05-29T01:52:28.427Z,20.30
2018-05-29T01:54:55.937Z,15.60
2018-05-29T01:57:23.434Z,16.30
2018-05-29T01:59:51.681Z,17.73
2018-05-29T02:02:19.145Z,32.27
2018-05-29T02:04:46.644Z,17.47
2018-05-29T02:07:14.141Z,24.33
2018-05-29T02:09:41.630Z,16.70
2018-05-29T02:12:09.101Z,19.93
2018-05-29T02:14:36.589Z,14.57
2018-05-29T02:17:04.040Z,24.33
2018-05-29T02:19:31.507Z,25.00
2018-05-29T02:21:58.984Z,16.70
2018-05-29T02:24:26.460Z,16.50
2018-05-29T02:26:53.934Z,22.00
2018-05-29T02:29:21.411Z,22.10
2018-05-29T02:31:48.937Z,23.40
2018-05-29T02:34:16.430Z,19.10
2018-05-29T02:36:43.918Z,25.40
2018-05-29T02:39:11.436Z,26.97
2018-05-29T02:41:38.903Z,19.63
2018-05-29T02:44:06.396Z,32.80
2018-05-29T02:46:33.896Z,19.93
2018-05-29T02:49:02.129Z,19.93
2018-05-29T02:51:29.582Z,23.70
2018-05-29T02:53:57.050Z,22.77
2018-05-29T02:56:24.492Z,22.30
2018-05-29T02:58:51.989Z,20.77
2018-05-29T03:01:19.478Z,22.17
2018-05-29T03:03:46.987Z,20.20
2018-05-29T03:06:14.494Z,22.30
2018-05-29T03:08:41.999Z,18.80
2018-05-29T03:11:09.466Z,21.77
2018-05-29T03:13:36.989Z,24.90
2018-05-29T03:16:04.457Z,24.77
2018-05-29T03:18:31.926Z,29.97
2018-05-29T03:20:59.405Z,25.57
2018-05-29T03:23:28.531Z,19.43
2018-05-29T03:25:56.818Z,18.47
2018-05-29T03:28:25.024Z,21.87
2018-05-29T03:30:52.471Z,19.40
2018-05-29T03:33:19.973Z,19.43
2018-05-29T03:35:47.461Z,17.93
2018-05-29T03:38:14.908Z,20.70
2018-05-29T03:40:43.157Z,23.03
2018-05-29T03:43:10.625Z,24.83
2018-05-29T03:45:38.087Z,20.37
2018-05-29T03:48:05.557Z,18.53
2018-05-29T03:50:33.808Z,24.53
2018-05-29T03:53:01.315Z,20.63
2018-05-29T03:55:28.808Z,22.67
2018-05-29T03:57:56.301Z,16.67
2018-05-29T04:00:24.543Z,20.40
2018-05-29T04:02:52.022Z,20.70
2018-05-29T04:05:19.538Z,21.63
2018-05-29T04:07:47.021Z,22.63
2018-05-29T04:10:14.531Z,19.30
2018-05-29T04:12:42.022Z,17.20
2018-05-29T04:15:09.535Z,25.73
2018-05-29T04:17:37.781Z,15.20
2018-05-29T04:20:05.281Z,16.27
2018-05-29T04:22:32.769Z,17.00
2018-05-29T04:25:00.230Z,14.40
2018-05-29T04:27:27.699Z,15.43
2018-05-29T04:29:55.178Z,14.73
2018-05-29T04:32:22.677Z,16.27
2018-05-29T04:34:50.128Z,15.83
2018-05-29T04:37:17.581Z,13.30
2018-05-29T04:39:45.052Z,12.80
2018-05-29T04:42:12.519Z,16.23
2018-05-29T04:44:40.026Z,15.10
2018-05-29T04:47:07.539Z,16.50
2018-05-29T04:49:35.048Z,16.00
2018-05-29T04:52:02.492Z,11.70
2018-05-29T04:54:30.014Z,15.10
2018-05-29T04:56:57.506Z,14.30
2018-05-29T04:59:24.996Z,11.70
2018-05-29T05:01:53.286Z,14.30
2018-05-29T05:04:20.786Z,15.30
2018-05-29T05:06:48.245Z,12.80
2018-05-29T05:09:15.708Z,15.23
2018-05-29T05:11:43.184Z,13.73
2018-05-29T05:14:10.646Z,15.30
2018-05-29T05:16:38.113Z,19.23
2018-05-29T05:19:06.327Z,15.07
2018-05-29T05:21:33.837Z,13.60
2018-05-29T05:24:01.319Z,19.17
2018-05-29T05:26:28.822Z,15.50
2018-05-29T05:28:56.295Z,14.77
2018-05-29T05:31:23.789Z,19.03
2018-05-29T05:33:51.280Z,15.70
2018-05-29T05:36:18.723Z,10.30
2018-05-29T05:38:46.218Z,13.00
2018-05-29T05:41:13.695Z,14.00
2018-05-29T05:43:41.178Z,15.00
2018-05-29T05:46:08.673Z,14.90
2018-05-29T05:48:36.115Z,14.47
2018-05-29T05:51:03.617Z,15.03
2018-05-29T05:53:31.106Z,12.33
2018-05-29T05:55:59.341Z,15.20
2018-05-29T05:58:26.829Z,13.10
2018-05-29T06:00:55.069Z,14.30
2018-05-29T06:03:22.520Z,16.43
2018-05-29T06:05:49.996Z,12.60
2018-05-29T06:08:17.476Z,18.53
2018-05-29T06:10:45.741Z,16.13
2018-05-29T06:13:13.964Z,17.10
2018-05-29T06:15:41.436Z,18.77
2018-05-29T06:18:08.901Z,16.03
2018-05-29T06:20:36.354Z,11.97
2018-05-29T06:23:03.842Z,18.00
2018-05-29T06:25:31.376Z,13.87
2018-05-29T06:27:58.826Z,19.17
2018-05-29T06:30:26.298Z,17.77
2018-05-29T06:32:53.749Z,16.40
2018-05-29T06:35:21.237Z,10.30
2018-05-29T06:37:48.676Z,18.80
2018-05-29T06:40:16.149Z,15.27
2018-05-29T06:42:43.621Z,12.47
2018-05-29T06:45:11.913Z,16.33
2018-05-29T06:47:39.351Z,19.77
2018-05-29T06:50:07.593Z,16.00
2018-05-29T06:52:35.107Z,14.13
2018-05-29T06:55:03.297Z,14.80
2018-05-29T06:57:30.774Z,23.70
2018-05-29T06:59:58.221Z,11.53
2018-05-29T07:02:25.696Z,13.10
2018-05-29T07:04:53.178Z,14.60
2018-05-29T07:07:20.622Z,14.40
2018-05-29T07:09:48.097Z,11.03
2018-05-29T07:12:15.540Z,10.83
2018-05-29T07:14:43.022Z,13.53
2018-05-29T07:17:11.279Z,12.13
2018-05-29T07:19:38.753Z,10.73
2018-05-29T07:22:07.006Z,12.33
2018-05-29T07:24:34.473Z,15.87
2018-05-29T07:27:01.950Z,9.17
2018-05-29T07:29:30.165Z,10.20
2018-05-29T07:31:57.649Z,12.50
2018-05-29T07:34:25.112Z,13.00
2018-05-29T07:36:52.563Z,12.80
2018-05-29T07:39:20.053Z,15.30
2018-05-29T07:41:48.265Z,15.37
2018-05-29T07:44:15.716Z,16.13
2018-05-29T07:46:43.206Z,10.90
2018-05-29T07:49:10.693Z,13.30
2018-05-29T07:51:38.916Z,13.40
2018-05-29T07:54:06.397Z,11.90
2018-05-29T07:56:33.861Z,18.40
2018-05-29T07:59:01.321Z,13.33
2018-05-29T08:01:28.809Z,13.47
2018-05-29T08:03:57.034Z,9.10
2018-05-29T08:06:24.542Z,13.10
2018-05-29T08:08:52.771Z,16.50
2018-05-29T08:11:20.257Z,15.53
2018-05-29T08:13:47.719Z,18.13
2018-05-29T08:16:15.989Z,12.23
2018-05-29T08:18:43.458Z,13.30
2018-05-29T08:21:11.704Z,9.30
2018-05-29T08:23:39.208Z,9.13
2018-05-29T08:26:06.666Z,15.67
2018-05-29T08:28:34.897Z,11.03
2018-05-29T08:31:02.362Z,9.90
2018-05-29T08:33:29.837Z,8.93
2018-05-29T08:35:58.074Z,7.30
2018-05-29T08:38:25.577Z,13.43
2018-05-29T08:40:53.814Z,11.33
2018-05-29T08:43:21.308Z,17.47
2018-05-29T08:45:49.558Z,13.60
2018-05-29T08:48:17.035Z,9.43
2018-05-29T08:50:45.313Z,7.20
2018-05-29T08:53:13.560Z,12.73
2018-05-29T08:55:41.060Z,11.13
2018-05-29T08:58:09.272Z,9.10
2018-05-29T09:00:36.768Z,10.87
2018-05-29T09:03:04.239Z,6.47
2018-05-29T09:05:31.693Z,6.13
2018-05-29T09:07:59.949Z,12.00
2018-05-29T09:10:27.437Z,8.03
2018-05-29T09:12:55.689Z,6.83
2018-05-29T09:15:23.174Z,7.50
2018-05-29T09:17:51.520Z,6.00
2018-05-29T09:20:18.994Z,5.77
2018-05-29T09:22:46.509Z,6.63
2018-05-29T09:25:13.969Z,11.17
2018-05-29T09:27:41.484Z,11.33
2018-05-29T09:30:08.975Z,8.33
2018-05-29T09:32:36.466Z,5.90
2018-05-29T09:35:03.927Z,16.00
2018-05-29T09:37:31.426Z,11.07
2018-05-29T09:39:58.958Z,6.70
2018-05-29T09:42:26.438Z,11.70
2018-05-29T09:44:53.904Z,4.60
2018-05-29T09:47:21.481Z,3.87
2018-05-29T09:49:48.927Z,6.10
2018-05-29T09:52:16.373Z,5.03
2018-05-29T09:54:43.901Z,4.70
2018-05-29T09:57:11.337Z,7.20
2018-05-29T09:59:38.844Z,6.67
2018-05-29T10:02:06.336Z,5.50
2018-05-29T10:04:33.840Z,5.73
2018-05-29T10:07:02.164Z,13.83
2018-05-29T10:09:29.581Z,6.77
2018-05-29T10:11:57.825Z,6.03
2018-05-29T10:14:25.391Z,5.80
2018-05-29T10:16:53.601Z,8.30
2018-05-29T10:19:21.113Z,5.97
2018-05-29T10:21:48.542Z,4.37
2018-05-29T10:24:16.064Z,7.80
2018-05-29T10:26:44.342Z,12.93
2018-05-29T10:29:11.782Z,9.70
2018-05-29T10:31:39.279Z,7.97
2018-05-29T10:34:06.781Z,10.60
2018-05-29T10:36:34.228Z,6.30
2018-05-29T10:39:01.743Z,4.73
2018-05-29T10:41:29.245Z,7.30
2018-05-29T10:43:56.730Z,12.43
2018-05-29T10:46:24.201Z,10.60
2018-05-29T10:48:52.453Z,4.67
2018-05-29T10:51:20.034Z,10.20
2018-05-29T10:53:48.265Z,4.83
2018-05-29T10:56:15.728Z,5.60
2018-05-29T10:58:43.202Z,7.10
2018-05-29T11:01:10.707Z,14.63
2018-05-29T11:03:38.945Z,5.87
2018-05-29T11:06:06.399Z,7.90
2018-05-29T11:08:33.863Z,6.27
2018-05-29T11:11:01.357Z,9.43
2018-05-29T11:13:28.832Z,8.03
2018-05-29T11:15:56.314Z,5.30
2018-05-29T11:18:23.817Z,9.70
2018-05-29T11:20:52.078Z,4.47
2018-05-29T11:23:19.582Z,4.60
2018-05-29T11:28:21.945Z,7.20
2018-05-29T11:30:50.217Z,6.43
2018-05-29T11:33:18.453Z,6.20
2018-05-29T11:35:45.939Z,5.83
2018-05-29T11:38:13.453Z,8.03
2018-05-29T11:40:40.917Z,7.83
2018-05-29T11:43:08.366Z,8.30
2018-05-29T11:45:35.836Z,7.50
2018-05-29T11:48:03.323Z,4.30
2018-05-29T11:50:30.802Z,10.17
2018-05-29T11:52:58.402Z,7.70
2018-05-29T11:55:25.860Z,10.50
2018-05-29T11:57:53.304Z,14.30
2018-05-29T12:00:20.788Z,8.27
2018-05-29T12:02:48.281Z,4.77
2018-05-29T12:05:15.765Z,6.53
2018-05-29T12:07:43.309Z,5.03
2018-05-29T12:10:10.757Z,5.70
2018-05-29T12:12:38.243Z,8.90
2018-05-29T12:15:05.746Z,8.00
2018-05-29T12:17:33.201Z,9.27
2018-05-29T12:20:00.695Z,7.23
2018-05-29T12:22:28.149Z,6.07
2018-05-29T12:24:56.397Z,4.90
2018-05-29T12:27:23.852Z,5.80
2018-05-29T12:29:51.360Z,9.27
2018-05-29T12:32:18.844Z,4.47
2018-05-29T12:34:46.321Z,4.67
2018-05-29T12:37:13.772Z,6.57
2018-05-29T12:39:41.261Z,5.80
2018-05-29T12:42:08.755Z,9.27
2018-05-29T12:44:36.288Z,9.73
2018-05-29T12:47:04.553Z,5.30
2018-05-29T12:49:32.773Z,5.90
2018-05-29T12:52:00.250Z,6.67
2018-05-29T12:54:27.696Z,8.80
2018-05-29T12:56:55.204Z,7.67
2018-05-29T12:59:23.423Z,7.03
2018-05-29T13:01:50.898Z,7.53
2018-05-29T13:04:18.345Z,7.63
2018-05-29T13:06:45.836Z,5.20
2018-05-29T13:09:13.321Z,9.80
2018-05-29T13:11:41.574Z,4.33
2018-05-29T13:14:09.037Z,8.40
2018-05-29T13:16:36.543Z,7.90
2018-05-29T13:19:04.792Z,10.60
2018-05-29T13:21:32.286Z,4.77
2018-05-29T13:23:59.761Z,5.63
2018-05-29T13:26:27.236Z,4.40
2018-05-29T13:28:54.737Z,6.87
2018-05-29T13:31:22.232Z,7.77
2018-05-29T13:33:49.687Z,7.03
2018-05-29T13:36:17.173Z,6.50
2018-05-29T13:38:44.638Z,4.43
2018-05-29T13:41:12.873Z,5.00
2018-05-29T13:43:40.373Z,7.63
2018-05-29T13:46:08.605Z,4.27
2018-05-29T13:48:36.118Z,6.03
2018-05-29T13:51:04.369Z,6.17
2018-05-29T13:53:31.856Z,8.47
2018-05-29T13:55:59.363Z,6.83
2018-05-29T13:58:26.869Z,4.07
2018-05-29T14:00:55.109Z,4.13
2018-05-29T14:03:22.613Z,4.67
2018-05-29T14:05:50.045Z,8.20
2018-05-29T14:08:18.297Z,5.87
2018-05-29T14:10:45.756Z,11.77
2018-05-29T14:13:13.223Z,3.57
2018-05-29T14:15:40.713Z,6.80
2018-05-29T14:18:08.908Z,6.13
2018-05-29T14:20:36.375Z,4.67
2018-05-29T14:23:03.857Z,4.80
2018-05-29T14:25:31.340Z,3.83
2018-05-29T14:27:58.797Z,6.93
2018-05-29T14:30:26.303Z,4.27
2018-05-29T14:32:53.758Z,7.53
2018-05-29T14:35:21.194Z,5.40
2018-05-29T14:37:48.669Z,4.47
2018-05-29T14:40:16.154Z,4.00
2018-05-29T14:42:43.610Z,9.40
2018-05-29T14:45:11.082Z,5.50
2018-05-29T14:47:38.538Z,6.13
2018-05-29T14:50:06.005Z,4.40
2018-05-29T14:52:33.511Z,10.03
2018-05-29T14:58:04.604Z,6.10
2018-05-29T15:00:34.108Z,10.90
2018-05-29T15:03:01.700Z,4.70
2018-05-29T15:05:29.373Z,8.20
2018-05-29T15:07:57.598Z,11.60
2018-05-29T15:10:25.137Z,4.27
2018-05-29T15:12:52.616Z,3.83
2018-05-29T15:15:20.106Z,3.30
2018-05-29T15:17:47.564Z,9.07
2018-05-29T15:20:15.083Z,7.63
2018-05-29T15:22:42.550Z,7.43
2018-05-29T15:25:10.037Z,8.20
2018-05-29T15:27:37.544Z,4.90
2018-05-29T15:30:05.065Z,6.47
2018-05-29T15:32:32.556Z,4.63
2018-05-29T15:35:00.009Z,8.73
2018-05-29T15:37:27.500Z,3.50
2018-05-29T15:39:54.978Z,8.60
2018-05-29T15:42:22.461Z,3.43
2018-05-29T15:44:50.680Z,2.90
2018-05-29T15:47:18.127Z,3.53
2018-05-29T15:49:45.602Z,3.80
2018-05-29T15:52:13.099Z,8.70
2018-05-29T15:54:40.552Z,6.43
2018-05-29T15:57:08.051Z,4.03
2018-05-29T15:59:35.537Z,7.37
2018-05-29T16:02:03.025Z,3.87
2018-05-29T16:04:30.512Z,6.10
2018-05-29T16:06:57.976Z,6.37
2018-05-29T16:09:25.461Z,9.03
2018-05-29T16:11:52.955Z,4.50
2018-05-29T16:14:20.521Z,4.30
2018-05-29T16:16:47.933Z,5.00
2018-05-29T16:19:15.410Z,4.13
2018-05-29T16:21:42.894Z,4.70
2018-05-29T16:24:10.357Z,4.67
2018-05-29T16:26:38.645Z,6.30
2018-05-29T16:29:06.050Z,3.60
2018-05-29T16:31:33.563Z,5.50
2018-05-29T16:34:01.823Z,7.60
2018-05-29T16:36:29.263Z,7.20
2018-05-29T16:38:56.753Z,6.87
2018-05-29T16:41:24.220Z,4.83
2018-05-29T16:43:51.724Z,7.00
2018-05-29T16:46:19.163Z,5.07
2018-05-29T16:48:46.641Z,3.70
2018-05-29T16:51:14.109Z,4.27
2018-05-29T16:53:41.914Z,5.93
2018-05-29T16:56:10.154Z,3.30
2018-05-29T16:58:37.645Z,3.57
2018-05-29T17:01:05.101Z,12.20
2018-05-29T17:03:32.602Z,5.00
2018-05-29T17:06:00.092Z,4.60
2018-05-29T17:08:27.549Z,11.73
2018-05-29T17:10:55.775Z,3.93
2018-05-29T17:13:23.252Z,6.97
2018-05-29T17:15:50.724Z,3.13
2018-05-29T17:18:18.222Z,8.33
2018-05-29T17:20:45.685Z,5.83
2018-05-29T17:23:13.171Z,7.70
2018-05-29T17:25:40.612Z,4.60
2018-05-29T17:28:08.112Z,3.63
2018-05-29T17:30:35.600Z,3.70
2018-05-29T17:33:03.828Z,6.00
2018-05-29T17:35:31.366Z,4.47
2018-05-29T17:37:58.828Z,3.33
2018-05-29T17:40:26.297Z,4.80
2018-05-29T17:42:53.799Z,3.93
2018-05-29T17:45:21.250Z,7.80
2018-05-29T17:47:49.500Z,5.77
2018-05-29T17:50:17.171Z,3.63
2018-05-29T17:52:45.431Z,4.20
2018-05-29T17:55:12.901Z,6.00
2018-05-29T17:57:40.429Z,4.37
2018-05-29T18:00:08.006Z,7.30
2018-05-29T18:02:35.618Z,4.27
2018-05-29T18:05:03.136Z,3.77
2018-05-29T18:07:30.616Z,3.87
2018-05-29T18:09:58.852Z,4.07
2018-05-29T18:12:26.467Z,7.70
2018-05-29T18:14:53.956Z,4.07
2018-05-29T18:17:21.622Z,5.43
2018-05-29T18:19:49.108Z,7.53
2018-05-29T18:22:16.825Z,7.40
2018-05-29T18:24:44.484Z,6.53
2018-05-29T18:27:12.122Z,8.77
2018-05-29T18:29:39.732Z,12.90
2018-05-29T18:32:07.238Z,5.70
2018-05-29T18:34:34.696Z,5.13
2018-05-29T18:37:02.269Z,6.90
2018-05-29T18:39:30.512Z,7.57
2018-05-29T18:41:58.005Z,5.93
2018-05-29T18:44:26.273Z,4.57
2018-05-29T18:46:54.533Z,4.57
2018-05-29T18:49:22.030Z,3.57
2018-05-29T18:51:49.475Z,8.90
2018-05-29T18:54:17.733Z,4.13
2018-05-29T18:56:45.951Z,5.43
2018-05-29T18:59:13.465Z,3.37
2018-05-29T19:01:41.689Z,4.87
2018-05-29T19:04:09.149Z,6.33
2018-05-29T19:06:36.660Z,9.70
2018-05-29T19:09:05.761Z,18.23
2018-05-29T19:11:33.984Z,8.40
2018-05-29T19:14:01.477Z,5.07
2018-05-29T19:16:28.949Z,6.80
2018-05-29T19:18:57.200Z,8.47
2018-05-29T19:21:24.697Z,5.00
2018-05-29T19:23:52.941Z,14.17
2018-05-29T19:26:20.422Z,5.53
2018-05-29T19:28:48.903Z,9.50
2018-05-29T19:31:16.323Z,5.77
2018-05-29T19:33:43.805Z,5.30
2018-05-29T19:36:11.289Z,4.63
2018-05-29T19:38:39.533Z,8.33
2018-05-29T19:41:07.015Z,5.27
2018-05-29T19:43:34.479Z,7.83
2018-05-29T19:46:02.750Z,6.47
2018-05-29T19:48:30.218Z,8.70
2018-05-29T19:50:57.774Z,5.03
2018-05-29T19:53:25.248Z,8.43
2018-05-29T19:55:52.820Z,7.00
2018-05-29T19:58:21.293Z,6.47
2018-05-29T20:00:50.008Z,8.63
2018-05-29T20:03:17.565Z,5.63
2018-05-29T20:05:45.013Z,7.50
2018-05-29T20:08:12.612Z,6.70
2018-05-29T20:10:40.118Z,9.93
2018-05-29T20:13:08.724Z,5.30
2018-05-29T20:15:36.321Z,8.20
2018-05-29T20:18:04.600Z,7.03
2018-05-29T20:20:32.836Z,9.83
2018-05-29T20:23:00.305Z,7.00
2018-05-29T20:25:27.770Z,5.23
2018-05-29T20:27:55.273Z,14.63
2018-05-29T20:30:22.757Z,10.50
2018-05-29T20:32:50.237Z,6.53
2018-05-29T20:35:17.793Z,8.97
2018-05-29T20:37:45.277Z,5.17
2018-05-29T20:40:12.779Z,8.97
2018-05-29T20:42:40.256Z,7.33
2018-05-29T20:45:07.771Z,6.60
2018-05-29T20:47:35.274Z,9.73
2018-05-29T20:50:02.873Z,7.30
2018-05-29T20:52:30.266Z,8.00
2018-05-29T20:54:57.762Z,10.57
2018-05-29T20:57:25.265Z,7.73
2018-05-29T20:59:52.749Z,9.83
2018-05-29T21:02:20.237Z,10.43
2018-05-29T21:04:47.726Z,12.83
2018-05-29T21:07:15.216Z,7.77
2018-05-29T21:09:42.719Z,7.77
2018-05-29T21:12:10.242Z,7.70
2018-05-29T21:14:37.775Z,7.47
2018-05-29T21:17:05.229Z,7.33
2018-05-29T21:19:32.712Z,7.27
2018-05-29T21:22:00.178Z,8.13
2018-05-29T21:24:27.638Z,8.97
2018-05-29T21:26:55.110Z,11.30
2018-05-29T21:29:22.603Z,9.43
2018-05-29T21:31:50.898Z,6.43
2018-05-29T21:34:18.378Z,15.30
2018-05-29T21:36:45.871Z,14.37
2018-05-29T21:39:13.329Z,7.43
2018-05-29T21:41:40.842Z,10.33
2018-05-29T21:44:08.326Z,7.77
2018-05-29T21:46:35.878Z,7.50
2018-05-29T21:49:04.068Z,6.80
2018-05-29T21:51:31.521Z,8.03
2018-05-29T21:53:59.009Z,12.10
2018-05-29T21:56:27.248Z,9.80
2018-05-29T21:58:54.725Z,6.63
2018-05-29T22:01:22.236Z,7.43
2018-05-29T22:03:49.714Z,8.73
2018-05-29T22:06:17.169Z,7.03
2018-05-29T22:08:44.649Z,9.50
2018-05-29T22:11:12.113Z,8.33
2018-05-29T22:13:39.577Z,7.57
2018-05-29T22:16:07.069Z,8.07
2018-05-29T22:18:34.517Z,7.50
2018-05-29T22:21:02.056Z,8.90
2018-05-29T22:23:29.514Z,13.27
2018-05-29T22:25:56.966Z,8.83
2018-05-29T22:28:24.460Z,7.83
2018-05-29T22:30:52.682Z,10.60
2018-05-29T22:33:20.151Z,9.77
2018-05-29T22:35:47.679Z,10.33
2018-05-29T22:38:15.146Z,10.43
2018-05-29T22:40:42.592Z,8.37
2018-05-29T22:43:10.097Z,10.43
2018-05-29T22:45:37.540Z,9.20
2018-05-29T22:48:05.020Z,8.93
2018-05-29T22:50:32.480Z,7.17
2018-05-29T22:53:00.736Z,7.47
2018-05-29T22:55:28.198Z,12.87
2018-05-29T22:57:55.666Z,7.90
2018-05-29T23:00:23.888Z,8.97
2018-05-29T23:02:51.374Z,10.70
2018-05-29T23:05:18.846Z,13.93
2018-05-29T23:07:46.358Z,9.97
2018-05-29T23:10:13.830Z,9.40
2018-05-29T23:12:41.308Z,13.10
2018-05-29T23:15:08.809Z,10.70
2018-05-29T23:17:36.262Z,8.57
2018-05-29T23:20:03.765Z,9.80
2018-05-29T23:22:31.223Z,11.60
2018-05-29T23:24:58.710Z,6.70
2018-05-29T23:27:26.190Z,9.30
2018-05-29T23:29:54.425Z,12.20
2018-05-29T23:32:21.925Z,7.57
2018-05-29T23:34:50.224Z,7.63
2018-05-29T23:37:17.701Z,12.03
2018-05-29T23:39:45.168Z,11.43
2018-05-29T23:42:12.659Z,14.07
2018-05-29T23:44:40.897Z,9.40
2018-05-29T23:47:08.362Z,12.13
2018-05-29T23:49:35.855Z,11.70
2018-05-29T23:52:04.086Z,10.57
2018-05-29T23:54:31.591Z,13.07
2018-05-29T23:56:59.819Z,11.13
2018-05-29T23:59:27.285Z,8.13
