createdAt,value
2023-05-17T00:01:30.000Z,100.00
2023-05-17T00:06:23.000Z,100.00
2023-05-17T00:11:18.000Z,100.00
2023-05-17T00:16:12.000Z,100.00
2023-05-17T00:21:06.000Z,100.00
2023-05-17T00:25:59.000Z,100.00
2023-05-17T00:30:53.000Z,100.00
2023-05-17T00:35:46.000Z,100.00
2023-05-17T00:40:40.000Z,100.00
2023-05-17T00:45:35.000Z,100.00
2023-05-17T00:50:29.000Z,100.00
2023-05-17T00:55:20.000Z,100.00
2023-05-17T01:00:12.000Z,100.00
2023-05-17T01:05:05.000Z,100.00
2023-05-17T01:10:00.000Z,100.00
2023-05-17T01:14:54.000Z,100.00
2023-05-17T01:19:48.000Z,100.00
2023-05-17T01:24:42.000Z,100.00
2023-05-17T01:29:36.000Z,100.00
2023-05-17T01:34:30.000Z,100.00
2023-05-17T01:39:23.000Z,100.00
2023-05-17T01:44:17.000Z,100.00
2023-05-17T01:49:10.000Z,100.00
2023-05-17T01:54:05.000Z,100.00
2023-05-17T01:58:58.000Z,100.00
2023-05-17T02:03:53.000Z,100.00
2023-05-17T02:08:46.000Z,100.00
2023-05-17T02:13:40.000Z,100.00
2023-05-17T02:18:34.000Z,100.00
2023-05-17T02:23:28.000Z,100.00
2023-05-17T02:28:22.000Z,100.00
2023-05-17T02:33:16.000Z,100.00
2023-05-17T02:38:10.000Z,100.00
2023-05-17T02:43:04.000Z,100.00
2023-05-17T02:47:57.000Z,100.00
2023-05-17T02:52:51.000Z,100.00
2023-05-17T02:57:45.000Z,100.00
2023-05-17T03:02:37.000Z,100.00
2023-05-17T03:07:31.000Z,100.00
2023-05-17T03:12:25.000Z,100.00
2023-05-17T03:17:19.000Z,100.00
2023-05-17T03:22:13.000Z,100.00
2023-05-17T03:27:08.000Z,100.00
2023-05-17T03:32:02.000Z,100.00
2023-05-17T03:36:55.000Z,100.00
2023-05-17T03:41:49.000Z,100.00
2023-05-17T03:46:43.000Z,100.00
2023-05-17T03:51:37.000Z,100.00
2023-05-17T03:56:31.000Z,100.00
2023-05-17T04:01:25.000Z,100.00
2023-05-17T04:06:20.000Z,100.00
2023-05-17T04:11:14.000Z,100.00
2023-05-17T04:16:09.000Z,100.00
2023-05-17T04:21:03.000Z,100.00
2023-05-17T04:25:58.000Z,100.00
2023-05-17T04:30:52.000Z,100.00
2023-05-17T04:35:46.000Z,100.00
2023-05-17T04:40:39.000Z,100.00
2023-05-17T04:45:32.000Z,100.00
2023-05-17T04:50:27.000Z,100.00
2023-05-17T04:55:21.000Z,100.00
2023-05-17T05:00:13.000Z,100.00
2023-05-17T05:05:08.000Z,100.00
2023-05-17T05:10:02.000Z,100.00
2023-05-17T05:14:57.000Z,100.00
2023-05-17T05:19:51.000Z,100.00
2023-05-17T05:24:46.000Z,100.00
2023-05-17T05:29:40.000Z,100.00
2023-05-17T05:34:34.000Z,100.00
2023-05-17T05:39:28.000Z,100.00
2023-05-17T05:44:21.000Z,100.00
2023-05-17T05:49:15.000Z,100.00
2023-05-17T05:54:10.000Z,100.00
2023-05-17T05:59:06.000Z,100.00
2023-05-17T06:04:01.000Z,100.00
2023-05-17T06:08:50.000Z,100.00
2023-05-17T06:13:45.000Z,100.00
2023-05-17T06:18:38.000Z,100.00
2023-05-17T06:23:32.000Z,100.00
2023-05-17T06:28:26.000Z,100.00
2023-05-17T06:33:20.000Z,100.00
2023-05-17T06:38:14.000Z,100.00
2023-05-17T06:43:08.000Z,100.00
2023-05-17T06:48:03.000Z,100.00
2023-05-17T06:52:57.000Z,100.00
2023-05-17T06:57:51.000Z,100.00
2023-05-17T07:02:43.000Z,100.00
2023-05-17T07:07:37.000Z,100.00
2023-05-17T07:12:30.000Z,100.00
2023-05-17T07:17:23.000Z,100.00
2023-05-17T07:22:18.000Z,100.00
2023-05-17T07:27:12.000Z,100.00
2023-05-17T07:32:06.000Z,100.00
2023-05-17T07:37:02.000Z,100.00
2023-05-17T07:41:55.000Z,100.00
2023-05-17T07:46:49.000Z,100.00
2023-05-17T07:51:42.000Z,100.00
2023-05-17T07:56:38.000Z,100.00
2023-05-17T08:01:32.000Z,100.00
2023-05-17T08:06:26.000Z,100.00
2023-05-17T08:11:20.000Z,100.00
2023-05-17T08:16:13.000Z,100.00
2023-05-17T08:21:08.000Z,100.00
2023-05-17T08:26:03.000Z,100.00
2023-05-17T08:30:57.000Z,100.00
2023-05-17T08:35:52.000Z,100.00
2023-05-17T08:40:46.000Z,100.00
2023-05-17T08:45:39.000Z,100.00
2023-05-17T08:50:33.000Z,100.00
2023-05-17T08:55:28.000Z,100.00
2023-05-17T09:00:22.000Z,99.66
2023-05-17T09:05:16.000Z,100.00
2023-05-17T09:10:11.000Z,97.89
2023-05-17T09:15:06.000Z,88.48
2023-05-17T09:20:01.000Z,82.34
2023-05-17T09:24:55.000Z,96.27
2023-05-17T09:29:49.000Z,96.17
2023-05-17T09:34:44.000Z,71.42
2023-05-17T09:39:38.000Z,64.65
2023-05-17T09:44:33.000Z,66.19
2023-05-17T09:49:27.000Z,48.96
2023-05-17T09:54:23.000Z,45.58
2023-05-17T09:59:19.000Z,43.17
2023-05-17T10:04:15.000Z,36.92
2023-05-17T10:09:12.000Z,36.14
2023-05-17T10:14:09.000Z,42.08
2023-05-17T10:19:01.000Z,47.09
2023-05-17T10:23:54.000Z,39.27
2023-05-17T10:28:49.000Z,41.00
2023-05-17T10:33:43.000Z,36.33
2023-05-17T10:38:38.000Z,35.78
2023-05-17T10:43:34.000Z,39.55
2023-05-17T10:48:29.000Z,38.24
2023-05-17T10:53:23.000Z,35.59
2023-05-17T10:58:18.000Z,35.15
2023-05-17T11:03:13.000Z,35.54
2023-05-17T11:08:08.000Z,32.94
2023-05-17T11:13:03.000Z,36.49
2023-05-17T11:17:57.000Z,31.50
2023-05-17T11:22:52.000Z,31.41
2023-05-17T11:27:47.000Z,31.88
2023-05-17T11:32:41.000Z,30.97
2023-05-17T11:37:36.000Z,31.55
2023-05-17T11:42:31.000Z,32.62
2023-05-17T11:47:25.000Z,35.53
2023-05-17T11:52:19.000Z,30.49
2023-05-17T11:57:15.000Z,29.42
2023-05-17T12:02:08.000Z,30.94
2023-05-17T12:07:03.000Z,29.37
2023-05-17T12:11:57.000Z,26.61
2023-05-17T12:16:52.000Z,28.13
2023-05-17T12:21:47.000Z,32.12
2023-05-17T12:26:40.000Z,31.45
2023-05-17T12:31:34.000Z,27.37
2023-05-17T12:36:29.000Z,30.77
2023-05-17T12:41:23.000Z,24.75
2023-05-17T12:46:18.000Z,25.35
2023-05-17T12:51:12.000Z,26.73
2023-05-17T12:56:07.000Z,26.04
2023-05-17T13:01:00.000Z,27.58
2023-05-17T13:05:55.000Z,24.18
2023-05-17T13:10:49.000Z,25.30
2023-05-17T13:15:43.000Z,23.95
2023-05-17T13:20:38.000Z,26.13
2023-05-17T13:25:29.000Z,28.51
2023-05-17T13:30:23.000Z,30.50
2023-05-17T13:35:14.000Z,28.86
2023-05-17T13:40:08.000Z,25.30
2023-05-17T13:45:03.000Z,24.96
2023-05-17T13:49:57.000Z,25.29
2023-05-17T13:54:52.000Z,24.96
2023-05-17T13:59:45.000Z,25.67
2023-05-17T14:04:38.000Z,25.01
2023-05-17T14:09:34.000Z,24.58
2023-05-17T14:14:26.000Z,24.00
2023-05-17T14:19:20.000Z,25.19
2023-05-17T14:24:15.000Z,26.44
2023-05-17T14:29:09.000Z,26.44
2023-05-17T14:34:03.000Z,24.43
2023-05-17T14:38:55.000Z,23.96
2023-05-17T14:43:51.000Z,23.98
2023-05-17T14:48:42.000Z,22.49
2023-05-17T14:53:37.000Z,23.47
2023-05-17T14:58:30.000Z,25.69
2023-05-17T15:03:24.000Z,23.10
2023-05-17T15:08:18.000Z,23.61
2023-05-17T15:13:13.000Z,25.26
2023-05-17T15:18:07.000Z,22.58
2023-05-17T15:23:01.000Z,24.85
2023-05-17T15:27:55.000Z,24.58
2023-05-17T15:32:49.000Z,23.43
2023-05-17T15:37:44.000Z,23.71
2023-05-17T15:42:38.000Z,27.45
2023-05-17T15:47:31.000Z,28.64
2023-05-17T15:52:24.000Z,28.46
2023-05-17T15:57:17.000Z,27.90
2023-05-17T16:02:12.000Z,24.87
2023-05-17T16:07:07.000Z,23.99
2023-05-17T16:12:02.000Z,24.36
2023-05-17T16:16:56.000Z,23.53
2023-05-17T16:21:50.000Z,24.66
2023-05-17T16:26:44.000Z,27.30
2023-05-17T16:31:38.000Z,25.50
2023-05-17T16:36:32.000Z,26.70
2023-05-17T16:41:27.000Z,24.60
2023-05-17T16:46:20.000Z,26.66
2023-05-17T16:51:14.000Z,26.44
2023-05-17T16:56:08.000Z,27.55
2023-05-17T17:01:03.000Z,26.43
2023-05-17T17:05:57.000Z,26.93
2023-05-17T17:10:51.000Z,27.10
2023-05-17T17:15:46.000Z,27.12
2023-05-17T17:20:40.000Z,27.09
2023-05-17T17:25:34.000Z,27.62
2023-05-17T17:30:28.000Z,27.82
2023-05-17T17:35:22.000Z,30.26
2023-05-17T17:40:16.000Z,29.90
2023-05-17T17:45:11.000Z,30.08
2023-05-17T17:50:05.000Z,28.97
2023-05-17T17:54:58.000Z,30.71
2023-05-17T17:59:52.000Z,31.38
2023-05-17T18:04:44.000Z,32.70
2023-05-17T18:09:37.000Z,32.60
2023-05-17T18:14:31.000Z,35.43
2023-05-17T18:19:24.000Z,35.86
2023-05-17T18:24:17.000Z,39.50
2023-05-17T18:29:11.000Z,41.82
2023-05-17T18:34:05.000Z,43.83
2023-05-17T18:38:59.000Z,46.25
2023-05-17T18:43:53.000Z,46.21
2023-05-17T18:48:47.000Z,48.10
2023-05-17T18:53:41.000Z,51.21
2023-05-17T18:58:35.000Z,52.21
2023-05-17T19:03:30.000Z,56.20
2023-05-17T19:08:24.000Z,60.32
2023-05-17T19:13:17.000Z,60.80
2023-05-17T19:18:11.000Z,61.61
2023-05-17T19:23:06.000Z,66.19
2023-05-17T19:28:00.000Z,72.14
2023-05-17T19:32:54.000Z,71.36
2023-05-17T19:37:48.000Z,73.71
2023-05-17T19:42:42.000Z,76.25
2023-05-17T19:47:34.000Z,82.44
2023-05-17T19:52:29.000Z,81.64
2023-05-17T19:57:23.000Z,83.44
2023-05-17T20:02:17.000Z,86.22
2023-05-17T20:07:11.000Z,89.04
2023-05-17T20:12:05.000Z,91.68
2023-05-17T20:16:59.000Z,92.73
2023-05-17T20:21:54.000Z,95.08
2023-05-17T20:26:47.000Z,96.78
2023-05-17T20:31:42.000Z,92.87
2023-05-17T20:36:36.000Z,98.49
2023-05-17T20:41:30.000Z,100.00
2023-05-17T20:46:24.000Z,100.00
2023-05-17T20:51:19.000Z,100.00
2023-05-17T20:56:13.000Z,100.00
2023-05-17T21:01:07.000Z,100.00
2023-05-17T21:06:01.000Z,100.00
2023-05-17T21:10:56.000Z,100.00
2023-05-17T21:15:50.000Z,100.00
2023-05-17T21:20:44.000Z,100.00
2023-05-17T21:25:39.000Z,100.00
2023-05-17T21:30:33.000Z,100.00
2023-05-17T21:35:27.000Z,100.00
2023-05-17T21:40:21.000Z,100.00
2023-05-17T21:45:15.000Z,100.00
2023-05-17T21:50:09.000Z,100.00
2023-05-17T21:55:04.000Z,100.00
2023-05-17T21:59:58.000Z,100.00
2023-05-17T22:04:50.000Z,100.00
2023-05-17T22:09:44.000Z,100.00
2023-05-17T22:14:37.000Z,100.00
2023-05-17T22:19:31.000Z,100.00
2023-05-17T22:24:25.000Z,100.00
2023-05-17T22:29:17.000Z,100.00
2023-05-17T22:34:12.000Z,100.00
2023-05-17T22:39:06.000Z,100.00
2023-05-17T22:44:01.000Z,100.00
2023-05-17T22:48:55.000Z,100.00
2023-05-17T22:53:49.000Z,100.00
2023-05-17T22:58:43.000Z,100.00
2023-05-17T23:03:37.000Z,100.00
2023-05-17T23:08:31.000Z,100.00
2023-05-17T23:13:25.000Z,100.00
2023-05-17T23:18:19.000Z,100.00
2023-05-17T23:23:14.000Z,100.00
2023-05-17T23:28:08.000Z,100.00
2023-05-17T23:33:01.000Z,100.00
2023-05-17T23:37:55.000Z,100.00
2023-05-17T23:42:49.000Z,100.00
2023-05-17T23:47:44.000Z,100.00
2023-05-17T23:52:38.000Z,100.00
2023-05-17T23:57:34.000Z,100.00
