createdAt,value
2023-10-04T00:02:25.329Z,99165.81
2023-10-04T00:04:53.200Z,99171.22
2023-10-04T00:07:21.113Z,99187.13
2023-10-04T00:09:48.871Z,99192.34
2023-10-04T00:12:16.670Z,99193.84
2023-10-04T00:14:45.274Z,99168.56
2023-10-04T00:17:13.201Z,99170.53
2023-10-04T00:19:41.458Z,99180.25
2023-10-04T00:22:09.313Z,99183.78
2023-10-04T00:24:38.745Z,99184.41
2023-10-04T00:27:09.219Z,99204.72
2023-10-04T00:29:37.123Z,99225.38
2023-10-04T00:32:05.010Z,99242.16
2023-10-04T00:34:32.778Z,99269.22
2023-10-04T00:37:00.588Z,99281.47
2023-10-04T00:39:28.409Z,99296.63
2023-10-04T00:41:56.956Z,99300.47
2023-10-04T00:44:24.779Z,99304.59
2023-10-04T00:46:52.784Z,99308.25
2023-10-04T00:49:20.734Z,99306.84
2023-10-04T00:51:48.551Z,99298.69
2023-10-04T00:54:17.061Z,99297.44
2023-10-04T00:56:47.441Z,99299.28
2023-10-04T00:59:18.130Z,99303.38
2023-10-04T01:01:46.155Z,99299.50
2023-10-04T01:04:14.122Z,99298.25
2023-10-04T01:06:44.157Z,99286.03
2023-10-04T01:09:12.718Z,99283.50
2023-10-04T01:11:47.505Z,99298.59
2023-10-04T01:14:28.969Z,99291.13
2023-10-04T01:16:57.928Z,99323.66
2023-10-04T01:19:27.003Z,99348.91
2023-10-04T01:21:54.922Z,99349.53
2023-10-04T01:24:22.846Z,99359.66
2023-10-04T01:26:51.813Z,99360.66
2023-10-04T01:29:20.403Z,99367.72
2023-10-04T01:31:48.229Z,99382.88
2023-10-04T01:34:16.063Z,99376.28
2023-10-04T01:36:43.900Z,99371.94
2023-10-04T01:39:20.985Z,99397.94
2023-10-04T01:41:50.665Z,99394.66
2023-10-04T01:44:18.532Z,99411.53
2023-10-04T01:46:46.355Z,99425.63
2023-10-04T01:49:14.155Z,99435.25
2023-10-04T01:51:47.655Z,99447.50
2023-10-04T01:54:16.884Z,99437.34
2023-10-04T01:56:44.787Z,99436.03
2023-10-04T01:59:14.660Z,99435.00
2023-10-04T02:01:42.400Z,99454.81
2023-10-04T02:04:10.794Z,99443.63
2023-10-04T02:06:39.133Z,99448.25
2023-10-04T02:09:12.219Z,99455.19
2023-10-04T02:11:42.306Z,99465.47
2023-10-04T02:14:11.503Z,99469.09
2023-10-04T02:16:39.293Z,99466.94
2023-10-04T02:19:07.143Z,99480.34
2023-10-04T02:21:35.079Z,99490.53
2023-10-04T02:24:03.562Z,99484.56
2023-10-04T02:26:32.830Z,99486.69
2023-10-04T02:29:00.711Z,99490.06
2023-10-04T02:31:30.727Z,99504.38
2023-10-04T02:33:58.660Z,99506.91
2023-10-04T02:36:26.987Z,99496.25
2023-10-04T02:38:56.743Z,99517.53
2023-10-04T02:41:27.520Z,99524.56
2023-10-04T02:43:55.711Z,99520.22
2023-10-04T02:46:23.512Z,99522.66
2023-10-04T02:48:51.370Z,99515.63
2023-10-04T02:51:19.188Z,99489.28
2023-10-04T02:53:47.121Z,99492.63
2023-10-04T02:56:15.179Z,99497.28
2023-10-04T02:58:45.992Z,99499.13
2023-10-04T03:01:28.980Z,99499.97
2023-10-04T03:03:59.641Z,99496.81
2023-10-04T03:06:29.555Z,99493.81
2023-10-04T03:08:59.453Z,99492.31
2023-10-04T03:11:28.760Z,99480.56
2023-10-04T03:14:00.310Z,99489.09
2023-10-04T03:16:29.616Z,99490.28
2023-10-04T03:18:58.420Z,99499.88
2023-10-04T03:21:31.751Z,99484.81
2023-10-04T03:24:07.519Z,99500.56
2023-10-04T03:26:35.910Z,99488.19
2023-10-04T03:29:07.949Z,99491.91
2023-10-04T03:31:37.077Z,99474.03
2023-10-04T03:34:05.583Z,99483.13
2023-10-04T03:36:35.966Z,99468.13
2023-10-04T03:39:11.206Z,99491.78
2023-10-04T03:41:43.420Z,99491.13
2023-10-04T03:44:13.037Z,99512.81
2023-10-04T03:46:41.068Z,99531.78
2023-10-04T03:49:09.451Z,99556.44
2023-10-04T03:51:37.592Z,99551.75
2023-10-04T03:54:09.347Z,99550.13
2023-10-04T03:56:42.533Z,99571.25
2023-10-04T03:59:12.094Z,99588.47
2023-10-04T04:01:40.055Z,99598.50
2023-10-04T04:04:08.306Z,99606.91
2023-10-04T04:06:36.503Z,99607.22
2023-10-04T04:09:08.236Z,99615.25
2023-10-04T04:11:39.362Z,99626.78
2023-10-04T04:14:09.528Z,99635.84
2023-10-04T04:16:38.950Z,99646.88
2023-10-04T04:19:08.141Z,99652.41
2023-10-04T04:21:36.169Z,99658.59
2023-10-04T04:24:07.933Z,99645.53
2023-10-04T04:26:36.086Z,99655.72
2023-10-04T04:29:04.552Z,99673.75
2023-10-04T04:31:33.886Z,99691.16
2023-10-04T04:34:04.765Z,99684.63
2023-10-04T04:36:33.559Z,99699.66
2023-10-04T04:39:07.479Z,99701.84
2023-10-04T04:41:38.123Z,99697.03
2023-10-04T04:44:09.216Z,99717.41
2023-10-04T04:46:40.352Z,99716.72
2023-10-04T04:49:09.398Z,99728.72
2023-10-04T04:51:38.227Z,99735.88
2023-10-04T04:54:07.534Z,99737.06
2023-10-04T04:56:35.977Z,99745.53
2023-10-04T04:59:09.307Z,99743.88
2023-10-04T05:01:41.301Z,99741.84
2023-10-04T05:04:10.198Z,99735.44
2023-10-04T05:06:39.595Z,99747.47
2023-10-04T05:09:08.146Z,99753.13
2023-10-04T05:11:38.139Z,99725.88
2023-10-04T05:14:10.668Z,99758.47
2023-10-04T05:16:40.100Z,99765.50
2023-10-04T05:19:12.421Z,99774.94
2023-10-04T05:21:40.501Z,99788.00
2023-10-04T05:24:09.236Z,99786.66
2023-10-04T05:26:38.500Z,99796.88
2023-10-04T05:29:06.662Z,99803.78
2023-10-04T05:31:34.719Z,99802.28
2023-10-04T05:34:02.622Z,99809.50
2023-10-04T05:36:30.522Z,99822.91
2023-10-04T05:38:58.357Z,99821.59
2023-10-04T05:41:29.623Z,99830.63
2023-10-04T05:43:57.405Z,99830.56
2023-10-04T05:46:25.193Z,99841.59
2023-10-04T05:48:53.149Z,99852.28
2023-10-04T05:51:25.768Z,99854.59
2023-10-04T05:53:54.266Z,99857.13
2023-10-04T05:56:23.063Z,99860.66
2023-10-04T05:58:50.780Z,99861.78
2023-10-04T06:01:20.287Z,99868.34
2023-10-04T06:03:48.218Z,99875.38
2023-10-04T06:06:17.108Z,99873.06
2023-10-04T06:08:47.175Z,99877.41
2023-10-04T06:11:15.569Z,99886.81
2023-10-04T06:13:43.328Z,99877.78
2023-10-04T06:16:12.291Z,99897.00
2023-10-04T06:18:43.333Z,99894.13
2023-10-04T06:21:13.114Z,99893.31
2023-10-04T06:23:41.136Z,99892.78
2023-10-04T06:26:08.944Z,99895.56
2023-10-04T06:28:36.898Z,99883.59
2023-10-04T06:31:04.646Z,99885.94
2023-10-04T06:33:32.475Z,99893.78
2023-10-04T06:36:00.315Z,99885.63
2023-10-04T06:38:28.102Z,99886.00
2023-10-04T06:40:55.885Z,99880.16
2023-10-04T06:43:23.644Z,99862.06
2023-10-04T06:45:51.522Z,99871.63
2023-10-04T06:48:19.691Z,99861.56
2023-10-04T06:50:51.639Z,99849.84
2023-10-04T06:53:19.628Z,99849.34
2023-10-04T06:55:48.056Z,99875.06
2023-10-04T06:58:16.455Z,99866.66
2023-10-04T07:00:44.925Z,99871.50
2023-10-04T07:03:13.426Z,99871.09
2023-10-04T07:05:42.543Z,99864.56
2023-10-04T07:08:17.497Z,99862.28
2023-10-04T07:10:46.395Z,99870.81
2023-10-04T07:13:15.322Z,99864.44
2023-10-04T07:15:44.597Z,99868.81
2023-10-04T07:18:14.105Z,99875.06
2023-10-04T07:20:43.423Z,99875.22
2023-10-04T07:23:12.107Z,99876.44
2023-10-04T07:25:48.258Z,99870.59
2023-10-04T07:28:16.197Z,99868.28
2023-10-04T07:30:45.294Z,99864.25
2023-10-04T07:33:13.851Z,99862.88
2023-10-04T07:35:41.634Z,99883.50
2023-10-04T07:38:09.402Z,99874.81
2023-10-04T07:40:38.563Z,99887.50
2023-10-04T07:43:08.421Z,99893.88
2023-10-04T07:45:36.690Z,99896.56
2023-10-04T07:48:05.224Z,99896.56
2023-10-04T07:50:33.167Z,99882.31
2023-10-04T07:53:06.200Z,99899.97
2023-10-04T07:55:35.075Z,99904.47
2023-10-04T07:58:07.134Z,99864.25
2023-10-04T08:00:39.848Z,99889.06
2023-10-04T08:03:08.962Z,99885.50
2023-10-04T08:05:39.444Z,99885.38
2023-10-04T08:08:08.054Z,99871.44
2023-10-04T08:10:38.025Z,99840.78
2023-10-04T08:13:07.543Z,99817.84
2023-10-04T08:15:39.911Z,99861.91
2023-10-04T08:18:08.361Z,99871.78
2023-10-04T08:20:37.782Z,99857.75
2023-10-04T08:23:06.660Z,99866.94
2023-10-04T08:25:36.219Z,99858.56
2023-10-04T08:28:11.172Z,99856.38
2023-10-04T08:30:40.133Z,99868.09
2023-10-04T08:33:08.737Z,99859.88
2023-10-04T08:35:40.281Z,99866.75
2023-10-04T08:38:08.484Z,99862.06
2023-10-04T08:40:42.668Z,99869.09
2023-10-04T08:43:11.147Z,99885.00
2023-10-04T08:45:39.273Z,99877.97
2023-10-04T08:48:08.487Z,99868.94
2023-10-04T08:50:39.694Z,99865.22
2023-10-04T08:53:41.649Z,99880.97
2023-10-04T08:56:18.091Z,99873.44
2023-10-04T08:58:47.637Z,99852.72
2023-10-04T09:01:17.192Z,99853.50
2023-10-04T09:03:48.745Z,99842.38
2023-10-04T09:06:16.731Z,99829.69
2023-10-04T09:08:47.917Z,99817.97
2023-10-04T09:11:19.001Z,99815.63
2023-10-04T09:13:54.050Z,99789.19
2023-10-04T09:16:31.310Z,99788.88
2023-10-04T09:19:14.088Z,99785.63
2023-10-04T09:21:42.430Z,99790.22
2023-10-04T09:24:16.205Z,99806.59
2023-10-04T09:26:53.768Z,99830.34
2023-10-04T09:29:37.868Z,99831.22
2023-10-04T09:32:06.759Z,99831.19
2023-10-04T09:34:34.736Z,99781.31
2023-10-04T09:37:02.821Z,99773.06
2023-10-04T09:39:32.470Z,99763.94
2023-10-04T09:42:05.785Z,99699.13
2023-10-04T09:44:40.042Z,99740.41
2023-10-04T09:47:10.329Z,99752.53
2023-10-04T09:49:38.980Z,99753.16
2023-10-04T09:52:16.272Z,99745.84
2023-10-04T09:54:44.831Z,99724.78
2023-10-04T09:57:13.574Z,99733.63
2023-10-04T09:59:44.741Z,99728.34
2023-10-04T10:02:16.820Z,99725.13
2023-10-04T10:04:45.865Z,99722.91
2023-10-04T10:07:21.366Z,99714.69
2023-10-04T10:10:03.538Z,99731.50
2023-10-04T10:12:34.436Z,99697.88
2023-10-04T10:15:13.074Z,99728.88
2023-10-04T10:17:44.376Z,99732.97
2023-10-04T10:20:13.103Z,99743.66
2023-10-04T10:22:58.972Z,99730.09
2023-10-04T10:25:33.723Z,99738.19
2023-10-04T10:28:10.830Z,99734.56
2023-10-04T10:30:38.714Z,99716.72
2023-10-04T10:33:07.971Z,99728.25
2023-10-04T10:35:49.743Z,99734.00
2023-10-04T10:38:48.971Z,99727.28
2023-10-04T10:41:29.001Z,99737.00
2023-10-04T10:44:21.798Z,99741.28
2023-10-04T10:47:26.525Z,99745.25
2023-10-04T10:49:57.258Z,99752.53
2023-10-04T10:52:41.187Z,99737.84
2023-10-04T10:55:20.699Z,99762.19
2023-10-04T10:57:54.201Z,99760.63
2023-10-04T11:00:25.288Z,99782.63
2023-10-04T11:02:56.747Z,99783.38
2023-10-04T11:05:26.748Z,99757.59
2023-10-04T11:07:56.464Z,99769.19
2023-10-04T11:10:26.861Z,99791.09
2023-10-04T11:12:57.251Z,99808.16
2023-10-04T11:15:27.995Z,99806.41
2023-10-04T11:17:56.163Z,99763.88
2023-10-04T11:20:24.272Z,99721.09
2023-10-04T11:22:52.340Z,99730.09
2023-10-04T11:25:20.198Z,99764.19
2023-10-04T11:27:51.600Z,99767.41
2023-10-04T11:30:23.161Z,99775.94
2023-10-04T11:32:51.680Z,99770.16
2023-10-04T11:35:21.117Z,99785.13
2023-10-04T11:37:50.597Z,99807.59
2023-10-04T11:40:21.196Z,99810.47
2023-10-04T11:43:04.550Z,99815.44
2023-10-04T11:45:33.528Z,99827.66
2023-10-04T11:48:07.302Z,99825.94
2023-10-04T11:50:57.266Z,99857.06
2023-10-04T11:53:37.449Z,99861.94
2023-10-04T11:56:11.374Z,99864.44
2023-10-04T11:58:50.731Z,99873.69
2023-10-04T12:01:24.833Z,99861.00
2023-10-04T12:03:57.386Z,99850.38
2023-10-04T12:06:33.434Z,99861.47
2023-10-04T12:09:05.723Z,99844.25
2023-10-04T12:11:39.001Z,99859.22
2023-10-04T12:14:07.646Z,99854.19
2023-10-04T12:16:39.370Z,99862.25
2023-10-04T12:19:07.580Z,99847.28
2023-10-04T12:21:36.968Z,99837.44
2023-10-04T12:24:05.710Z,99834.75
2023-10-04T12:26:33.683Z,99859.72
2023-10-04T12:29:01.381Z,99849.06
2023-10-04T12:31:32.437Z,99854.22
2023-10-04T12:34:00.642Z,99869.22
2023-10-04T12:36:28.518Z,99864.34
2023-10-04T12:39:00.498Z,99844.34
2023-10-04T12:41:28.685Z,99806.63
2023-10-04T12:43:56.422Z,99833.16
2023-10-04T12:46:24.350Z,99839.31
2023-10-04T12:48:52.185Z,99849.38
2023-10-04T12:51:21.015Z,99855.03
2023-10-04T12:53:50.068Z,99859.72
2023-10-04T12:56:18.088Z,99870.41
2023-10-04T12:58:48.719Z,99892.75
2023-10-04T13:01:19.500Z,99891.09
2023-10-04T13:03:48.704Z,99887.38
2023-10-04T13:06:16.711Z,99903.16
2023-10-04T13:08:48.509Z,99909.03
2023-10-04T13:11:16.524Z,99919.59
2023-10-04T13:13:44.698Z,99914.44
2023-10-04T13:16:12.661Z,99914.31
2023-10-04T13:18:40.603Z,99935.47
2023-10-04T13:21:11.957Z,99942.19
2023-10-04T13:23:40.717Z,99952.25
2023-10-04T13:26:09.458Z,99956.94
2023-10-04T13:28:37.975Z,99961.81
2023-10-04T13:31:07.181Z,99971.22
2023-10-04T13:33:35.691Z,99969.88
2023-10-04T13:36:05.378Z,99980.09
2023-10-04T13:38:35.349Z,99981.13
2023-10-04T13:41:03.272Z,99985.31
2023-10-04T13:43:32.405Z,99986.84
2023-10-04T13:46:05.120Z,99993.53
2023-10-04T13:48:33.117Z,99992.88
2023-10-04T13:51:00.986Z,99989.50
2023-10-04T13:53:30.039Z,99992.88
2023-10-04T13:55:59.738Z,99997.53
2023-10-04T13:58:27.597Z,99984.13
2023-10-04T14:00:58.096Z,99970.88
2023-10-04T14:03:26.997Z,99979.09
2023-10-04T14:05:59.880Z,99969.56
2023-10-04T14:08:28.538Z,99974.56
2023-10-04T14:10:56.313Z,99975.56
2023-10-04T14:13:24.052Z,99974.41
2023-10-04T14:15:56.763Z,99966.34
2023-10-04T14:18:25.063Z,99974.38
2023-10-04T14:20:57.727Z,99974.19
2023-10-04T14:23:26.840Z,99979.75
2023-10-04T14:25:58.274Z,99976.06
2023-10-04T14:28:28.834Z,99979.06
2023-10-04T14:31:00.799Z,99972.88
2023-10-04T14:33:29.090Z,99979.59
2023-10-04T14:35:56.960Z,99978.59
2023-10-04T14:38:24.797Z,99984.81
2023-10-04T14:40:59.721Z,99975.75
2023-10-04T14:43:36.558Z,99989.69
2023-10-04T14:46:07.406Z,99991.88
2023-10-04T14:48:35.589Z,99991.00
2023-10-04T14:53:34.676Z,99993.50
2023-10-04T14:56:05.861Z,100000.72
2023-10-04T14:58:34.578Z,99998.72
2023-10-04T15:01:07.152Z,100005.91
2023-10-04T15:03:35.683Z,100014.97
2023-10-04T15:06:03.693Z,100011.09
2023-10-04T15:08:31.645Z,100009.09
2023-10-04T15:10:59.466Z,100013.28
2023-10-04T15:13:32.483Z,100017.28
2023-10-04T15:16:09.948Z,100025.50
2023-10-04T15:18:38.548Z,100031.38
2023-10-04T15:21:07.848Z,100032.88
2023-10-04T15:23:41.000Z,100032.19
2023-10-04T15:26:10.879Z,100042.25
2023-10-04T15:28:45.977Z,100047.13
2023-10-04T15:31:16.280Z,100052.16
2023-10-04T15:33:46.517Z,100055.34
2023-10-04T15:36:17.083Z,100055.34
2023-10-04T15:38:45.030Z,100060.53
2023-10-04T15:41:14.079Z,100068.41
2023-10-04T15:43:41.969Z,100068.41
2023-10-04T15:46:10.404Z,100070.56
2023-10-04T15:48:39.791Z,100068.06
2023-10-04T15:51:08.980Z,100068.53
2023-10-04T15:53:36.984Z,100071.19
2023-10-04T15:56:06.915Z,100081.94
2023-10-04T15:58:35.106Z,100083.28
2023-10-04T16:01:03.042Z,100084.75
2023-10-04T16:03:32.138Z,100085.91
2023-10-04T16:06:01.845Z,100093.06
2023-10-04T16:08:30.414Z,100101.97
2023-10-04T16:11:00.103Z,100090.72
2023-10-04T16:13:28.123Z,100095.75
2023-10-04T16:15:56.836Z,100102.28
2023-10-04T16:18:30.265Z,100092.56
2023-10-04T16:20:59.028Z,100098.72
2023-10-04T16:23:27.381Z,100104.88
2023-10-04T16:25:55.426Z,100109.38
2023-10-04T16:28:23.798Z,100119.22
2023-10-04T16:30:51.962Z,100124.22
2023-10-04T16:33:20.598Z,100128.66
2023-10-04T16:35:48.439Z,100135.47
2023-10-04T16:38:16.748Z,100136.13
2023-10-04T16:40:44.550Z,100140.78
2023-10-04T16:43:13.479Z,100135.75
2023-10-04T16:45:41.495Z,100142.75
2023-10-04T16:48:10.972Z,100152.94
2023-10-04T16:50:38.942Z,100149.75
2023-10-04T16:53:06.851Z,100150.75
2023-10-04T16:55:35.035Z,100161.47
2023-10-04T16:58:02.967Z,100162.47
2023-10-04T17:00:32.275Z,100163.44
2023-10-04T17:03:00.209Z,100155.41
2023-10-04T17:05:32.587Z,100158.78
2023-10-04T17:08:03.919Z,100161.47
2023-10-04T17:10:31.858Z,100165.81
2023-10-04T17:12:59.819Z,100168.47
2023-10-04T17:15:27.824Z,100172.00
2023-10-04T17:17:55.944Z,100174.53
2023-10-04T17:20:23.830Z,100174.16
2023-10-04T17:22:51.768Z,100188.41
2023-10-04T17:25:19.612Z,100176.31
2023-10-04T17:27:47.428Z,100187.47
2023-10-04T17:30:18.193Z,100186.94
2023-10-04T17:32:47.087Z,100196.81
2023-10-04T17:35:18.553Z,100197.13
2023-10-04T17:37:46.669Z,100194.22
2023-10-04T17:40:15.266Z,100187.25
2023-10-04T17:42:43.440Z,100186.75
2023-10-04T17:45:13.052Z,100195.59
2023-10-04T17:47:41.189Z,100202.63
2023-10-04T17:50:09.501Z,100211.28
2023-10-04T17:52:37.379Z,100221.72
2023-10-04T17:55:05.680Z,100228.53
2023-10-04T17:57:33.580Z,100238.41
2023-10-04T18:00:07.221Z,100235.88
2023-10-04T18:02:35.284Z,100235.06
2023-10-04T18:05:04.589Z,100238.06
2023-10-04T18:07:32.953Z,100259.69
2023-10-04T18:10:01.561Z,100248.88
2023-10-04T18:12:29.562Z,100257.03
2023-10-04T18:14:58.410Z,100261.38
2023-10-04T18:17:26.838Z,100264.88
2023-10-04T18:19:56.780Z,100271.91
2023-10-04T18:22:24.812Z,100281.19
2023-10-04T18:24:52.835Z,100291.03
2023-10-04T18:27:20.776Z,100285.69
2023-10-04T18:29:48.646Z,100289.19
2023-10-04T18:32:16.763Z,100292.28
2023-10-04T18:34:46.236Z,100282.59
2023-10-04T18:37:14.099Z,100284.84
2023-10-04T18:39:45.036Z,100279.34
2023-10-04T18:42:13.455Z,100276.84
2023-10-04T18:44:41.787Z,100277.66
2023-10-04T18:47:11.388Z,100281.28
2023-10-04T18:49:41.978Z,100282.81
2023-10-04T18:52:09.903Z,100281.84
2023-10-04T18:54:37.936Z,100280.66
2023-10-04T18:57:06.900Z,100278.56
2023-10-04T18:59:35.247Z,100285.41
2023-10-04T19:02:03.098Z,62174.59
2023-10-04T19:04:31.046Z,100286.63
2023-10-04T19:06:59.763Z,100290.09
2023-10-04T19:09:28.144Z,100295.13
2023-10-04T19:11:56.775Z,100296.91
2023-10-04T19:14:25.363Z,100300.25
2023-10-04T19:16:55.053Z,100298.25
2023-10-04T19:19:23.287Z,100304.09
2023-10-04T19:21:51.188Z,100306.31
2023-10-04T19:24:18.934Z,100309.63
2023-10-04T19:26:46.702Z,100309.88
2023-10-04T19:29:14.642Z,100310.16
2023-10-04T19:31:42.460Z,100318.28
2023-10-04T19:34:10.440Z,100315.75
2023-10-04T19:36:38.581Z,100316.84
2023-10-04T19:39:09.462Z,100315.41
2023-10-04T19:41:37.314Z,100320.72
2023-10-04T19:44:05.589Z,100318.47
2023-10-04T19:46:33.530Z,100318.00
2023-10-04T19:49:01.526Z,100323.34
2023-10-04T19:51:29.341Z,100327.81
2023-10-04T19:53:57.134Z,62174.59
2023-10-04T19:56:25.056Z,62174.59
2023-10-04T19:58:55.749Z,62174.59
2023-10-04T20:01:23.936Z,62174.59
2023-10-04T20:03:53.312Z,100326.50
2023-10-04T20:06:24.043Z,100324.22
2023-10-04T20:08:52.859Z,100323.25
2023-10-04T20:11:20.641Z,100327.03
2023-10-04T20:13:48.588Z,100321.25
2023-10-04T20:16:16.499Z,100320.78
2023-10-04T20:18:44.532Z,100321.88
2023-10-04T20:21:16.360Z,100324.06
2023-10-04T20:23:43.999Z,100327.84
2023-10-04T20:26:12.791Z,100330.75
2023-10-04T20:28:40.721Z,100336.66
2023-10-04T20:31:11.260Z,100331.47
2023-10-04T20:33:39.202Z,100328.53
2023-10-04T20:36:07.327Z,100329.13
2023-10-04T20:38:35.433Z,100334.59
2023-10-04T20:41:03.520Z,100331.47
2023-10-04T20:43:31.385Z,100329.06
2023-10-04T20:46:01.307Z,100327.38
2023-10-04T20:48:31.176Z,100331.47
2023-10-04T20:51:00.845Z,100329.06
2023-10-04T20:53:30.417Z,100328.47
2023-10-04T20:56:00.591Z,100333.16
2023-10-04T20:58:28.783Z,100332.44
2023-10-04T21:01:05.764Z,100333.78
2023-10-04T21:03:35.625Z,100333.31
2023-10-04T21:06:06.100Z,100331.03
2023-10-04T21:08:36.689Z,100336.63
2023-10-04T21:11:08.098Z,100336.97
2023-10-04T21:13:50.596Z,100337.97
2023-10-04T21:16:18.672Z,100335.16
2023-10-04T21:18:47.178Z,100333.09
2023-10-04T21:21:18.536Z,100332.84
2023-10-04T21:23:52.572Z,100332.97
2023-10-04T21:26:21.231Z,100338.44
2023-10-04T21:28:49.072Z,100335.31
2023-10-04T21:31:17.028Z,100325.75
2023-10-04T21:33:47.282Z,100325.88
2023-10-04T21:36:15.134Z,62174.59
2023-10-04T21:39:05.765Z,62174.59
2023-10-04T21:41:34.986Z,62174.59
2023-10-04T21:44:09.348Z,62174.59
2023-10-04T21:46:39.974Z,62174.59
2023-10-04T21:49:11.058Z,62174.59
2023-10-04T21:51:54.338Z,100318.22
2023-10-04T21:54:26.489Z,100317.72
2023-10-04T21:56:55.171Z,100316.28
2023-10-04T21:59:23.072Z,100318.19
2023-10-04T22:02:14.140Z,100320.97
2023-10-04T22:04:42.069Z,100324.84
2023-10-04T22:07:21.149Z,100318.91
2023-10-04T22:09:51.107Z,100312.38
2023-10-04T22:12:22.661Z,100312.75
2023-10-04T22:14:52.010Z,100304.44
2023-10-04T22:17:19.906Z,100310.94
2023-10-04T22:19:47.670Z,100313.09
2023-10-04T22:22:15.879Z,100313.84
2023-10-04T22:25:01.047Z,100317.47
2023-10-04T22:27:30.830Z,100325.31
2023-10-04T22:29:59.509Z,100322.78
2023-10-04T22:32:28.530Z,100326.50
2023-10-04T22:34:56.326Z,100327.81
2023-10-04T22:37:24.609Z,100324.44
2023-10-04T22:39:56.212Z,100319.47
2023-10-04T22:42:24.274Z,100329.13
2023-10-04T22:44:52.691Z,100327.31
2023-10-04T22:47:20.615Z,100322.13
2023-10-04T22:49:49.961Z,100325.91
2023-10-04T22:52:20.308Z,100331.91
2023-10-04T22:54:50.072Z,100328.44
2023-10-04T22:57:18.032Z,100324.06
2023-10-04T22:59:46.795Z,100334.94
2023-10-04T23:02:17.406Z,100337.34
2023-10-04T23:04:45.765Z,100337.09
2023-10-04T23:07:14.836Z,100337.22
2023-10-04T23:09:42.695Z,100333.63
2023-10-04T23:12:10.828Z,100329.25
2023-10-04T23:14:40.546Z,100334.94
2023-10-04T23:17:15.775Z,100333.56
2023-10-04T23:19:50.386Z,100328.75
2023-10-04T23:22:18.865Z,100327.91
2023-10-04T23:24:48.137Z,100330.16
2023-10-04T23:27:16.180Z,100332.31
2023-10-04T23:29:45.018Z,100329.75
2023-10-04T23:32:13.719Z,100325.63
2023-10-04T23:34:42.674Z,100331.84
2023-10-04T23:37:11.553Z,100325.94
2023-10-04T23:39:43.346Z,100321.81
2023-10-04T23:42:13.728Z,100326.38
2023-10-04T23:44:44.295Z,100321.66
2023-10-04T23:47:16.866Z,100326.22
2023-10-04T23:49:44.991Z,100319.00
2023-10-04T23:52:13.076Z,100328.03
2023-10-04T23:54:41.384Z,100321.03
2023-10-04T23:57:27.437Z,100319.25
2023-10-04T23:59:56.488Z,100320.81
