createdAt,value
2023-03-01T00:02:32.961Z,57.07
2023-03-01T00:06:06.644Z,50.22
2023-03-01T00:09:39.112Z,61.35
2023-03-01T00:13:11.555Z,71.77
2023-03-01T00:16:45.184Z,66.43
2023-03-01T00:20:17.805Z,75.75
2023-03-01T00:23:50.286Z,84.93
2023-03-01T00:27:22.550Z,79.13
2023-03-01T00:30:54.621Z,70.90
2023-03-01T00:34:26.476Z,81.85
2023-03-01T00:37:59.027Z,73.33
2023-03-01T00:41:31.247Z,79.97
2023-03-01T00:45:03.585Z,77.45
2023-03-01T00:48:36.497Z,73.37
2023-03-01T00:52:08.915Z,65.18
2023-03-01T00:55:40.914Z,58.92
2023-03-01T00:59:13.439Z,67.45
2023-03-01T01:02:46.197Z,74.83
2023-03-01T01:06:36.479Z,63.22
2023-03-01T01:10:09.168Z,62.40
2023-03-01T01:13:41.939Z,59.73
2023-03-01T01:17:14.061Z,67.88
2023-03-01T01:20:46.270Z,74.53
2023-03-01T01:24:18.979Z,65.73
2023-03-01T01:27:51.579Z,59.47
2023-03-01T01:31:25.316Z,62.75
2023-03-01T01:34:57.831Z,56.72
2023-03-01T01:38:29.956Z,54.53
2023-03-01T01:42:04.020Z,65.20
2023-03-01T01:45:37.030Z,53.75
2023-03-01T01:49:17.056Z,69.13
2023-03-01T01:52:52.338Z,62.40
2023-03-01T01:56:25.686Z,48.08
2023-03-01T02:00:01.817Z,53.57
2023-03-01T02:03:38.341Z,59.20
2023-03-01T02:07:18.578Z,54.35
2023-03-01T02:10:53.212Z,57.53
2023-03-01T02:14:25.326Z,57.03
2023-03-01T02:17:57.648Z,62.05
2023-03-01T02:21:47.856Z,60.15
2023-03-01T02:25:38.769Z,63.47
2023-03-01T02:29:10.942Z,46.50
2023-03-01T02:32:43.820Z,48.50
2023-03-01T02:36:20.446Z,53.23
2023-03-01T02:39:59.168Z,49.22
2023-03-01T02:43:33.955Z,54.33
2023-03-01T02:47:07.119Z,51.97
2023-03-01T02:50:52.664Z,50.30
2023-03-01T02:54:42.641Z,60.10
2023-03-01T02:58:14.827Z,41.20
2023-03-01T03:01:47.498Z,40.97
2023-03-01T03:05:22.889Z,47.40
2023-03-01T03:08:55.177Z,48.22
2023-03-01T03:12:26.877Z,39.87
2023-03-01T03:15:59.341Z,48.05
2023-03-01T03:19:31.245Z,49.60
2023-03-01T03:23:03.337Z,46.80
2023-03-01T03:26:35.882Z,44.57
2023-03-01T03:30:10.354Z,42.03
2023-03-01T03:33:42.301Z,53.88
2023-03-01T03:37:34.218Z,36.67
2023-03-01T03:41:08.605Z,43.65
2023-03-01T03:44:40.706Z,46.15
2023-03-01T03:48:13.011Z,49.03
2023-03-01T03:51:47.347Z,42.75
2023-03-01T03:55:20.782Z,41.60
2023-03-01T03:58:53.450Z,40.78
2023-03-01T04:02:26.330Z,45.43
2023-03-01T04:05:59.992Z,42.35
2023-03-01T04:09:31.985Z,38.00
2023-03-01T04:13:05.196Z,39.00
2023-03-01T04:16:37.453Z,40.67
2023-03-01T04:20:15.233Z,42.75
2023-03-01T04:23:47.009Z,48.47
2023-03-01T04:27:19.032Z,46.92
2023-03-01T04:30:51.761Z,46.95
2023-03-01T04:34:24.186Z,43.03
2023-03-01T04:37:56.567Z,41.47
2023-03-01T04:41:29.429Z,39.10
2023-03-01T04:45:01.961Z,44.10
2023-03-01T04:48:33.835Z,46.17
2023-03-01T04:52:06.622Z,44.08
2023-03-01T04:55:39.316Z,53.63
2023-03-01T04:59:13.716Z,55.10
2023-03-01T05:02:45.725Z,48.33
2023-03-01T05:06:19.470Z,56.83
2023-03-01T05:09:53.999Z,47.42
2023-03-01T05:13:30.331Z,54.57
2023-03-01T05:17:05.957Z,58.00
2023-03-01T05:20:39.199Z,57.13
2023-03-01T05:24:12.873Z,62.30
2023-03-01T05:27:45.024Z,51.80
2023-03-01T05:31:17.163Z,46.65
2023-03-01T05:34:49.224Z,52.87
2023-03-01T05:38:22.106Z,54.38
2023-03-01T05:41:56.336Z,47.60
2023-03-01T05:45:28.731Z,35.75
2023-03-01T05:49:01.340Z,43.23
2023-03-01T05:52:33.459Z,47.78
2023-03-01T05:56:05.785Z,49.72
2023-03-01T05:59:37.813Z,56.70
2023-03-01T06:03:11.648Z,50.05
2023-03-01T06:06:43.566Z,53.22
2023-03-01T06:10:19.440Z,39.17
2023-03-01T06:13:51.212Z,45.50
2023-03-01T06:17:23.596Z,54.53
2023-03-01T06:20:56.945Z,38.40
2023-03-01T06:24:29.933Z,50.00
2023-03-01T06:28:01.911Z,51.05
2023-03-01T06:31:33.967Z,34.53
2023-03-01T06:35:06.534Z,51.97
2023-03-01T06:38:38.784Z,41.95
2023-03-01T06:42:12.005Z,41.50
2023-03-01T06:45:44.177Z,47.13
2023-03-01T06:49:17.310Z,44.78
2023-03-01T06:52:49.175Z,39.58
2023-03-01T06:56:21.681Z,44.75
2023-03-01T06:59:54.004Z,38.10
2023-03-01T07:03:25.840Z,40.35
2023-03-01T07:07:00.290Z,44.92
2023-03-01T07:10:32.530Z,33.50
2023-03-01T07:14:04.560Z,38.85
2023-03-01T07:17:36.633Z,36.90
2023-03-01T07:21:10.483Z,38.67
2023-03-01T07:24:44.054Z,38.03
2023-03-01T07:28:16.249Z,43.65
2023-03-01T07:31:48.222Z,32.88
2023-03-01T07:35:20.361Z,36.30
2023-03-01T07:38:52.605Z,44.05
2023-03-01T07:42:24.641Z,29.80
2023-03-01T07:45:59.680Z,43.00
2023-03-01T07:49:31.987Z,25.85
2023-03-01T07:53:03.785Z,25.35
2023-03-01T07:56:36.470Z,33.17
2023-03-01T08:00:12.588Z,28.35
2023-03-01T08:03:45.098Z,26.98
2023-03-01T08:07:17.041Z,31.80
2023-03-01T08:10:49.164Z,27.87
2023-03-01T08:14:20.931Z,26.40
2023-03-01T08:17:53.331Z,27.58
2023-03-01T08:21:25.036Z,20.53
2023-03-01T08:24:57.002Z,24.60
2023-03-01T08:28:28.701Z,27.05
2023-03-01T08:32:01.072Z,24.53
2023-03-01T08:35:33.758Z,19.38
2023-03-01T08:39:06.948Z,21.88
2023-03-01T08:42:39.016Z,21.83
2023-03-01T08:46:12.269Z,24.27
2023-03-01T08:49:44.074Z,18.98
2023-03-01T08:53:16.138Z,19.23
2023-03-01T08:56:49.542Z,23.17
2023-03-01T09:00:22.110Z,18.35
2023-03-01T09:03:54.002Z,18.40
2023-03-01T09:07:29.303Z,19.03
2023-03-01T09:11:04.502Z,18.80
2023-03-01T09:14:39.061Z,23.20
2023-03-01T09:18:11.425Z,17.92
2023-03-01T09:21:52.970Z,15.93
2023-03-01T09:25:25.758Z,18.65
2023-03-01T09:28:58.172Z,16.80
2023-03-01T09:32:32.423Z,16.90
2023-03-01T09:36:08.291Z,37.47
2023-03-01T09:39:40.125Z,17.13
2023-03-01T09:43:38.665Z,17.00
2023-03-01T09:47:28.171Z,12.32
2023-03-01T09:51:07.667Z,19.25
2023-03-01T09:54:39.965Z,17.50
2023-03-01T09:58:36.206Z,15.60
2023-03-01T10:02:31.028Z,18.17
2023-03-01T10:06:35.051Z,15.10
2023-03-01T10:10:16.893Z,14.87
2023-03-01T10:14:06.383Z,16.88
2023-03-01T10:17:49.733Z,16.83
2023-03-01T10:21:21.816Z,12.67
2023-03-01T10:24:55.581Z,15.10
2023-03-01T10:28:36.585Z,17.40
2023-03-01T10:32:11.032Z,15.65
2023-03-01T10:35:43.162Z,17.77
2023-03-01T10:39:22.318Z,13.77
2023-03-01T10:42:54.543Z,14.10
2023-03-01T10:46:30.274Z,13.23
2023-03-01T10:50:07.938Z,15.48
2023-03-01T10:53:44.104Z,13.70
2023-03-01T10:57:30.329Z,12.40
2023-03-01T11:01:04.026Z,11.95
2023-03-01T11:04:36.361Z,11.85
2023-03-01T11:08:08.151Z,12.88
2023-03-01T11:11:40.419Z,14.83
2023-03-01T11:15:28.910Z,10.15
2023-03-01T11:19:09.986Z,11.50
2023-03-01T11:23:06.380Z,11.80
2023-03-01T11:26:47.849Z,12.10
2023-03-01T11:30:25.174Z,9.75
2023-03-01T11:34:06.330Z,12.15
2023-03-01T11:37:48.310Z,11.67
2023-03-01T11:41:32.955Z,10.73
2023-03-01T11:45:10.990Z,11.15
2023-03-01T11:48:59.944Z,10.63
2023-03-01T11:52:50.985Z,13.23
2023-03-01T11:56:26.028Z,10.15
2023-03-01T12:00:35.424Z,10.77
2023-03-01T12:04:22.838Z,12.43
2023-03-01T12:08:06.776Z,11.50
2023-03-01T12:11:54.102Z,13.75
2023-03-01T12:15:47.095Z,11.45
2023-03-01T12:19:46.916Z,11.43
2023-03-01T12:23:49.749Z,10.00
2023-03-01T12:27:40.513Z,14.13
2023-03-01T12:31:34.302Z,10.00
2023-03-01T12:35:46.269Z,12.30
2023-03-01T12:39:44.861Z,13.05
2023-03-01T12:43:54.558Z,11.38
2023-03-01T12:47:57.931Z,11.70
2023-03-01T12:51:33.536Z,9.70
2023-03-01T12:55:20.883Z,10.57
2023-03-01T12:59:11.059Z,11.10
2023-03-01T13:02:53.454Z,9.13
2023-03-01T13:06:38.135Z,12.17
2023-03-01T13:10:44.395Z,11.20
2023-03-01T13:14:23.753Z,11.02
2023-03-01T13:18:04.677Z,12.87
2023-03-01T13:21:37.090Z,9.70
2023-03-01T13:25:20.380Z,8.93
2023-03-01T13:28:57.038Z,10.35
2023-03-01T13:32:48.808Z,10.80
2023-03-01T13:36:31.195Z,17.90
2023-03-01T13:40:26.135Z,10.07
2023-03-01T13:43:58.969Z,10.20
2023-03-01T13:47:31.744Z,10.77
2023-03-01T13:51:07.111Z,12.63
2023-03-01T13:54:40.570Z,10.85
2023-03-01T13:58:34.083Z,18.42
2023-03-01T14:02:13.469Z,12.63
2023-03-01T14:06:19.728Z,9.00
2023-03-01T14:09:56.267Z,9.38
2023-03-01T14:13:44.797Z,10.15
2023-03-01T14:17:38.601Z,11.73
2023-03-01T14:21:13.854Z,8.80
2023-03-01T14:24:52.965Z,9.38
2023-03-01T14:28:28.814Z,9.20
2023-03-01T14:32:21.666Z,8.87
2023-03-01T14:36:01.266Z,11.00
2023-03-01T14:39:33.421Z,12.13
2023-03-01T14:43:13.496Z,9.98
2023-03-01T14:46:46.104Z,9.27
2023-03-01T14:50:25.927Z,11.70
2023-03-01T14:53:58.438Z,10.55
2023-03-01T14:57:30.461Z,9.48
2023-03-01T15:01:05.876Z,12.97
2023-03-01T15:04:38.716Z,11.18
2023-03-01T15:08:20.190Z,15.30
2023-03-01T15:11:55.108Z,10.53
2023-03-01T15:15:30.990Z,18.43
2023-03-01T15:19:06.246Z,8.80
2023-03-01T15:22:39.101Z,12.27
2023-03-01T15:26:30.846Z,11.73
2023-03-01T15:30:04.525Z,11.53
2023-03-01T15:33:39.456Z,11.50
2023-03-01T15:37:40.705Z,12.30
2023-03-01T15:41:48.619Z,40.10
2023-03-01T15:45:25.726Z,19.93
2023-03-01T15:49:25.831Z,16.15
2023-03-01T15:52:59.931Z,13.93
2023-03-01T15:56:32.675Z,11.97
2023-03-01T16:00:12.299Z,11.98
2023-03-01T16:03:45.889Z,14.98
2023-03-01T16:07:18.389Z,11.30
2023-03-01T16:10:52.152Z,10.60
2023-03-01T16:14:24.404Z,10.02
2023-03-01T16:17:56.927Z,11.02
2023-03-01T16:21:29.600Z,10.70
2023-03-01T16:25:03.828Z,9.95
2023-03-01T16:28:36.180Z,9.80
2023-03-01T16:32:08.403Z,11.97
2023-03-01T16:35:41.450Z,9.90
2023-03-01T16:39:13.842Z,9.90
2023-03-01T16:42:45.972Z,12.05
2023-03-01T16:46:27.206Z,9.90
2023-03-01T16:49:59.260Z,8.48
2023-03-01T16:53:31.178Z,12.90
2023-03-01T16:57:04.045Z,10.13
2023-03-01T17:00:36.773Z,11.55
2023-03-01T17:04:12.859Z,13.18
2023-03-01T17:07:45.063Z,15.17
2023-03-01T17:11:19.798Z,21.02
2023-03-01T17:14:52.097Z,17.83
2023-03-01T17:18:26.676Z,18.70
2023-03-01T17:22:00.799Z,18.30
2023-03-01T17:25:33.421Z,19.70
2023-03-01T17:29:09.719Z,16.45
2023-03-01T17:32:41.639Z,16.17
2023-03-01T17:36:14.152Z,19.92
2023-03-01T17:39:45.913Z,29.83
2023-03-01T17:43:18.567Z,26.60
2023-03-01T17:46:50.500Z,28.20
2023-03-01T17:50:22.692Z,35.28
2023-03-01T17:53:54.427Z,38.55
2023-03-01T17:57:26.624Z,37.53
2023-03-01T18:01:27.729Z,33.78
2023-03-01T18:04:59.886Z,37.72
2023-03-01T18:08:31.665Z,32.57
2023-03-01T18:12:04.035Z,28.10
2023-03-01T18:15:37.305Z,28.73
2023-03-01T18:19:11.571Z,29.67
2023-03-01T18:22:43.422Z,31.27
2023-03-01T18:26:17.803Z,35.05
2023-03-01T18:29:49.693Z,26.10
2023-03-01T18:33:21.792Z,29.07
2023-03-01T18:37:08.772Z,28.08
2023-03-01T18:40:42.807Z,28.48
2023-03-01T18:44:17.582Z,23.50
2023-03-01T18:47:50.000Z,22.80
2023-03-01T18:51:26.002Z,23.77
2023-03-01T18:54:58.701Z,27.80
2023-03-01T18:58:31.527Z,29.73
2023-03-01T19:02:03.590Z,29.40
2023-03-01T19:05:35.779Z,38.05
2023-03-01T19:09:08.532Z,39.93
2023-03-01T19:12:40.637Z,41.58
2023-03-01T19:16:18.650Z,36.53
2023-03-01T19:20:02.192Z,38.63
2023-03-01T19:23:48.568Z,43.58
2023-03-01T19:27:20.853Z,36.85
2023-03-01T19:31:01.193Z,36.20
2023-03-01T19:34:32.991Z,30.42
2023-03-01T19:38:05.223Z,37.17
2023-03-01T19:41:37.189Z,35.22
2023-03-01T19:45:10.197Z,33.77
2023-03-01T19:48:45.426Z,31.75
2023-03-01T19:52:17.245Z,37.63
2023-03-01T19:55:53.122Z,35.47
2023-03-01T19:59:25.741Z,40.90
2023-03-01T20:02:57.928Z,39.75
2023-03-01T20:06:30.929Z,40.10
2023-03-01T20:10:03.387Z,27.48
2023-03-01T20:13:36.204Z,30.90
2023-03-01T20:17:08.459Z,37.53
2023-03-01T20:20:40.994Z,36.33
2023-03-01T20:24:13.653Z,40.15
2023-03-01T20:27:48.630Z,33.20
2023-03-01T20:31:21.864Z,37.07
2023-03-01T20:34:57.484Z,39.85
2023-03-01T20:38:29.909Z,35.72
2023-03-01T20:42:02.184Z,37.33
2023-03-01T20:45:34.292Z,43.75
2023-03-01T20:49:07.412Z,36.95
2023-03-01T20:52:47.265Z,42.08
2023-03-01T20:56:20.746Z,38.67
2023-03-01T20:59:53.428Z,37.08
2023-03-01T21:03:26.032Z,37.45
2023-03-01T21:06:57.811Z,48.03
2023-03-01T21:10:31.008Z,46.55
2023-03-01T21:14:05.725Z,42.45
2023-03-01T21:17:38.041Z,45.00
2023-03-01T21:21:12.151Z,43.05
2023-03-01T21:24:45.016Z,37.47
2023-03-01T21:28:17.176Z,44.75
2023-03-01T21:31:49.167Z,42.37
2023-03-01T21:35:21.701Z,43.80
2023-03-01T21:38:54.475Z,38.58
2023-03-01T21:42:26.661Z,35.93
2023-03-01T21:46:02.582Z,38.35
2023-03-01T21:49:34.570Z,44.28
2023-03-01T21:53:06.679Z,36.80
2023-03-01T21:56:39.618Z,43.42
2023-03-01T22:00:13.168Z,39.80
2023-03-01T22:03:45.944Z,40.92
2023-03-01T22:07:18.325Z,35.30
2023-03-01T22:10:53.574Z,38.78
2023-03-01T22:14:26.617Z,46.08
2023-03-01T22:17:58.791Z,43.87
2023-03-01T22:21:30.526Z,38.85
2023-03-01T22:25:02.786Z,38.83
2023-03-01T22:28:35.406Z,45.03
2023-03-01T22:32:07.382Z,39.70
2023-03-01T22:35:42.987Z,42.50
2023-03-01T22:39:17.443Z,44.95
2023-03-01T22:42:49.577Z,42.47
2023-03-01T22:46:21.696Z,43.67
2023-03-01T22:49:57.170Z,41.40
2023-03-01T22:53:29.272Z,38.10
2023-03-01T22:57:01.044Z,39.45
2023-03-01T23:00:33.259Z,45.55
2023-03-01T23:04:05.421Z,54.67
2023-03-01T23:07:37.749Z,47.72
2023-03-01T23:11:12.958Z,44.38
2023-03-01T23:14:45.227Z,47.95
2023-03-01T23:18:17.479Z,46.77
2023-03-01T23:21:50.542Z,49.45
2023-03-01T23:25:22.996Z,39.10
2023-03-01T23:28:56.600Z,53.03
2023-03-01T23:32:28.753Z,37.00
2023-03-01T23:36:02.963Z,55.00
2023-03-01T23:39:34.966Z,81.93
2023-03-01T23:43:07.000Z,70.28
2023-03-01T23:46:38.828Z,127.35
2023-03-01T23:50:11.420Z,83.57
2023-03-01T23:53:54.381Z,61.83
2023-03-01T23:57:28.815Z,157.27
