createdAt,value
2018-11-13T00:01:49.874Z,5.80
2018-11-13T00:04:25.797Z,5.80
2018-11-13T00:07:02.193Z,5.90
2018-11-13T00:09:53.065Z,5.90
2018-11-13T00:12:29.263Z,5.90
2018-11-13T00:15:05.369Z,5.80
2018-11-13T00:17:41.946Z,5.80
2018-11-13T00:20:18.553Z,5.70
2018-11-13T00:22:54.504Z,5.60
2018-11-13T00:25:30.325Z,5.60
2018-11-13T00:28:06.300Z,5.60
2018-11-13T00:30:42.926Z,5.60
2018-11-13T00:33:20.430Z,5.60
2018-11-13T00:35:58.522Z,5.60
2018-11-13T00:38:34.337Z,5.60
2018-11-13T00:41:10.233Z,5.60
2018-11-13T00:43:46.220Z,5.60
2018-11-13T00:46:21.854Z,5.60
2018-11-13T00:48:57.824Z,5.70
2018-11-13T00:51:34.392Z,5.70
2018-11-13T00:54:10.467Z,5.80
2018-11-13T00:59:28.135Z,5.80
2018-11-13T01:02:03.927Z,5.90
2018-11-13T01:04:44.810Z,6.00
2018-11-13T01:07:24.732Z,6.10
2018-11-13T01:10:05.768Z,6.10
2018-11-13T01:12:44.935Z,6.20
2018-11-13T01:15:22.674Z,6.20
2018-11-13T01:18:02.641Z,6.30
2018-11-13T01:20:42.212Z,6.30
2018-11-13T01:23:18.893Z,6.40
2018-11-13T01:25:59.916Z,6.40
2018-11-13T01:28:38.185Z,6.50
2018-11-13T01:31:14.644Z,6.50
2018-11-13T01:33:52.529Z,6.50
2018-11-13T01:36:28.252Z,6.50
2018-11-13T01:39:04.665Z,6.60
2018-11-13T01:41:41.008Z,6.60
2018-11-13T01:44:16.641Z,6.50
2018-11-13T01:46:53.036Z,6.60
2018-11-13T01:49:29.420Z,6.60
2018-11-13T01:52:05.925Z,6.60
2018-11-13T01:54:41.869Z,6.60
2018-11-13T01:57:17.624Z,6.60
2018-11-13T01:59:54.391Z,6.60
2018-11-13T02:02:29.994Z,6.60
2018-11-13T02:05:05.725Z,6.60
2018-11-13T02:07:41.522Z,6.60
2018-11-13T02:10:17.812Z,6.60
2018-11-13T02:12:54.176Z,6.60
2018-11-13T02:15:29.950Z,6.60
2018-11-13T02:18:05.689Z,6.60
2018-11-13T02:20:42.251Z,6.60
2018-11-13T02:23:18.121Z,6.50
2018-11-13T02:25:53.879Z,6.60
2018-11-13T02:28:29.559Z,6.50
2018-11-13T02:31:05.743Z,6.60
2018-11-13T02:33:42.096Z,6.50
2018-11-13T02:36:18.137Z,6.50
2018-11-13T02:38:54.426Z,6.60
2018-11-13T02:41:30.100Z,6.60
2018-11-13T02:44:06.591Z,6.60
2018-11-13T02:46:42.514Z,6.60
2018-11-13T02:49:18.981Z,6.60
2018-11-13T02:51:54.976Z,6.60
2018-11-13T02:54:30.601Z,6.60
2018-11-13T02:57:06.524Z,6.60
2018-11-13T02:59:42.156Z,6.60
2018-11-13T03:02:17.921Z,6.60
2018-11-13T03:04:53.705Z,6.60
2018-11-13T03:07:29.747Z,6.60
2018-11-13T03:10:06.694Z,6.60
2018-11-13T03:12:42.555Z,6.60
2018-11-13T03:15:19.865Z,6.60
2018-11-13T03:17:55.958Z,6.60
2018-11-13T03:20:32.426Z,6.60
2018-11-13T03:23:08.566Z,6.60
2018-11-13T03:25:44.395Z,6.60
2018-11-13T03:28:20.179Z,6.60
2018-11-13T03:30:56.096Z,6.60
2018-11-13T03:33:31.749Z,6.50
2018-11-13T03:36:07.431Z,6.50
2018-11-13T03:38:43.608Z,6.50
2018-11-13T03:41:19.967Z,6.50
2018-11-13T03:43:55.744Z,6.50
2018-11-13T03:46:31.420Z,6.40
2018-11-13T03:49:07.762Z,6.50
2018-11-13T03:51:43.926Z,6.40
2018-11-13T03:54:19.740Z,6.40
2018-11-13T03:56:55.598Z,6.40
2018-11-13T03:59:31.283Z,6.40
2018-11-13T04:02:07.088Z,6.30
2018-11-13T04:04:42.892Z,6.20
2018-11-13T04:07:18.724Z,6.20
2018-11-13T04:09:54.750Z,6.10
2018-11-13T04:12:31.254Z,6.10
2018-11-13T04:15:07.795Z,6.00
2018-11-13T04:17:43.823Z,5.90
2018-11-13T04:20:21.360Z,5.80
2018-11-13T04:22:57.362Z,5.80
2018-11-13T04:25:33.002Z,5.70
2018-11-13T04:28:09.053Z,5.70
2018-11-13T04:30:45.034Z,5.60
2018-11-13T04:33:20.725Z,5.60
2018-11-13T04:35:57.053Z,5.60
2018-11-13T04:38:32.887Z,5.60
2018-11-13T04:41:09.686Z,5.60
2018-11-13T04:43:46.051Z,5.60
2018-11-13T04:46:21.671Z,5.60
2018-11-13T04:48:57.586Z,5.60
2018-11-13T04:51:33.267Z,5.50
2018-11-13T04:54:08.950Z,5.50
2018-11-13T04:56:45.519Z,5.40
2018-11-13T04:59:22.395Z,5.40
2018-11-13T05:01:59.029Z,5.30
2018-11-13T05:04:35.232Z,5.30
2018-11-13T05:07:11.831Z,5.40
2018-11-13T05:09:48.799Z,5.40
2018-11-13T05:12:24.367Z,5.30
2018-11-13T05:15:00.610Z,5.30
2018-11-13T05:17:36.953Z,5.30
2018-11-13T05:20:14.654Z,5.30
2018-11-13T05:22:50.274Z,5.30
2018-11-13T05:25:26.007Z,5.30
2018-11-13T05:28:01.678Z,5.40
2018-11-13T05:30:38.090Z,5.40
2018-11-13T05:33:14.154Z,5.30
2018-11-13T05:35:50.605Z,5.30
2018-11-13T05:38:26.604Z,5.20
2018-11-13T05:41:02.327Z,5.20
2018-11-13T05:43:38.047Z,5.10
2018-11-13T05:46:13.756Z,5.10
2018-11-13T05:48:49.669Z,5.00
2018-11-13T05:51:26.246Z,5.00
2018-11-13T05:54:02.311Z,5.00
2018-11-13T05:56:37.875Z,5.00
2018-11-13T05:59:13.600Z,5.00
2018-11-13T06:01:49.643Z,5.00
2018-11-13T06:04:25.497Z,5.00
2018-11-13T06:07:01.116Z,5.00
2018-11-13T06:09:36.750Z,5.00
2018-11-13T06:12:12.440Z,5.00
2018-11-13T06:14:48.632Z,5.00
2018-11-13T06:17:24.776Z,5.00
2018-11-13T06:20:00.604Z,5.10
2018-11-13T06:22:37.222Z,5.10
2018-11-13T06:25:15.626Z,5.20
2018-11-13T06:27:54.001Z,5.20
2018-11-13T06:30:39.128Z,5.30
2018-11-13T06:33:16.411Z,5.30
2018-11-13T06:36:08.840Z,5.30
2018-11-13T06:38:50.164Z,5.30
2018-11-13T06:41:26.675Z,5.30
2018-11-13T06:44:02.327Z,5.30
2018-11-13T06:46:38.738Z,5.30
2018-11-13T06:49:14.886Z,5.40
2018-11-13T06:51:50.719Z,5.50
2018-11-13T06:54:38.347Z,5.60
2018-11-13T06:57:14.930Z,5.70
2018-11-13T06:59:50.806Z,5.80
2018-11-13T07:02:29.882Z,5.80
2018-11-13T07:05:08.863Z,6.00
2018-11-13T07:07:45.128Z,6.10
2018-11-13T07:10:23.128Z,6.20
2018-11-13T07:13:00.035Z,6.30
2018-11-13T07:15:36.077Z,6.50
2018-11-13T07:18:11.936Z,6.60
2018-11-13T07:20:47.673Z,6.70
2018-11-13T07:23:23.426Z,6.90
2018-11-13T07:25:59.122Z,7.10
2018-11-13T07:28:35.004Z,7.20
2018-11-13T07:31:11.008Z,7.40
2018-11-13T07:33:54.558Z,7.60
2018-11-13T07:36:33.284Z,7.80
2018-11-13T07:39:10.518Z,8.00
2018-11-13T07:41:47.044Z,8.30
2018-11-13T07:44:25.435Z,8.60
2018-11-13T07:47:01.588Z,8.90
2018-11-13T07:49:37.554Z,9.20
2018-11-13T07:52:14.093Z,9.50
2018-11-13T07:54:49.914Z,9.70
2018-11-13T07:57:25.970Z,10.00
2018-11-13T08:00:03.488Z,10.20
2018-11-13T08:02:40.677Z,10.50
2018-11-13T08:05:17.049Z,10.70
2018-11-13T08:07:53.563Z,10.90
2018-11-13T08:10:29.529Z,11.00
2018-11-13T08:13:05.331Z,11.30
2018-11-13T08:15:41.787Z,11.50
2018-11-13T08:18:18.098Z,11.80
2018-11-13T08:20:54.918Z,12.00
2018-11-13T08:23:32.615Z,12.30
2018-11-13T08:26:09.485Z,12.50
2018-11-13T08:28:48.319Z,12.70
2018-11-13T08:31:25.006Z,12.90
2018-11-13T08:34:01.515Z,13.10
2018-11-13T08:36:38.241Z,13.30
2018-11-13T08:39:14.867Z,13.50
2018-11-13T08:41:50.745Z,13.70
2018-11-13T08:44:26.676Z,13.90
2018-11-13T08:47:03.096Z,14.00
2018-11-13T08:49:40.577Z,14.00
2018-11-13T08:52:17.418Z,14.10
2018-11-13T08:54:53.415Z,14.10
2018-11-13T08:57:29.362Z,14.10
2018-11-13T09:00:07.726Z,14.20
2018-11-13T09:02:45.776Z,14.30
2018-11-13T09:05:22.369Z,14.40
2018-11-13T09:07:58.225Z,14.50
2018-11-13T09:10:34.076Z,14.70
2018-11-13T09:13:10.239Z,14.80
2018-11-13T09:15:47.458Z,14.80
2018-11-13T09:18:23.620Z,14.90
2018-11-13T09:20:59.600Z,15.00
2018-11-13T09:23:36.272Z,15.10
2018-11-13T09:26:11.918Z,15.20
2018-11-13T09:28:48.175Z,15.30
2018-11-13T09:31:24.777Z,15.40
2018-11-13T09:34:01.496Z,15.50
2018-11-13T09:36:37.336Z,15.60
2018-11-13T09:39:13.310Z,15.60
2018-11-13T09:41:49.839Z,15.60
2018-11-13T09:44:26.675Z,15.70
2018-11-13T09:47:03.199Z,15.80
2018-11-13T09:49:39.054Z,15.90
2018-11-13T09:52:14.824Z,16.00
2018-11-13T09:54:50.867Z,16.10
2018-11-13T09:57:27.211Z,16.10
2018-11-13T10:00:03.251Z,16.10
2018-11-13T10:02:39.331Z,16.10
2018-11-13T10:05:17.552Z,16.10
2018-11-13T10:07:53.888Z,16.20
2018-11-13T10:10:30.041Z,16.30
2018-11-13T10:13:05.807Z,16.30
2018-11-13T10:15:41.498Z,16.30
2018-11-13T10:18:17.486Z,16.40
2018-11-13T10:20:53.301Z,16.50
2018-11-13T10:23:29.151Z,16.50
2018-11-13T10:26:05.294Z,16.60
2018-11-13T10:28:41.956Z,16.70
2018-11-13T10:31:19.720Z,16.70
2018-11-13T10:33:56.648Z,16.80
2018-11-13T10:36:33.397Z,16.80
2018-11-13T10:39:10.499Z,16.90
2018-11-13T10:41:47.008Z,16.90
2018-11-13T10:44:23.139Z,16.90
2018-11-13T10:46:59.842Z,16.80
2018-11-13T10:49:35.602Z,16.70
2018-11-13T10:52:12.378Z,16.60
2018-11-13T10:54:48.965Z,16.70
2018-11-13T10:57:24.898Z,16.80
2018-11-13T11:00:00.742Z,16.90
2018-11-13T11:02:41.665Z,17.00
2018-11-13T11:05:18.436Z,17.00
2018-11-13T11:07:54.144Z,17.00
2018-11-13T11:10:30.959Z,16.90
2018-11-13T11:13:06.998Z,16.90
2018-11-13T11:15:42.594Z,16.90
2018-11-13T11:18:22.584Z,17.00
2018-11-13T11:20:59.298Z,17.00
2018-11-13T11:23:36.000Z,17.10
2018-11-13T11:26:12.058Z,17.10
2018-11-13T11:28:48.329Z,17.10
2018-11-13T11:31:24.942Z,17.00
2018-11-13T11:34:00.773Z,17.00
2018-11-13T11:36:37.288Z,17.00
2018-11-13T11:39:13.401Z,17.10
2018-11-13T11:41:50.002Z,17.20
2018-11-13T11:44:26.639Z,17.20
2018-11-13T11:47:02.305Z,17.30
2018-11-13T11:49:38.248Z,17.30
2018-11-13T11:52:14.808Z,17.30
2018-11-13T11:54:51.094Z,17.20
2018-11-13T11:57:27.689Z,17.20
2018-11-13T12:00:03.552Z,17.10
2018-11-13T12:02:40.252Z,17.20
2018-11-13T12:05:16.249Z,17.10
2018-11-13T12:07:52.906Z,17.00
2018-11-13T12:10:29.613Z,17.00
2018-11-13T12:13:05.481Z,16.90
2018-11-13T12:15:42.064Z,16.90
2018-11-13T12:18:17.917Z,16.80
2018-11-13T12:20:53.817Z,16.80
2018-11-13T12:23:29.849Z,16.80
2018-11-13T12:26:06.513Z,16.70
2018-11-13T12:28:43.278Z,16.60
2018-11-13T12:31:20.002Z,16.60
2018-11-13T12:33:56.648Z,16.60
2018-11-13T12:36:33.317Z,16.50
2018-11-13T12:39:10.298Z,16.40
2018-11-13T12:41:45.823Z,16.40
2018-11-13T12:44:21.953Z,16.30
2018-11-13T12:46:58.630Z,16.20
2018-11-13T12:49:34.352Z,16.10
2018-11-13T12:52:16.395Z,16.10
2018-11-13T12:54:52.891Z,16.00
2018-11-13T12:57:28.628Z,15.90
2018-11-13T13:00:06.311Z,15.80
2018-11-13T13:02:42.460Z,15.70
2018-11-13T13:05:19.379Z,15.60
2018-11-13T13:07:55.124Z,15.60
2018-11-13T13:10:31.787Z,15.50
2018-11-13T13:13:08.719Z,15.40
2018-11-13T13:15:45.175Z,15.30
2018-11-13T13:18:21.621Z,15.30
2018-11-13T13:20:57.858Z,15.20
2018-11-13T13:23:33.576Z,15.10
2018-11-13T13:26:09.494Z,15.10
2018-11-13T13:28:45.100Z,15.00
2018-11-13T13:31:22.804Z,14.90
2018-11-13T13:33:58.708Z,14.80
2018-11-13T13:36:34.440Z,14.80
2018-11-13T13:39:10.514Z,14.80
2018-11-13T13:41:47.037Z,14.80
2018-11-13T13:44:22.792Z,14.80
2018-11-13T13:46:58.545Z,14.70
2018-11-13T13:49:34.259Z,14.70
2018-11-13T13:52:10.030Z,14.60
2018-11-13T13:54:45.696Z,14.50
2018-11-13T13:57:21.792Z,14.50
2018-11-13T13:59:58.438Z,14.60
2018-11-13T14:02:34.310Z,14.50
2018-11-13T14:05:10.983Z,14.50
2018-11-13T14:07:47.575Z,14.50
2018-11-13T14:10:24.303Z,14.50
2018-11-13T14:13:00.366Z,14.30
2018-11-13T14:15:36.464Z,14.20
2018-11-13T14:18:13.404Z,14.10
2018-11-13T14:20:49.515Z,14.00
2018-11-13T14:23:25.172Z,13.90
2018-11-13T14:26:01.147Z,13.70
2018-11-13T14:28:37.902Z,13.60
2018-11-13T14:31:14.588Z,13.60
2018-11-13T14:33:50.511Z,13.50
2018-11-13T14:36:27.097Z,13.40
2018-11-13T14:39:03.049Z,13.30
2018-11-13T14:41:39.837Z,13.20
2018-11-13T14:44:16.388Z,13.10
2018-11-13T14:46:52.238Z,13.00
2018-11-13T14:49:28.079Z,12.90
2018-11-13T14:52:04.603Z,12.80
2018-11-13T14:54:40.407Z,12.80
2018-11-13T14:57:16.197Z,12.70
2018-11-13T14:59:53.433Z,12.70
2018-11-13T15:02:29.700Z,12.60
2018-11-13T15:05:07.596Z,12.60
2018-11-13T15:07:45.484Z,12.60
2018-11-13T15:10:40.162Z,12.50
2018-11-13T15:13:16.842Z,12.40
2018-11-13T15:15:53.098Z,12.30
2018-11-13T15:18:28.815Z,12.30
2018-11-13T15:21:04.572Z,12.30
2018-11-13T15:23:40.346Z,12.30
2018-11-13T15:26:16.043Z,12.20
2018-11-13T15:28:51.959Z,12.10
2018-11-13T15:31:27.707Z,12.10
2018-11-13T15:34:03.672Z,12.00
2018-11-13T15:36:39.524Z,12.00
2018-11-13T15:39:15.189Z,11.90
2018-11-13T15:41:50.817Z,11.90
2018-11-13T15:44:26.726Z,11.90
2018-11-13T15:47:02.511Z,11.90
2018-11-13T15:49:38.359Z,11.90
2018-11-13T15:52:14.492Z,11.90
2018-11-13T15:54:50.782Z,11.90
2018-11-13T15:57:27.605Z,11.80
2018-11-13T16:00:04.688Z,11.80
2018-11-13T16:02:41.898Z,11.80
2018-11-13T16:05:25.816Z,11.80
2018-11-13T16:08:03.779Z,11.80
2018-11-13T16:10:41.709Z,11.70
2018-11-13T16:13:18.960Z,11.70
2018-11-13T16:15:55.497Z,11.70
2018-11-13T16:18:31.611Z,11.60
2018-11-13T16:21:08.202Z,11.60
2018-11-13T16:23:44.501Z,11.60
2018-11-13T16:26:23.729Z,11.60
2018-11-13T16:28:59.644Z,11.60
2018-11-13T16:31:36.144Z,11.60
2018-11-13T16:34:12.210Z,11.60
2018-11-13T16:36:49.035Z,11.50
2018-11-13T16:39:25.573Z,11.50
2018-11-13T16:42:01.285Z,11.50
2018-11-13T16:47:51.136Z,11.60
2018-11-13T16:50:30.382Z,11.50
2018-11-13T16:53:06.637Z,11.50
2018-11-13T16:55:48.101Z,11.50
2018-11-13T16:58:25.084Z,11.40
2018-11-13T17:01:01.767Z,11.30
2018-11-13T17:03:37.663Z,11.30
2018-11-13T17:06:14.105Z,11.30
2018-11-13T17:08:50.434Z,11.20
2018-11-13T17:11:26.518Z,11.10
2018-11-13T17:14:02.546Z,11.10
2018-11-13T17:16:39.011Z,11.10
2018-11-13T17:19:15.164Z,11.10
2018-11-13T17:21:52.616Z,11.00
2018-11-13T17:24:49.339Z,11.00
2018-11-13T17:27:27.513Z,11.00
2018-11-13T17:30:04.059Z,11.00
2018-11-13T17:32:40.179Z,11.00
2018-11-13T17:35:19.774Z,10.90
2018-11-13T17:37:57.269Z,10.90
2018-11-13T17:40:34.585Z,10.90
2018-11-13T17:43:11.426Z,10.90
2018-11-13T17:45:47.872Z,10.90
2018-11-13T17:48:24.695Z,10.90
2018-11-13T17:51:01.395Z,10.80
2018-11-13T17:53:38.389Z,10.90
2018-11-13T17:56:15.313Z,10.90
2018-11-13T17:58:52.340Z,10.80
2018-11-13T18:01:28.947Z,10.90
2018-11-13T18:04:05.348Z,10.90
2018-11-13T18:06:42.818Z,10.80
2018-11-13T18:09:19.791Z,10.90
2018-11-13T18:11:57.078Z,10.90
2018-11-13T18:14:33.423Z,10.90
2018-11-13T18:17:10.792Z,10.90
2018-11-13T18:19:47.031Z,10.90
2018-11-13T18:22:23.605Z,10.90
2018-11-13T18:24:59.323Z,10.90
2018-11-13T18:27:36.321Z,10.80
2018-11-13T18:30:19.391Z,10.80
2018-11-13T18:32:56.910Z,10.70
2018-11-13T18:35:35.675Z,10.70
2018-11-13T18:38:13.722Z,10.60
2018-11-13T18:40:50.704Z,10.60
2018-11-13T18:43:27.026Z,10.60
2018-11-13T18:46:05.002Z,10.50
2018-11-13T18:48:41.945Z,10.50
2018-11-13T18:51:20.008Z,10.50
2018-11-13T18:53:57.799Z,10.40
2018-11-13T18:56:37.502Z,10.40
2018-11-13T18:59:15.163Z,10.40
2018-11-13T19:01:52.883Z,10.30
2018-11-13T19:04:31.493Z,10.30
2018-11-13T19:07:08.798Z,10.20
2018-11-13T19:09:46.782Z,10.20
2018-11-13T19:12:24.862Z,10.10
2018-11-13T19:15:01.701Z,10.20
2018-11-13T19:17:43.938Z,10.20
2018-11-13T19:20:24.817Z,10.20
2018-11-13T19:23:02.649Z,10.10
2018-11-13T19:25:41.846Z,10.10
2018-11-13T19:28:19.451Z,10.00
2018-11-13T19:30:56.407Z,10.00
2018-11-13T19:33:34.792Z,10.00
2018-11-13T19:36:12.952Z,9.90
2018-11-13T19:38:50.642Z,10.00
2018-11-13T19:41:28.655Z,10.00
2018-11-13T19:44:07.543Z,10.00
2018-11-13T19:46:45.788Z,10.10
2018-11-13T19:49:23.666Z,10.10
2018-11-13T19:52:03.831Z,10.00
2018-11-13T19:54:41.897Z,10.00
2018-11-13T19:57:20.830Z,9.90
2018-11-13T19:59:59.297Z,9.80
2018-11-13T20:02:37.079Z,9.80
2018-11-13T20:05:14.714Z,9.70
2018-11-13T20:07:52.025Z,9.70
2018-11-13T20:10:32.487Z,9.60
2018-11-13T20:13:10.737Z,9.60
2018-11-13T20:15:50.755Z,9.50
2018-11-13T20:18:28.236Z,9.50
2018-11-13T20:21:07.274Z,9.40
2018-11-13T20:23:44.752Z,9.40
2018-11-13T20:26:23.294Z,9.30
2018-11-13T20:29:02.693Z,9.30
2018-11-13T20:31:39.674Z,9.40
2018-11-13T20:34:17.236Z,9.40
2018-11-13T20:36:53.894Z,9.40
2018-11-13T20:39:30.435Z,9.40
2018-11-13T20:42:07.027Z,9.50
2018-11-13T20:44:44.157Z,9.50
2018-11-13T20:47:21.543Z,9.60
2018-11-13T20:49:58.145Z,9.60
2018-11-13T20:52:34.424Z,9.60
2018-11-13T20:55:12.194Z,9.60
2018-11-13T20:57:49.497Z,9.60
2018-11-13T21:00:30.185Z,9.60
2018-11-13T21:03:08.534Z,9.60
2018-11-13T21:05:44.494Z,9.60
2018-11-13T21:08:24.453Z,9.60
2018-11-13T21:11:01.751Z,9.60
2018-11-13T21:13:38.471Z,9.70
2018-11-13T21:16:15.280Z,9.70
2018-11-13T21:18:52.085Z,9.60
2018-11-13T21:21:29.436Z,9.60
2018-11-13T21:24:05.744Z,9.60
2018-11-13T21:26:42.186Z,9.50
2018-11-13T21:29:18.797Z,9.50
2018-11-13T21:31:54.377Z,9.50
2018-11-13T21:34:30.220Z,9.50
2018-11-13T21:37:07.608Z,9.50
2018-11-13T21:39:43.850Z,9.60
2018-11-13T21:42:19.865Z,9.50
2018-11-13T21:44:55.618Z,9.50
2018-11-13T21:47:31.285Z,9.40
2018-11-13T21:50:09.670Z,9.50
2018-11-13T21:52:46.158Z,9.50
2018-11-13T21:55:23.085Z,9.50
2018-11-13T21:58:00.487Z,9.40
2018-11-13T22:00:37.670Z,9.40
2018-11-13T22:03:14.065Z,9.40
2018-11-13T22:05:49.889Z,9.40
2018-11-13T22:08:26.746Z,9.40
2018-11-13T22:11:03.570Z,9.40
2018-11-13T22:13:39.944Z,9.40
2018-11-13T22:16:16.198Z,9.40
2018-11-13T22:18:52.624Z,9.30
2018-11-13T22:21:28.399Z,9.30
2018-11-13T22:24:05.250Z,9.30
2018-11-13T22:26:41.875Z,9.20
2018-11-13T22:29:18.513Z,9.10
2018-11-13T22:31:55.627Z,9.00
2018-11-13T22:34:33.236Z,9.00
2018-11-13T22:37:09.899Z,8.90
2018-11-13T22:39:47.683Z,8.80
2018-11-13T22:42:24.095Z,8.80
2018-11-13T22:45:00.708Z,8.80
2018-11-13T22:47:48.807Z,8.70
2018-11-13T22:50:26.030Z,8.60
2018-11-13T22:53:02.772Z,8.50
2018-11-13T22:55:39.251Z,8.40
2018-11-13T22:58:14.948Z,8.40
2018-11-13T23:00:51.741Z,8.30
2018-11-13T23:03:27.589Z,8.20
2018-11-13T23:06:04.304Z,8.10
2018-11-13T23:08:39.824Z,8.00
2018-11-13T23:11:16.035Z,8.00
2018-11-13T23:13:52.440Z,8.00
2018-11-13T23:16:28.269Z,8.00
2018-11-13T23:19:05.179Z,8.00
2018-11-13T23:21:40.916Z,8.00
2018-11-13T23:24:16.654Z,7.90
2018-11-13T23:26:53.263Z,7.80
2018-11-13T23:29:29.557Z,7.80
2018-11-13T23:32:05.369Z,7.80
2018-11-13T23:34:41.503Z,7.80
2018-11-13T23:37:17.341Z,7.80
2018-11-13T23:39:53.159Z,7.80
2018-11-13T23:42:29.723Z,7.80
2018-11-13T23:45:06.000Z,7.80
2018-11-13T23:47:43.727Z,7.80
2018-11-13T23:50:20.865Z,7.80
2018-11-13T23:52:57.322Z,7.80
2018-11-13T23:55:33.262Z,7.80
2018-11-13T23:58:08.939Z,7.90
