createdAt,value
2018-12-03T00:02:12.931Z,12.08
2018-12-03T00:04:40.744Z,12.06
2018-12-03T00:07:08.507Z,12.07
2018-12-03T00:09:36.270Z,12.06
2018-12-03T00:12:04.118Z,12.06
2018-12-03T00:14:31.775Z,12.05
2018-12-03T00:16:59.483Z,12.06
2018-12-03T00:19:27.284Z,12.09
2018-12-03T00:21:55.071Z,12.11
2018-12-03T00:24:22.796Z,12.05
2018-12-03T00:26:50.573Z,12.06
2018-12-03T00:29:18.363Z,12.02
2018-12-03T00:31:46.111Z,12.02
2018-12-03T00:34:13.855Z,12.00
2018-12-03T00:36:41.627Z,11.99
2018-12-03T00:39:09.359Z,11.96
2018-12-03T00:41:37.103Z,11.95
2018-12-03T00:44:05.366Z,11.92
2018-12-03T00:46:33.080Z,11.88
2018-12-03T00:49:00.791Z,11.85
2018-12-03T00:51:28.528Z,11.83
2018-12-03T00:53:56.203Z,11.83
2018-12-03T00:56:23.863Z,11.82
2018-12-03T00:58:51.497Z,11.80
2018-12-03T01:01:19.163Z,11.80
2018-12-03T01:03:46.872Z,11.81
2018-12-03T01:06:14.575Z,11.79
2018-12-03T01:08:42.301Z,11.78
2018-12-03T01:11:10.066Z,11.79
2018-12-03T01:13:37.719Z,11.79
2018-12-03T01:16:05.499Z,11.76
2018-12-03T01:18:33.216Z,11.75
2018-12-03T01:21:00.939Z,11.71
2018-12-03T01:23:28.742Z,11.67
2018-12-03T01:25:56.451Z,11.60
2018-12-03T01:28:24.195Z,11.59
2018-12-03T01:30:51.927Z,11.57
2018-12-03T01:33:19.588Z,11.56
2018-12-03T01:35:47.282Z,11.57
2018-12-03T01:38:14.899Z,11.49
2018-12-03T01:40:42.695Z,11.49
2018-12-03T01:43:10.443Z,11.49
2018-12-03T01:45:38.213Z,11.51
2018-12-03T01:48:05.975Z,11.46
2018-12-03T01:50:33.647Z,11.49
2018-12-03T01:53:01.442Z,11.48
2018-12-03T01:55:29.135Z,11.49
2018-12-03T01:57:56.912Z,11.49
2018-12-03T02:00:24.599Z,11.50
2018-12-03T02:02:52.304Z,11.51
2018-12-03T02:05:20.012Z,11.47
2018-12-03T02:07:47.687Z,11.47
2018-12-03T02:10:15.595Z,11.43
2018-12-03T02:12:43.368Z,11.42
2018-12-03T02:15:13.419Z,11.41
2018-12-03T02:17:41.931Z,11.39
2018-12-03T02:20:16.151Z,11.41
2018-12-03T02:22:43.899Z,11.39
2018-12-03T02:25:11.891Z,11.34
2018-12-03T02:27:39.667Z,11.34
2018-12-03T02:30:13.260Z,11.37
2018-12-03T02:32:42.915Z,11.39
2018-12-03T02:35:11.829Z,11.40
2018-12-03T02:37:39.862Z,11.34
2018-12-03T02:40:11.344Z,11.37
2018-12-03T02:42:39.132Z,11.32
2018-12-03T02:45:10.167Z,11.29
2018-12-03T02:47:37.867Z,11.31
2018-12-03T02:50:13.735Z,11.29
2018-12-03T02:52:41.496Z,11.31
2018-12-03T02:55:10.879Z,11.28
2018-12-03T02:57:38.572Z,11.29
2018-12-03T03:00:12.381Z,11.31
2018-12-03T03:02:40.456Z,11.29
2018-12-03T03:05:10.420Z,11.30
2018-12-03T03:07:38.119Z,11.30
2018-12-03T03:10:10.615Z,11.27
2018-12-03T03:12:38.591Z,11.25
2018-12-03T03:15:09.443Z,11.25
2018-12-03T03:17:37.328Z,11.25
2018-12-03T03:20:07.048Z,11.22
2018-12-03T03:22:34.757Z,11.25
2018-12-03T03:25:02.565Z,11.24
2018-12-03T03:27:30.295Z,11.27
2018-12-03T03:29:58.380Z,11.29
2018-12-03T03:32:26.135Z,11.32
2018-12-03T03:34:54.010Z,11.34
2018-12-03T03:37:21.844Z,11.38
2018-12-03T03:39:49.705Z,11.38
2018-12-03T03:42:17.523Z,11.39
2018-12-03T03:44:45.477Z,11.43
2018-12-03T03:47:13.344Z,11.47
2018-12-03T03:49:41.215Z,11.48
2018-12-03T03:52:09.058Z,11.52
2018-12-03T03:54:36.941Z,11.52
2018-12-03T03:57:05.064Z,11.55
2018-12-03T03:59:33.021Z,11.55
2018-12-03T04:02:00.888Z,11.60
2018-12-03T04:04:28.864Z,11.60
2018-12-03T04:06:56.649Z,11.65
2018-12-03T04:09:24.477Z,11.60
2018-12-03T04:11:52.394Z,11.63
2018-12-03T04:14:20.353Z,11.65
2018-12-03T04:16:48.250Z,11.64
2018-12-03T04:19:16.248Z,11.69
2018-12-03T04:21:44.058Z,11.69
2018-12-03T04:24:11.932Z,11.70
2018-12-03T04:26:39.801Z,11.69
2018-12-03T04:29:07.670Z,11.69
2018-12-03T04:31:35.559Z,11.69
2018-12-03T04:34:03.414Z,11.71
2018-12-03T04:36:31.212Z,11.72
2018-12-03T04:38:59.106Z,11.71
2018-12-03T04:41:26.913Z,11.78
2018-12-03T04:43:54.731Z,11.75
2018-12-03T04:46:22.646Z,11.81
2018-12-03T04:48:50.522Z,11.82
2018-12-03T04:51:18.382Z,11.83
2018-12-03T04:53:46.299Z,11.83
2018-12-03T04:56:14.174Z,11.81
2018-12-03T04:58:42.201Z,11.86
2018-12-03T05:01:10.135Z,11.88
2018-12-03T05:03:38.075Z,11.89
2018-12-03T05:06:06.047Z,11.90
2018-12-03T05:08:33.735Z,11.85
2018-12-03T05:11:01.460Z,11.87
2018-12-03T05:13:29.154Z,11.88
2018-12-03T05:15:56.838Z,11.90
2018-12-03T05:18:24.597Z,11.88
2018-12-03T05:20:52.265Z,11.88
2018-12-03T05:23:19.993Z,11.84
2018-12-03T05:25:47.703Z,11.84
2018-12-03T05:28:15.452Z,11.87
2018-12-03T05:30:43.104Z,11.88
2018-12-03T05:33:10.807Z,11.88
2018-12-03T05:35:38.527Z,11.87
2018-12-03T05:38:06.246Z,11.87
2018-12-03T05:40:34.003Z,11.86
2018-12-03T05:43:01.728Z,11.87
2018-12-03T05:45:29.415Z,11.88
2018-12-03T05:47:57.183Z,11.85
2018-12-03T05:50:24.910Z,11.85
2018-12-03T05:52:52.592Z,11.86
2018-12-03T05:55:20.268Z,11.85
2018-12-03T05:57:47.902Z,11.84
2018-12-03T06:00:18.561Z,11.86
2018-12-03T06:02:46.255Z,11.85
2018-12-03T06:05:14.484Z,11.87
2018-12-03T06:07:42.147Z,11.84
2018-12-03T06:10:18.437Z,11.84
2018-12-03T06:12:46.171Z,11.80
2018-12-03T06:15:15.501Z,11.79
2018-12-03T06:17:43.252Z,11.80
2018-12-03T06:20:14.612Z,11.78
2018-12-03T06:22:42.399Z,11.78
2018-12-03T06:25:19.943Z,11.79
2018-12-03T06:27:47.632Z,11.81
2018-12-03T06:30:17.959Z,11.83
2018-12-03T06:32:45.671Z,11.87
2018-12-03T06:35:14.660Z,11.87
2018-12-03T06:37:42.393Z,11.88
2018-12-03T06:40:17.760Z,11.88
2018-12-03T06:42:45.527Z,11.88
2018-12-03T06:45:17.513Z,11.90
2018-12-03T06:47:55.819Z,11.89
2018-12-03T06:50:23.675Z,11.91
2018-12-03T06:52:51.371Z,11.91
2018-12-03T06:55:19.119Z,11.93
2018-12-03T06:57:46.783Z,11.95
2018-12-03T07:00:16.504Z,11.95
2018-12-03T07:02:45.228Z,11.96
2018-12-03T07:05:13.019Z,11.93
2018-12-03T07:07:42.159Z,11.87
2018-12-03T07:10:16.092Z,11.87
2018-12-03T07:12:44.944Z,11.87
2018-12-03T07:15:15.403Z,11.89
2018-12-03T07:17:43.105Z,11.85
2018-12-03T07:20:12.135Z,11.87
2018-12-03T07:22:40.045Z,11.87
2018-12-03T07:25:09.571Z,11.89
2018-12-03T07:27:37.874Z,11.93
2018-12-03T07:30:14.679Z,11.93
2018-12-03T07:32:42.969Z,11.92
2018-12-03T07:35:10.815Z,11.92
2018-12-03T07:37:38.532Z,11.91
2018-12-03T07:40:09.465Z,11.94
2018-12-03T07:42:37.263Z,11.88
2018-12-03T07:45:13.408Z,11.88
2018-12-03T07:47:45.539Z,11.88
2018-12-03T07:50:16.832Z,11.91
2018-12-03T07:52:47.743Z,11.90
2018-12-03T07:55:21.887Z,11.96
2018-12-03T07:57:57.937Z,11.93
2018-12-03T08:00:38.267Z,11.95
2018-12-03T08:03:09.703Z,11.93
2018-12-03T08:05:40.383Z,11.94
2018-12-03T08:08:11.084Z,11.94
2018-12-03T08:10:41.679Z,11.96
2018-12-03T08:13:11.559Z,12.03
2018-12-03T08:15:39.353Z,12.00
2018-12-03T08:18:09.924Z,12.06
2018-12-03T08:20:52.672Z,12.11
2018-12-03T08:23:56.741Z,12.24
2018-12-03T08:26:24.464Z,12.29
2018-12-03T08:28:52.151Z,12.46
2018-12-03T08:31:19.999Z,12.47
2018-12-03T08:33:47.709Z,12.62
2018-12-03T08:36:18.794Z,12.70
2018-12-03T08:38:46.562Z,12.75
2018-12-03T08:41:14.293Z,12.76
2018-12-03T08:43:42.088Z,12.81
2018-12-03T08:46:10.502Z,12.86
2018-12-03T08:48:39.875Z,12.88
2018-12-03T08:51:08.784Z,12.92
2018-12-03T08:53:36.471Z,12.97
2018-12-03T08:56:04.674Z,12.96
2018-12-03T08:58:32.352Z,12.98
2018-12-03T09:01:05.216Z,12.96
2018-12-03T09:03:32.983Z,12.99
2018-12-03T09:06:07.247Z,13.06
2018-12-03T09:08:34.991Z,13.19
2018-12-03T09:11:02.667Z,13.30
2018-12-03T09:13:30.403Z,13.38
2018-12-03T09:16:00.403Z,13.52
2018-12-03T09:18:35.356Z,13.47
2018-12-03T09:21:17.127Z,13.55
2018-12-03T09:23:46.744Z,13.52
2018-12-03T09:26:15.131Z,13.48
2018-12-03T09:28:42.839Z,13.42
2018-12-03T09:31:16.999Z,13.46
2018-12-03T09:33:55.891Z,13.54
2018-12-03T09:36:24.643Z,13.47
2018-12-03T09:39:13.492Z,13.46
2018-12-03T09:41:41.831Z,13.46
2018-12-03T09:44:09.758Z,13.48
2018-12-03T09:46:37.671Z,13.52
2018-12-03T09:49:06.549Z,13.59
2018-12-03T09:51:35.851Z,13.54
2018-12-03T09:54:08.543Z,13.52
2018-12-03T09:56:43.799Z,13.58
2018-12-03T09:59:18.575Z,13.51
2018-12-03T10:01:48.271Z,13.47
2018-12-03T10:04:29.198Z,13.47
2018-12-03T10:06:55.995Z,13.46
2018-12-03T10:09:23.697Z,13.44
2018-12-03T10:11:57.343Z,13.48
2018-12-03T10:14:25.054Z,13.46
2018-12-03T10:16:53.159Z,13.44
2018-12-03T10:19:20.771Z,13.37
2018-12-03T10:21:48.512Z,13.41
2018-12-03T10:24:16.488Z,13.31
2018-12-03T10:26:44.751Z,13.27
2018-12-03T10:29:14.784Z,13.23
2018-12-03T10:31:42.591Z,13.23
2018-12-03T10:34:13.595Z,13.20
2018-12-03T10:36:49.602Z,13.18
2018-12-03T10:39:23.404Z,13.12
2018-12-03T10:42:09.674Z,13.09
2018-12-03T10:44:37.429Z,13.12
2018-12-03T10:47:05.927Z,13.09
2018-12-03T10:49:33.899Z,13.08
2018-12-03T10:52:01.619Z,13.12
2018-12-03T10:55:14.814Z,13.12
2018-12-03T10:57:49.017Z,13.16
2018-12-03T11:00:28.475Z,13.21
2018-12-03T11:06:10.334Z,13.22
2018-12-03T11:08:41.627Z,13.20
2018-12-03T11:11:16.235Z,13.15
2018-12-03T11:13:47.855Z,13.09
2018-12-03T11:16:30.218Z,13.08
2018-12-03T11:19:01.877Z,13.04
2018-12-03T11:21:33.852Z,13.09
2018-12-03T11:24:12.628Z,13.12
2018-12-03T11:26:46.816Z,13.10
2018-12-03T11:29:18.619Z,13.08
2018-12-03T11:31:50.260Z,13.08
2018-12-03T11:34:23.311Z,13.02
2018-12-03T11:36:58.286Z,12.93
2018-12-03T11:39:42.554Z,12.91
2018-12-03T11:42:13.784Z,12.82
2018-12-03T11:44:45.632Z,12.89
2018-12-03T11:47:17.507Z,12.82
2018-12-03T11:49:49.165Z,12.77
2018-12-03T11:52:21.079Z,12.74
2018-12-03T11:54:52.597Z,12.74
2018-12-03T11:57:23.639Z,12.79
2018-12-03T11:59:54.621Z,12.83
2018-12-03T12:02:26.575Z,12.78
2018-12-03T12:05:00.856Z,12.75
2018-12-03T12:07:32.071Z,12.74
2018-12-03T12:10:07.867Z,12.76
2018-12-03T12:12:38.816Z,12.79
2018-12-03T12:15:12.211Z,12.70
2018-12-03T12:17:43.719Z,12.68
2018-12-03T12:20:18.095Z,12.63
2018-12-03T12:22:49.216Z,12.45
2018-12-03T12:25:20.236Z,12.51
2018-12-03T12:27:55.764Z,12.43
2018-12-03T12:30:25.195Z,12.26
2018-12-03T12:32:56.584Z,12.25
2018-12-03T12:35:27.559Z,12.28
2018-12-03T12:37:59.453Z,12.22
2018-12-03T12:40:31.171Z,12.14
2018-12-03T12:43:02.068Z,12.15
2018-12-03T12:45:48.348Z,12.16
2018-12-03T12:48:19.490Z,12.17
2018-12-03T12:50:50.576Z,12.09
2018-12-03T12:53:22.663Z,12.02
2018-12-03T12:55:53.585Z,12.02
2018-12-03T12:58:24.520Z,11.93
2018-12-03T13:00:55.436Z,11.96
2018-12-03T13:03:27.000Z,11.91
2018-12-03T13:06:00.536Z,11.90
2018-12-03T13:08:31.535Z,11.89
2018-12-03T13:11:05.864Z,11.87
2018-12-03T13:13:37.206Z,11.85
2018-12-03T13:16:08.243Z,11.82
2018-12-03T13:18:39.988Z,11.82
2018-12-03T13:21:10.804Z,11.72
2018-12-03T13:23:45.147Z,11.64
2018-12-03T13:26:18.812Z,11.65
2018-12-03T13:28:49.824Z,11.64
2018-12-03T13:31:20.995Z,11.70
2018-12-03T13:33:52.276Z,11.62
2018-12-03T13:36:23.957Z,11.64
2018-12-03T13:38:55.491Z,11.57
2018-12-03T13:41:29.735Z,11.58
2018-12-03T13:44:03.976Z,11.63
2018-12-03T13:46:34.942Z,11.62
2018-12-03T13:49:07.163Z,11.61
2018-12-03T13:51:41.234Z,11.66
2018-12-03T13:54:15.265Z,11.66
2018-12-03T13:56:46.231Z,11.62
2018-12-03T13:59:17.035Z,11.56
2018-12-03T14:01:48.705Z,11.59
2018-12-03T14:04:23.133Z,11.48
2018-12-03T14:07:35.775Z,11.46
2018-12-03T14:10:29.555Z,11.44
2018-12-03T14:13:24.754Z,11.47
2018-12-03T14:16:22.127Z,11.39
2018-12-03T14:19:00.756Z,11.40
2018-12-03T14:21:36.788Z,11.39
2018-12-03T14:24:19.531Z,11.42
2018-12-03T14:26:51.341Z,11.35
2018-12-03T14:32:26.912Z,11.45
2018-12-03T14:34:57.815Z,11.37
2018-12-03T14:37:28.739Z,11.33
2018-12-03T14:40:00.330Z,11.36
2018-12-03T14:42:33.180Z,11.35
2018-12-03T14:45:09.875Z,11.42
2018-12-03T14:47:41.075Z,11.37
2018-12-03T14:50:14.472Z,11.39
2018-12-03T14:52:46.104Z,11.33
2018-12-03T14:55:15.762Z,11.37
2018-12-03T14:57:46.909Z,11.29
2018-12-03T15:00:18.843Z,11.31
2018-12-03T15:02:50.539Z,11.33
2018-12-03T15:05:22.324Z,11.36
2018-12-03T15:07:56.392Z,11.34
2018-12-03T15:10:28.047Z,11.27
2018-12-03T15:12:59.423Z,11.27
2018-12-03T15:15:30.340Z,11.25
2018-12-03T15:18:01.224Z,11.24
2018-12-03T15:20:30.899Z,11.24
2018-12-03T15:23:04.584Z,11.19
2018-12-03T15:25:35.772Z,11.24
2018-12-03T15:28:06.611Z,11.20
2018-12-03T15:30:37.451Z,11.23
2018-12-03T15:33:08.221Z,11.25
2018-12-03T15:35:39.063Z,11.27
2018-12-03T15:38:11.091Z,11.23
2018-12-03T15:40:42.698Z,11.25
2018-12-03T15:43:13.571Z,11.24
2018-12-03T15:45:44.471Z,11.20
2018-12-03T15:48:16.211Z,11.21
2018-12-03T15:50:47.132Z,11.24
2018-12-03T15:53:18.138Z,11.21
2018-12-03T15:55:51.784Z,11.19
2018-12-03T15:58:22.811Z,11.14
2018-12-03T16:00:53.755Z,11.18
2018-12-03T16:03:27.411Z,11.09
2018-12-03T16:05:58.661Z,11.12
2018-12-03T16:08:29.639Z,11.12
2018-12-03T16:11:01.378Z,11.12
2018-12-03T16:13:32.324Z,11.10
2018-12-03T16:16:03.415Z,11.05
2018-12-03T16:18:34.912Z,11.06
2018-12-03T16:21:06.180Z,11.05
2018-12-03T16:23:37.887Z,11.02
2018-12-03T16:26:11.393Z,11.00
2018-12-03T16:28:45.456Z,10.98
2018-12-03T16:31:16.893Z,10.98
2018-12-03T16:33:48.847Z,10.95
2018-12-03T16:36:20.877Z,10.94
2018-12-03T16:38:50.788Z,10.92
2018-12-03T16:41:22.720Z,10.92
2018-12-03T16:43:52.304Z,10.87
2018-12-03T16:46:24.041Z,10.87
2018-12-03T16:48:56.175Z,10.87
2018-12-03T16:51:27.905Z,10.85
2018-12-03T16:53:59.449Z,10.86
2018-12-03T16:56:30.977Z,10.83
2018-12-03T16:59:02.416Z,10.86
2018-12-03T17:01:34.165Z,10.83
2018-12-03T17:04:06.011Z,10.88
2018-12-03T17:06:36.844Z,10.83
2018-12-03T17:09:09.296Z,10.83
2018-12-03T17:11:39.820Z,10.82
2018-12-03T17:14:12.360Z,10.79
2018-12-03T17:16:43.336Z,10.80
2018-12-03T17:19:15.117Z,10.76
2018-12-03T17:22:21.307Z,10.79
2018-12-03T17:24:52.991Z,10.82
2018-12-03T17:27:24.815Z,10.80
2018-12-03T17:29:57.179Z,10.79
2018-12-03T17:32:28.433Z,10.75
2018-12-03T17:35:00.140Z,10.78
2018-12-03T17:37:35.312Z,10.76
2018-12-03T17:40:09.904Z,10.70
2018-12-03T17:42:42.730Z,10.70
2018-12-03T17:45:14.444Z,10.69
2018-12-03T17:47:45.615Z,10.70
2018-12-03T17:50:17.483Z,10.75
2018-12-03T17:52:51.009Z,10.75
2018-12-03T17:55:24.884Z,10.73
2018-12-03T17:57:58.982Z,10.73
2018-12-03T18:00:29.964Z,10.74
2018-12-03T18:03:01.574Z,10.74
2018-12-03T18:05:35.364Z,10.78
2018-12-03T18:08:06.751Z,10.78
2018-12-03T18:10:38.486Z,10.75
2018-12-03T18:13:10.813Z,10.74
2018-12-03T18:15:41.856Z,10.80
2018-12-03T18:18:13.143Z,10.76
2018-12-03T18:20:46.573Z,10.77
2018-12-03T18:23:17.976Z,10.76
2018-12-03T18:25:49.136Z,10.80
2018-12-03T18:28:20.164Z,10.80
2018-12-03T18:30:51.757Z,10.73
2018-12-03T18:33:25.227Z,10.76
2018-12-03T18:35:56.344Z,10.76
2018-12-03T18:38:27.284Z,10.73
2018-12-03T18:41:03.282Z,10.63
2018-12-03T18:43:34.352Z,10.61
2018-12-03T18:46:08.077Z,10.64
2018-12-03T18:48:39.326Z,10.61
2018-12-03T18:51:10.315Z,10.63
2018-12-03T18:53:41.922Z,10.61
2018-12-03T18:56:15.387Z,10.58
2018-12-03T18:58:56.247Z,10.55
2018-12-03T19:01:27.859Z,10.56
2018-12-03T19:03:57.563Z,10.51
2018-12-03T19:06:28.956Z,10.49
2018-12-03T19:09:00.407Z,10.54
2018-12-03T19:11:31.187Z,10.52
2018-12-03T19:14:02.347Z,10.49
2018-12-03T19:16:34.131Z,10.48
2018-12-03T19:19:07.503Z,10.52
2018-12-03T19:21:38.704Z,10.54
2018-12-03T19:24:09.739Z,10.55
2018-12-03T19:26:41.416Z,10.52
2018-12-03T19:29:13.192Z,10.54
2018-12-03T19:31:44.488Z,10.53
2018-12-03T19:34:16.225Z,10.54
2018-12-03T19:36:47.779Z,10.55
2018-12-03T19:39:23.886Z,10.58
2018-12-03T19:41:55.487Z,10.55
2018-12-03T19:44:27.264Z,10.54
2018-12-03T19:46:58.928Z,10.58
2018-12-03T19:49:29.795Z,10.58
2018-12-03T19:52:01.076Z,10.59
2018-12-03T19:54:32.225Z,10.59
2018-12-03T19:57:04.936Z,10.59
2018-12-03T19:59:45.344Z,10.56
2018-12-03T20:02:17.139Z,10.62
2018-12-03T20:04:50.820Z,10.62
2018-12-03T20:07:22.283Z,10.62
2018-12-03T20:09:56.889Z,10.64
2018-12-03T20:12:28.278Z,10.66
2018-12-03T20:14:59.368Z,10.62
2018-12-03T20:17:36.176Z,10.64
2018-12-03T20:20:13.411Z,10.63
2018-12-03T20:22:57.116Z,10.61
2018-12-03T20:25:37.171Z,10.63
2018-12-03T20:28:14.489Z,10.64
2018-12-03T20:31:54.875Z,10.64
2018-12-03T20:34:35.420Z,10.61
2018-12-03T20:37:24.195Z,10.64
2018-12-03T20:40:18.963Z,10.64
2018-12-03T20:42:57.440Z,10.62
2018-12-03T20:47:42.640Z,10.61
2018-12-03T20:50:34.875Z,10.65
2018-12-03T20:53:06.527Z,10.63
2018-12-03T20:55:41.795Z,10.64
2018-12-03T20:58:13.165Z,10.65
2018-12-03T21:00:44.911Z,10.68
2018-12-03T21:03:16.565Z,10.75
2018-12-03T21:05:47.554Z,10.71
2018-12-03T21:08:19.343Z,10.69
2018-12-03T21:10:50.267Z,10.70
2018-12-03T21:13:21.603Z,10.73
2018-12-03T21:15:54.963Z,10.69
2018-12-03T21:18:25.864Z,10.63
2018-12-03T21:20:57.715Z,10.62
2018-12-03T21:23:29.456Z,10.62
2018-12-03T21:26:00.563Z,10.57
2018-12-03T21:28:32.303Z,10.57
2018-12-03T21:31:04.120Z,10.52
2018-12-03T21:33:35.019Z,10.50
2018-12-03T21:36:08.515Z,10.48
2018-12-03T21:38:42.004Z,10.49
2018-12-03T21:41:13.131Z,10.45
2018-12-03T21:43:44.885Z,10.44
2018-12-03T21:46:16.671Z,10.33
2018-12-03T21:48:48.451Z,10.32
2018-12-03T21:51:19.216Z,10.23
2018-12-03T21:53:50.247Z,10.23
2018-12-03T21:56:21.936Z,10.20
2018-12-03T21:58:55.309Z,10.12
2018-12-03T22:01:26.555Z,10.13
2018-12-03T22:03:57.424Z,10.03
2018-12-03T22:06:27.153Z,10.01
2018-12-03T22:08:58.940Z,10.03
2018-12-03T22:11:29.900Z,10.03
2018-12-03T22:16:35.749Z,9.99
2018-12-03T22:19:09.511Z,9.95
2018-12-03T22:21:40.647Z,9.90
2018-12-03T22:24:12.307Z,9.98
2018-12-03T22:26:43.635Z,9.94
2018-12-03T22:29:14.252Z,9.92
2018-12-03T22:31:45.411Z,9.88
2018-12-03T22:34:16.310Z,9.89
2018-12-03T22:36:49.656Z,9.89
2018-12-03T22:39:23.432Z,9.91
2018-12-03T22:41:54.745Z,9.92
2018-12-03T22:44:25.683Z,9.95
2018-12-03T22:46:56.488Z,9.95
2018-12-03T22:49:27.235Z,9.97
2018-12-03T22:51:57.923Z,9.96
2018-12-03T22:54:29.868Z,9.99
2018-12-03T22:57:01.607Z,10.01
2018-12-03T22:59:33.364Z,10.04
2018-12-03T23:02:05.355Z,10.06
2018-12-03T23:04:38.873Z,10.10
2018-12-03T23:07:10.139Z,10.11
2018-12-03T23:09:41.723Z,10.16
2018-12-03T23:12:12.789Z,10.18
2018-12-03T23:14:44.335Z,10.23
2018-12-03T23:17:15.379Z,10.25
2018-12-03T23:19:47.072Z,10.23
2018-12-03T23:22:17.867Z,10.22
2018-12-03T23:24:48.811Z,10.28
2018-12-03T23:27:19.826Z,10.30
2018-12-03T23:29:51.550Z,10.33
2018-12-03T23:32:22.529Z,10.31
2018-12-03T23:34:54.272Z,10.33
2018-12-03T23:37:25.161Z,10.34
2018-12-03T23:39:56.256Z,10.34
2018-12-03T23:42:27.075Z,10.34
2018-12-03T23:44:58.085Z,10.36
2018-12-03T23:47:29.840Z,10.34
2018-12-03T23:50:00.775Z,10.32
2018-12-03T23:52:31.550Z,10.34
2018-12-03T23:55:05.055Z,10.36
2018-12-03T23:57:42.879Z,10.34
