createdAt,value
2024-04-08T00:03:31.809Z,5.8
2024-04-08T00:08:52.410Z,5.8
2024-04-08T00:14:13.642Z,5.6
2024-04-08T00:19:35.099Z,5.5
2024-04-08T00:24:56.674Z,5.4
2024-04-08T00:30:17.645Z,5.3
2024-04-08T00:35:23.437Z,5.2
2024-04-08T00:40:47.899Z,5.1
2024-04-08T00:46:08.962Z,4.9
2024-04-08T00:51:30.735Z,4.8
2024-04-08T00:56:52.479Z,4.8
2024-04-08T01:02:12.946Z,4.7
2024-04-08T01:07:49.233Z,4.6
2024-04-08T01:13:12.349Z,4.6
2024-04-08T01:18:48.255Z,4.4
2024-04-08T01:24:25.179Z,4.4
2024-04-08T01:30:06.684Z,4.2
2024-04-08T01:35:43.252Z,4
2024-04-08T01:41:04.697Z,4.1
2024-04-08T01:46:26.121Z,4
2024-04-08T01:51:47.334Z,3.9
2024-04-08T01:57:23.936Z,3.8
2024-04-08T02:02:45.599Z,3.8
2024-04-08T02:08:22.190Z,3.7
2024-04-08T02:13:59.044Z,3.6
2024-04-08T02:19:20.171Z,3.6
2024-04-08T02:24:56.978Z,3.5
2024-04-08T02:30:34.105Z,3.3
2024-04-08T02:36:11.011Z,3.3
2024-04-08T02:41:48.015Z,3.1
2024-04-08T02:47:25.282Z,3.1
2024-04-08T02:53:01.853Z,3
2024-04-08T02:58:25.011Z,2.9
2024-04-08T03:03:46.410Z,2.9
2024-04-08T03:09:11.138Z,2.8
2024-04-08T03:14:35.654Z,2.8
2024-04-08T03:19:56.482Z,2.7
2024-04-08T03:25:17.714Z,2.6
2024-04-08T03:30:57.834Z,2.6
2024-04-08T03:36:35.493Z,2.5
2024-04-08T03:42:12.904Z,2.4
2024-04-08T03:47:50.854Z,2.4
2024-04-08T03:53:30.091Z,2.4
2024-04-08T03:59:08.213Z,2.3
2024-04-08T04:04:44.496Z,2.3
2024-04-08T04:10:21.086Z,2.3
2024-04-08T04:15:57.331Z,2.3
2024-04-08T04:21:33.859Z,2.4
2024-04-08T04:26:54.757Z,2.5
2024-04-08T04:32:32.954Z,2.7
2024-04-08T04:38:10.070Z,2.9
2024-04-08T04:43:47.423Z,3.3
2024-04-08T04:49:23.566Z,3.9
2024-04-08T04:55:01.589Z,5.4
2024-04-08T05:00:22.859Z,7.8
2024-04-08T05:05:59.185Z,10.5
2024-04-08T05:11:36.234Z,12.9
2024-04-08T05:17:12.751Z,15.1
2024-04-08T05:22:50.948Z,17.6
2024-04-08T05:28:27.911Z,19.9
2024-04-08T05:34:07.881Z,22.4
2024-04-08T05:39:44.631Z,25.1
2024-04-08T05:45:06.615Z,27.9
2024-04-08T05:50:44.169Z,30.8
2024-04-08T05:56:20.757Z,34
2024-04-08T06:01:57.981Z,37.4
2024-04-08T06:07:34.613Z,40.8
2024-04-08T06:13:11.651Z,44.4
2024-04-08T06:18:48.201Z,47.5
2024-04-08T06:24:24.677Z,50.8
2024-04-08T06:30:04.933Z,47.6
2024-04-08T06:35:41.647Z,42.2
2024-04-08T06:41:18.892Z,40.8
2024-04-08T06:46:56.319Z,48.4
2024-04-08T06:52:33.635Z,49.6
2024-04-08T06:58:14.050Z,47
2024-04-08T07:03:52.612Z,45.8
2024-04-08T07:09:29.735Z,47.5
2024-04-08T07:15:06.737Z,48.3
2024-04-08T07:20:47.543Z,49.3
2024-04-08T07:26:27.633Z,50.8
2024-04-08T07:31:49.498Z,51.4
2024-04-08T07:37:29.047Z,52.8
2024-04-08T07:43:20.938Z,53.8
2024-04-08T07:48:58.368Z,54.4
2024-04-08T07:54:34.544Z,55.9
2024-04-08T08:00:12.715Z,57.3
2024-04-08T08:05:52.859Z,58
2024-04-08T08:11:29.780Z,59.3
2024-04-08T08:17:09.542Z,59.6
2024-04-08T08:22:50.953Z,58.8
2024-04-08T08:33:52.964Z,57.4
2024-04-08T08:39:30.688Z,58.1
2024-04-08T08:45:07.789Z,59.6
2024-04-08T08:50:29.669Z,59.3
2024-04-08T08:56:06.660Z,59.5
2024-04-08T09:01:48.115Z,60.4
2024-04-08T09:07:30.551Z,60.8
2024-04-08T09:13:07.930Z,62.3
2024-04-08T09:18:45.130Z,63.4
2024-04-08T09:23:51.058Z,65.6
2024-04-08T09:29:33.235Z,66.4
2024-04-08T09:35:10.266Z,67.8
2024-04-08T09:40:32.150Z,68.8
2024-04-08T09:46:08.998Z,69.8
2024-04-08T09:51:50.641Z,69.8
2024-04-08T09:57:21.178Z,70.3
2024-04-08T10:02:42.396Z,71
2024-04-08T10:08:06.128Z,71.3
2024-04-08T10:13:13.875Z,71.2
2024-04-08T10:18:37.950Z,72.3
2024-04-08T10:23:48.545Z,72.9
2024-04-08T10:29:14.069Z,74.1
2024-04-08T10:34:38.545Z,73.9
2024-04-08T10:40:18.418Z,73.9
2024-04-08T10:45:56.810Z,74.1
2024-04-08T10:51:34.491Z,74.2
2024-04-08T10:57:12.204Z,75.1
2024-04-08T11:02:51.085Z,75.6
2024-04-08T11:08:29.385Z,75.3
2024-04-08T11:14:07.109Z,74.8
2024-04-08T11:19:29.254Z,74.7
2024-04-08T11:25:09.853Z,72.4
2024-04-08T11:30:47.180Z,70.7
2024-04-08T11:36:25.496Z,70.2
2024-04-08T11:42:21.154Z,70.6
2024-04-08T11:48:06.381Z,69.9
2024-04-08T11:53:30.318Z,70.2
2024-04-08T11:59:24.839Z,69.9
2024-04-08T12:04:46.362Z,69.7
2024-04-08T12:10:23.007Z,68.8
2024-04-08T12:15:45.601Z,68.1
2024-04-08T12:20:54.456Z,68.3
2024-04-08T12:26:30.537Z,67.6
2024-04-08T12:32:10.406Z,67.3
2024-04-08T12:37:31.955Z,66.4
2024-04-08T12:42:54.399Z,67.1
2024-04-08T12:48:42.343Z,72.8
2024-04-08T12:54:09.444Z,78.1
2024-04-08T12:59:31.920Z,71.6
2024-04-08T13:04:54.295Z,64.9
2024-04-08T13:10:19.833Z,66.1
2024-04-08T13:15:14.556Z,69.8
2024-04-08T13:20:37.132Z,71.7
2024-04-08T13:26:21.074Z,72.6
2024-04-08T13:32:02.403Z,73
2024-04-08T13:37:44.509Z,72.7
2024-04-08T13:43:20.986Z,72.3
2024-04-08T13:48:59.133Z,71.6
2024-04-08T13:54:36.563Z,70.3
2024-04-08T14:00:00.969Z,68.6
2024-04-08T14:05:40.321Z,67.2
2024-04-08T14:11:18.726Z,65.1
2024-04-08T14:16:55.823Z,63.3
2024-04-08T14:22:38.681Z,61.4
2024-04-08T14:28:16.693Z,59.9
2024-04-08T14:33:52.537Z,57.8
2024-04-08T14:40:51.008Z,55.4
2024-04-08T14:47:06.520Z,52.8
2024-04-08T14:53:07.813Z,50.9
2024-04-08T14:59:02.163Z,49
2024-04-08T15:04:40.196Z,47
2024-04-08T15:10:25.178Z,45.6
2024-04-08T15:16:03.245Z,43.6
2024-04-08T15:21:40.788Z,41.9
2024-04-08T15:27:16.150Z,40.2
2024-04-08T15:32:57.249Z,38.6
2024-04-08T15:38:21.798Z,37.3
2024-04-08T15:43:58.052Z,35.9
2024-04-08T15:49:36.605Z,34.6
2024-04-08T15:54:58.900Z,33.3
2024-04-08T16:00:35.075Z,32.3
2024-04-08T16:06:15.980Z,31.1
2024-04-08T16:11:53.675Z,30
2024-04-08T16:17:31.334Z,28.8
2024-04-08T16:23:54.209Z,27.6
2024-04-08T16:29:21.960Z,26.4
2024-04-08T16:34:59.732Z,25.4
2024-04-08T16:40:37.075Z,24.6
2024-04-08T16:46:14.659Z,23.9
2024-04-08T16:51:51.517Z,23.2
2024-04-08T16:57:28.820Z,22.4
2024-04-08T17:02:52.620Z,21.8
2024-04-08T17:13:22.810Z,20.6
2024-04-08T17:19:02.140Z,19.9
2024-04-08T17:24:23.518Z,19.5
2024-04-08T17:30:00.915Z,19.1
2024-04-08T17:35:26.394Z,18.6
2024-04-08T17:41:03.806Z,18.2
2024-04-08T17:46:19.054Z,17.9
2024-04-08T17:51:58.543Z,17.6
2024-04-08T17:57:06.037Z,17.3
2024-04-08T18:02:29.879Z,16.9
2024-04-08T18:08:11.039Z,16.6
2024-04-08T18:13:42.312Z,16.3
2024-04-08T18:19:27.543Z,16.1
2024-04-08T18:25:04.718Z,15.7
2024-04-08T18:30:25.639Z,15.4
2024-04-08T18:35:51.016Z,15.1
2024-04-08T18:41:12.946Z,14.9
2024-04-08T18:46:52.729Z,14.7
2024-04-08T18:52:16.005Z,14.5
2024-04-08T18:57:55.489Z,14.3
2024-04-08T19:03:29.885Z,14.2
2024-04-08T19:09:08.577Z,14
2024-04-08T19:14:25.179Z,13.9
2024-04-08T19:20:07.957Z,13.7
2024-04-08T19:25:50.368Z,13.5
2024-04-08T19:31:27.650Z,13.4
2024-04-08T19:37:04.474Z,13.2
2024-04-08T19:42:42.080Z,13
2024-04-08T19:48:50.455Z,12.8
2024-04-08T19:54:35.094Z,12.7
2024-04-08T20:00:15.349Z,12.6
2024-04-08T20:05:53.409Z,12.4
2024-04-08T20:11:30.527Z,12.3
2024-04-08T20:17:08.236Z,12.2
2024-04-08T20:22:47.767Z,12.1
2024-04-08T20:28:10.432Z,12.1
2024-04-08T20:33:48.418Z,12
2024-04-08T20:39:12.016Z,11.9
2024-04-08T20:44:49.170Z,11.9
2024-04-08T20:50:27.456Z,11.8
2024-04-08T20:56:00.310Z,11.8
2024-04-08T21:01:07.846Z,11.7
2024-04-08T21:06:31.574Z,11.6
2024-04-08T21:12:09.256Z,11.5
2024-04-08T21:17:15.293Z,11.4
2024-04-08T21:22:39.460Z,11.3
2024-04-08T21:27:29.855Z,11.2
2024-04-08T21:32:35.105Z,11.1
2024-04-08T21:37:58.553Z,10.6
2024-04-08T21:43:23.036Z,10.3
2024-04-08T21:48:44.221Z,10.1
2024-04-08T21:54:06.960Z,9.9
2024-04-08T21:59:28.925Z,9.6
2024-04-08T22:04:51.384Z,9.3
2024-04-08T22:10:13.742Z,8.9
2024-04-08T22:15:35.798Z,8.6
2024-04-08T22:21:01.462Z,8.3
2024-04-08T22:26:25.062Z,8
2024-04-08T22:31:47.035Z,7.8
2024-04-08T22:36:54.413Z,7.4
2024-04-08T22:42:42.679Z,7.2
2024-04-08T22:48:03.309Z,7
2024-04-08T22:53:25.394Z,6.8
2024-04-08T22:59:03.056Z,6.6
2024-04-08T23:04:13.810Z,6.5
2024-04-08T23:09:38.506Z,6.3
2024-04-08T23:15:00.911Z,6.2
2024-04-08T23:20:27.151Z,6
2024-04-08T23:25:50.693Z,5.8
2024-04-08T23:31:28.559Z,5.7
2024-04-08T23:36:52.181Z,5.6
2024-04-08T23:41:58.465Z,5.5
2024-04-08T23:47:05.631Z,5.4
2024-04-08T23:52:27.649Z,5.3
2024-04-08T23:57:48.185Z,5.1
