createdAt,value
2018-08-17T00:01:47.373Z,96415.12
2018-08-17T00:04:17.301Z,96412.71
2018-08-17T00:06:47.418Z,96414.08
2018-08-17T00:09:17.549Z,96412.48
2018-08-17T00:11:47.459Z,96407.98
2018-08-17T00:14:17.597Z,96406.89
2018-08-17T00:16:47.578Z,96409.84
2018-08-17T00:19:17.650Z,96394.05
2018-08-17T00:21:47.690Z,96409.27
2018-08-17T00:24:17.862Z,96405.26
2018-08-17T00:26:47.818Z,96401.29
2018-08-17T00:29:17.970Z,96398.91
2018-08-17T00:31:48.030Z,96398.38
2018-08-17T00:34:17.982Z,96401.86
2018-08-17T00:36:48.134Z,96397.04
2018-08-17T00:39:18.158Z,96393.30
2018-08-17T00:41:48.270Z,96390.91
2018-08-17T00:44:18.245Z,96398.13
2018-08-17T00:46:48.306Z,96387.17
2018-08-17T00:49:18.389Z,96393.64
2018-08-17T00:51:48.485Z,96397.13
2018-08-17T00:54:18.510Z,96395.53
2018-08-17T00:56:48.641Z,96399.25
2018-08-17T00:59:18.654Z,96398.51
2018-08-17T01:01:48.714Z,96395.83
2018-08-17T01:04:18.879Z,96394.00
2018-08-17T01:06:48.838Z,96396.91
2018-08-17T01:09:18.869Z,96395.84
2018-08-17T01:11:48.986Z,96390.97
2018-08-17T01:14:18.147Z,96390.20
2018-08-17T01:16:47.307Z,96389.42
2018-08-17T01:19:16.585Z,96389.38
2018-08-17T01:21:46.006Z,96390.69
2018-08-17T01:24:15.165Z,96387.48
2018-08-17T01:26:44.337Z,96387.21
2018-08-17T01:29:13.573Z,96387.21
2018-08-17T01:31:42.690Z,96381.27
2018-08-17T01:34:11.838Z,96388.25
2018-08-17T01:36:40.982Z,96384.23
2018-08-17T01:39:10.733Z,96391.45
2018-08-17T01:41:40.131Z,96389.08
2018-08-17T01:44:09.290Z,96386.16
2018-08-17T01:46:38.468Z,96385.31
2018-08-17T01:49:07.659Z,96385.56
2018-08-17T01:51:36.799Z,96390.16
2018-08-17T01:54:05.950Z,96387.27
2018-08-17T01:56:35.092Z,96389.95
2018-08-17T01:59:04.252Z,96381.68
2018-08-17T02:01:33.407Z,96387.07
2018-08-17T02:04:02.568Z,96384.67
2018-08-17T02:06:31.731Z,96384.42
2018-08-17T02:09:00.883Z,96381.82
2018-08-17T02:11:30.031Z,96378.91
2018-08-17T02:13:59.209Z,96386.12
2018-08-17T02:16:28.376Z,96380.28
2018-08-17T02:18:57.511Z,96378.63
2018-08-17T02:21:26.665Z,96378.68
2018-08-17T02:23:55.819Z,96372.30
2018-08-17T02:26:24.966Z,96373.89
2018-08-17T02:28:54.119Z,96380.83
2018-08-17T02:31:24.535Z,96372.87
2018-08-17T02:33:53.738Z,96379.03
2018-08-17T02:36:22.918Z,96371.00
2018-08-17T02:38:52.345Z,96370.75
2018-08-17T02:41:21.499Z,96370.52
2018-08-17T02:43:51.423Z,96372.70
2018-08-17T02:46:21.626Z,96368.71
2018-08-17T02:48:51.547Z,96371.37
2018-08-17T02:51:21.731Z,96367.34
2018-08-17T02:53:51.755Z,96363.34
2018-08-17T02:56:21.803Z,96362.30
2018-08-17T02:58:51.828Z,96363.67
2018-08-17T03:01:21.915Z,96360.20
2018-08-17T03:03:51.951Z,96361.50
2018-08-17T03:06:22.065Z,96355.33
2018-08-17T03:08:52.176Z,96358.27
2018-08-17T03:11:22.283Z,96362.25
2018-08-17T03:13:52.311Z,96365.45
2018-08-17T03:16:22.330Z,96359.01
2018-08-17T03:18:52.617Z,96361.42
2018-08-17T03:21:22.548Z,96363.00
2018-08-17T03:23:52.575Z,96362.20
2018-08-17T03:26:22.852Z,96364.31
2018-08-17T03:28:52.785Z,96366.95
2018-08-17T03:31:22.823Z,96372.56
2018-08-17T03:33:52.863Z,96372.28
2018-08-17T03:36:22.882Z,96371.74
2018-08-17T03:38:52.994Z,96372.55
2018-08-17T03:41:24.443Z,96376.81
2018-08-17T03:43:53.624Z,96377.86
2018-08-17T03:46:23.387Z,96378.13
2018-08-17T03:48:53.443Z,96384.27
2018-08-17T03:51:24.566Z,96381.02
2018-08-17T03:53:53.742Z,96378.59
2018-08-17T03:56:24.867Z,96384.73
2018-08-17T03:58:54.021Z,96383.39
2018-08-17T04:01:24.879Z,96383.94
2018-08-17T04:03:54.031Z,96390.33
2018-08-17T04:06:23.782Z,96390.06
2018-08-17T04:08:53.917Z,96385.78
2018-08-17T04:11:24.026Z,96397.56
2018-08-17T04:13:54.047Z,96395.66
2018-08-17T04:16:24.215Z,96388.72
2018-08-17T04:18:59.167Z,96397.54
2018-08-17T04:21:29.504Z,96398.65
2018-08-17T04:23:58.764Z,96393.84
2018-08-17T04:26:27.802Z,96398.70
2018-08-17T04:28:57.011Z,96394.93
2018-08-17T04:32:05.479Z,96402.70
2018-08-17T04:34:34.631Z,96394.97
2018-08-17T04:37:03.883Z,96403.50
2018-08-17T04:39:33.036Z,96395.47
2018-08-17T04:42:02.190Z,96400.28
2018-08-17T04:44:31.711Z,96394.93
2018-08-17T04:47:00.877Z,96397.88
2018-08-17T04:49:30.878Z,96398.16
2018-08-17T04:52:02.057Z,96402.41
2018-08-17T04:54:31.208Z,96408.02
2018-08-17T04:57:01.599Z,96407.45
2018-08-17T04:59:31.530Z,96408.82
2018-08-17T05:02:01.579Z,96402.16
2018-08-17T05:04:31.776Z,96409.33
2018-08-17T05:07:02.116Z,96410.45
2018-08-17T05:09:31.920Z,96411.52
2018-08-17T05:12:02.015Z,96419.80
2018-08-17T05:14:32.203Z,96410.14
2018-08-17T05:17:02.175Z,96410.65
2018-08-17T05:19:32.519Z,96416.81
2018-08-17T05:22:02.835Z,96420.86
2018-08-17T05:24:32.473Z,96417.39
2018-08-17T05:27:01.620Z,96425.41
2018-08-17T05:29:30.919Z,96423.79
2018-08-17T05:32:00.146Z,96424.02
2018-08-17T05:34:29.359Z,96421.08
2018-08-17T05:36:58.524Z,96423.74
2018-08-17T05:39:27.678Z,96427.20
2018-08-17T05:41:56.858Z,96430.42
2018-08-17T05:44:26.095Z,96432.30
2018-08-17T05:46:55.333Z,96436.56
2018-08-17T05:49:26.403Z,96433.03
2018-08-17T05:51:55.631Z,96431.20
2018-08-17T05:54:24.951Z,96433.89
2018-08-17T05:56:54.092Z,96434.70
2018-08-17T05:59:23.487Z,96437.36
2018-08-17T06:01:52.634Z,96440.32
2018-08-17T06:04:21.816Z,96436.27
2018-08-17T06:06:50.951Z,96437.86
2018-08-17T06:09:20.098Z,96440.78
2018-08-17T06:11:49.327Z,96442.39
2018-08-17T06:14:18.419Z,96445.88
2018-08-17T06:16:47.607Z,96444.76
2018-08-17T06:19:16.909Z,96444.23
2018-08-17T06:21:46.039Z,96448.75
2018-08-17T06:24:15.188Z,96447.70
2018-08-17T06:26:44.397Z,96454.34
2018-08-17T06:29:13.581Z,96461.22
2018-08-17T06:31:42.952Z,96454.20
2018-08-17T06:34:12.079Z,96454.98
2018-08-17T06:36:41.219Z,96454.91
2018-08-17T06:39:11.587Z,96465.58
2018-08-17T06:41:41.699Z,96459.67
2018-08-17T06:44:10.875Z,96455.58
2018-08-17T06:46:40.100Z,96460.08
2018-08-17T06:49:09.263Z,96456.23
2018-08-17T06:51:38.403Z,96459.14
2018-08-17T06:54:07.735Z,96463.61
2018-08-17T06:56:36.904Z,96465.39
2018-08-17T06:59:06.283Z,96462.96
2018-08-17T07:01:35.428Z,96467.45
2018-08-17T07:04:04.595Z,96468.45
2018-08-17T07:06:33.744Z,96472.66
2018-08-17T07:09:02.939Z,96470.34
2018-08-17T07:11:32.040Z,96468.44
2018-08-17T07:14:01.195Z,96474.98
2018-08-17T07:16:30.405Z,96487.51
2018-08-17T07:18:59.500Z,96483.41
2018-08-17T07:21:28.670Z,96486.83
2018-08-17T07:23:58.074Z,96485.59
2018-08-17T07:26:27.704Z,96487.83
2018-08-17T07:28:56.869Z,96489.73
2018-08-17T07:31:26.813Z,96486.34
2018-08-17T07:33:55.981Z,96487.63
2018-08-17T07:36:25.655Z,96491.84
2018-08-17T07:38:54.802Z,96486.98
2018-08-17T07:41:26.004Z,96486.11
2018-08-17T07:43:55.191Z,96483.48
2018-08-17T07:46:25.442Z,96486.66
2018-08-17T07:48:54.596Z,96486.78
2018-08-17T07:51:25.143Z,96489.39
2018-08-17T07:53:54.428Z,96484.41
2018-08-17T07:56:25.183Z,96490.50
2018-08-17T07:58:54.375Z,96493.02
2018-08-17T08:01:25.307Z,96496.81
2018-08-17T08:03:54.670Z,96499.34
2018-08-17T08:06:24.220Z,96494.78
2018-08-17T08:08:54.357Z,96503.27
2018-08-17T08:11:24.367Z,96505.72
2018-08-17T08:13:54.514Z,96505.09
2018-08-17T08:16:24.491Z,96505.52
2018-08-17T08:18:54.508Z,96503.23
2018-08-17T08:21:24.651Z,96507.74
2018-08-17T08:23:54.648Z,96505.36
2018-08-17T08:26:24.720Z,96509.89
2018-08-17T08:29:01.079Z,96514.72
2018-08-17T08:31:30.619Z,96518.90
2018-08-17T08:33:59.807Z,96517.95
2018-08-17T08:36:28.947Z,96516.34
2018-08-17T08:38:58.096Z,96521.53
2018-08-17T08:41:27.788Z,96521.66
2018-08-17T08:43:56.984Z,96526.14
2018-08-17T08:46:26.571Z,96525.75
2018-08-17T08:48:55.798Z,96528.85
2018-08-17T08:51:26.576Z,96530.77
2018-08-17T08:53:55.739Z,96527.86
2018-08-17T08:56:26.738Z,96530.84
2018-08-17T08:58:55.975Z,96528.77
2018-08-17T09:07:09.452Z,96535.81
2018-08-17T09:09:38.607Z,96539.00
2018-08-17T09:12:07.769Z,96540.86
2018-08-17T09:14:36.920Z,96536.95
2018-08-17T09:17:06.184Z,96537.34
2018-08-17T09:19:35.336Z,96546.23
2018-08-17T09:22:04.575Z,96540.45
2018-08-17T09:24:34.210Z,96538.85
2018-08-17T09:27:03.371Z,96537.79
2018-08-17T09:29:32.555Z,96543.48
2018-08-17T09:32:01.708Z,96540.63
2018-08-17T09:34:30.866Z,96541.16
2018-08-17T09:37:00.015Z,96535.99
2018-08-17T09:39:29.298Z,96538.98
2018-08-17T09:41:58.520Z,96539.97
2018-08-17T09:44:27.875Z,96538.70
2018-08-17T09:46:57.055Z,96540.54
2018-08-17T09:49:26.903Z,96546.57
2018-08-17T09:51:56.903Z,96537.36
2018-08-17T09:54:27.072Z,96539.50
2018-08-17T09:56:57.262Z,96530.45
2018-08-17T09:59:27.228Z,96538.19
2018-08-17T10:02:03.419Z,96533.17
2018-08-17T10:04:38.127Z,96534.91
2018-08-17T10:07:12.970Z,96534.53
2018-08-17T10:09:47.787Z,96534.91
2018-08-17T10:12:16.951Z,96531.25
2018-08-17T10:14:46.131Z,96530.93
2018-08-17T10:17:15.371Z,96531.25
2018-08-17T10:19:44.559Z,96526.78
2018-08-17T10:22:13.740Z,96534.67
2018-08-17T10:24:42.904Z,96534.61
2018-08-17T10:27:12.052Z,96541.59
2018-08-17T10:29:41.247Z,96546.20
2018-08-17T10:32:10.511Z,96541.59
2018-08-17T10:34:39.676Z,96538.78
2018-08-17T10:37:09.171Z,96543.08
2018-08-17T10:39:38.507Z,96539.89
2018-08-17T10:42:07.678Z,96541.02
2018-08-17T10:44:37.173Z,96542.44
2018-08-17T10:47:06.535Z,96547.50
2018-08-17T10:49:35.695Z,96551.20
2018-08-17T10:52:05.114Z,96553.09
2018-08-17T10:54:34.259Z,96555.41
2018-08-17T10:57:08.100Z,96552.12
2018-08-17T10:59:37.972Z,96552.12
2018-08-17T11:02:07.190Z,96543.13
2018-08-17T11:04:36.391Z,96538.59
2018-08-17T11:07:05.792Z,96534.61
2018-08-17T11:09:34.938Z,96540.44
2018-08-17T11:12:04.097Z,96531.29
2018-08-17T11:14:33.264Z,96531.31
2018-08-17T11:17:03.002Z,96536.56
2018-08-17T11:19:32.096Z,96537.34
2018-08-17T11:22:01.371Z,96530.58
2018-08-17T11:24:30.542Z,96523.61
2018-08-17T11:26:59.800Z,96523.70
2018-08-17T11:29:29.883Z,96529.72
2018-08-17T11:31:59.940Z,96521.41
2018-08-17T11:34:30.220Z,96524.48
2018-08-17T11:42:03.776Z,96533.55
2018-08-17T11:44:32.939Z,96534.91
2018-08-17T11:47:02.136Z,96539.59
2018-08-17T11:49:31.347Z,96540.45
2018-08-17T11:52:00.720Z,96543.30
2018-08-17T11:54:31.783Z,96538.20
2018-08-17T11:57:01.032Z,96538.23
2018-08-17T11:59:30.858Z,96534.81
2018-08-17T12:02:01.292Z,96540.77
2018-08-17T12:04:30.985Z,96526.05
2018-08-17T12:07:01.112Z,96532.39
2018-08-17T12:09:31.264Z,96522.72
2018-08-17T12:12:01.347Z,96526.55
2018-08-17T12:14:31.411Z,96522.84
2018-08-17T12:17:01.544Z,96522.35
2018-08-17T12:19:31.871Z,96525.36
2018-08-17T12:22:01.696Z,96521.39
2018-08-17T12:24:31.884Z,96518.07
2018-08-17T12:27:01.868Z,96518.13
2018-08-17T12:29:32.032Z,96515.58
2018-08-17T12:32:02.008Z,96514.06
2018-08-17T12:34:32.111Z,96514.83
2018-08-17T12:37:02.454Z,96515.74
2018-08-17T12:39:32.398Z,96514.11
2018-08-17T12:42:02.543Z,96507.52
2018-08-17T12:44:32.643Z,96504.61
2018-08-17T12:47:01.800Z,96500.81
2018-08-17T12:49:30.988Z,96502.81
2018-08-17T12:52:00.156Z,96504.46
2018-08-17T12:54:30.763Z,96512.82
2018-08-17T12:57:00.894Z,96513.75
2018-08-17T12:59:30.710Z,96504.30
2018-08-17T13:01:59.891Z,96509.92
2018-08-17T13:04:29.454Z,96503.75
2018-08-17T13:06:58.921Z,96505.23
2018-08-17T13:09:28.067Z,96505.81
2018-08-17T13:12:00.499Z,96505.63
2018-08-17T13:14:29.875Z,96512.43
2018-08-17T13:17:01.044Z,96508.55
2018-08-17T13:19:30.238Z,96510.03
2018-08-17T13:21:59.411Z,96515.19
2018-08-17T13:24:28.563Z,96510.70
2018-08-17T13:26:57.732Z,96509.98
2018-08-17T13:29:26.944Z,96516.28
2018-08-17T13:31:56.611Z,96513.77
2018-08-17T13:34:36.679Z,96519.01
2018-08-17T13:37:06.094Z,96512.06
2018-08-17T13:39:35.273Z,96515.19
2018-08-17T13:42:04.447Z,96510.94
2018-08-17T13:44:34.505Z,96507.05
2018-08-17T13:47:04.718Z,96509.36
2018-08-17T13:49:34.667Z,96507.83
2018-08-17T13:52:04.677Z,96500.92
2018-08-17T13:54:34.811Z,96496.36
2018-08-17T13:57:04.952Z,96492.48
2018-08-17T13:59:35.022Z,96491.94
2018-08-17T14:02:05.769Z,96488.48
2018-08-17T14:04:35.148Z,96496.28
2018-08-17T14:07:05.476Z,96493.52
2018-08-17T14:09:35.351Z,96496.44
2018-08-17T14:12:05.615Z,96494.09
2018-08-17T14:14:35.471Z,96491.03
2018-08-17T14:17:06.334Z,96497.20
2018-08-17T14:19:35.961Z,96507.02
2018-08-17T14:22:05.740Z,96509.30
2018-08-17T14:24:35.842Z,96503.53
2018-08-17T14:27:05.924Z,96512.30
2018-08-17T14:29:36.075Z,96520.42
2018-08-17T14:32:06.670Z,96518.07
2018-08-17T14:34:36.211Z,96510.23
2018-08-17T14:37:06.442Z,96508.28
2018-08-17T14:39:36.403Z,96515.14
2018-08-17T14:42:06.868Z,96517.08
2018-08-17T14:44:36.891Z,96518.83
2018-08-17T14:47:06.912Z,96520.69
2018-08-17T14:49:36.735Z,96520.20
2018-08-17T14:52:06.860Z,96515.10
2018-08-17T14:54:36.975Z,96520.61
2018-08-17T14:57:07.230Z,96528.50
2018-08-17T14:59:37.128Z,96536.39
2018-08-17T15:02:07.391Z,96537.34
2018-08-17T15:04:37.344Z,96545.33
2018-08-17T15:07:07.496Z,96541.30
2018-08-17T15:09:36.727Z,96542.25
2018-08-17T15:12:06.036Z,96540.71
2018-08-17T15:14:35.175Z,96548.91
2018-08-17T15:17:04.327Z,96550.25
2018-08-17T15:19:33.475Z,96546.28
2018-08-17T15:22:02.719Z,96546.83
2018-08-17T15:24:32.126Z,96546.91
2018-08-17T15:27:01.288Z,96541.59
2018-08-17T15:29:30.438Z,96544.22
2018-08-17T15:31:59.584Z,96540.30
2018-08-17T15:34:28.727Z,96531.95
2018-08-17T15:36:58.013Z,96531.10
2018-08-17T15:39:27.159Z,96525.28
2018-08-17T15:41:56.428Z,96522.34
2018-08-17T15:44:27.326Z,96530.06
2018-08-17T15:46:57.664Z,96531.73
2018-08-17T15:49:33.122Z,96526.69
2018-08-17T15:52:03.487Z,96526.23
2018-08-17T15:54:32.619Z,96521.86
2018-08-17T15:57:01.781Z,96517.54
2018-08-17T15:59:30.932Z,96512.30
2018-08-17T16:02:00.171Z,96517.25
2018-08-17T16:04:29.324Z,96514.23
2018-08-17T16:06:58.488Z,96514.55
2018-08-17T16:09:27.647Z,96513.51
2018-08-17T16:11:56.795Z,96513.88
2018-08-17T16:14:26.839Z,96514.14
2018-08-17T16:17:01.547Z,96513.92
2018-08-17T16:19:31.367Z,96511.91
2018-08-17T16:22:00.531Z,96508.97
2018-08-17T16:24:29.727Z,96507.38
2018-08-17T16:26:58.875Z,96508.66
2018-08-17T16:29:28.031Z,96508.51
2018-08-17T16:31:57.258Z,96516.72
2018-08-17T16:34:26.772Z,96516.13
2018-08-17T16:36:55.945Z,96513.38
2018-08-17T16:39:25.274Z,96511.90
2018-08-17T16:41:54.865Z,96517.16
2018-08-17T16:44:24.543Z,96518.05
2018-08-17T16:46:53.724Z,96521.61
2018-08-17T16:49:22.988Z,96525.92
2018-08-17T16:51:52.226Z,96526.15
2018-08-17T16:54:21.397Z,96523.12
2018-08-17T16:56:50.592Z,96531.54
2018-08-17T16:59:19.759Z,96537.60
2018-08-17T17:01:49.335Z,96544.75
2018-08-17T17:04:19.083Z,96554.61
2018-08-17T17:06:48.216Z,96550.45
2018-08-17T17:09:17.391Z,96556.97
2018-08-17T17:11:46.581Z,96554.76
2018-08-17T17:14:15.755Z,96559.62
2018-08-17T17:16:48.015Z,96563.13
2018-08-17T17:19:20.055Z,96565.95
2018-08-17T17:21:50.171Z,96558.23
2018-08-17T17:24:19.949Z,96565.88
2018-08-17T17:26:49.153Z,96569.11
2018-08-17T17:29:18.317Z,96578.96
2018-08-17T17:31:50.902Z,96577.92
2018-08-17T17:34:20.115Z,96580.53
2018-08-17T17:36:49.271Z,96589.61
2018-08-17T17:39:18.448Z,96594.97
2018-08-17T17:41:47.608Z,96602.61
2018-08-17T17:44:16.767Z,96607.66
2018-08-17T17:46:45.913Z,96613.50
2018-08-17T17:49:15.091Z,96621.24
2018-08-17T17:51:44.267Z,96627.02
2018-08-17T17:54:24.461Z,96628.95
2018-08-17T17:57:00.815Z,96623.76
2018-08-17T17:59:30.248Z,96627.67
2018-08-17T18:01:59.415Z,96628.86
2018-08-17T18:04:31.790Z,96639.34
2018-08-17T18:07:01.282Z,96640.33
2018-08-17T18:09:30.439Z,96643.96
2018-08-17T18:11:59.599Z,96652.79
2018-08-17T18:14:28.812Z,96656.93
2018-08-17T18:16:57.964Z,96659.52
2018-08-17T18:19:27.119Z,96667.25
2018-08-17T18:21:56.263Z,96672.41
2018-08-17T18:24:25.439Z,96677.59
2018-08-17T18:26:54.680Z,96677.95
2018-08-17T18:29:23.844Z,96690.69
2018-08-17T18:31:53.007Z,96696.80
2018-08-17T18:34:22.159Z,96699.61
2018-08-17T18:36:51.315Z,96709.34
2018-08-17T18:39:20.479Z,96706.52
2018-08-17T18:41:49.618Z,96708.52
2018-08-17T18:44:18.775Z,96715.66
2018-08-17T18:46:47.943Z,96715.14
2018-08-17T18:49:17.159Z,96718.43
2018-08-17T18:51:46.314Z,96722.58
2018-08-17T18:54:15.468Z,96730.96
2018-08-17T18:56:45.556Z,96738.83
2018-08-17T18:59:15.630Z,96746.20
2018-08-17T19:01:45.755Z,96752.08
2018-08-17T19:04:15.832Z,96751.40
2018-08-17T19:06:46.355Z,96748.29
2018-08-17T19:09:16.055Z,96745.89
2018-08-17T19:11:46.143Z,96759.41
2018-08-17T19:14:16.255Z,96758.11
2018-08-17T19:16:46.423Z,96759.18
2018-08-17T19:19:16.506Z,96760.85
2018-08-17T19:21:46.684Z,96763.37
2018-08-17T19:24:16.867Z,96765.39
2018-08-17T19:26:47.087Z,96765.88
2018-08-17T19:29:16.881Z,96765.06
2018-08-17T19:31:56.132Z,96775.54
2018-08-17T19:34:28.157Z,96775.35
2018-08-17T19:36:57.347Z,96782.97
2018-08-17T19:39:32.082Z,96774.36
2018-08-17T19:42:01.361Z,96778.15
2018-08-17T19:44:30.846Z,96778.25
2018-08-17T19:46:59.991Z,96774.55
2018-08-17T19:49:29.368Z,96782.94
2018-08-17T19:51:58.515Z,96788.65
2018-08-17T19:54:27.667Z,96793.66
2018-08-17T19:56:56.848Z,96792.69
2018-08-17T19:59:26.020Z,96796.33
2018-08-17T20:01:55.390Z,96795.03
2018-08-17T20:04:24.531Z,96796.81
2018-08-17T20:06:53.739Z,96807.74
2018-08-17T20:09:22.882Z,96802.61
2018-08-17T20:11:52.138Z,96801.70
2018-08-17T20:14:21.340Z,96801.22
2018-08-17T20:16:50.504Z,96808.36
2018-08-17T20:19:19.660Z,96809.66
2018-08-17T20:21:48.815Z,96811.70
2018-08-17T20:24:18.677Z,96812.72
2018-08-17T20:26:51.847Z,96814.34
2018-08-17T20:29:20.920Z,96818.74
2018-08-17T20:31:50.122Z,96824.16
2018-08-17T20:34:19.409Z,96834.18
2018-08-17T20:36:48.939Z,96837.15
2018-08-17T20:39:18.135Z,96843.88
2018-08-17T20:41:47.291Z,96850.88
2018-08-17T20:44:16.495Z,96856.34
2018-08-17T20:46:45.727Z,96858.09
2018-08-17T20:49:14.892Z,96862.50
2018-08-17T20:51:51.179Z,96862.49
2018-08-17T20:54:20.331Z,96860.67
2018-08-17T20:56:49.482Z,96868.94
2018-08-17T20:59:20.103Z,96867.17
2018-08-17T21:01:49.328Z,96873.66
2018-08-17T21:04:19.415Z,96870.22
2018-08-17T21:06:49.655Z,96878.88
2018-08-17T21:09:19.752Z,96882.69
2018-08-17T21:11:49.611Z,96889.67
2018-08-17T21:14:19.779Z,96895.05
2018-08-17T21:16:49.663Z,96898.27
2018-08-17T21:19:32.900Z,96897.75
2018-08-17T21:22:02.157Z,96899.09
2018-08-17T21:24:31.323Z,96911.19
2018-08-17T21:27:01.269Z,96907.95
2018-08-17T21:29:30.499Z,96915.23
2018-08-17T21:31:59.580Z,96915.48
2018-08-17T21:34:28.763Z,96917.35
2018-08-17T21:36:57.927Z,96915.52
2018-08-17T21:39:27.494Z,96913.63
2018-08-17T21:41:56.980Z,96910.16
2018-08-17T21:44:26.148Z,96907.20
2018-08-17T21:47:00.547Z,96904.02
2018-08-17T21:49:29.704Z,96907.22
2018-08-17T21:52:01.118Z,96904.55
2018-08-17T21:54:31.935Z,96905.86
2018-08-17T21:57:01.964Z,96913.92
2018-08-17T21:59:49.725Z,96916.11
2018-08-17T22:02:19.638Z,96922.56
2018-08-17T22:04:48.811Z,96939.75
2018-08-17T22:07:20.776Z,96936.23
2018-08-17T22:09:51.449Z,96947.81
2018-08-17T22:12:20.966Z,96946.47
2018-08-17T22:14:50.914Z,96947.02
2018-08-17T22:17:36.003Z,96955.85
2018-08-17T22:20:08.825Z,96955.08
2018-08-17T22:22:38.082Z,96973.83
2018-08-17T22:25:12.651Z,96971.70
2018-08-17T22:27:41.848Z,96984.32
2018-08-17T22:30:19.823Z,96993.67
2018-08-17T22:32:48.946Z,96993.16
2018-08-17T22:35:18.323Z,97000.67
2018-08-17T22:37:47.506Z,96994.49
2018-08-17T22:40:16.659Z,96995.03
2018-08-17T22:42:47.988Z,96993.42
2018-08-17T22:45:17.280Z,97004.73
2018-08-17T22:47:46.568Z,96997.20
2018-08-17T22:50:15.713Z,96999.36
2018-08-17T22:52:44.878Z,96992.11
2018-08-17T22:55:14.296Z,97005.51
2018-08-17T22:57:43.466Z,96993.45
2018-08-17T23:00:18.488Z,96991.03
2018-08-17T23:02:49.011Z,96988.34
2018-08-17T23:05:23.335Z,96982.17
2018-08-17T23:07:52.491Z,96986.73
2018-08-17T23:10:23.148Z,96978.72
2018-08-17T23:12:53.115Z,96977.39
2018-08-17T23:15:22.310Z,96972.81
2018-08-17T23:17:53.411Z,96973.91
2018-08-17T23:20:27.778Z,96968.55
2018-08-17T23:22:58.055Z,96976.58
2018-08-17T23:25:27.802Z,96973.09
2018-08-17T23:27:56.976Z,96969.61
2018-08-17T23:30:26.120Z,96959.95
2018-08-17T23:32:55.283Z,96956.50
2018-08-17T23:35:24.431Z,96945.23
2018-08-17T23:37:53.606Z,96937.98
2018-08-17T23:40:22.746Z,96938.79
2018-08-17T23:42:52.868Z,96945.50
2018-08-17T23:45:23.039Z,96936.40
2018-08-17T23:47:52.230Z,96933.20
2018-08-17T23:50:21.375Z,96938.54
2018-08-17T23:52:50.583Z,96931.33
2018-08-17T23:55:19.771Z,96931.06
2018-08-17T23:57:48.931Z,96929.97
