createdAt,value
2023-03-18T00:01:44.319Z,10.57
2023-03-18T00:04:13.504Z,9.85
2023-03-18T00:06:43.673Z,9.85
2023-03-18T00:09:14.500Z,10.60
2023-03-18T00:11:47.154Z,9.48
2023-03-18T00:14:16.493Z,9.07
2023-03-18T00:16:45.966Z,9.57
2023-03-18T00:19:15.714Z,7.55
2023-03-18T00:21:44.954Z,7.20
2023-03-18T00:24:15.449Z,7.82
2023-03-18T00:26:47.321Z,7.07
2023-03-18T00:29:16.564Z,6.72
2023-03-18T00:31:46.312Z,6.47
2023-03-18T00:34:16.103Z,6.13
2023-03-18T00:36:45.738Z,6.40
2023-03-18T00:39:14.969Z,6.15
2023-03-18T00:41:48.687Z,6.55
2023-03-18T00:44:17.969Z,7.55
2023-03-18T00:46:47.249Z,6.75
2023-03-18T00:49:17.805Z,6.95
2023-03-18T00:51:47.588Z,7.22
2023-03-18T00:54:18.188Z,7.40
2023-03-18T00:56:50.393Z,9.05
2023-03-18T00:59:19.694Z,9.45
2023-03-18T01:01:49.004Z,10.65
2023-03-18T01:04:18.873Z,10.90
2023-03-18T01:06:48.238Z,10.38
2023-03-18T01:09:17.506Z,10.90
2023-03-18T01:11:46.733Z,11.40
2023-03-18T01:14:19.145Z,11.38
2023-03-18T01:16:49.348Z,10.90
2023-03-18T01:19:18.580Z,10.57
2023-03-18T01:21:47.815Z,10.82
2023-03-18T01:24:17.235Z,10.43
2023-03-18T01:26:46.451Z,11.25
2023-03-18T01:29:19.086Z,10.38
2023-03-18T01:31:48.414Z,11.35
2023-03-18T01:34:17.640Z,10.23
2023-03-18T01:36:46.839Z,9.45
2023-03-18T01:39:17.527Z,9.25
2023-03-18T01:41:47.540Z,8.65
2023-03-18T01:44:20.807Z,14.95
2023-03-18T01:46:50.315Z,17.58
2023-03-18T01:49:20.697Z,18.70
2023-03-18T01:51:51.129Z,17.08
2023-03-18T01:54:20.413Z,18.65
2023-03-18T01:56:51.771Z,19.73
2023-03-18T01:59:24.064Z,19.13
2023-03-18T02:01:54.448Z,12.25
2023-03-18T02:04:24.176Z,11.32
2023-03-18T02:06:53.417Z,10.80
2023-03-18T02:09:22.699Z,11.13
2023-03-18T02:14:26.692Z,12.77
2023-03-18T02:16:57.318Z,13.10
2023-03-18T02:19:31.846Z,13.52
2023-03-18T02:22:03.305Z,13.95
2023-03-18T02:24:35.712Z,14.23
2023-03-18T02:27:06.145Z,13.93
2023-03-18T02:29:38.128Z,14.20
2023-03-18T02:32:07.857Z,14.55
2023-03-18T02:34:37.290Z,15.75
2023-03-18T02:37:08.016Z,15.68
2023-03-18T02:39:37.342Z,15.52
2023-03-18T02:42:06.906Z,15.73
2023-03-18T02:44:39.486Z,15.43
2023-03-18T02:47:09.121Z,15.25
2023-03-18T02:49:38.276Z,15.20
2023-03-18T02:52:08.300Z,15.70
2023-03-18T02:54:37.614Z,14.90
2023-03-18T02:57:07.522Z,13.90
2023-03-18T02:59:39.292Z,14.88
2023-03-18T03:02:08.644Z,15.38
2023-03-18T03:04:38.396Z,14.45
2023-03-18T03:07:07.670Z,15.35
2023-03-18T03:09:36.891Z,15.63
2023-03-18T03:12:06.712Z,14.73
2023-03-18T03:14:35.968Z,15.25
2023-03-18T03:17:08.019Z,15.93
2023-03-18T03:19:37.293Z,14.80
2023-03-18T03:22:07.094Z,14.90
2023-03-18T03:24:36.656Z,14.13
2023-03-18T03:27:06.132Z,13.93
2023-03-18T03:29:35.656Z,13.13
2023-03-18T03:32:04.967Z,13.18
2023-03-18T03:34:37.530Z,13.05
2023-03-18T03:37:07.112Z,12.48
2023-03-18T03:39:36.350Z,13.55
2023-03-18T03:42:05.597Z,12.50
2023-03-18T03:44:35.240Z,12.55
2023-03-18T03:47:04.795Z,11.85
2023-03-18T03:49:33.977Z,12.63
2023-03-18T03:52:06.502Z,12.75
2023-03-18T03:54:35.912Z,12.15
2023-03-18T03:57:05.160Z,12.15
2023-03-18T03:59:34.344Z,11.48
2023-03-18T04:02:03.781Z,12.52
2023-03-18T04:04:32.996Z,12.38
2023-03-18T04:07:03.271Z,11.43
2023-03-18T04:09:36.259Z,11.98
2023-03-18T04:12:05.643Z,11.82
2023-03-18T04:14:34.871Z,11.95
2023-03-18T04:17:04.187Z,11.23
2023-03-18T04:19:33.986Z,12.63
2023-03-18T04:22:03.728Z,13.07
2023-03-18T04:24:35.680Z,13.65
2023-03-18T04:27:04.972Z,14.60
2023-03-18T04:29:34.164Z,14.88
2023-03-18T04:32:03.428Z,13.60
2023-03-18T04:34:32.683Z,12.20
2023-03-18T04:37:02.367Z,11.98
2023-03-18T04:39:31.651Z,11.60
2023-03-18T04:42:03.448Z,11.57
2023-03-18T04:44:32.675Z,12.10
2023-03-18T04:47:01.958Z,12.38
2023-03-18T04:49:31.169Z,13.70
2023-03-18T04:52:00.437Z,12.98
2023-03-18T04:54:29.614Z,12.52
2023-03-18T04:56:59.542Z,12.48
2023-03-18T04:59:31.337Z,11.80
2023-03-18T05:02:00.501Z,12.38
2023-03-18T05:04:29.671Z,11.88
2023-03-18T05:06:58.871Z,11.85
2023-03-18T05:09:28.139Z,11.10
2023-03-18T05:11:58.026Z,11.02
2023-03-18T05:14:28.921Z,10.82
2023-03-18T05:17:00.717Z,10.80
2023-03-18T05:19:29.875Z,11.27
2023-03-18T05:21:59.551Z,11.05
2023-03-18T05:24:28.706Z,10.20
2023-03-18T05:26:57.987Z,10.57
2023-03-18T05:29:27.586Z,10.50
2023-03-18T05:31:56.884Z,10.27
2023-03-18T05:34:29.133Z,11.15
2023-03-18T05:36:58.593Z,10.00
2023-03-18T05:39:27.806Z,10.80
2023-03-18T05:41:57.292Z,10.65
2023-03-18T05:44:26.485Z,11.30
2023-03-18T05:46:56.013Z,10.65
2023-03-18T05:49:25.486Z,10.45
2023-03-18T05:51:57.253Z,10.70
2023-03-18T05:54:27.041Z,10.10
2023-03-18T05:56:56.310Z,10.30
2023-03-18T05:59:26.350Z,10.07
2023-03-18T06:01:55.539Z,10.45
2023-03-18T06:04:24.998Z,10.68
2023-03-18T06:06:57.074Z,10.15
2023-03-18T06:09:26.476Z,10.70
2023-03-18T06:11:55.713Z,9.82
2023-03-18T06:14:29.246Z,10.07
2023-03-18T06:16:59.457Z,10.15
2023-03-18T06:19:30.707Z,9.87
2023-03-18T06:22:02.747Z,10.52
2023-03-18T06:24:32.681Z,10.82
2023-03-18T06:27:02.402Z,11.35
2023-03-18T06:29:31.843Z,11.23
2023-03-18T06:32:01.155Z,11.02
2023-03-18T06:34:30.429Z,11.32
2023-03-18T06:36:59.671Z,10.32
2023-03-18T06:39:31.484Z,11.02
2023-03-18T06:42:00.668Z,10.73
2023-03-18T06:44:29.975Z,10.52
2023-03-18T06:46:59.163Z,12.18
2023-03-18T06:49:28.509Z,11.23
2023-03-18T06:51:57.890Z,12.82
2023-03-18T06:54:27.069Z,12.07
2023-03-18T06:56:58.872Z,11.23
2023-03-18T06:59:28.073Z,11.45
2023-03-18T07:01:58.120Z,11.65
2023-03-18T07:04:27.456Z,9.00
2023-03-18T07:06:57.742Z,8.57
2023-03-18T07:09:27.268Z,9.00
2023-03-18T07:11:59.030Z,9.43
2023-03-18T07:14:28.410Z,10.38
2023-03-18T07:16:57.979Z,10.32
2023-03-18T07:19:27.264Z,10.23
2023-03-18T07:21:57.112Z,10.60
2023-03-18T07:24:26.302Z,10.82
2023-03-18T07:26:55.681Z,10.23
2023-03-18T07:29:27.692Z,9.55
2023-03-18T07:31:57.392Z,9.30
2023-03-18T07:34:27.273Z,9.40
2023-03-18T07:36:56.554Z,9.48
2023-03-18T07:39:26.196Z,8.90
2023-03-18T07:41:55.409Z,8.80
2023-03-18T07:44:27.190Z,8.40
2023-03-18T07:46:56.395Z,8.48
2023-03-18T07:49:25.605Z,8.05
2023-03-18T07:51:54.967Z,8.13
2023-03-18T07:54:24.711Z,7.82
2023-03-18T07:56:53.943Z,7.90
2023-03-18T07:59:23.383Z,7.25
2023-03-18T08:01:55.136Z,6.90
2023-03-18T08:04:25.249Z,7.07
2023-03-18T08:06:55.280Z,6.83
2023-03-18T08:09:24.541Z,6.78
2023-03-18T08:11:53.751Z,7.25
2023-03-18T08:14:23.014Z,6.40
2023-03-18T08:16:54.773Z,6.57
2023-03-18T08:19:24.281Z,6.72
2023-03-18T08:21:56.222Z,6.13
2023-03-18T08:24:25.404Z,6.18
2023-03-18T08:26:54.617Z,5.63
2023-03-18T08:29:23.806Z,6.05
2023-03-18T08:31:55.672Z,5.68
2023-03-18T08:34:24.859Z,5.05
2023-03-18T08:36:54.032Z,5.07
2023-03-18T08:39:23.285Z,5.30
2023-03-18T08:41:52.568Z,5.03
2023-03-18T08:44:21.793Z,4.65
2023-03-18T08:46:51.044Z,4.75
2023-03-18T08:49:22.832Z,4.43
2023-03-18T08:51:52.571Z,4.40
2023-03-18T08:54:21.800Z,4.32
2023-03-18T08:56:52.717Z,4.32
2023-03-18T08:59:21.918Z,5.22
2023-03-18T09:01:51.594Z,5.30
2023-03-18T09:04:24.736Z,5.28
2023-03-18T09:06:53.942Z,5.05
2023-03-18T09:09:31.020Z,5.25
2023-03-18T09:12:07.999Z,5.53
2023-03-18T09:14:37.217Z,4.82
2023-03-18T09:17:06.536Z,5.72
2023-03-18T09:19:38.539Z,5.32
2023-03-18T09:22:08.427Z,5.93
2023-03-18T09:24:37.736Z,4.97
2023-03-18T09:27:07.074Z,4.68
2023-03-18T09:29:36.687Z,4.65
2023-03-18T09:32:06.094Z,4.70
2023-03-18T09:34:37.871Z,4.60
2023-03-18T09:37:07.053Z,4.68
2023-03-18T09:39:37.340Z,4.97
2023-03-18T09:42:10.819Z,4.38
2023-03-18T09:44:40.199Z,4.15
2023-03-18T09:47:18.653Z,4.00
2023-03-18T09:49:55.434Z,4.30
2023-03-18T09:52:25.136Z,4.00
2023-03-18T09:54:56.725Z,3.75
2023-03-18T09:57:28.706Z,3.65
2023-03-18T09:59:59.416Z,3.25
2023-03-18T10:02:30.195Z,3.33
2023-03-18T10:05:03.238Z,3.80
2023-03-18T10:07:32.712Z,3.30
2023-03-18T10:10:02.414Z,3.30
2023-03-18T10:12:33.932Z,2.97
2023-03-18T10:15:06.752Z,2.80
2023-03-18T10:17:37.494Z,3.00
2023-03-18T10:20:15.265Z,2.97
2023-03-18T10:22:59.675Z,3.03
2023-03-18T10:25:29.231Z,2.50
2023-03-18T10:28:04.167Z,2.50
2023-03-18T10:30:34.958Z,2.30
2023-03-18T10:33:06.168Z,2.22
2023-03-18T10:35:40.438Z,2.38
2023-03-18T10:38:13.731Z,2.40
2023-03-18T10:40:43.090Z,2.63
2023-03-18T10:43:15.157Z,2.53
2023-03-18T10:45:44.893Z,2.60
2023-03-18T10:48:15.195Z,2.78
2023-03-18T10:50:48.709Z,2.38
2023-03-18T10:53:19.246Z,2.70
2023-03-18T10:55:50.963Z,2.58
2023-03-18T10:58:20.596Z,2.80
2023-03-18T11:00:51.270Z,2.50
2023-03-18T11:03:24.521Z,2.50
2023-03-18T11:05:56.298Z,2.30
2023-03-18T11:08:36.926Z,2.38
2023-03-18T11:11:19.737Z,2.60
2023-03-18T11:13:49.415Z,2.60
2023-03-18T11:16:24.024Z,2.42
2023-03-18T11:18:53.486Z,2.30
2023-03-18T11:21:25.738Z,2.33
2023-03-18T11:24:08.684Z,2.40
2023-03-18T11:26:47.362Z,2.38
2023-03-18T11:29:19.348Z,2.30
2023-03-18T11:31:53.212Z,2.38
2023-03-18T11:34:22.459Z,2.45
2023-03-18T11:37:04.798Z,2.17
2023-03-18T11:39:34.478Z,2.40
2023-03-18T11:42:04.061Z,2.20
2023-03-18T11:44:33.724Z,2.63
2023-03-18T11:47:06.478Z,2.20
2023-03-18T11:49:35.688Z,2.40
2023-03-18T11:52:11.936Z,2.38
2023-03-18T11:54:56.175Z,2.45
2023-03-18T11:57:27.237Z,2.10
2023-03-18T12:00:07.315Z,2.45
2023-03-18T12:02:41.009Z,2.47
2023-03-18T12:05:16.772Z,2.28
2023-03-18T12:07:54.843Z,2.20
2023-03-18T12:10:26.298Z,1.98
2023-03-18T12:12:59.651Z,2.05
2023-03-18T12:15:33.567Z,2.00
2023-03-18T12:18:04.381Z,2.03
2023-03-18T12:20:43.583Z,2.20
2023-03-18T12:23:17.928Z,2.03
2023-03-18T12:25:58.399Z,2.03
2023-03-18T12:28:31.337Z,2.22
2023-03-18T12:31:18.534Z,2.10
2023-03-18T12:33:51.641Z,2.20
2023-03-18T12:36:22.476Z,2.30
2023-03-18T12:39:13.056Z,2.30
2023-03-18T12:41:46.695Z,2.30
2023-03-18T12:44:19.773Z,2.25
2023-03-18T12:46:49.029Z,2.00
2023-03-18T12:49:19.807Z,2.13
2023-03-18T12:51:50.556Z,2.03
2023-03-18T12:54:21.528Z,2.00
2023-03-18T12:59:26.057Z,1.95
2023-03-18T13:01:57.521Z,2.00
2023-03-18T13:04:28.165Z,1.92
2023-03-18T13:06:58.690Z,1.90
2023-03-18T13:09:28.251Z,2.10
2023-03-18T13:12:01.940Z,1.80
2023-03-18T13:14:38.279Z,2.17
2023-03-18T13:17:08.935Z,1.77
2023-03-18T13:19:38.098Z,2.30
2023-03-18T13:22:23.787Z,1.80
2023-03-18T13:24:56.675Z,1.98
2023-03-18T13:27:32.773Z,1.80
2023-03-18T13:30:06.217Z,1.77
2023-03-18T13:32:49.344Z,2.20
2023-03-18T13:35:35.061Z,2.42
2023-03-18T13:38:31.383Z,2.53
2023-03-18T13:41:08.106Z,1.90
2023-03-18T13:43:37.320Z,1.98
2023-03-18T13:46:15.131Z,1.90
2023-03-18T13:48:44.366Z,1.85
2023-03-18T13:51:23.587Z,1.75
2023-03-18T13:53:53.054Z,2.00
2023-03-18T13:56:30.019Z,1.88
2023-03-18T13:58:59.222Z,1.75
2023-03-18T14:01:36.485Z,1.67
2023-03-18T14:04:21.417Z,1.50
2023-03-18T14:07:00.595Z,1.58
2023-03-18T14:09:36.572Z,1.75
2023-03-18T14:12:06.961Z,1.70
2023-03-18T14:14:43.307Z,1.77
2023-03-18T14:17:25.664Z,1.60
2023-03-18T14:19:58.017Z,1.50
2023-03-18T14:22:28.924Z,1.60
2023-03-18T14:27:27.097Z,1.40
2023-03-18T14:29:57.008Z,1.80
2023-03-18T14:32:39.415Z,1.48
2023-03-18T14:35:28.062Z,1.50
2023-03-18T14:37:58.976Z,1.70
2023-03-18T14:40:28.325Z,1.60
2023-03-18T14:42:59.141Z,1.50
2023-03-18T14:45:28.695Z,1.55
2023-03-18T14:48:01.638Z,1.45
2023-03-18T14:50:31.598Z,1.50
2023-03-18T14:53:01.510Z,2.17
2023-03-18T14:55:31.947Z,1.48
2023-03-18T14:58:01.274Z,1.70
2023-03-18T15:00:31.332Z,1.70
2023-03-18T15:03:06.914Z,2.00
2023-03-18T15:05:37.322Z,1.70
2023-03-18T15:08:09.683Z,1.60
2023-03-18T15:10:38.886Z,2.10
2023-03-18T15:13:10.753Z,1.70
2023-03-18T15:15:39.939Z,1.70
2023-03-18T15:18:18.629Z,1.70
2023-03-18T15:20:47.862Z,1.70
2023-03-18T15:23:17.601Z,1.80
2023-03-18T15:25:47.403Z,1.63
2023-03-18T15:28:18.814Z,1.65
2023-03-18T15:30:54.215Z,1.92
2023-03-18T15:33:27.218Z,2.03
2023-03-18T15:35:57.188Z,1.70
2023-03-18T15:38:29.954Z,2.10
2023-03-18T15:41:00.412Z,2.08
2023-03-18T15:43:31.482Z,1.90
2023-03-18T15:46:01.456Z,1.70
2023-03-18T15:48:35.316Z,1.80
2023-03-18T15:51:04.965Z,2.00
2023-03-18T15:53:36.600Z,1.80
2023-03-18T15:56:11.389Z,2.05
2023-03-18T15:58:40.838Z,1.95
2023-03-18T16:01:10.160Z,1.88
2023-03-18T16:03:42.094Z,1.92
2023-03-18T16:06:11.830Z,2.00
2023-03-18T16:08:41.472Z,1.80
2023-03-18T16:11:11.846Z,2.03
2023-03-18T16:13:43.453Z,1.80
2023-03-18T16:16:13.473Z,2.17
2023-03-18T16:18:45.284Z,2.08
2023-03-18T16:21:15.394Z,1.83
2023-03-18T16:23:44.847Z,1.90
2023-03-18T16:26:15.269Z,1.85
2023-03-18T16:28:47.078Z,1.80
2023-03-18T16:31:17.680Z,2.00
2023-03-18T16:33:52.799Z,2.00
2023-03-18T16:36:26.787Z,1.80
2023-03-18T16:38:56.138Z,2.03
2023-03-18T16:41:25.903Z,1.90
2023-03-18T16:43:55.608Z,2.20
2023-03-18T16:46:25.332Z,1.98
2023-03-18T16:48:57.431Z,1.90
2023-03-18T16:51:26.916Z,2.10
2023-03-18T16:53:56.566Z,2.00
2023-03-18T16:56:26.548Z,2.10
2023-03-18T16:58:56.163Z,2.20
2023-03-18T17:01:28.072Z,2.38
2023-03-18T17:03:59.978Z,2.20
2023-03-18T17:06:29.253Z,2.30
2023-03-18T17:08:58.684Z,2.13
2023-03-18T17:11:27.945Z,2.30
2023-03-18T17:13:57.212Z,2.42
2023-03-18T17:16:30.523Z,2.80
2023-03-18T17:19:02.433Z,3.10
2023-03-18T17:21:31.756Z,3.10
2023-03-18T17:24:01.061Z,3.20
2023-03-18T17:26:30.676Z,3.25
2023-03-18T17:28:59.885Z,3.47
2023-03-18T17:31:29.148Z,3.85
2023-03-18T17:33:58.416Z,3.60
2023-03-18T17:36:30.782Z,3.20
2023-03-18T17:39:00.245Z,2.80
2023-03-18T17:41:29.520Z,3.65
2023-03-18T17:43:58.741Z,3.70
2023-03-18T17:46:28.816Z,4.07
2023-03-18T17:48:58.110Z,5.57
2023-03-18T17:51:30.284Z,5.90
2023-03-18T17:54:00.038Z,6.00
2023-03-18T17:56:30.532Z,5.15
2023-03-18T17:58:59.734Z,4.45
2023-03-18T18:01:30.323Z,3.90
2023-03-18T18:03:59.857Z,6.13
2023-03-18T18:06:32.156Z,5.50
2023-03-18T18:09:02.577Z,7.15
2023-03-18T18:11:32.326Z,4.13
2023-03-18T18:14:04.257Z,4.20
2023-03-18T18:16:33.595Z,3.58
2023-03-18T18:19:03.067Z,3.80
2023-03-18T18:21:34.861Z,4.05
2023-03-18T18:24:04.365Z,3.22
2023-03-18T18:26:33.562Z,3.50
2023-03-18T18:29:02.815Z,3.30
2023-03-18T18:31:34.204Z,4.28
2023-03-18T18:34:03.618Z,4.90
2023-03-18T18:36:35.407Z,5.60
2023-03-18T18:39:05.052Z,4.45
2023-03-18T18:41:34.358Z,3.85
2023-03-18T18:44:03.613Z,4.13
2023-03-18T18:46:34.208Z,4.47
2023-03-18T18:49:03.475Z,5.20
2023-03-18T18:51:35.334Z,6.55
2023-03-18T18:54:04.877Z,8.45
2023-03-18T18:56:36.530Z,8.48
2023-03-18T18:59:05.885Z,5.95
2023-03-18T19:01:35.228Z,4.30
2023-03-18T19:04:05.397Z,3.90
2023-03-18T19:06:37.794Z,3.80
2023-03-18T19:09:08.965Z,3.55
2023-03-18T19:11:38.209Z,4.85
2023-03-18T19:14:21.905Z,2.92
2023-03-18T19:16:51.536Z,3.30
2023-03-18T19:19:21.173Z,4.35
2023-03-18T19:21:53.363Z,3.75
2023-03-18T19:24:23.650Z,4.47
2023-03-18T19:26:55.754Z,4.40
2023-03-18T19:29:25.168Z,4.40
2023-03-18T19:31:54.526Z,4.05
2023-03-18T19:34:24.366Z,4.28
2023-03-18T19:36:56.338Z,4.28
2023-03-18T19:39:27.746Z,6.72
2023-03-18T19:41:56.945Z,5.10
2023-03-18T19:44:26.527Z,6.63
2023-03-18T19:46:56.002Z,7.22
2023-03-18T19:49:26.376Z,4.43
2023-03-18T19:51:58.580Z,6.10
2023-03-18T19:54:31.556Z,6.15
2023-03-18T19:57:01.383Z,7.25
2023-03-18T19:59:37.910Z,6.80
2023-03-18T20:02:13.620Z,6.22
2023-03-18T20:04:42.954Z,5.80
2023-03-18T20:07:14.747Z,6.32
2023-03-18T20:09:44.455Z,7.20
2023-03-18T20:12:17.966Z,7.10
2023-03-18T20:14:47.200Z,5.40
2023-03-18T20:17:34.014Z,5.03
2023-03-18T20:20:03.238Z,6.20
2023-03-18T20:22:35.745Z,7.20
2023-03-18T20:25:05.043Z,6.90
2023-03-18T20:27:34.276Z,7.40
2023-03-18T20:30:03.551Z,7.72
2023-03-18T20:32:32.995Z,7.70
2023-03-18T20:35:03.734Z,6.97
2023-03-18T20:37:36.344Z,5.72
2023-03-18T20:40:07.246Z,7.00
2023-03-18T20:42:36.786Z,6.75
2023-03-18T20:45:07.245Z,6.07
2023-03-18T20:47:37.256Z,6.38
2023-03-18T20:50:06.629Z,15.25
2023-03-18T20:52:38.623Z,10.02
2023-03-18T20:55:08.821Z,11.07
2023-03-18T20:57:37.996Z,8.50
2023-03-18T21:00:08.185Z,9.48
2023-03-18T21:02:38.012Z,9.40
2023-03-18T21:05:07.910Z,8.15
2023-03-18T21:07:39.783Z,6.35
2023-03-18T21:10:09.515Z,7.43
2023-03-18T21:12:38.774Z,8.00
2023-03-18T21:15:08.644Z,8.20
2023-03-18T21:17:39.152Z,8.05
2023-03-18T21:20:21.484Z,8.00
2023-03-18T21:22:54.366Z,7.90
2023-03-18T21:25:23.992Z,6.18
2023-03-18T21:27:53.583Z,5.82
2023-03-18T21:30:23.910Z,5.38
2023-03-18T21:32:53.216Z,6.38
2023-03-18T21:35:23.131Z,5.60
2023-03-18T21:37:55.042Z,4.82
2023-03-18T21:40:24.639Z,4.80
2023-03-18T21:42:53.906Z,4.68
2023-03-18T21:45:24.240Z,5.80
2023-03-18T21:47:53.799Z,5.28
2023-03-18T21:50:24.080Z,4.97
2023-03-18T21:52:56.720Z,5.00
2023-03-18T21:55:25.927Z,5.03
2023-03-18T21:57:55.237Z,5.35
2023-03-18T22:00:24.603Z,5.30
2023-03-18T22:02:53.830Z,5.13
2023-03-18T22:05:23.632Z,4.95
2023-03-18T22:07:54.206Z,4.72
2023-03-18T22:10:25.973Z,4.55
2023-03-18T22:12:55.241Z,4.70
2023-03-18T22:15:45.306Z,4.25
2023-03-18T22:18:14.776Z,5.30
2023-03-18T22:20:44.439Z,4.05
2023-03-18T22:23:17.329Z,4.90
2023-03-18T22:25:49.255Z,4.97
2023-03-18T22:28:18.474Z,5.38
2023-03-18T22:30:48.096Z,4.80
2023-03-18T22:33:21.495Z,4.60
2023-03-18T22:35:50.788Z,4.82
2023-03-18T22:38:20.330Z,4.85
2023-03-18T22:40:53.078Z,6.90
2023-03-18T22:43:28.880Z,5.72
2023-03-18T22:45:58.279Z,6.38
2023-03-18T22:48:27.558Z,4.90
2023-03-18T22:50:58.363Z,3.80
2023-03-18T22:53:28.190Z,3.53
2023-03-18T22:55:59.957Z,3.45
2023-03-18T22:58:29.666Z,3.75
2023-03-18T23:00:58.869Z,4.05
2023-03-18T23:03:28.806Z,3.90
2023-03-18T23:05:58.336Z,3.58
2023-03-18T23:08:27.671Z,3.40
2023-03-18T23:10:57.492Z,3.35
2023-03-18T23:13:31.279Z,3.75
2023-03-18T23:16:02.311Z,3.90
2023-03-18T23:21:00.514Z,4.47
2023-03-18T23:23:30.436Z,4.57
2023-03-18T23:25:59.645Z,3.80
2023-03-18T23:28:34.524Z,3.50
2023-03-18T23:31:08.196Z,16.73
2023-03-18T23:33:37.520Z,10.35
2023-03-18T23:36:07.538Z,5.57
2023-03-18T23:38:37.795Z,9.15
2023-03-18T23:41:07.259Z,3.72
2023-03-18T23:43:39.080Z,3.63
2023-03-18T23:46:08.557Z,3.47
2023-03-18T23:48:37.807Z,4.00
2023-03-18T23:51:07.048Z,3.90
2023-03-18T23:53:36.516Z,4.00
2023-03-18T23:56:05.727Z,4.10
2023-03-18T23:58:34.937Z,3.80
