createdAt,value
2023-02-19T00:01:10.898Z,97962.81
2023-02-19T00:03:38.683Z,97958.16
2023-02-19T00:06:07.667Z,97958.91
2023-02-19T00:08:35.627Z,97956.50
2023-02-19T00:11:08.317Z,97956.19
2023-02-19T00:13:43.161Z,97953.09
2023-02-19T00:16:14.262Z,97956.59
2023-02-19T00:18:42.252Z,97949.16
2023-02-19T00:21:09.610Z,97957.41
2023-02-19T00:23:36.665Z,97952.75
2023-02-19T00:26:17.278Z,97958.19
2023-02-19T00:28:46.084Z,97956.59
2023-02-19T00:31:19.406Z,97957.84
2023-02-19T00:33:47.325Z,97955.84
2023-02-19T00:36:14.740Z,97952.78
2023-02-19T00:38:42.652Z,97954.75
2023-02-19T00:41:19.616Z,97949.63
2023-02-19T00:44:07.185Z,97950.41
2023-02-19T00:46:37.039Z,97948.50
2023-02-19T00:49:06.615Z,97943.41
2023-02-19T00:51:36.342Z,97945.81
2023-02-19T00:54:03.937Z,97940.34
2023-02-19T00:56:30.526Z,97938.78
2023-02-19T00:58:57.433Z,97939.19
2023-02-19T01:01:24.080Z,97941.84
2023-02-19T01:03:50.722Z,97948.09
2023-02-19T01:06:19.692Z,97942.63
2023-02-19T01:08:46.892Z,97945.00
2023-02-19T01:11:13.913Z,97934.78
2023-02-19T01:13:41.794Z,97930.13
2023-02-19T01:16:18.367Z,97930.50
2023-02-19T01:18:45.746Z,97926.97
2023-02-19T01:21:18.626Z,97930.16
2023-02-19T01:23:45.322Z,97924.59
2023-02-19T01:26:14.640Z,97922.34
2023-02-19T01:28:41.533Z,97933.31
2023-02-19T01:31:12.435Z,97921.97
2023-02-19T01:33:39.323Z,97922.38
2023-02-19T01:36:06.866Z,97908.41
2023-02-19T01:38:33.549Z,97917.75
2023-02-19T01:41:05.455Z,97919.84
2023-02-19T01:43:33.903Z,97922.63
2023-02-19T01:46:01.159Z,97918.00
2023-02-19T01:48:32.092Z,97915.69
2023-02-19T01:51:05.407Z,97911.00
2023-02-19T01:53:36.567Z,97914.56
2023-02-19T01:56:04.704Z,97911.06
2023-02-19T01:58:34.469Z,97900.16
2023-02-19T02:01:04.649Z,97902.53
2023-02-19T02:03:31.915Z,97902.50
2023-02-19T02:06:17.051Z,97906.47
2023-02-19T02:09:02.721Z,97904.91
2023-02-19T02:11:29.907Z,97896.34
2023-02-19T02:13:57.871Z,97882.31
2023-02-19T02:16:36.130Z,97879.56
2023-02-19T02:19:28.239Z,97884.25
2023-02-19T02:22:16.864Z,97883.88
2023-02-19T02:25:31.757Z,97885.44
2023-02-19T02:28:37.156Z,97882.31
2023-02-19T02:31:14.379Z,97872.94
2023-02-19T02:33:54.476Z,97851.84
2023-02-19T02:36:30.452Z,97833.88
2023-02-19T02:38:58.530Z,97840.91
2023-02-19T02:41:36.200Z,97823.00
2023-02-19T02:44:02.532Z,97827.28
2023-02-19T02:46:36.093Z,97845.28
2023-02-19T02:49:07.005Z,97843.28
2023-02-19T02:51:38.726Z,97824.50
2023-02-19T02:54:33.244Z,97823.38
2023-02-19T02:57:00.061Z,97826.91
2023-02-19T02:59:31.826Z,97817.19
2023-02-19T03:02:12.049Z,97816.75
2023-02-19T03:05:33.035Z,97815.19
2023-02-19T03:08:17.548Z,97807.38
2023-02-19T03:11:25.450Z,97806.56
2023-02-19T03:14:24.758Z,97798.44
2023-02-19T03:17:14.906Z,97818.31
2023-02-19T03:19:45.431Z,97808.97
2023-02-19T03:22:17.345Z,97807.06
2023-02-19T03:25:13.694Z,97797.69
2023-02-19T03:27:42.607Z,97805.91
2023-02-19T03:30:18.878Z,97810.97
2023-02-19T03:33:00.817Z,97805.88
2023-02-19T03:35:33.255Z,97789.56
2023-02-19T03:38:07.234Z,97801.25
2023-02-19T03:40:44.456Z,97797.31
2023-02-19T03:43:25.777Z,97798.13
2023-02-19T03:46:15.448Z,97798.84
2023-02-19T03:48:51.879Z,97787.53
2023-02-19T03:51:25.083Z,97784.41
2023-02-19T03:54:12.246Z,97780.91
2023-02-19T03:56:47.811Z,97779.72
2023-02-19T03:59:41.425Z,97779.69
2023-02-19T04:02:27.140Z,97774.59
2023-02-19T04:05:07.604Z,97776.53
2023-02-19T04:07:38.780Z,97778.88
2023-02-19T04:10:07.997Z,97775.34
2023-02-19T04:12:38.988Z,97773.00
2023-02-19T04:15:11.557Z,97759.72
2023-02-19T04:17:44.779Z,97762.06
2023-02-19T04:20:13.769Z,97769.09
2023-02-19T04:22:41.462Z,97765.94
2023-02-19T04:25:09.125Z,97773.34
2023-02-19T04:27:39.832Z,97775.69
2023-02-19T04:30:09.468Z,97776.06
2023-02-19T04:32:36.097Z,97784.63
2023-02-19T04:35:02.669Z,97786.22
2023-02-19T04:37:29.256Z,97787.75
2023-02-19T04:39:55.600Z,97786.94
2023-02-19T04:42:21.968Z,97797.94
2023-02-19T04:44:48.398Z,97803.44
2023-02-19T04:47:17.866Z,97808.91
2023-02-19T04:49:45.569Z,97812.78
2023-02-19T04:52:12.621Z,97808.53
2023-02-19T04:54:39.262Z,97810.47
2023-02-19T04:57:05.964Z,97807.31
2023-02-19T04:59:32.674Z,97822.16
2023-02-19T05:01:59.361Z,97811.22
2023-02-19T05:04:25.895Z,97815.91
2023-02-19T05:06:52.508Z,97819.03
2023-02-19T05:09:18.981Z,97817.47
2023-02-19T05:11:45.584Z,97815.94
2023-02-19T05:14:11.992Z,97822.16
2023-02-19T05:16:38.602Z,97820.22
2023-02-19T05:19:05.092Z,97808.13
2023-02-19T05:21:31.493Z,97815.50
2023-02-19T05:23:58.120Z,97814.38
2023-02-19T05:26:24.812Z,97826.44
2023-02-19T05:28:53.245Z,97822.16
2023-02-19T05:31:20.577Z,97830.75
2023-02-19T05:33:50.231Z,97835.44
2023-02-19T05:36:18.916Z,97831.53
2023-02-19T05:38:45.684Z,97833.13
2023-02-19T05:41:21.490Z,97837.03
2023-02-19T05:43:49.240Z,97835.09
2023-02-19T05:46:19.895Z,97851.13
2023-02-19T05:48:47.959Z,97840.59
2023-02-19T05:51:17.856Z,97841.38
2023-02-19T05:53:45.708Z,97842.53
2023-02-19T05:56:35.268Z,97840.16
2023-02-19T05:59:06.927Z,97851.88
2023-02-19T06:01:35.283Z,97860.91
2023-02-19T06:04:01.975Z,97866.34
2023-02-19T06:06:28.626Z,97873.38
2023-02-19T06:08:55.126Z,97864.44
2023-02-19T06:11:22.313Z,97884.69
2023-02-19T06:13:50.585Z,97883.97
2023-02-19T06:16:18.050Z,97873.81
2023-02-19T06:18:45.294Z,97881.59
2023-02-19T06:21:12.752Z,97880.78
2023-02-19T06:23:40.139Z,97880.81
2023-02-19T06:26:15.661Z,97889.81
2023-02-19T06:28:43.881Z,97884.34
2023-02-19T06:31:11.783Z,97883.16
2023-02-19T06:33:42.788Z,97895.22
2023-02-19T06:36:14.611Z,97883.97
2023-02-19T06:38:41.800Z,97873.03
2023-02-19T06:41:09.603Z,97900.34
2023-02-19T06:43:38.074Z,97905.78
2023-02-19T06:46:07.054Z,97922.91
2023-02-19T06:48:34.957Z,97919.81
2023-02-19T06:51:01.820Z,97918.25
2023-02-19T06:53:28.426Z,97908.91
2023-02-19T06:56:06.881Z,97903.81
2023-02-19T06:58:34.473Z,97913.97
2023-02-19T07:01:01.254Z,97914.34
2023-02-19T07:03:28.202Z,97936.56
2023-02-19T07:05:54.796Z,97948.66
2023-02-19T07:08:21.498Z,97936.94
2023-02-19T07:10:56.665Z,97941.66
2023-02-19T07:13:24.386Z,97948.69
2023-02-19T07:15:52.223Z,97950.19
2023-02-19T07:18:19.332Z,97949.44
2023-02-19T07:20:45.993Z,97954.91
2023-02-19T07:23:13.054Z,97937.78
2023-02-19T07:25:39.705Z,97924.50
2023-02-19T07:28:06.822Z,97936.19
2023-02-19T07:30:33.652Z,97940.88
2023-02-19T07:33:00.348Z,97954.47
2023-02-19T07:35:27.075Z,97954.84
2023-02-19T07:37:53.664Z,97963.81
2023-02-19T07:40:20.190Z,97964.19
2023-02-19T07:42:46.769Z,97977.44
2023-02-19T07:45:13.398Z,97982.13
2023-02-19T07:47:40.086Z,97976.28
2023-02-19T07:50:07.017Z,97971.19
2023-02-19T07:52:34.504Z,97986.41
2023-02-19T07:55:01.012Z,97987.19
2023-02-19T07:57:29.094Z,97989.13
2023-02-19T07:59:55.717Z,97996.94
2023-02-19T08:02:40.533Z,97993.81
2023-02-19T08:05:07.195Z,98000.78
2023-02-19T08:07:36.037Z,97997.66
2023-02-19T08:10:22.847Z,98004.75
2023-02-19T08:13:18.664Z,98001.63
2023-02-19T08:15:48.361Z,97996.94
2023-02-19T08:18:16.597Z,97986.75
2023-02-19T08:20:43.739Z,97985.56
2023-02-19T08:23:11.570Z,97989.91
2023-02-19T08:25:39.399Z,97989.91
2023-02-19T08:28:07.648Z,97995.38
2023-02-19T08:30:35.144Z,97992.59
2023-02-19T08:33:02.475Z,98010.13
2023-02-19T08:35:29.520Z,98006.97
2023-02-19T08:37:57.304Z,98011.69
2023-02-19T08:40:25.023Z,98003.44
2023-02-19T08:42:52.167Z,98010.09
2023-02-19T08:45:19.111Z,98008.50
2023-02-19T08:47:45.954Z,98001.06
2023-02-19T08:50:12.693Z,97999.91
2023-02-19T08:52:39.255Z,98012.34
2023-02-19T08:55:06.404Z,98012.34
2023-02-19T08:57:37.765Z,98009.97
2023-02-19T09:00:06.344Z,98021.00
2023-02-19T09:02:33.076Z,98013.91
2023-02-19T09:04:59.493Z,98023.38
2023-02-19T09:07:26.276Z,98033.94
2023-02-19T09:09:53.167Z,98039.78
2023-02-19T09:12:19.788Z,98042.94
2023-02-19T09:14:46.980Z,98044.88
2023-02-19T09:17:13.577Z,98047.25
2023-02-19T09:19:40.245Z,98064.84
2023-02-19T09:22:06.841Z,98076.94
2023-02-19T09:24:33.223Z,98078.91
2023-02-19T09:26:59.864Z,98085.16
2023-02-19T09:29:28.203Z,98084.00
2023-02-19T09:31:59.739Z,98084.38
2023-02-19T09:34:28.277Z,98081.25
2023-02-19T09:36:55.437Z,98079.28
2023-02-19T09:39:21.838Z,98084.38
2023-02-19T09:41:56.889Z,98089.81
2023-02-19T09:44:34.809Z,98087.88
2023-02-19T09:47:04.006Z,98095.66
2023-02-19T09:49:39.104Z,98095.28
2023-02-19T09:52:15.034Z,98081.59
2023-02-19T09:54:42.068Z,98091.34
2023-02-19T09:57:16.248Z,98098.28
2023-02-19T09:59:45.985Z,98097.50
2023-02-19T10:02:24.197Z,98102.94
2023-02-19T10:04:52.289Z,98120.53
2023-02-19T10:07:23.284Z,98120.94
2023-02-19T10:09:54.097Z,98123.28
2023-02-19T10:12:27.300Z,98137.78
2023-02-19T10:15:01.639Z,98123.28
2023-02-19T10:17:32.122Z,98124.06
2023-02-19T10:19:58.604Z,98132.66
2023-02-19T10:22:25.587Z,98125.56
2023-02-19T10:24:55.016Z,98119.75
2023-02-19T10:27:21.714Z,98116.63
2023-02-19T10:29:50.235Z,98115.06
2023-02-19T10:32:24.146Z,98113.88
2023-02-19T10:35:12.360Z,98105.22
2023-02-19T10:37:58.240Z,98102.03
2023-02-19T10:40:27.995Z,98101.69
2023-02-19T10:43:03.003Z,98107.56
2023-02-19T10:45:38.626Z,98090.03
2023-02-19T10:48:07.344Z,98112.25
2023-02-19T10:50:39.384Z,98103.63
2023-02-19T10:53:05.696Z,98108.25
2023-02-19T10:55:37.521Z,98119.28
2023-02-19T10:58:27.808Z,98105.19
2023-02-19T11:01:23.970Z,98116.47
2023-02-19T11:03:52.805Z,98109.88
2023-02-19T11:06:27.348Z,98116.44
2023-02-19T11:09:02.851Z,98122.59
2023-02-19T11:11:33.933Z,98126.28
2023-02-19T11:14:05.359Z,98118.44
2023-02-19T11:16:45.052Z,98122.38
2023-02-19T11:19:34.637Z,98118.44
2023-02-19T11:22:02.224Z,98118.38
2023-02-19T11:24:35.112Z,98105.03
2023-02-19T11:27:05.910Z,98098.72
2023-02-19T11:29:34.904Z,98103.81
2023-02-19T11:32:22.243Z,98107.16
2023-02-19T11:34:48.874Z,98112.22
2023-02-19T11:37:17.995Z,98101.50
2023-02-19T11:39:47.880Z,98098.41
2023-02-19T11:42:40.953Z,98090.50
2023-02-19T11:45:25.848Z,98084.34
2023-02-19T11:48:14.285Z,98092.34
2023-02-19T11:50:59.305Z,98107.97
2023-02-19T11:53:28.766Z,98102.53
2023-02-19T11:56:52.378Z,98111.22
2023-02-19T11:59:31.290Z,98104.53
2023-02-19T12:02:31.728Z,98111.16
2023-02-19T12:05:40.778Z,98102.19
2023-02-19T12:08:22.781Z,98120.50
2023-02-19T12:11:27.697Z,98115.84
2023-02-19T12:14:32.235Z,98106.38
2023-02-19T12:17:13.578Z,98136.81
2023-02-19T12:19:55.497Z,98119.25
2023-02-19T12:22:33.857Z,98112.41
2023-02-19T12:25:40.313Z,98125.22
2023-02-19T12:28:41.256Z,98121.13
2023-02-19T12:31:08.450Z,98140.94
2023-02-19T12:34:05.885Z,98133.53
2023-02-19T12:36:51.907Z,98132.00
2023-02-19T12:39:30.513Z,98139.00
2023-02-19T12:42:36.250Z,98148.03
2023-02-19T12:45:18.068Z,98163.25
2023-02-19T12:47:59.790Z,98138.44
2023-02-19T12:50:28.957Z,98159.56
2023-02-19T12:53:11.799Z,98153.19
2023-02-19T12:55:42.914Z,98157.22
2023-02-19T12:58:17.575Z,98136.50
2023-02-19T13:00:59.216Z,98158.91
2023-02-19T13:03:34.832Z,98152.31
2023-02-19T13:06:24.367Z,98143.28
2023-02-19T13:09:08.186Z,98155.06
2023-02-19T13:11:43.642Z,98155.81
2023-02-19T13:14:22.716Z,98135.91
2023-02-19T13:16:56.104Z,98135.50
2023-02-19T13:19:22.508Z,98144.09
2023-02-19T13:22:17.466Z,98145.75
2023-02-19T13:24:46.534Z,98168.38
2023-02-19T13:27:52.227Z,98159.38
2023-02-19T13:30:39.585Z,98151.25
2023-02-19T13:33:26.920Z,98142.63
2023-02-19T13:36:10.594Z,98161.38
2023-02-19T13:38:40.971Z,98148.94
2023-02-19T13:41:18.801Z,98149.28
2023-02-19T13:43:47.155Z,98138.03
2023-02-19T13:46:16.949Z,98150.53
2023-02-19T13:48:44.643Z,98170.00
2023-02-19T13:51:26.296Z,98150.94
2023-02-19T13:53:55.944Z,98145.88
2023-02-19T13:56:31.720Z,98139.56
2023-02-19T13:59:22.844Z,98132.25
2023-02-19T14:01:54.836Z,98141.50
2023-02-19T14:05:00.144Z,98135.81
2023-02-19T14:11:02.505Z,98120.00
2023-02-19T14:13:52.316Z,98142.94
2023-02-19T14:16:41.283Z,98149.41
2023-02-19T14:19:15.514Z,98138.19
2023-02-19T14:21:43.759Z,98145.69
2023-02-19T14:24:15.634Z,98162.91
2023-02-19T14:26:42.689Z,98152.34
2023-02-19T14:29:12.651Z,98154.38
2023-02-19T14:31:40.625Z,98153.59
2023-02-19T14:34:23.699Z,98151.66
2023-02-19T14:36:59.090Z,98163.75
2023-02-19T14:39:32.877Z,98159.09
2023-02-19T14:42:02.905Z,98160.66
2023-02-19T14:44:32.390Z,98172.38
2023-02-19T14:47:14.375Z,98163.00
2023-02-19T14:49:55.213Z,98158.25
2023-02-19T14:52:26.534Z,98164.09
2023-02-19T14:54:57.377Z,98160.97
2023-02-19T14:57:28.641Z,98176.19
2023-02-19T15:00:01.210Z,98179.63
2023-02-19T15:02:30.054Z,98177.69
2023-02-19T15:04:57.438Z,98177.34
2023-02-19T15:07:31.583Z,98177.75
2023-02-19T15:10:05.538Z,98175.34
2023-02-19T15:12:47.668Z,98177.28
2023-02-19T15:15:22.183Z,98177.63
2023-02-19T15:17:50.347Z,98179.16
2023-02-19T15:20:20.667Z,98195.25
2023-02-19T15:22:47.610Z,98192.94
2023-02-19T15:25:20.853Z,98199.22
2023-02-19T15:27:47.568Z,98187.59
2023-02-19T15:30:24.882Z,98195.00
2023-02-19T15:32:53.597Z,98198.53
2023-02-19T15:35:21.539Z,98202.03
2023-02-19T15:37:48.405Z,98191.94
2023-02-19T15:40:16.019Z,98195.03
2023-02-19T15:42:45.926Z,98207.56
2023-02-19T15:45:24.157Z,98192.69
2023-02-19T15:48:03.102Z,98192.72
2023-02-19T15:50:36.239Z,98193.50
2023-02-19T15:53:14.749Z,98186.09
2023-02-19T15:55:48.670Z,98185.69
2023-02-19T15:58:24.580Z,98196.63
2023-02-19T16:00:57.578Z,98212.31
2023-02-19T16:03:26.512Z,98208.78
2023-02-19T16:06:01.354Z,98217.00
2023-02-19T16:08:36.689Z,98212.28
2023-02-19T16:11:06.700Z,98208.41
2023-02-19T16:13:34.585Z,98213.84
2023-02-19T16:16:10.495Z,98220.13
2023-02-19T16:18:36.984Z,98222.47
2023-02-19T16:21:08.788Z,98221.72
2023-02-19T16:23:35.826Z,98224.81
2023-02-19T16:26:03.297Z,98233.44
2023-02-19T16:28:37.370Z,98241.25
2023-02-19T16:31:10.187Z,98250.63
2023-02-19T16:33:38.514Z,98253.75
2023-02-19T16:36:20.997Z,98252.19
2023-02-19T16:39:06.823Z,98263.88
2023-02-19T16:41:34.608Z,98271.72
2023-02-19T16:44:06.730Z,98272.47
2023-02-19T16:46:33.473Z,98266.63
2023-02-19T16:49:00.137Z,98272.50
2023-02-19T16:51:28.166Z,98284.97
2023-02-19T16:53:54.794Z,98284.59
2023-02-19T16:56:23.234Z,98292.00
2023-02-19T16:58:50.435Z,98290.47
2023-02-19T17:01:19.067Z,98289.69
2023-02-19T17:03:49.400Z,98301.38
2023-02-19T17:06:16.515Z,98291.19
2023-02-19T17:08:44.399Z,98298.59
2023-02-19T17:11:15.849Z,98316.56
2023-02-19T17:13:43.647Z,98317.72
2023-02-19T17:16:17.974Z,98333.34
2023-02-19T17:18:44.735Z,98323.16
2023-02-19T17:21:21.180Z,98321.63
2023-02-19T17:23:47.609Z,98316.94
2023-02-19T17:26:16.224Z,98308.75
2023-02-19T17:28:42.940Z,98321.63
2023-02-19T17:31:11.231Z,98326.28
2023-02-19T17:33:38.643Z,98341.91
2023-02-19T17:36:05.765Z,98339.19
2023-02-19T17:38:32.179Z,98341.53
2023-02-19T17:40:58.708Z,98344.66
2023-02-19T17:43:25.631Z,98340.31
2023-02-19T17:45:52.231Z,98345.41
2023-02-19T17:48:18.876Z,98366.06
2023-02-19T17:50:45.511Z,98357.53
2023-02-19T17:53:11.848Z,98359.09
2023-02-19T17:55:38.425Z,98363.75
2023-02-19T17:58:04.745Z,98377.44
2023-02-19T18:00:32.378Z,98377.03
2023-02-19T18:02:59.268Z,98366.13
2023-02-19T18:05:25.830Z,98376.25
2023-02-19T18:07:52.148Z,98377.81
2023-02-19T18:10:20.820Z,98379.78
2023-02-19T18:12:47.631Z,98380.13
2023-02-19T18:15:20.031Z,98395.72
2023-02-19T18:17:46.812Z,98401.97
2023-02-19T18:20:19.572Z,98405.88
2023-02-19T18:22:47.299Z,98419.94
2023-02-19T18:25:15.257Z,98417.59
2023-02-19T18:27:42.326Z,98423.06
2023-02-19T18:30:10.342Z,98421.47
2023-02-19T18:32:37.098Z,98424.22
2023-02-19T18:35:04.909Z,98421.47
2023-02-19T18:37:32.897Z,98419.50
2023-02-19T18:40:01.138Z,98423.78
2023-02-19T18:42:28.032Z,98429.28
2023-02-19T18:44:55.293Z,98424.56
2023-02-19T18:47:23.805Z,98430.41
2023-02-19T18:49:54.071Z,98437.03
2023-02-19T18:52:24.021Z,98430.03
2023-02-19T18:54:52.124Z,98425.72
2023-02-19T18:57:20.108Z,98426.50
2023-02-19T18:59:47.010Z,98433.13
2023-02-19T19:02:15.128Z,98424.50
2023-02-19T19:04:43.315Z,98437.38
2023-02-19T19:07:10.965Z,98434.66
2023-02-19T19:09:39.835Z,98429.56
2023-02-19T19:12:06.517Z,98435.44
2023-02-19T19:14:33.196Z,98438.16
2023-02-19T19:17:00.262Z,98442.03
2023-02-19T19:19:26.866Z,98436.22
2023-02-19T19:21:54.944Z,98442.03
2023-02-19T19:24:23.885Z,98438.50
2023-02-19T19:26:52.309Z,98434.25
2023-02-19T19:29:22.226Z,98427.56
2023-02-19T19:31:49.712Z,98430.69
2023-02-19T19:34:17.341Z,98438.88
2023-02-19T19:36:44.265Z,98433.41
2023-02-19T19:39:10.868Z,98441.97
2023-02-19T19:41:37.541Z,98447.06
2023-02-19T19:44:05.363Z,98443.91
2023-02-19T19:46:35.049Z,98444.63
2023-02-19T19:49:01.919Z,98450.09
2023-02-19T19:51:33.447Z,98452.03
2023-02-19T19:54:01.215Z,98439.19
2023-02-19T19:56:27.743Z,98445.81
2023-02-19T19:58:54.185Z,98460.28
2023-02-19T20:01:21.443Z,98452.91
2023-02-19T20:03:48.644Z,98446.13
2023-02-19T20:06:15.107Z,98454.75
2023-02-19T20:08:41.826Z,98451.66
2023-02-19T20:11:08.582Z,98441.91
2023-02-19T20:13:35.267Z,98445.41
2023-02-19T20:16:01.644Z,98452.44
2023-02-19T20:18:28.566Z,98451.66
2023-02-19T20:20:55.000Z,98452.81
2023-02-19T20:23:21.902Z,98454.38
2023-02-19T20:25:48.310Z,98454.75
2023-02-19T20:28:14.949Z,98445.41
2023-02-19T20:30:42.359Z,98447.06
2023-02-19T20:33:08.970Z,98440.72
2023-02-19T20:35:35.629Z,98460.16
2023-02-19T20:38:02.003Z,98455.53
2023-02-19T20:40:30.764Z,98454.38
2023-02-19T20:42:57.499Z,98446.56
2023-02-19T20:45:23.845Z,98459.00
2023-02-19T20:47:51.885Z,98454.00
2023-02-19T20:50:19.360Z,98457.06
2023-02-19T20:52:46.682Z,98452.81
2023-02-19T20:55:13.415Z,98450.88
2023-02-19T20:57:40.083Z,98455.09
2023-02-19T21:00:08.718Z,98459.06
2023-02-19T21:02:35.382Z,98453.53
2023-02-19T21:05:02.234Z,98447.75
2023-02-19T21:07:28.967Z,98450.44
2023-02-19T21:09:55.455Z,98455.53
2023-02-19T21:12:22.914Z,98460.22
2023-02-19T21:14:49.767Z,98452.34
2023-02-19T21:17:16.557Z,98460.94
2023-02-19T21:19:43.180Z,98465.63
2023-02-19T21:22:10.267Z,98468.75
2023-02-19T21:24:36.980Z,98475.78
2023-02-19T21:27:03.620Z,98474.19
2023-02-19T21:29:30.042Z,98460.53
2023-02-19T21:31:57.590Z,98461.69
2023-02-19T21:34:29.261Z,98456.28
2023-02-19T21:36:56.607Z,98452.75
2023-02-19T21:39:25.147Z,98464.00
2023-02-19T21:41:51.768Z,98466.38
2023-02-19T21:44:18.980Z,98469.19
2023-02-19T21:46:45.653Z,98473.41
2023-02-19T21:49:13.298Z,98463.97
2023-02-19T21:51:42.118Z,98461.25
2023-02-19T21:54:15.393Z,98470.22
2023-02-19T21:56:42.362Z,98468.66
2023-02-19T21:59:09.163Z,98463.63
2023-02-19T22:01:42.284Z,98461.69
2023-02-19T22:04:14.859Z,98471.78
2023-02-19T22:06:42.050Z,98471.44
2023-02-19T22:09:10.266Z,98471.00
2023-02-19T22:11:37.014Z,98473.34
2023-02-19T22:14:03.859Z,98471.81
2023-02-19T22:16:30.571Z,98481.13
2023-02-19T22:18:58.759Z,98477.25
2023-02-19T22:21:29.608Z,98470.16
2023-02-19T22:23:56.256Z,98475.97
2023-02-19T22:26:29.627Z,98479.94
2023-02-19T22:28:57.068Z,98479.56
2023-02-19T22:31:24.949Z,98485.38
2023-02-19T22:33:52.152Z,98487.31
2023-02-19T22:36:24.531Z,98492.81
2023-02-19T22:38:51.256Z,98488.91
2023-02-19T22:41:19.132Z,98495.56
2023-02-19T22:43:46.314Z,98487.72
2023-02-19T22:46:24.905Z,98486.91
2023-02-19T22:48:51.589Z,98488.91
2023-02-19T22:51:21.445Z,98493.13
2023-02-19T22:53:50.541Z,98498.91
2023-02-19T22:56:18.646Z,98511.38
2023-02-19T22:58:45.570Z,98510.63
2023-02-19T23:01:15.894Z,98515.34
2023-02-19T23:03:51.303Z,98504.81
2023-02-19T23:06:25.354Z,98505.91
2023-02-19T23:08:53.343Z,98512.50
2023-02-19T23:11:25.121Z,98511.41
2023-02-19T23:13:52.113Z,98502.00
2023-02-19T23:16:18.981Z,98519.91
2023-02-19T23:18:45.786Z,98524.63
2023-02-19T23:21:13.273Z,98517.97
2023-02-19T23:23:44.780Z,98523.91
2023-02-19T23:26:13.634Z,98518.34
2023-02-19T23:28:41.312Z,98524.59
2023-02-19T23:31:08.455Z,98517.97
2023-02-19T23:33:36.250Z,98520.69
2023-02-19T23:36:03.378Z,98515.94
2023-02-19T23:38:29.811Z,98522.94
2023-02-19T23:40:56.182Z,98515.94
2023-02-19T23:43:22.785Z,98512.94
2023-02-19T23:45:49.826Z,98519.91
2023-02-19T23:48:16.616Z,98519.50
2023-02-19T23:50:43.335Z,98522.56
2023-02-19T23:53:10.438Z,98521.38
2023-02-19T23:55:37.185Z,98524.94
2023-02-19T23:58:03.594Z,98516.78
