createdAt,value
2023-03-27T00:00:16.697Z,5.72
2023-03-27T00:02:46.939Z,5.65
2023-03-27T00:05:16.465Z,5.59
2023-03-27T00:07:44.555Z,5.59
2023-03-27T00:10:13.476Z,5.56
2023-03-27T00:12:44.483Z,5.52
2023-03-27T00:15:17.698Z,5.45
2023-03-27T00:17:50.354Z,5.35
2023-03-27T00:20:23.142Z,5.30
2023-03-27T00:22:55.656Z,5.29
2023-03-27T00:25:27.670Z,5.23
2023-03-27T00:28:03.191Z,5.19
2023-03-27T00:30:33.859Z,5.17
2023-03-27T00:33:02.492Z,5.10
2023-03-27T00:35:33.084Z,5.08
2023-03-27T00:38:04.102Z,5.03
2023-03-27T00:40:33.243Z,5.01
2023-03-27T00:43:01.631Z,4.99
2023-03-27T00:45:31.682Z,4.97
2023-03-27T00:48:03.546Z,4.95
2023-03-27T00:50:34.242Z,4.96
2023-03-27T00:53:05.204Z,4.95
2023-03-27T00:55:34.881Z,4.96
2023-03-27T00:58:05.423Z,4.96
2023-03-27T01:00:34.362Z,4.96
2023-03-27T01:03:06.146Z,4.92
2023-03-27T01:05:36.082Z,4.89
2023-03-27T01:08:13.004Z,4.81
2023-03-27T01:10:52.608Z,4.80
2023-03-27T01:13:28.656Z,4.75
2023-03-27T01:16:00.206Z,4.69
2023-03-27T01:18:37.150Z,4.61
2023-03-27T01:21:26.613Z,4.58
2023-03-27T01:24:15.014Z,4.48
2023-03-27T01:27:10.891Z,4.40
2023-03-27T01:29:45.800Z,4.31
2023-03-27T01:32:38.918Z,4.25
2023-03-27T01:35:22.218Z,4.11
2023-03-27T01:38:01.047Z,3.96
2023-03-27T01:40:33.965Z,3.89
2023-03-27T01:43:04.755Z,3.78
2023-03-27T01:45:36.745Z,3.81
2023-03-27T01:48:08.365Z,3.75
2023-03-27T01:50:40.578Z,3.71
2023-03-27T01:53:13.906Z,3.69
2023-03-27T01:55:49.273Z,3.68
2023-03-27T01:58:19.264Z,3.65
2023-03-27T02:00:53.381Z,3.53
2023-03-27T02:03:28.432Z,3.53
2023-03-27T02:05:58.766Z,3.42
2023-03-27T02:08:31.968Z,3.38
2023-03-27T02:11:12.213Z,3.22
2023-03-27T02:13:44.757Z,3.25
2023-03-27T02:16:16.084Z,3.14
2023-03-27T02:18:47.825Z,3.03
2023-03-27T02:21:16.750Z,3.13
2023-03-27T02:23:47.852Z,3.07
2023-03-27T02:26:19.252Z,2.93
2023-03-27T02:28:57.340Z,2.99
2023-03-27T02:31:41.297Z,2.81
2023-03-27T02:34:27.590Z,2.78
2023-03-27T02:37:02.554Z,2.86
2023-03-27T02:39:55.384Z,2.73
2023-03-27T02:42:28.938Z,2.69
2023-03-27T02:45:06.802Z,2.73
2023-03-27T02:47:38.667Z,2.84
2023-03-27T02:50:09.665Z,2.78
2023-03-27T02:52:42.380Z,2.72
2023-03-27T02:55:14.686Z,2.51
2023-03-27T02:57:52.456Z,2.33
2023-03-27T03:00:40.549Z,2.26
2023-03-27T03:03:38.169Z,2.10
2023-03-27T03:06:15.163Z,2.03
2023-03-27T03:08:46.694Z,2.09
2023-03-27T03:11:15.995Z,2.10
2023-03-27T03:13:45.224Z,2.13
2023-03-27T03:16:13.555Z,2.09
2023-03-27T03:18:41.840Z,2.18
2023-03-27T03:21:10.794Z,2.28
2023-03-27T03:23:40.557Z,2.35
2023-03-27T03:26:09.725Z,2.25
2023-03-27T03:29:00.743Z,2.22
2023-03-27T03:31:43.593Z,1.98
2023-03-27T03:34:14.547Z,2.05
2023-03-27T03:36:44.873Z,1.96
2023-03-27T03:39:13.411Z,1.82
2023-03-27T03:41:42.472Z,1.96
2023-03-27T03:44:14.244Z,1.86
2023-03-27T03:46:45.121Z,1.91
2023-03-27T03:49:14.091Z,1.89
2023-03-27T03:51:42.239Z,2.00
2023-03-27T03:54:10.505Z,1.98
2023-03-27T03:56:41.437Z,1.92
2023-03-27T03:59:10.159Z,1.92
2023-03-27T04:01:41.629Z,1.93
2023-03-27T04:04:10.175Z,1.99
2023-03-27T04:07:02.287Z,1.78
2023-03-27T04:09:35.403Z,1.68
2023-03-27T04:12:14.084Z,1.63
2023-03-27T04:14:52.124Z,1.59
2023-03-27T04:17:42.411Z,1.66
2023-03-27T04:20:14.917Z,1.77
2023-03-27T04:22:46.779Z,1.72
2023-03-27T04:25:21.881Z,1.71
2023-03-27T04:27:51.916Z,1.62
2023-03-27T04:30:25.076Z,1.49
2023-03-27T04:33:19.484Z,1.42
2023-03-27T04:36:11.752Z,1.45
2023-03-27T04:38:48.160Z,1.37
2023-03-27T04:41:18.956Z,1.43
2023-03-27T04:43:47.416Z,1.40
2023-03-27T04:46:15.681Z,1.37
2023-03-27T04:48:49.314Z,1.23
2023-03-27T04:51:32.705Z,1.33
2023-03-27T04:54:05.091Z,1.36
2023-03-27T04:56:35.927Z,1.28
2023-03-27T04:59:04.769Z,1.32
2023-03-27T05:01:34.162Z,1.28
2023-03-27T05:04:15.515Z,1.26
2023-03-27T05:07:03.879Z,1.24
2023-03-27T05:09:32.707Z,1.25
2023-03-27T05:12:01.336Z,1.30
2023-03-27T05:14:36.808Z,1.29
2023-03-27T05:17:15.521Z,1.25
2023-03-27T05:19:49.621Z,1.18
2023-03-27T05:22:19.545Z,1.20
2023-03-27T05:24:54.006Z,1.18
2023-03-27T05:27:22.974Z,1.17
2023-03-27T05:29:55.853Z,1.21
2023-03-27T05:32:26.212Z,1.40
2023-03-27T05:35:11.387Z,1.41
2023-03-27T05:37:48.000Z,1.43
2023-03-27T05:40:34.298Z,1.55
2023-03-27T05:43:04.280Z,1.68
2023-03-27T05:45:33.641Z,1.85
2023-03-27T05:48:03.544Z,1.86
2023-03-27T05:50:40.616Z,1.97
2023-03-27T05:53:16.944Z,1.90
2023-03-27T05:56:09.487Z,2.05
2023-03-27T05:58:50.116Z,2.26
2023-03-27T06:01:19.025Z,2.30
2023-03-27T06:03:49.172Z,2.15
2023-03-27T06:06:24.676Z,2.14
2023-03-27T06:08:59.405Z,2.32
2023-03-27T06:11:29.208Z,2.27
2023-03-27T06:13:59.433Z,2.67
2023-03-27T06:16:43.746Z,3.18
2023-03-27T06:19:38.973Z,3.03
2023-03-27T06:22:09.864Z,2.86
2023-03-27T06:24:39.922Z,2.81
2023-03-27T06:27:10.825Z,2.91
2023-03-27T06:29:44.271Z,2.90
2023-03-27T06:32:14.140Z,3.05
2023-03-27T06:34:50.263Z,3.04
2023-03-27T06:37:42.372Z,3.12
2023-03-27T06:40:20.298Z,3.30
2023-03-27T06:42:52.233Z,3.33
2023-03-27T06:45:26.276Z,3.53
2023-03-27T06:48:21.843Z,3.70
2023-03-27T06:50:55.073Z,3.52
2023-03-27T06:53:27.942Z,3.65
2023-03-27T06:55:57.486Z,3.70
2023-03-27T06:58:28.681Z,3.74
2023-03-27T07:00:57.756Z,3.57
2023-03-27T07:03:38.694Z,3.61
2023-03-27T07:06:25.287Z,3.73
2023-03-27T07:09:01.149Z,3.83
2023-03-27T07:11:32.020Z,3.90
2023-03-27T07:14:08.694Z,3.90
2023-03-27T07:16:37.441Z,4.07
2023-03-27T07:19:06.086Z,4.05
2023-03-27T07:21:37.259Z,4.26
2023-03-27T07:24:10.946Z,4.39
2023-03-27T07:26:40.042Z,4.53
2023-03-27T07:29:14.178Z,4.40
2023-03-27T07:31:57.633Z,4.18
2023-03-27T07:34:42.694Z,4.61
2023-03-27T07:37:30.252Z,4.57
2023-03-27T07:40:29.462Z,4.70
2023-03-27T07:43:23.754Z,4.82
2023-03-27T07:45:51.898Z,4.63
2023-03-27T07:48:19.627Z,4.64
2023-03-27T07:50:49.012Z,5.20
2023-03-27T07:53:32.699Z,5.24
2023-03-27T07:56:14.168Z,5.35
2023-03-27T07:58:45.306Z,5.27
2023-03-27T08:01:20.444Z,5.40
2023-03-27T08:03:50.942Z,5.20
2023-03-27T08:06:21.590Z,6.04
2023-03-27T08:08:51.187Z,6.45
2023-03-27T08:11:30.370Z,6.29
2023-03-27T08:13:59.766Z,6.20
2023-03-27T08:16:32.133Z,6.93
2023-03-27T08:19:03.387Z,7.79
2023-03-27T08:21:35.012Z,7.19
2023-03-27T08:24:05.691Z,6.50
2023-03-27T08:26:39.441Z,6.05
2023-03-27T08:29:11.310Z,5.21
2023-03-27T08:31:39.807Z,5.42
2023-03-27T08:34:08.999Z,6.01
2023-03-27T08:36:48.691Z,6.39
2023-03-27T08:39:23.249Z,6.24
2023-03-27T08:42:03.960Z,6.10
2023-03-27T08:44:34.593Z,5.82
2023-03-27T08:47:17.950Z,6.10
2023-03-27T08:49:55.895Z,7.18
2023-03-27T08:52:33.386Z,7.19
2023-03-27T08:55:09.357Z,7.10
2023-03-27T08:57:45.809Z,6.88
2023-03-27T09:00:23.840Z,6.26
2023-03-27T09:03:03.188Z,6.62
2023-03-27T09:05:37.028Z,6.47
2023-03-27T09:08:13.402Z,5.99
2023-03-27T09:10:45.322Z,5.97
2023-03-27T09:13:29.158Z,6.13
2023-03-27T09:15:59.878Z,6.88
2023-03-27T09:18:31.742Z,7.59
2023-03-27T09:21:05.414Z,7.55
2023-03-27T09:23:36.510Z,7.76
2023-03-27T09:26:18.256Z,7.62
2023-03-27T09:28:58.793Z,7.00
2023-03-27T09:31:32.337Z,6.38
2023-03-27T09:34:06.790Z,6.32
2023-03-27T09:36:37.292Z,6.37
2023-03-27T09:39:08.163Z,7.29
2023-03-27T09:41:41.216Z,8.09
2023-03-27T09:44:13.417Z,7.70
2023-03-27T09:46:49.001Z,7.62
2023-03-27T09:49:19.775Z,7.61
2023-03-27T09:51:55.508Z,7.67
2023-03-27T09:54:56.344Z,8.01
2023-03-27T09:57:34.054Z,7.99
2023-03-27T10:00:15.539Z,8.07
2023-03-27T10:03:00.529Z,8.95
2023-03-27T10:05:32.164Z,8.06
2023-03-27T10:08:01.522Z,10.73
2023-03-27T10:10:49.126Z,10.11
2023-03-27T10:13:32.633Z,8.37
2023-03-27T10:16:05.785Z,7.80
2023-03-27T10:18:47.488Z,7.50
2023-03-27T10:21:21.305Z,7.81
2023-03-27T10:23:51.796Z,9.01
2023-03-27T10:26:38.767Z,10.25
2023-03-27T10:29:20.125Z,10.56
2023-03-27T10:31:54.079Z,11.26
2023-03-27T10:34:43.504Z,8.83
2023-03-27T10:37:31.941Z,6.47
2023-03-27T10:40:17.852Z,6.59
2023-03-27T10:42:49.988Z,9.04
2023-03-27T10:45:19.780Z,9.54
2023-03-27T10:47:55.076Z,11.89
2023-03-27T10:50:27.455Z,11.03
2023-03-27T10:53:02.194Z,10.17
2023-03-27T10:55:44.977Z,10.14
2023-03-27T10:58:24.693Z,11.23
2023-03-27T11:00:56.732Z,12.96
2023-03-27T11:03:29.746Z,10.07
2023-03-27T11:06:06.588Z,10.51
2023-03-27T11:08:45.694Z,13.74
2023-03-27T11:11:16.116Z,10.89
2023-03-27T11:13:49.865Z,11.47
2023-03-27T11:16:24.662Z,12.04
2023-03-27T11:19:29.931Z,10.88
2023-03-27T11:22:30.169Z,14.18
2023-03-27T11:25:04.835Z,15.84
2023-03-27T11:27:37.162Z,14.50
2023-03-27T11:30:27.973Z,13.26
2023-03-27T11:33:26.654Z,11.09
2023-03-27T11:36:09.270Z,13.20
2023-03-27T11:38:51.553Z,10.69
2023-03-27T11:41:21.869Z,12.38
2023-03-27T11:43:50.305Z,14.17
2023-03-27T11:46:59.930Z,13.13
2023-03-27T11:49:37.496Z,11.25
2023-03-27T11:52:14.173Z,10.48
2023-03-27T11:55:16.577Z,10.61
2023-03-27T11:57:52.855Z,9.53
2023-03-27T12:00:56.234Z,7.90
2023-03-27T12:03:55.488Z,7.53
2023-03-27T12:06:37.673Z,8.56
2023-03-27T12:09:18.256Z,9.21
2023-03-27T12:12:16.020Z,8.27
2023-03-27T12:14:54.953Z,7.71
2023-03-27T12:17:43.604Z,8.13
2023-03-27T12:20:22.535Z,10.18
2023-03-27T12:23:01.868Z,10.60
2023-03-27T12:26:11.234Z,10.26
2023-03-27T12:29:27.967Z,10.74
2023-03-27T12:32:08.177Z,10.57
2023-03-27T12:34:50.689Z,9.55
2023-03-27T12:37:20.265Z,8.51
2023-03-27T12:39:51.963Z,8.87
2023-03-27T12:42:44.205Z,7.92
2023-03-27T12:45:20.053Z,7.99
2023-03-27T12:48:10.436Z,7.75
2023-03-27T12:50:48.325Z,7.51
2023-03-27T12:53:32.246Z,7.21
2023-03-27T12:56:26.933Z,7.15
2023-03-27T12:58:57.986Z,7.02
2023-03-27T13:01:52.238Z,6.69
2023-03-27T13:04:41.408Z,6.71
2023-03-27T13:07:20.708Z,5.96
2023-03-27T13:10:13.919Z,6.05
2023-03-27T13:13:02.921Z,6.37
2023-03-27T13:15:41.385Z,6.15
2023-03-27T13:18:27.206Z,6.82
2023-03-27T13:21:02.094Z,7.49
2023-03-27T13:23:41.103Z,8.97
2023-03-27T13:26:36.100Z,9.31
2023-03-27T13:29:12.424Z,10.10
2023-03-27T13:32:00.327Z,9.52
2023-03-27T13:35:05.265Z,9.31
2023-03-27T13:37:48.469Z,8.67
2023-03-27T13:40:26.901Z,8.27
2023-03-27T13:43:12.374Z,8.99
2023-03-27T13:45:50.471Z,10.63
2023-03-27T13:48:50.886Z,12.34
2023-03-27T13:51:42.234Z,9.87
2023-03-27T13:54:32.268Z,10.79
2023-03-27T13:57:14.129Z,11.95
2023-03-27T14:00:19.532Z,15.11
2023-03-27T14:03:11.227Z,12.69
2023-03-27T14:06:06.306Z,14.35
2023-03-27T14:08:48.581Z,13.44
2023-03-27T14:11:52.573Z,10.54
2023-03-27T14:14:51.458Z,13.40
2023-03-27T14:17:39.277Z,13.84
2023-03-27T14:20:16.640Z,13.42
2023-03-27T14:22:50.099Z,11.82
2023-03-27T14:25:24.627Z,7.97
2023-03-27T14:27:59.291Z,7.37
2023-03-27T14:30:27.876Z,7.05
2023-03-27T14:33:19.947Z,6.83
2023-03-27T14:35:55.401Z,6.54
2023-03-27T14:38:25.407Z,6.40
2023-03-27T14:40:57.224Z,6.49
2023-03-27T14:43:46.005Z,6.39
2023-03-27T14:46:16.013Z,6.06
2023-03-27T14:48:47.373Z,6.12
2023-03-27T14:51:19.634Z,7.64
2023-03-27T14:53:50.961Z,7.91
2023-03-27T14:56:47.852Z,11.88
2023-03-27T14:59:37.530Z,12.46
2023-03-27T15:02:13.559Z,14.56
2023-03-27T15:04:44.065Z,14.75
2023-03-27T15:07:18.753Z,13.72
2023-03-27T15:10:24.388Z,14.90
2023-03-27T15:12:53.116Z,9.99
2023-03-27T15:15:25.505Z,8.29
2023-03-27T15:17:58.811Z,7.93
2023-03-27T15:20:31.989Z,8.06
2023-03-27T15:23:02.934Z,7.78
2023-03-27T15:25:36.528Z,7.35
2023-03-27T15:28:09.159Z,7.35
2023-03-27T15:30:44.159Z,6.63
2023-03-27T15:33:20.537Z,6.24
2023-03-27T15:35:52.669Z,6.10
2023-03-27T15:38:26.831Z,5.63
2023-03-27T15:41:00.774Z,5.86
2023-03-27T15:43:29.350Z,5.97
2023-03-27T15:46:02.718Z,7.43
2023-03-27T15:48:33.712Z,8.65
2023-03-27T15:51:04.239Z,11.16
2023-03-27T15:53:36.649Z,9.66
2023-03-27T15:56:07.361Z,8.84
2023-03-27T15:58:46.108Z,9.93
2023-03-27T16:01:19.748Z,9.22
2023-03-27T16:03:50.912Z,10.83
2023-03-27T16:06:28.651Z,9.98
2023-03-27T16:08:57.207Z,9.91
2023-03-27T16:11:42.887Z,9.80
2023-03-27T16:14:24.819Z,8.59
2023-03-27T16:16:55.683Z,9.18
2023-03-27T16:19:23.830Z,9.22
2023-03-27T16:21:57.351Z,8.98
2023-03-27T16:24:25.894Z,9.85
2023-03-27T16:26:55.018Z,8.46
2023-03-27T16:29:24.479Z,8.82
2023-03-27T16:31:53.031Z,8.40
2023-03-27T16:34:22.116Z,8.52
2023-03-27T16:36:51.592Z,8.04
2023-03-27T16:39:20.858Z,7.44
2023-03-27T16:41:49.492Z,6.71
2023-03-27T16:44:18.769Z,6.52
2023-03-27T16:46:47.741Z,6.50
2023-03-27T16:49:15.781Z,6.37
2023-03-27T16:51:50.063Z,6.27
2023-03-27T16:54:18.184Z,6.22
2023-03-27T16:56:47.969Z,6.14
2023-03-27T16:59:18.591Z,6.15
2023-03-27T17:01:46.683Z,6.09
2023-03-27T17:04:14.965Z,6.10
2023-03-27T17:06:44.825Z,6.09
2023-03-27T17:09:15.734Z,6.09
2023-03-27T17:11:44.144Z,6.11
2023-03-27T17:14:22.193Z,6.14
2023-03-27T17:16:51.553Z,6.13
2023-03-27T17:19:21.222Z,6.00
2023-03-27T17:21:49.761Z,5.07
2023-03-27T17:24:21.876Z,4.87
2023-03-27T17:26:51.129Z,5.17
2023-03-27T17:29:21.408Z,5.15
2023-03-27T17:31:49.552Z,4.94
2023-03-27T17:34:20.384Z,4.72
2023-03-27T17:36:54.285Z,4.50
2023-03-27T17:39:26.080Z,4.25
2023-03-27T17:41:55.214Z,4.11
2023-03-27T17:44:27.923Z,4.04
2023-03-27T17:46:58.066Z,4.07
2023-03-27T17:49:26.374Z,3.97
2023-03-27T17:51:55.138Z,4.04
2023-03-27T17:54:23.509Z,4.07
2023-03-27T17:56:53.665Z,4.10
2023-03-27T17:59:26.030Z,4.12
2023-03-27T18:01:55.892Z,4.18
2023-03-27T18:04:26.562Z,4.21
2023-03-27T18:06:54.608Z,4.27
2023-03-27T18:09:24.207Z,4.23
2023-03-27T18:11:53.959Z,4.21
2023-03-27T18:14:22.674Z,4.26
2023-03-27T18:16:50.925Z,4.27
2023-03-27T18:19:31.857Z,4.20
2023-03-27T18:22:00.638Z,4.19
2023-03-27T18:24:29.564Z,4.20
2023-03-27T18:26:57.521Z,4.22
2023-03-27T18:29:25.503Z,4.23
2023-03-27T18:31:54.830Z,4.18
2023-03-27T18:34:27.638Z,4.09
2023-03-27T18:36:59.456Z,4.03
2023-03-27T18:39:29.723Z,3.88
2023-03-27T18:42:01.900Z,3.77
2023-03-27T18:44:31.314Z,3.75
2023-03-27T18:47:00.853Z,3.56
2023-03-27T18:49:29.673Z,3.47
2023-03-27T18:51:59.555Z,3.50
2023-03-27T18:54:29.660Z,3.49
2023-03-27T18:57:00.322Z,3.37
2023-03-27T18:59:29.572Z,3.36
2023-03-27T19:01:58.537Z,3.46
2023-03-27T19:04:27.594Z,3.38
2023-03-27T19:06:55.520Z,3.35
2023-03-27T19:09:40.970Z,3.36
2023-03-27T19:12:10.930Z,3.38
2023-03-27T19:15:19.759Z,3.51
2023-03-27T19:18:07.628Z,3.60
2023-03-27T19:20:56.314Z,3.62
2023-03-27T19:23:42.758Z,3.71
2023-03-27T19:26:18.570Z,3.77
2023-03-27T19:28:48.292Z,3.82
2023-03-27T19:31:19.082Z,3.83
2023-03-27T19:33:47.113Z,3.82
2023-03-27T19:36:15.879Z,3.83
2023-03-27T19:38:44.744Z,3.83
2023-03-27T19:41:15.402Z,3.82
2023-03-27T19:43:45.913Z,3.80
2023-03-27T19:46:16.653Z,3.78
2023-03-27T19:48:54.838Z,3.80
2023-03-27T19:51:35.014Z,3.78
2023-03-27T19:54:07.055Z,3.74
2023-03-27T19:56:37.264Z,3.75
2023-03-27T19:59:17.846Z,3.70
2023-03-27T20:01:53.435Z,3.68
2023-03-27T20:04:21.877Z,3.63
2023-03-27T20:06:52.515Z,3.66
2023-03-27T20:09:21.659Z,3.65
2023-03-27T20:11:51.873Z,3.60
2023-03-27T20:14:20.043Z,3.52
2023-03-27T20:16:49.271Z,3.42
2023-03-27T20:19:21.573Z,3.50
2023-03-27T20:21:53.481Z,3.43
2023-03-27T20:24:23.225Z,3.35
2023-03-27T20:27:03.859Z,3.31
2023-03-27T20:29:31.995Z,3.31
2023-03-27T20:32:00.869Z,3.28
2023-03-27T20:34:29.419Z,3.21
2023-03-27T20:36:59.092Z,3.17
2023-03-27T20:39:47.413Z,3.05
2023-03-27T20:42:18.326Z,3.02
2023-03-27T20:44:47.161Z,2.93
2023-03-27T20:47:19.360Z,3.04
2023-03-27T20:49:48.831Z,2.89
2023-03-27T20:52:19.102Z,2.79
2023-03-27T20:54:47.922Z,2.77
2023-03-27T20:57:23.062Z,2.79
2023-03-27T20:59:52.800Z,2.82
2023-03-27T21:02:22.065Z,2.93
2023-03-27T21:04:50.349Z,2.90
2023-03-27T21:07:18.583Z,2.81
2023-03-27T21:09:47.178Z,2.78
2023-03-27T21:12:15.167Z,2.79
2023-03-27T21:14:46.078Z,2.70
2023-03-27T21:17:24.286Z,2.70
2023-03-27T21:19:52.758Z,2.74
2023-03-27T21:22:24.237Z,2.68
2023-03-27T21:24:52.825Z,2.76
2023-03-27T21:27:21.314Z,2.67
2023-03-27T21:29:52.150Z,2.66
2023-03-27T21:32:21.495Z,2.65
2023-03-27T21:34:51.809Z,2.60
2023-03-27T21:37:20.313Z,2.54
2023-03-27T21:39:49.311Z,2.50
2023-03-27T21:42:22.198Z,2.46
2023-03-27T21:44:55.718Z,2.42
2023-03-27T21:47:34.408Z,2.38
2023-03-27T21:50:10.087Z,2.44
2023-03-27T21:52:38.894Z,2.42
2023-03-27T21:55:09.120Z,2.38
2023-03-27T21:57:38.660Z,2.52
2023-03-27T22:00:14.790Z,2.63
2023-03-27T22:02:43.658Z,2.84
2023-03-27T22:05:12.773Z,2.93
2023-03-27T22:07:42.078Z,2.86
2023-03-27T22:10:12.200Z,2.77
2023-03-27T22:12:42.286Z,2.48
2023-03-27T22:15:12.764Z,2.41
2023-03-27T22:17:42.481Z,2.39
2023-03-27T22:20:13.175Z,2.34
2023-03-27T22:22:51.006Z,2.36
2023-03-27T22:25:19.682Z,2.35
2023-03-27T22:27:49.302Z,2.37
2023-03-27T22:30:20.875Z,2.25
2023-03-27T22:32:49.972Z,2.09
2023-03-27T22:35:20.329Z,2.02
2023-03-27T22:37:49.655Z,1.93
2023-03-27T22:40:20.929Z,1.93
2023-03-27T22:42:49.133Z,1.94
2023-03-27T22:45:19.893Z,1.96
2023-03-27T22:47:48.964Z,2.05
2023-03-27T22:50:17.724Z,2.32
2023-03-27T22:52:45.987Z,2.27
2023-03-27T22:55:13.837Z,2.28
2023-03-27T22:57:42.354Z,2.27
2023-03-27T23:00:11.388Z,2.17
2023-03-27T23:02:41.769Z,2.10
2023-03-27T23:05:11.270Z,2.10
2023-03-27T23:07:39.897Z,2.02
2023-03-27T23:10:09.840Z,1.96
2023-03-27T23:12:38.142Z,1.88
2023-03-27T23:15:07.320Z,1.90
2023-03-27T23:17:35.495Z,1.95
2023-03-27T23:20:06.437Z,1.85
2023-03-27T23:22:34.826Z,1.77
2023-03-27T23:25:03.179Z,1.72
2023-03-27T23:27:31.591Z,1.77
2023-03-27T23:30:00.274Z,1.77
2023-03-27T23:32:29.247Z,1.74
2023-03-27T23:34:57.408Z,1.78
2023-03-27T23:37:28.391Z,1.76
2023-03-27T23:39:57.220Z,1.74
2023-03-27T23:42:30.940Z,1.75
2023-03-27T23:44:59.136Z,1.71
2023-03-27T23:47:27.301Z,1.68
2023-03-27T23:49:55.771Z,1.68
2023-03-27T23:52:29.245Z,1.63
2023-03-27T23:54:57.986Z,1.67
2023-03-27T23:57:27.337Z,1.61
2023-03-27T23:59:57.390Z,1.52
