createdAt,value
2018-03-22T00:02:21.891Z,21.43
2018-03-22T00:04:47.855Z,21.43
2018-03-22T00:07:13.856Z,21.44
2018-03-22T00:09:39.847Z,21.43
2018-03-22T00:12:05.850Z,21.43
2018-03-22T00:14:31.848Z,21.43
2018-03-22T00:16:57.844Z,21.43
2018-03-22T00:19:23.844Z,21.42
2018-03-22T00:21:49.836Z,21.42
2018-03-22T00:24:15.869Z,21.42
2018-03-22T00:26:41.823Z,21.42
2018-03-22T00:29:07.827Z,21.41
2018-03-22T00:31:33.819Z,21.40
2018-03-22T00:33:59.818Z,21.40
2018-03-22T00:36:25.809Z,21.41
2018-03-22T00:38:51.793Z,21.40
2018-03-22T00:41:17.813Z,21.39
2018-03-22T00:43:43.830Z,21.40
2018-03-22T00:46:09.781Z,21.39
2018-03-22T00:48:35.803Z,21.39
2018-03-22T00:51:01.756Z,21.39
2018-03-22T00:53:27.754Z,21.39
2018-03-22T00:55:53.742Z,21.38
2018-03-22T00:58:19.767Z,21.39
2018-03-22T01:00:45.796Z,21.38
2018-03-22T01:03:11.749Z,21.38
2018-03-22T01:05:37.748Z,21.38
2018-03-22T01:08:03.731Z,21.38
2018-03-22T01:10:29.752Z,21.39
2018-03-22T01:12:55.709Z,21.38
2018-03-22T01:15:21.726Z,21.37
2018-03-22T01:17:47.689Z,21.37
2018-03-22T01:20:13.673Z,21.37
2018-03-22T01:22:39.666Z,21.38
2018-03-22T01:25:05.666Z,21.36
2018-03-22T01:27:31.649Z,21.36
2018-03-22T01:29:57.638Z,21.37
2018-03-22T01:32:23.660Z,21.37
2018-03-22T01:34:49.618Z,21.36
2018-03-22T01:37:15.643Z,21.35
2018-03-22T01:39:41.602Z,21.35
2018-03-22T01:42:07.598Z,21.35
2018-03-22T01:44:33.588Z,21.34
2018-03-22T01:46:59.602Z,21.34
2018-03-22T01:49:25.588Z,21.34
2018-03-22T01:51:51.580Z,21.34
2018-03-22T01:54:17.602Z,21.34
2018-03-22T01:56:43.552Z,21.34
2018-03-22T01:59:09.582Z,21.34
2018-03-22T02:01:35.600Z,21.34
2018-03-22T02:04:01.562Z,21.34
2018-03-22T02:06:27.560Z,21.33
2018-03-22T02:08:53.570Z,21.32
2018-03-22T02:11:19.552Z,21.33
2018-03-22T02:13:45.578Z,21.33
2018-03-22T02:16:11.528Z,21.33
2018-03-22T02:18:37.525Z,21.33
2018-03-22T02:21:03.548Z,21.32
2018-03-22T02:23:29.510Z,21.31
2018-03-22T02:25:55.499Z,21.32
2018-03-22T02:28:21.493Z,21.31
2018-03-22T02:30:47.486Z,21.32
2018-03-22T02:33:13.482Z,21.30
2018-03-22T02:35:39.469Z,21.30
2018-03-22T02:38:05.466Z,21.31
2018-03-22T02:40:31.530Z,21.30
2018-03-22T02:42:57.451Z,21.30
2018-03-22T02:45:23.443Z,21.30
2018-03-22T02:50:15.459Z,21.30
2018-03-22T02:52:41.415Z,21.30
2018-03-22T02:55:07.437Z,21.30
2018-03-22T02:57:33.433Z,21.29
2018-03-22T02:59:59.400Z,21.30
2018-03-22T03:02:25.384Z,21.29
2018-03-22T03:04:51.383Z,21.28
2018-03-22T03:07:17.374Z,21.29
2018-03-22T03:09:43.366Z,21.29
2018-03-22T03:12:09.348Z,21.28
2018-03-22T03:14:35.370Z,21.28
2018-03-22T03:17:01.320Z,21.27
2018-03-22T03:19:27.314Z,21.28
2018-03-22T03:24:19.307Z,21.27
2018-03-22T03:26:45.298Z,21.27
2018-03-22T03:29:11.316Z,21.27
2018-03-22T03:31:37.309Z,21.27
2018-03-22T03:34:03.331Z,21.26
2018-03-22T03:36:29.294Z,21.26
2018-03-22T03:38:55.280Z,21.25
2018-03-22T03:41:21.334Z,21.26
2018-03-22T03:43:47.262Z,21.26
2018-03-22T03:46:13.288Z,21.25
2018-03-22T03:48:39.251Z,21.25
2018-03-22T03:51:05.271Z,21.24
2018-03-22T03:53:31.237Z,21.25
2018-03-22T03:55:57.230Z,21.23
2018-03-22T03:58:23.216Z,21.24
2018-03-22T04:00:49.236Z,21.24
2018-03-22T04:03:15.227Z,21.24
2018-03-22T04:05:41.253Z,21.24
2018-03-22T04:08:07.226Z,21.24
2018-03-22T04:10:33.212Z,21.24
2018-03-22T04:12:59.208Z,21.24
2018-03-22T04:15:25.224Z,21.23
2018-03-22T04:17:51.186Z,21.22
2018-03-22T04:20:17.206Z,21.23
2018-03-22T04:22:43.165Z,21.23
2018-03-22T04:25:09.165Z,21.22
2018-03-22T04:27:35.153Z,21.22
2018-03-22T04:30:01.170Z,21.21
2018-03-22T04:32:27.161Z,21.20
2018-03-22T04:34:53.218Z,21.21
2018-03-22T04:39:45.258Z,21.21
2018-03-22T04:42:11.265Z,21.22
2018-03-22T04:44:37.288Z,21.22
2018-03-22T04:47:03.247Z,21.21
2018-03-22T04:49:31.632Z,21.21
2018-03-22T04:51:55.404Z,21.20
2018-03-22T04:54:21.398Z,21.20
2018-03-22T04:56:47.439Z,21.19
2018-03-22T04:59:13.425Z,21.20
2018-03-22T05:01:39.446Z,21.20
2018-03-22T05:04:05.421Z,21.19
2018-03-22T05:06:31.418Z,21.19
2018-03-22T05:08:57.415Z,21.21
2018-03-22T05:11:23.442Z,21.21
2018-03-22T05:13:49.404Z,21.24
2018-03-22T05:16:15.398Z,21.27
2018-03-22T05:18:41.463Z,21.31
2018-03-22T05:21:07.471Z,21.38
2018-03-22T05:23:33.413Z,21.41
2018-03-22T05:25:59.458Z,21.51
2018-03-22T05:28:25.420Z,21.51
2018-03-22T05:30:51.423Z,21.52
2018-03-22T05:33:17.412Z,21.55
2018-03-22T05:35:43.400Z,21.56
2018-03-22T05:38:09.398Z,21.64
2018-03-22T05:40:35.391Z,21.61
2018-03-22T05:43:01.423Z,21.66
2018-03-22T05:45:27.442Z,21.68
2018-03-22T05:47:53.425Z,21.67
2018-03-22T05:50:19.453Z,21.69
2018-03-22T05:52:47.410Z,21.66
2018-03-22T05:55:11.455Z,21.71
2018-03-22T05:57:37.449Z,21.68
2018-03-22T06:00:03.557Z,21.65
2018-03-22T06:02:29.544Z,21.63
2018-03-22T06:04:55.577Z,21.66
2018-03-22T06:07:21.604Z,21.65
2018-03-22T06:09:47.629Z,21.64
2018-03-22T06:12:13.620Z,21.62
2018-03-22T06:14:39.624Z,21.63
2018-03-22T06:17:05.632Z,21.62
2018-03-22T06:19:31.594Z,21.60
2018-03-22T06:21:57.616Z,21.61
2018-03-22T06:24:25.544Z,21.57
2018-03-22T06:26:49.565Z,21.57
2018-03-22T06:29:17.536Z,21.57
2018-03-22T06:31:41.604Z,21.55
2018-03-22T06:34:07.624Z,21.56
2018-03-22T06:36:33.622Z,21.55
2018-03-22T06:38:59.642Z,21.53
2018-03-22T06:41:25.681Z,21.51
2018-03-22T06:43:51.683Z,21.52
2018-03-22T06:46:17.686Z,21.52
2018-03-22T06:48:43.691Z,21.50
2018-03-22T06:51:09.708Z,21.49
2018-03-22T06:53:35.709Z,21.49
2018-03-22T06:56:01.666Z,21.50
2018-03-22T06:58:27.669Z,21.48
2018-03-22T07:00:53.685Z,21.48
2018-03-22T07:03:19.668Z,21.47
2018-03-22T07:05:45.659Z,21.47
2018-03-22T07:08:11.698Z,21.45
2018-03-22T07:10:37.722Z,21.45
2018-03-22T07:13:03.744Z,21.43
2018-03-22T07:15:29.734Z,21.42
2018-03-22T07:17:55.774Z,21.41
2018-03-22T07:20:21.867Z,21.43
2018-03-22T07:22:47.849Z,21.42
2018-03-22T07:25:13.907Z,21.42
2018-03-22T07:27:39.937Z,21.39
2018-03-22T07:30:05.910Z,21.40
2018-03-22T07:32:31.909Z,21.38
2018-03-22T07:34:57.901Z,21.39
2018-03-22T07:37:23.927Z,21.40
2018-03-22T07:39:49.911Z,21.41
2018-03-22T07:42:15.872Z,21.40
2018-03-22T07:44:41.886Z,21.40
2018-03-22T07:47:07.884Z,21.39
2018-03-22T07:49:33.894Z,21.41
2018-03-22T07:51:59.875Z,21.39
2018-03-22T07:54:25.870Z,21.40
2018-03-22T07:56:51.866Z,21.41
2018-03-22T07:59:17.928Z,21.41
2018-03-22T08:01:43.882Z,21.41
2018-03-22T08:04:09.907Z,21.42
2018-03-22T08:06:35.926Z,21.41
2018-03-22T08:09:01.951Z,21.41
2018-03-22T08:11:28.000Z,21.40
2018-03-22T08:13:53.970Z,21.40
2018-03-22T08:16:19.956Z,21.39
2018-03-22T08:18:46.030Z,21.39
2018-03-22T08:21:11.971Z,21.39
2018-03-22T08:23:37.928Z,21.39
2018-03-22T08:26:03.938Z,21.38
2018-03-22T08:28:29.934Z,21.38
2018-03-22T08:30:55.954Z,21.40
2018-03-22T08:33:21.941Z,21.39
2018-03-22T08:35:48.027Z,21.38
2018-03-22T08:38:14.015Z,21.39
2018-03-22T08:40:40.019Z,21.38
2018-03-22T08:43:06.014Z,21.37
2018-03-22T08:45:32.004Z,21.37
2018-03-22T08:47:58.002Z,21.37
2018-03-22T08:50:24.028Z,21.38
2018-03-22T08:52:50.015Z,21.38
2018-03-22T08:55:16.003Z,21.38
2018-03-22T08:57:41.992Z,21.37
2018-03-22T09:00:08.041Z,21.37
2018-03-22T09:02:34.032Z,21.37
2018-03-22T09:05:00.021Z,21.37
2018-03-22T09:07:26.010Z,21.37
2018-03-22T09:09:52.048Z,21.36
2018-03-22T09:12:18.005Z,21.37
2018-03-22T09:14:43.999Z,21.35
2018-03-22T09:17:09.994Z,21.36
2018-03-22T09:19:35.982Z,21.35
2018-03-22T09:24:27.996Z,21.34
2018-03-22T09:26:53.994Z,21.35
2018-03-22T09:29:19.996Z,21.34
2018-03-22T09:31:46.023Z,21.34
2018-03-22T09:34:12.008Z,21.34
2018-03-22T09:36:38.029Z,21.35
2018-03-22T09:39:04.077Z,21.34
2018-03-22T09:41:30.086Z,21.34
2018-03-22T09:43:56.142Z,21.34
2018-03-22T09:46:22.124Z,21.34
2018-03-22T09:48:48.159Z,21.34
2018-03-22T09:51:14.177Z,21.34
2018-03-22T09:53:40.225Z,21.32
2018-03-22T09:56:06.238Z,21.33
2018-03-22T09:58:32.268Z,21.32
2018-03-22T10:00:58.324Z,21.32
2018-03-22T10:03:24.341Z,21.31
2018-03-22T10:05:50.548Z,21.31
2018-03-22T10:08:16.543Z,21.30
2018-03-22T10:10:42.559Z,21.30
2018-03-22T10:13:08.533Z,21.30
2018-03-22T10:15:34.557Z,21.31
2018-03-22T10:18:00.547Z,21.30
2018-03-22T10:20:26.541Z,21.29
2018-03-22T10:22:52.565Z,21.30
2018-03-22T10:25:26.239Z,21.30
2018-03-22T10:27:52.234Z,21.30
2018-03-22T10:30:18.257Z,21.29
2018-03-22T10:32:44.292Z,21.29
2018-03-22T10:35:10.251Z,21.30
2018-03-22T10:37:36.237Z,21.29
2018-03-22T10:40:02.226Z,21.28
2018-03-22T10:42:28.232Z,21.29
2018-03-22T10:44:54.224Z,21.29
2018-03-22T10:47:20.221Z,21.29
2018-03-22T10:49:46.219Z,21.28
2018-03-22T10:52:12.263Z,21.28
2018-03-22T10:54:38.226Z,21.27
2018-03-22T10:57:04.212Z,21.27
2018-03-22T10:59:30.205Z,21.28
2018-03-22T11:01:56.225Z,21.27
2018-03-22T11:04:22.180Z,21.26
2018-03-22T11:06:48.198Z,21.27
2018-03-22T11:09:14.191Z,21.26
2018-03-22T11:11:40.189Z,21.27
2018-03-22T11:14:06.180Z,21.27
2018-03-22T11:16:32.167Z,21.26
2018-03-22T11:18:58.177Z,21.26
2018-03-22T11:21:24.169Z,21.26
2018-03-22T11:23:50.162Z,21.26
2018-03-22T11:26:16.213Z,21.26
2018-03-22T11:28:42.147Z,21.27
2018-03-22T11:31:08.166Z,21.26
2018-03-22T11:33:34.190Z,21.25
2018-03-22T11:36:00.170Z,21.24
2018-03-22T11:38:26.174Z,21.25
2018-03-22T11:40:52.137Z,21.23
2018-03-22T11:43:18.128Z,21.22
2018-03-22T11:45:44.175Z,21.23
2018-03-22T11:48:10.170Z,21.22
2018-03-22T11:50:36.161Z,21.22
2018-03-22T11:53:02.171Z,21.22
2018-03-22T11:55:28.165Z,21.21
2018-03-22T11:57:54.152Z,21.19
2018-03-22T12:00:20.189Z,21.21
2018-03-22T12:02:46.143Z,21.20
2018-03-22T12:05:12.178Z,21.20
2018-03-22T12:07:38.204Z,21.19
2018-03-22T12:10:04.229Z,21.20
2018-03-22T12:12:30.291Z,21.19
2018-03-22T12:14:56.268Z,21.18
2018-03-22T12:19:48.317Z,21.18
2018-03-22T12:22:14.365Z,21.19
2018-03-22T12:24:40.373Z,21.18
2018-03-22T12:27:06.384Z,21.19
2018-03-22T12:29:32.417Z,21.19
2018-03-22T12:31:58.475Z,21.17
2018-03-22T12:34:24.457Z,21.16
2018-03-22T12:36:50.478Z,21.17
2018-03-22T12:39:16.494Z,21.14
2018-03-22T12:41:42.485Z,21.15
2018-03-22T12:44:08.489Z,21.15
2018-03-22T12:46:34.478Z,21.17
2018-03-22T12:49:00.517Z,21.16
2018-03-22T12:51:26.568Z,21.19
2018-03-22T12:53:52.559Z,21.20
2018-03-22T12:56:18.526Z,21.21
2018-03-22T12:58:44.513Z,21.23
2018-03-22T13:01:10.506Z,21.25
2018-03-22T13:03:36.518Z,21.28
2018-03-22T13:06:02.525Z,21.30
2018-03-22T13:08:28.504Z,21.31
2018-03-22T13:10:54.526Z,21.32
2018-03-22T13:13:20.513Z,21.33
2018-03-22T13:15:46.495Z,21.32
2018-03-22T13:18:12.498Z,21.28
2018-03-22T13:20:38.480Z,21.29
2018-03-22T13:23:04.513Z,21.29
2018-03-22T13:25:30.558Z,21.27
2018-03-22T13:27:56.509Z,21.28
2018-03-22T13:30:22.521Z,21.26
2018-03-22T13:32:48.526Z,21.27
2018-03-22T13:35:14.515Z,21.25
2018-03-22T13:37:40.535Z,21.24
2018-03-22T13:40:06.528Z,21.24
2018-03-22T13:42:32.494Z,21.24
2018-03-22T13:44:58.482Z,21.22
2018-03-22T13:47:24.509Z,21.23
2018-03-22T13:49:50.470Z,21.21
2018-03-22T13:52:16.460Z,21.21
2018-03-22T13:54:42.454Z,21.21
2018-03-22T13:57:08.444Z,21.22
2018-03-22T13:59:34.470Z,21.22
2018-03-22T14:02:00.430Z,21.22
2018-03-22T14:04:26.430Z,21.23
2018-03-22T14:06:52.426Z,21.24
2018-03-22T14:09:18.417Z,21.23
2018-03-22T14:11:44.429Z,21.23
2018-03-22T14:14:10.413Z,21.24
2018-03-22T14:16:36.427Z,21.24
2018-03-22T14:19:02.459Z,21.23
2018-03-22T14:21:28.413Z,21.22
2018-03-22T14:23:54.406Z,21.23
2018-03-22T14:26:20.426Z,21.22
2018-03-22T14:28:46.387Z,21.22
2018-03-22T14:31:12.433Z,21.21
2018-03-22T14:33:38.422Z,21.20
2018-03-22T14:36:04.445Z,21.19
2018-03-22T14:38:30.440Z,21.20
2018-03-22T14:40:56.420Z,21.18
2018-03-22T14:43:22.476Z,21.17
2018-03-22T14:45:48.445Z,21.18
2018-03-22T14:48:14.410Z,21.18
2018-03-22T14:50:40.425Z,21.17
2018-03-22T14:53:06.379Z,21.16
2018-03-22T14:55:32.433Z,21.17
2018-03-22T14:57:58.421Z,21.19
2018-03-22T15:00:24.411Z,21.17
2018-03-22T15:02:50.422Z,21.19
2018-03-22T15:05:16.462Z,21.19
2018-03-22T15:07:42.399Z,21.19
2018-03-22T15:10:08.378Z,21.17
2018-03-22T15:12:34.377Z,21.18
2018-03-22T15:15:00.369Z,21.18
2018-03-22T15:17:26.370Z,21.18
2018-03-22T15:19:52.360Z,21.16
2018-03-22T15:22:18.494Z,21.17
2018-03-22T15:24:44.449Z,21.15
2018-03-22T15:27:11.576Z,21.16
2018-03-22T15:29:42.327Z,21.26
2018-03-22T15:32:08.327Z,21.32
2018-03-22T15:34:34.380Z,21.90
2018-03-22T15:37:00.418Z,21.62
2018-03-22T15:39:26.405Z,21.62
2018-03-22T15:41:58.332Z,21.67
2018-03-22T15:44:24.293Z,21.73
2018-03-22T15:46:50.284Z,21.87
2018-03-22T15:49:16.290Z,21.87
2018-03-22T15:51:42.314Z,21.75
2018-03-22T15:54:08.305Z,21.76
2018-03-22T15:56:34.316Z,21.72
2018-03-22T15:59:00.316Z,21.71
2018-03-22T16:01:26.356Z,21.71
2018-03-22T16:03:52.346Z,21.70
2018-03-22T16:06:18.339Z,21.68
2018-03-22T16:08:44.367Z,21.66
2018-03-22T16:11:10.321Z,21.64
2018-03-22T16:13:36.374Z,21.62
2018-03-22T16:16:03.288Z,21.62
2018-03-22T16:18:29.375Z,21.60
2018-03-22T16:20:55.347Z,21.58
2018-03-22T16:23:21.385Z,21.57
2018-03-22T16:25:47.445Z,21.57
2018-03-22T16:28:13.386Z,21.55
2018-03-22T16:30:39.439Z,21.55
2018-03-22T16:33:05.428Z,21.52
2018-03-22T16:35:31.414Z,21.52
2018-03-22T16:37:57.439Z,21.53
2018-03-22T16:40:23.430Z,21.52
2018-03-22T16:42:49.558Z,21.50
2018-03-22T16:45:16.306Z,21.50
2018-03-22T16:47:42.281Z,21.50
2018-03-22T16:50:08.282Z,21.49
2018-03-22T16:52:34.317Z,21.50
2018-03-22T16:55:00.315Z,21.49
2018-03-22T16:57:26.336Z,21.44
2018-03-22T16:59:52.364Z,21.44
2018-03-22T17:02:18.319Z,21.43
2018-03-22T17:04:44.318Z,21.46
2018-03-22T17:07:10.316Z,21.45
2018-03-22T17:09:36.307Z,21.45
2018-03-22T17:12:02.331Z,21.43
2018-03-22T17:14:28.322Z,21.42
2018-03-22T17:16:54.310Z,21.41
2018-03-22T17:19:20.321Z,21.44
2018-03-22T17:21:46.305Z,21.43
2018-03-22T17:24:12.322Z,21.41
2018-03-22T17:26:38.279Z,21.42
2018-03-22T17:29:04.268Z,21.44
2018-03-22T17:31:30.260Z,21.42
2018-03-22T17:33:56.250Z,21.41
2018-03-22T17:36:22.244Z,21.44
2018-03-22T17:38:48.235Z,21.46
2018-03-22T17:41:14.255Z,21.48
2018-03-22T17:43:40.257Z,21.49
2018-03-22T17:46:06.311Z,21.50
2018-03-22T17:48:32.971Z,21.47
2018-03-22T17:50:59.008Z,21.49
2018-03-22T17:53:24.990Z,21.50
2018-03-22T17:55:50.978Z,21.51
2018-03-22T17:58:16.967Z,21.51
2018-03-22T18:00:42.990Z,21.50
2018-03-22T18:03:08.944Z,21.52
2018-03-22T18:05:34.961Z,21.52
2018-03-22T18:08:00.946Z,21.53
2018-03-22T18:10:26.966Z,21.54
2018-03-22T18:12:52.926Z,21.55
2018-03-22T18:15:18.909Z,21.55
2018-03-22T18:17:44.905Z,21.54
2018-03-22T18:20:10.903Z,21.56
2018-03-22T18:22:36.973Z,21.52
2018-03-22T18:25:02.927Z,21.52
2018-03-22T18:27:28.951Z,21.52
2018-03-22T18:29:54.905Z,21.52
2018-03-22T18:32:20.895Z,21.52
2018-03-22T18:34:46.955Z,21.53
2018-03-22T18:37:12.944Z,21.51
2018-03-22T18:39:38.939Z,21.55
2018-03-22T18:42:04.938Z,21.56
2018-03-22T18:44:30.921Z,21.56
2018-03-22T18:46:57.024Z,21.56
2018-03-22T18:49:23.083Z,21.58
2018-03-22T18:51:49.362Z,21.56
2018-03-22T18:54:15.325Z,21.57
2018-03-22T18:56:41.335Z,21.54
2018-03-22T18:59:07.450Z,21.56
2018-03-22T19:01:33.524Z,21.55
2018-03-22T19:03:59.502Z,21.53
2018-03-22T19:06:25.458Z,21.55
2018-03-22T19:08:51.450Z,21.54
2018-03-22T19:11:17.437Z,21.55
2018-03-22T19:13:43.469Z,21.55
2018-03-22T19:16:09.473Z,21.52
2018-03-22T19:18:35.494Z,21.54
2018-03-22T19:21:01.475Z,21.55
2018-03-22T19:23:27.462Z,21.52
2018-03-22T19:25:53.454Z,21.51
2018-03-22T19:28:19.451Z,21.51
2018-03-22T19:30:45.467Z,21.48
2018-03-22T19:33:11.460Z,21.48
2018-03-22T19:35:37.450Z,21.50
2018-03-22T19:38:03.467Z,21.49
2018-03-22T19:40:29.459Z,21.48
2018-03-22T19:42:55.445Z,21.48
2018-03-22T19:45:21.469Z,21.49
2018-03-22T19:47:47.444Z,21.46
2018-03-22T19:50:13.466Z,21.46
2018-03-22T19:52:39.481Z,21.47
2018-03-22T19:55:05.469Z,21.45
2018-03-22T19:57:31.470Z,21.44
2018-03-22T19:59:57.462Z,21.42
2018-03-22T20:02:23.493Z,21.43
2018-03-22T20:04:49.480Z,21.41
2018-03-22T20:07:15.469Z,21.42
2018-03-22T20:09:41.467Z,21.41
2018-03-22T20:12:07.513Z,21.43
2018-03-22T20:14:33.497Z,21.43
2018-03-22T20:16:59.490Z,21.44
2018-03-22T20:19:25.486Z,21.41
2018-03-22T20:21:51.469Z,21.44
2018-03-22T20:24:17.464Z,21.45
2018-03-22T20:26:43.465Z,21.44
2018-03-22T20:29:09.501Z,21.45
2018-03-22T20:31:35.516Z,21.41
2018-03-22T20:34:01.543Z,21.41
2018-03-22T20:36:27.537Z,21.42
2018-03-22T20:38:53.554Z,21.42
2018-03-22T20:41:19.543Z,21.39
2018-03-22T20:43:45.538Z,21.40
2018-03-22T20:46:11.497Z,21.40
2018-03-22T20:48:37.494Z,21.43
2018-03-22T20:51:03.483Z,21.41
2018-03-22T20:53:29.518Z,21.41
2018-03-22T20:55:55.509Z,21.42
2018-03-22T20:58:21.500Z,21.43
2018-03-22T21:00:47.514Z,21.47
2018-03-22T21:03:13.530Z,21.49
2018-03-22T21:05:39.490Z,21.49
2018-03-22T21:08:05.492Z,21.48
2018-03-22T21:10:31.477Z,21.48
2018-03-22T21:12:57.469Z,21.48
2018-03-22T21:15:23.463Z,21.46
2018-03-22T21:17:49.488Z,21.44
2018-03-22T21:20:15.450Z,21.44
2018-03-22T21:22:41.440Z,21.45
2018-03-22T21:25:07.430Z,21.45
2018-03-22T21:27:33.455Z,21.44
2018-03-22T21:29:59.440Z,21.43
2018-03-22T21:32:25.408Z,21.43
2018-03-22T21:34:51.390Z,21.43
2018-03-22T21:37:17.418Z,21.41
2018-03-22T21:39:43.376Z,21.41
2018-03-22T21:42:09.369Z,21.41
2018-03-22T21:44:35.365Z,21.40
2018-03-22T21:47:01.389Z,21.41
2018-03-22T21:49:27.378Z,21.42
2018-03-22T21:51:53.397Z,21.41
2018-03-22T21:54:19.354Z,21.41
2018-03-22T21:56:45.379Z,21.40
2018-03-22T21:59:11.336Z,21.41
2018-03-22T22:01:37.330Z,21.41
2018-03-22T22:04:03.323Z,21.39
2018-03-22T22:06:29.353Z,21.39
2018-03-22T22:08:55.310Z,21.40
2018-03-22T22:11:21.302Z,21.40
2018-03-22T22:13:47.302Z,21.39
2018-03-22T22:16:13.288Z,21.39
2018-03-22T22:18:39.301Z,21.37
2018-03-22T22:21:05.319Z,21.39
2018-03-22T22:23:31.278Z,21.37
2018-03-22T22:25:57.303Z,21.38
2018-03-22T22:28:23.262Z,21.38
2018-03-22T22:30:49.281Z,21.38
2018-03-22T22:33:15.270Z,21.40
2018-03-22T22:35:41.257Z,21.38
2018-03-22T22:38:07.249Z,21.39
2018-03-22T22:40:33.240Z,21.36
2018-03-22T22:42:59.232Z,21.37
2018-03-22T22:45:25.246Z,21.38
2018-03-22T22:47:51.259Z,21.38
2018-03-22T22:50:17.246Z,21.36
2018-03-22T22:52:43.202Z,21.37
2018-03-22T22:55:09.194Z,21.36
2018-03-22T22:57:35.179Z,21.36
2018-03-22T23:00:01.166Z,21.37
2018-03-22T23:02:27.162Z,21.37
2018-03-22T23:04:53.183Z,21.35
2018-03-22T23:07:19.141Z,21.36
2018-03-22T23:09:45.140Z,21.35
2018-03-22T23:12:11.127Z,21.35
2018-03-22T23:14:37.118Z,21.35
2018-03-22T23:17:03.136Z,21.35
2018-03-22T23:19:29.098Z,21.35
2018-03-22T23:21:55.119Z,21.34
2018-03-22T23:24:21.105Z,21.34
2018-03-22T23:26:47.138Z,21.33
2018-03-22T23:29:13.130Z,21.33
2018-03-22T23:31:39.148Z,21.33
2018-03-22T23:34:05.174Z,21.33
2018-03-22T23:36:31.153Z,21.35
2018-03-22T23:38:57.114Z,21.32
2018-03-22T23:41:23.100Z,21.32
2018-03-22T23:43:49.090Z,21.33
2018-03-22T23:48:41.065Z,21.34
2018-03-22T23:51:07.052Z,21.33
2018-03-22T23:53:33.039Z,21.33
2018-03-22T23:55:59.028Z,21.32
2018-03-22T23:58:25.008Z,21.33
