createdAt,value
2023-05-10T00:01:57.743Z,14.70
2023-05-10T00:04:28.267Z,14.60
2023-05-10T00:06:55.802Z,14.50
2023-05-10T00:09:22.577Z,14.70
2023-05-10T00:11:49.397Z,14.70
2023-05-10T00:14:16.236Z,14.60
2023-05-10T00:16:43.135Z,14.60
2023-05-10T00:19:09.997Z,14.60
2023-05-10T00:21:36.736Z,14.60
2023-05-10T00:24:03.908Z,14.70
2023-05-10T00:26:30.646Z,14.50
2023-05-10T00:28:57.979Z,14.40
2023-05-10T00:31:24.864Z,14.40
2023-05-10T00:33:51.627Z,14.40
2023-05-10T00:36:18.393Z,14.40
2023-05-10T00:38:45.299Z,14.40
2023-05-10T00:41:12.135Z,14.30
2023-05-10T00:43:40.434Z,14.40
2023-05-10T00:46:07.573Z,14.30
2023-05-10T00:48:35.054Z,14.40
2023-05-10T00:51:02.879Z,14.60
2023-05-10T00:53:33.119Z,14.40
2023-05-10T00:56:00.660Z,14.30
2023-05-10T00:58:31.962Z,14.40
2023-05-10T01:00:59.337Z,14.40
2023-05-10T01:03:26.791Z,14.50
2023-05-10T01:05:53.630Z,14.50
2023-05-10T01:08:21.312Z,14.40
2023-05-10T01:10:50.068Z,14.40
2023-05-10T01:13:27.025Z,14.30
2023-05-10T01:15:54.279Z,14.40
2023-05-10T01:18:22.777Z,14.30
2023-05-10T01:21:05.321Z,14.40
2023-05-10T01:23:50.161Z,14.20
2023-05-10T01:26:28.911Z,14.20
2023-05-10T01:29:08.184Z,14.20
2023-05-10T01:32:25.791Z,14.20
2023-05-10T01:34:58.109Z,14.20
2023-05-10T01:37:53.204Z,14.20
2023-05-10T01:40:37.888Z,14.20
2023-05-10T01:43:09.596Z,14.30
2023-05-10T01:46:01.857Z,14.40
2023-05-10T01:48:31.027Z,14.30
2023-05-10T01:50:59.077Z,14.30
2023-05-10T01:53:28.325Z,14.20
2023-05-10T01:55:57.475Z,14.20
2023-05-10T01:58:29.189Z,14.10
2023-05-10T02:00:57.997Z,14.10
2023-05-10T02:03:27.206Z,14.20
2023-05-10T02:05:56.030Z,14.00
2023-05-10T02:08:24.220Z,14.20
2023-05-10T02:10:54.605Z,14.20
2023-05-10T02:13:24.233Z,14.10
2023-05-10T02:15:52.339Z,14.10
2023-05-10T02:18:19.937Z,14.00
2023-05-10T02:20:48.013Z,14.00
2023-05-10T02:23:18.590Z,14.10
2023-05-10T02:25:46.984Z,14.00
2023-05-10T02:28:16.458Z,13.90
2023-05-10T02:30:44.536Z,13.90
2023-05-10T02:33:12.641Z,13.90
2023-05-10T02:35:39.994Z,13.80
2023-05-10T02:38:08.423Z,13.80
2023-05-10T02:40:37.813Z,13.80
2023-05-10T02:43:07.209Z,13.70
2023-05-10T02:45:36.522Z,13.70
2023-05-10T02:48:03.821Z,13.60
2023-05-10T02:50:32.347Z,13.60
2023-05-10T02:53:10.394Z,13.70
2023-05-10T02:55:41.135Z,13.60
2023-05-10T02:58:08.040Z,13.60
2023-05-10T03:00:35.202Z,13.60
2023-05-10T03:03:02.474Z,13.60
2023-05-10T03:05:29.412Z,13.60
2023-05-10T03:08:01.780Z,13.50
2023-05-10T03:10:31.734Z,13.50
2023-05-10T03:12:58.596Z,13.50
2023-05-10T03:15:37.557Z,13.40
2023-05-10T03:18:16.589Z,13.40
2023-05-10T03:20:46.999Z,13.30
2023-05-10T03:23:33.746Z,13.40
2023-05-10T03:26:01.729Z,13.30
2023-05-10T03:28:29.115Z,13.30
2023-05-10T03:30:57.657Z,13.20
2023-05-10T03:33:24.789Z,13.30
2023-05-10T03:35:51.731Z,13.30
2023-05-10T03:38:18.611Z,13.40
2023-05-10T03:40:46.603Z,13.30
2023-05-10T03:43:13.574Z,13.30
2023-05-10T03:45:40.804Z,13.20
2023-05-10T03:48:07.664Z,13.30
2023-05-10T03:50:34.549Z,13.20
2023-05-10T03:53:01.436Z,13.30
2023-05-10T03:55:29.658Z,13.30
2023-05-10T03:57:57.252Z,13.10
2023-05-10T04:00:25.510Z,13.20
2023-05-10T04:02:55.023Z,13.20
2023-05-10T04:05:21.892Z,13.10
2023-05-10T04:07:50.285Z,13.10
2023-05-10T04:10:17.843Z,13.20
2023-05-10T04:12:44.932Z,13.00
2023-05-10T04:15:11.851Z,13.20
2023-05-10T04:17:38.723Z,13.00
2023-05-10T04:20:06.217Z,13.00
2023-05-10T04:22:33.440Z,13.00
2023-05-10T04:25:00.290Z,13.10
2023-05-10T04:27:27.406Z,13.00
2023-05-10T04:29:54.306Z,13.10
2023-05-10T04:32:21.407Z,13.10
2023-05-10T04:34:48.449Z,13.00
2023-05-10T04:37:15.382Z,13.00
2023-05-10T04:39:42.559Z,12.90
2023-05-10T04:42:10.209Z,13.00
2023-05-10T04:44:37.351Z,12.90
2023-05-10T04:47:04.384Z,13.00
2023-05-10T04:49:31.356Z,13.00
2023-05-10T04:51:58.200Z,12.90
2023-05-10T04:54:25.314Z,13.10
2023-05-10T04:56:52.461Z,12.90
2023-05-10T04:59:19.310Z,12.90
2023-05-10T05:01:46.419Z,12.90
2023-05-10T05:04:13.313Z,12.90
2023-05-10T05:06:40.191Z,12.90
2023-05-10T05:09:07.019Z,13.00
2023-05-10T05:11:33.850Z,13.00
2023-05-10T05:14:00.693Z,13.00
2023-05-10T05:16:27.736Z,12.90
2023-05-10T05:18:54.625Z,12.90
2023-05-10T05:21:22.341Z,13.00
2023-05-10T05:23:49.245Z,12.90
2023-05-10T05:26:16.193Z,13.00
2023-05-10T05:28:43.361Z,13.00
2023-05-10T05:31:10.328Z,13.00
2023-05-10T05:33:38.012Z,12.90
2023-05-10T05:36:06.331Z,12.90
2023-05-10T05:38:33.535Z,13.00
2023-05-10T05:41:00.451Z,12.90
2023-05-10T05:43:27.332Z,12.90
2023-05-10T05:45:59.046Z,12.90
2023-05-10T05:48:26.192Z,12.90
2023-05-10T05:50:57.032Z,13.00
2023-05-10T05:53:24.413Z,12.90
2023-05-10T05:55:59.301Z,13.00
2023-05-10T05:58:26.959Z,13.00
2023-05-10T06:00:54.107Z,12.80
2023-05-10T06:03:21.539Z,12.90
2023-05-10T06:05:48.538Z,12.90
2023-05-10T06:08:15.381Z,13.00
2023-05-10T06:10:42.160Z,12.90
2023-05-10T06:13:09.090Z,12.90
2023-05-10T06:15:35.922Z,12.90
2023-05-10T06:18:02.798Z,12.90
2023-05-10T06:20:29.761Z,13.00
2023-05-10T06:22:56.605Z,12.90
2023-05-10T06:25:23.381Z,12.90
2023-05-10T06:27:53.670Z,12.90
2023-05-10T06:30:21.293Z,13.00
2023-05-10T06:32:48.306Z,12.90
2023-05-10T06:35:15.412Z,13.00
2023-05-10T06:37:42.368Z,12.90
2023-05-10T06:40:10.345Z,12.90
2023-05-10T06:42:37.345Z,13.00
2023-05-10T06:45:04.576Z,13.00
2023-05-10T06:47:31.485Z,13.00
2023-05-10T06:49:58.459Z,13.00
2023-05-10T06:52:25.375Z,13.00
2023-05-10T06:54:52.388Z,12.90
2023-05-10T06:57:30.521Z,12.90
2023-05-10T07:00:02.261Z,13.10
2023-05-10T07:02:29.464Z,13.00
2023-05-10T07:04:56.467Z,13.00
2023-05-10T07:07:23.359Z,13.00
2023-05-10T07:09:51.016Z,13.00
2023-05-10T07:12:17.905Z,12.90
2023-05-10T07:14:44.874Z,12.90
2023-05-10T07:17:11.732Z,12.80
2023-05-10T07:19:38.568Z,12.80
2023-05-10T07:22:05.446Z,12.90
2023-05-10T07:24:34.131Z,13.00
2023-05-10T07:27:01.129Z,13.00
2023-05-10T07:29:28.073Z,12.90
2023-05-10T07:31:57.937Z,13.00
2023-05-10T07:34:26.009Z,13.00
2023-05-10T07:36:53.656Z,13.20
2023-05-10T07:39:27.466Z,13.00
2023-05-10T07:41:55.660Z,13.20
2023-05-10T07:44:22.533Z,13.10
2023-05-10T07:46:49.605Z,13.00
2023-05-10T07:49:17.586Z,13.00
2023-05-10T07:51:44.612Z,13.00
2023-05-10T07:54:11.729Z,13.10
2023-05-10T07:56:38.595Z,13.10
2023-05-10T07:59:07.396Z,13.00
2023-05-10T08:01:35.567Z,13.00
2023-05-10T08:04:03.121Z,13.10
2023-05-10T08:06:30.934Z,13.40
2023-05-10T08:08:58.169Z,13.30
2023-05-10T08:11:25.137Z,13.20
2023-05-10T08:13:52.263Z,13.20
2023-05-10T08:16:19.227Z,13.30
2023-05-10T08:18:47.915Z,13.20
2023-05-10T08:21:16.002Z,13.30
2023-05-10T08:23:44.727Z,13.30
2023-05-10T08:26:11.975Z,13.30
2023-05-10T08:28:38.940Z,13.40
2023-05-10T08:31:06.321Z,13.20
2023-05-10T08:33:33.335Z,13.30
2023-05-10T08:36:00.216Z,13.20
2023-05-10T08:38:27.166Z,13.40
2023-05-10T08:41:00.031Z,13.30
2023-05-10T08:43:30.095Z,13.20
2023-05-10T08:45:57.848Z,13.20
2023-05-10T08:48:25.762Z,13.20
2023-05-10T08:50:55.799Z,13.30
2023-05-10T08:53:25.033Z,13.20
2023-05-10T08:55:52.226Z,13.20
2023-05-10T08:58:20.491Z,13.10
2023-05-10T09:00:49.924Z,13.20
2023-05-10T09:03:17.049Z,13.30
2023-05-10T09:05:45.616Z,13.30
2023-05-10T09:08:13.980Z,13.30
2023-05-10T09:10:43.186Z,13.30
2023-05-10T09:13:11.774Z,13.40
2023-05-10T09:15:39.389Z,13.30
2023-05-10T09:18:06.466Z,13.30
2023-05-10T09:20:33.449Z,13.60
2023-05-10T09:23:00.346Z,13.40
2023-05-10T09:25:27.201Z,13.50
2023-05-10T09:27:54.150Z,13.30
2023-05-10T09:30:28.959Z,13.40
2023-05-10T09:32:56.914Z,13.20
2023-05-10T09:35:28.826Z,13.20
2023-05-10T09:37:58.497Z,13.10
2023-05-10T09:40:27.665Z,13.20
2023-05-10T09:42:59.014Z,13.20
2023-05-10T09:45:27.966Z,13.20
2023-05-10T09:47:55.208Z,13.30
2023-05-10T09:50:23.002Z,13.20
2023-05-10T09:52:51.624Z,13.20
2023-05-10T09:55:23.116Z,13.20
2023-05-10T09:57:58.993Z,13.30
2023-05-10T10:00:26.112Z,13.30
2023-05-10T10:03:00.806Z,13.30
2023-05-10T10:05:35.100Z,13.30
2023-05-10T10:08:05.362Z,13.40
2023-05-10T10:10:33.840Z,13.50
2023-05-10T10:13:01.328Z,13.50
2023-05-10T10:15:28.317Z,13.40
2023-05-10T10:17:55.798Z,13.50
2023-05-10T10:20:24.319Z,13.50
2023-05-10T10:22:51.280Z,13.50
2023-05-10T10:25:19.804Z,13.40
2023-05-10T10:27:52.985Z,13.30
2023-05-10T10:30:44.637Z,13.40
2023-05-10T10:33:42.470Z,13.30
2023-05-10T10:36:09.581Z,13.40
2023-05-10T10:39:00.299Z,13.40
2023-05-10T10:41:36.295Z,13.40
2023-05-10T10:44:28.454Z,13.40
2023-05-10T10:47:15.406Z,13.60
2023-05-10T10:49:42.547Z,13.70
2023-05-10T10:52:29.431Z,13.70
2023-05-10T10:55:14.726Z,13.70
2023-05-10T10:57:41.864Z,13.60
2023-05-10T11:00:34.575Z,13.60
2023-05-10T11:03:10.197Z,13.60
2023-05-10T11:05:41.791Z,13.70
2023-05-10T11:08:30.845Z,13.70
2023-05-10T11:11:00.877Z,13.70
2023-05-10T11:13:35.165Z,13.70
2023-05-10T11:16:41.308Z,13.60
2023-05-10T11:19:11.297Z,13.70
2023-05-10T11:22:14.653Z,13.70
2023-05-10T11:24:56.921Z,13.80
2023-05-10T11:27:23.774Z,13.80
2023-05-10T11:29:53.711Z,13.80
2023-05-10T11:32:21.303Z,13.90
2023-05-10T11:34:49.492Z,13.70
2023-05-10T11:37:16.366Z,13.80
2023-05-10T11:39:48.563Z,13.80
2023-05-10T11:42:15.547Z,13.90
2023-05-10T11:44:42.977Z,13.70
2023-05-10T11:47:10.125Z,13.80
2023-05-10T11:49:36.936Z,13.70
2023-05-10T11:52:08.228Z,13.80
2023-05-10T11:54:37.974Z,13.80
2023-05-10T11:57:05.231Z,13.80
2023-05-10T11:59:32.085Z,13.80
2023-05-10T12:01:59.107Z,13.80
2023-05-10T12:04:26.985Z,13.80
2023-05-10T12:06:54.162Z,13.80
2023-05-10T12:09:35.474Z,13.80
2023-05-10T12:12:08.023Z,13.70
2023-05-10T12:14:38.172Z,13.90
2023-05-10T12:17:05.041Z,13.80
2023-05-10T12:19:41.012Z,14.00
2023-05-10T12:22:07.864Z,14.00
2023-05-10T12:24:39.206Z,13.90
2023-05-10T12:27:09.161Z,13.90
2023-05-10T12:29:36.167Z,14.00
2023-05-10T12:32:03.576Z,13.90
2023-05-10T12:34:36.293Z,13.90
2023-05-10T12:37:04.533Z,14.00
2023-05-10T12:39:42.171Z,14.00
2023-05-10T12:42:09.489Z,14.00
2023-05-10T12:44:36.303Z,13.80
2023-05-10T12:47:03.160Z,14.00
2023-05-10T12:49:30.345Z,13.80
2023-05-10T12:51:57.143Z,13.90
2023-05-10T12:54:23.971Z,13.70
2023-05-10T12:56:50.763Z,13.60
2023-05-10T12:59:17.634Z,13.60
2023-05-10T13:01:44.534Z,13.60
2023-05-10T13:04:11.474Z,13.50
2023-05-10T13:06:38.359Z,13.50
2023-05-10T13:09:05.305Z,13.40
2023-05-10T13:11:32.270Z,13.50
2023-05-10T13:13:59.558Z,13.40
2023-05-10T13:16:26.468Z,13.40
2023-05-10T13:18:53.458Z,13.40
2023-05-10T13:21:20.446Z,13.30
2023-05-10T13:23:47.792Z,13.30
2023-05-10T13:26:14.710Z,13.50
2023-05-10T13:28:41.662Z,13.40
2023-05-10T13:31:09.014Z,13.50
2023-05-10T13:33:35.920Z,13.50
2023-05-10T13:36:02.796Z,13.40
2023-05-10T13:38:29.595Z,13.40
2023-05-10T13:40:56.524Z,13.30
2023-05-10T13:43:23.776Z,13.30
2023-05-10T13:45:50.596Z,13.40
2023-05-10T13:48:17.450Z,13.40
2023-05-10T13:50:44.624Z,13.40
2023-05-10T13:53:11.516Z,13.30
2023-05-10T13:55:38.342Z,13.20
2023-05-10T13:58:05.387Z,13.20
2023-05-10T14:00:32.909Z,13.30
2023-05-10T14:02:59.993Z,13.30
2023-05-10T14:05:27.319Z,13.20
2023-05-10T14:07:54.788Z,13.20
2023-05-10T14:10:21.644Z,13.40
2023-05-10T14:12:48.759Z,13.30
2023-05-10T14:15:15.870Z,13.30
2023-05-10T14:17:42.935Z,13.30
2023-05-10T14:20:10.247Z,13.20
2023-05-10T14:22:37.109Z,13.30
2023-05-10T14:25:04.366Z,13.20
2023-05-10T14:27:31.421Z,13.30
2023-05-10T14:29:58.353Z,13.30
2023-05-10T14:32:25.205Z,13.30
2023-05-10T14:34:52.078Z,13.30
2023-05-10T14:37:18.857Z,13.20
2023-05-10T14:39:45.703Z,13.30
2023-05-10T14:42:13.063Z,13.30
2023-05-10T14:44:39.854Z,13.20
2023-05-10T14:47:06.706Z,13.30
2023-05-10T14:49:33.528Z,13.40
2023-05-10T14:52:00.344Z,13.30
2023-05-10T14:54:27.176Z,13.20
2023-05-10T14:56:53.949Z,13.20
2023-05-10T14:59:21.530Z,13.20
2023-05-10T15:01:48.679Z,13.30
2023-05-10T15:04:17.411Z,13.20
2023-05-10T15:06:44.843Z,13.20
2023-05-10T15:09:11.702Z,13.20
2023-05-10T15:11:38.495Z,13.20
2023-05-10T15:14:05.400Z,13.30
2023-05-10T15:16:35.013Z,13.10
2023-05-10T15:19:02.825Z,13.20
2023-05-10T15:21:30.224Z,13.10
2023-05-10T15:23:57.392Z,13.10
2023-05-10T15:26:24.926Z,13.10
2023-05-10T15:28:51.833Z,13.20
2023-05-10T15:31:18.707Z,13.20
2023-05-10T15:33:45.490Z,13.00
2023-05-10T15:36:12.410Z,13.10
2023-05-10T15:38:39.234Z,13.20
2023-05-10T15:41:06.282Z,13.10
2023-05-10T15:43:33.071Z,13.20
2023-05-10T15:45:59.972Z,13.40
2023-05-10T15:48:26.950Z,13.30
2023-05-10T15:50:53.775Z,13.20
2023-05-10T15:53:20.569Z,13.10
2023-05-10T15:55:47.400Z,13.10
2023-05-10T15:58:14.220Z,13.10
2023-05-10T16:00:41.131Z,13.10
2023-05-10T16:03:08.541Z,13.10
2023-05-10T16:05:35.569Z,13.10
2023-05-10T16:08:02.476Z,13.20
2023-05-10T16:10:33.248Z,13.10
2023-05-10T16:13:00.586Z,13.30
2023-05-10T16:15:27.612Z,13.20
2023-05-10T16:17:54.693Z,13.30
2023-05-10T16:20:21.739Z,13.20
2023-05-10T16:22:48.579Z,13.30
2023-05-10T16:25:15.744Z,13.20
2023-05-10T16:27:43.217Z,13.20
2023-05-10T16:30:10.449Z,13.20
2023-05-10T16:32:37.293Z,13.30
2023-05-10T16:35:04.785Z,13.30
2023-05-10T16:37:31.608Z,13.20
2023-05-10T16:39:58.463Z,13.20
2023-05-10T16:42:26.115Z,13.20
2023-05-10T16:44:54.506Z,13.10
2023-05-10T16:47:21.305Z,13.10
2023-05-10T16:49:48.065Z,13.10
2023-05-10T16:52:14.879Z,13.00
2023-05-10T16:54:42.381Z,13.20
2023-05-10T16:57:09.291Z,13.10
2023-05-10T16:59:36.128Z,13.10
2023-05-10T17:02:03.031Z,13.10
2023-05-10T17:04:29.852Z,13.20
2023-05-10T17:06:56.761Z,13.00
2023-05-10T17:09:23.551Z,13.00
2023-05-10T17:11:50.384Z,13.00
2023-05-10T17:14:17.185Z,12.90
2023-05-10T17:16:44.043Z,12.90
2023-05-10T17:19:11.189Z,12.90
2023-05-10T17:21:38.065Z,13.00
2023-05-10T17:24:05.193Z,13.00
2023-05-10T17:26:32.132Z,12.90
2023-05-10T17:29:01.775Z,12.90
2023-05-10T17:31:28.683Z,12.90
2023-05-10T17:33:56.207Z,13.10
2023-05-10T17:36:23.172Z,12.90
2023-05-10T17:38:50.526Z,12.90
2023-05-10T17:41:17.539Z,13.00
2023-05-10T17:43:44.667Z,12.80
2023-05-10T17:46:12.898Z,12.80
2023-05-10T17:48:39.844Z,12.80
2023-05-10T17:51:06.981Z,12.80
2023-05-10T17:53:35.261Z,12.80
2023-05-10T17:56:02.008Z,12.90
2023-05-10T17:58:28.888Z,12.80
2023-05-10T18:00:57.510Z,12.80
2023-05-10T18:03:24.499Z,12.80
2023-05-10T18:05:51.698Z,12.80
2023-05-10T18:08:22.714Z,12.70
2023-05-10T18:10:49.778Z,12.80
2023-05-10T18:13:16.904Z,12.60
2023-05-10T18:15:43.960Z,12.70
2023-05-10T18:18:11.096Z,12.70
2023-05-10T18:20:39.580Z,12.70
2023-05-10T18:23:06.643Z,12.50
2023-05-10T18:25:33.526Z,12.60
2023-05-10T18:28:00.443Z,12.60
2023-05-10T18:30:27.262Z,12.60
2023-05-10T18:32:55.006Z,12.60
2023-05-10T18:35:22.237Z,12.60
2023-05-10T18:37:49.249Z,12.70
2023-05-10T18:40:17.504Z,12.60
2023-05-10T18:42:46.523Z,12.60
2023-05-10T18:45:13.919Z,12.60
2023-05-10T18:47:40.771Z,12.50
2023-05-10T18:50:08.151Z,12.40
2023-05-10T18:52:36.838Z,12.50
2023-05-10T18:55:04.183Z,12.40
2023-05-10T18:57:31.033Z,12.40
2023-05-10T18:59:57.998Z,12.40
2023-05-10T19:02:26.606Z,12.40
2023-05-10T19:04:53.637Z,12.40
2023-05-10T19:07:20.573Z,12.30
2023-05-10T19:09:47.499Z,12.30
2023-05-10T19:12:14.301Z,12.30
2023-05-10T19:14:41.286Z,12.30
2023-05-10T19:17:08.779Z,12.30
2023-05-10T19:19:37.549Z,12.40
2023-05-10T19:22:04.565Z,12.30
2023-05-10T19:24:33.695Z,12.30
2023-05-10T19:27:02.157Z,12.30
2023-05-10T19:29:29.248Z,12.20
2023-05-10T19:31:56.191Z,12.10
2023-05-10T19:34:23.201Z,12.20
2023-05-10T19:36:50.564Z,12.30
2023-05-10T19:39:17.521Z,12.20
2023-05-10T19:41:44.427Z,12.30
2023-05-10T19:44:11.355Z,12.10
2023-05-10T19:46:38.170Z,12.30
2023-05-10T19:49:05.072Z,12.10
2023-05-10T19:51:31.930Z,12.10
2023-05-10T19:53:58.712Z,12.10
2023-05-10T19:56:27.201Z,12.10
2023-05-10T19:58:53.993Z,12.10
2023-05-10T20:01:20.960Z,12.20
2023-05-10T20:03:47.918Z,12.20
2023-05-10T20:06:14.722Z,12.10
2023-05-10T20:08:41.550Z,12.20
2023-05-10T20:11:08.289Z,12.00
2023-05-10T20:13:35.149Z,12.00
2023-05-10T20:16:02.599Z,12.00
2023-05-10T20:18:29.476Z,12.10
2023-05-10T20:20:58.624Z,12.00
2023-05-10T20:23:25.934Z,12.00
2023-05-10T20:25:54.726Z,12.00
2023-05-10T20:28:23.680Z,12.00
2023-05-10T20:30:55.318Z,11.90
2023-05-10T20:33:22.710Z,11.90
2023-05-10T20:35:50.359Z,12.00
2023-05-10T20:38:18.241Z,11.90
2023-05-10T20:40:45.590Z,11.90
2023-05-10T20:43:12.696Z,11.90
2023-05-10T20:45:39.540Z,11.90
2023-05-10T20:48:06.513Z,11.90
2023-05-10T20:50:33.485Z,11.90
2023-05-10T20:53:01.131Z,12.00
2023-05-10T20:55:28.536Z,11.90
2023-05-10T20:57:55.572Z,11.80
2023-05-10T21:00:22.427Z,11.90
2023-05-10T21:02:49.251Z,11.90
2023-05-10T21:05:17.868Z,11.80
2023-05-10T21:07:44.859Z,11.90
2023-05-10T21:10:12.489Z,11.80
2023-05-10T21:12:39.461Z,11.80
2023-05-10T21:15:06.896Z,11.80
2023-05-10T21:17:33.816Z,11.80
2023-05-10T21:20:00.738Z,11.80
2023-05-10T21:22:27.664Z,11.80
2023-05-10T21:24:54.581Z,11.80
2023-05-10T21:27:21.378Z,11.80
2023-05-10T21:29:48.317Z,11.90
2023-05-10T21:32:15.166Z,11.80
2023-05-10T21:34:42.025Z,11.70
2023-05-10T21:37:08.953Z,11.70
2023-05-10T21:39:36.032Z,11.60
2023-05-10T21:42:03.805Z,11.70
2023-05-10T21:44:32.085Z,11.70
2023-05-10T21:46:59.063Z,11.70
2023-05-10T21:49:26.261Z,11.70
2023-05-10T21:51:53.278Z,11.70
2023-05-10T21:54:20.155Z,11.70
2023-05-10T21:56:47.270Z,11.70
2023-05-10T21:59:14.353Z,11.70
2023-05-10T22:01:41.880Z,11.70
2023-05-10T22:04:08.744Z,11.60
2023-05-10T22:06:35.812Z,11.60
2023-05-10T22:09:02.615Z,11.60
2023-05-10T22:11:29.418Z,11.60
2023-05-10T22:13:56.365Z,11.70
2023-05-10T22:16:23.163Z,11.70
2023-05-10T22:18:50.081Z,11.80
2023-05-10T22:21:16.860Z,11.80
2023-05-10T22:23:43.667Z,11.60
2023-05-10T22:26:10.441Z,11.60
2023-05-10T22:28:37.243Z,11.70
2023-05-10T22:31:08.756Z,11.60
2023-05-10T22:33:35.598Z,11.60
2023-05-10T22:36:02.359Z,11.60
2023-05-10T22:38:29.155Z,11.60
2023-05-10T22:40:55.991Z,11.50
2023-05-10T22:43:22.742Z,11.50
2023-05-10T22:45:49.883Z,11.40
2023-05-10T22:48:16.625Z,11.50
2023-05-10T22:50:43.501Z,11.50
2023-05-10T22:53:10.761Z,11.50
2023-05-10T22:55:37.755Z,11.50
2023-05-10T22:58:04.617Z,11.40
2023-05-10T23:00:31.436Z,11.50
2023-05-10T23:02:58.369Z,11.50
2023-05-10T23:05:25.338Z,11.50
2023-05-10T23:07:53.537Z,11.70
2023-05-10T23:10:20.653Z,11.60
2023-05-10T23:12:47.993Z,11.50
2023-05-10T23:15:14.942Z,11.60
2023-05-10T23:17:41.820Z,11.60
2023-05-10T23:20:09.118Z,11.60
2023-05-10T23:22:36.097Z,11.60
2023-05-10T23:25:03.072Z,11.70
2023-05-10T23:27:33.261Z,11.60
2023-05-10T23:30:00.216Z,11.60
2023-05-10T23:32:27.133Z,11.70
2023-05-10T23:34:53.981Z,11.60
2023-05-10T23:37:21.153Z,11.50
2023-05-10T23:39:48.014Z,11.50
2023-05-10T23:42:14.810Z,11.30
2023-05-10T23:44:41.843Z,11.30
2023-05-10T23:47:08.773Z,11.40
2023-05-10T23:49:35.561Z,11.40
2023-05-10T23:52:02.423Z,11.60
2023-05-10T23:54:29.360Z,11.40
2023-05-10T23:56:56.108Z,11.30
2023-05-10T23:59:22.898Z,11.50
