createdAt,value
2018-08-22T00:01:37.854Z,19.10
2018-08-22T00:04:06.295Z,19.10
2018-08-22T00:06:34.836Z,19.10
2018-08-22T00:09:04.037Z,19.10
2018-08-22T00:11:32.281Z,19.10
2018-08-22T00:14:00.615Z,19.10
2018-08-22T00:16:28.931Z,19.10
2018-08-22T00:18:57.311Z,19.00
2018-08-22T00:21:25.813Z,19.00
2018-08-22T00:23:54.176Z,19.00
2018-08-22T00:26:22.478Z,19.00
2018-08-22T00:28:50.933Z,19.00
2018-08-22T00:31:19.391Z,19.00
2018-08-22T00:33:47.732Z,19.00
2018-08-22T00:36:16.031Z,19.00
2018-08-22T00:38:44.384Z,19.00
2018-08-22T00:41:12.713Z,19.00
2018-08-22T00:43:41.146Z,19.00
2018-08-22T00:46:09.579Z,19.00
2018-08-22T00:48:37.921Z,19.00
2018-08-22T00:51:06.305Z,19.00
2018-08-22T00:53:34.683Z,19.00
2018-08-22T00:56:03.089Z,19.00
2018-08-22T00:58:31.571Z,19.00
2018-08-22T01:00:59.955Z,19.10
2018-08-22T01:03:28.330Z,19.10
2018-08-22T01:05:56.672Z,19.00
2018-08-22T01:08:25.188Z,19.00
2018-08-22T01:10:53.543Z,19.00
2018-08-22T01:13:22.046Z,18.90
2018-08-22T01:15:50.477Z,18.90
2018-08-22T01:18:18.872Z,18.90
2018-08-22T01:20:47.297Z,18.90
2018-08-22T01:23:15.771Z,18.80
2018-08-22T01:25:44.273Z,18.80
2018-08-22T01:28:12.741Z,18.80
2018-08-22T01:30:41.142Z,18.80
2018-08-22T01:33:09.668Z,18.70
2018-08-22T01:35:38.051Z,18.70
2018-08-22T01:38:06.857Z,18.70
2018-08-22T01:40:35.163Z,18.60
2018-08-22T01:43:03.587Z,18.70
2018-08-22T01:45:32.183Z,18.60
2018-08-22T01:48:00.771Z,18.60
2018-08-22T01:50:29.251Z,18.60
2018-08-22T01:52:57.924Z,18.60
2018-08-22T01:55:26.413Z,18.60
2018-08-22T01:57:54.808Z,18.50
2018-08-22T02:00:23.234Z,18.40
2018-08-22T02:02:52.059Z,18.40
2018-08-22T02:05:20.525Z,18.30
2018-08-22T02:07:48.913Z,18.30
2018-08-22T02:10:17.241Z,18.30
2018-08-22T02:12:45.668Z,18.30
2018-08-22T02:15:14.165Z,18.20
2018-08-22T02:17:42.626Z,18.20
2018-08-22T02:20:11.107Z,18.20
2018-08-22T02:22:39.550Z,18.20
2018-08-22T02:25:07.980Z,18.20
2018-08-22T02:27:36.328Z,18.20
2018-08-22T02:30:04.741Z,18.10
2018-08-22T02:32:33.277Z,18.10
2018-08-22T02:35:01.663Z,18.10
2018-08-22T02:37:30.018Z,18.10
2018-08-22T02:39:58.606Z,18.10
2018-08-22T02:42:26.967Z,18.10
2018-08-22T02:44:55.332Z,18.10
2018-08-22T02:47:23.735Z,18.10
2018-08-22T02:49:52.223Z,18.10
2018-08-22T02:52:20.639Z,18.10
2018-08-22T02:54:49.082Z,18.10
2018-08-22T02:57:17.576Z,18.20
2018-08-22T02:59:46.075Z,18.20
2018-08-22T03:02:14.497Z,18.20
2018-08-22T03:04:43.775Z,18.20
2018-08-22T03:07:12.142Z,18.20
2018-08-22T03:09:40.571Z,18.20
2018-08-22T03:12:09.014Z,18.20
2018-08-22T03:14:37.409Z,18.20
2018-08-22T03:17:05.775Z,18.20
2018-08-22T03:19:34.152Z,18.20
2018-08-22T03:22:02.485Z,18.20
2018-08-22T03:24:30.887Z,18.20
2018-08-22T03:26:59.447Z,18.20
2018-08-22T03:29:27.808Z,18.20
2018-08-22T03:31:56.285Z,18.10
2018-08-22T03:34:24.670Z,18.10
2018-08-22T03:36:52.994Z,18.00
2018-08-22T03:39:21.538Z,18.00
2018-08-22T03:41:49.899Z,18.00
2018-08-22T03:44:18.522Z,17.90
2018-08-22T03:46:46.910Z,17.90
2018-08-22T03:49:15.311Z,17.90
2018-08-22T03:51:43.663Z,17.90
2018-08-22T03:54:12.152Z,17.80
2018-08-22T03:56:40.535Z,17.80
2018-08-22T03:59:09.183Z,17.80
2018-08-22T04:01:37.591Z,17.80
2018-08-22T04:04:06.020Z,17.70
2018-08-22T04:06:34.527Z,17.70
2018-08-22T04:09:04.714Z,17.60
2018-08-22T04:11:33.811Z,17.60
2018-08-22T04:14:02.363Z,17.60
2018-08-22T04:16:30.796Z,17.60
2018-08-22T04:18:59.330Z,17.60
2018-08-22T04:21:28.119Z,17.50
2018-08-22T04:23:56.593Z,17.50
2018-08-22T04:26:24.948Z,17.50
2018-08-22T04:28:53.422Z,17.50
2018-08-22T04:31:21.899Z,17.40
2018-08-22T04:33:50.442Z,17.40
2018-08-22T04:36:18.975Z,17.50
2018-08-22T04:38:48.069Z,17.50
2018-08-22T04:41:16.460Z,17.50
2018-08-22T04:43:44.956Z,17.50
2018-08-22T04:46:14.039Z,17.50
2018-08-22T04:48:42.447Z,17.60
2018-08-22T04:51:10.824Z,17.70
2018-08-22T04:53:39.262Z,17.70
2018-08-22T04:56:07.696Z,17.70
2018-08-22T04:58:36.131Z,17.70
2018-08-22T05:01:04.934Z,17.80
2018-08-22T05:03:33.578Z,17.80
2018-08-22T05:06:02.032Z,17.90
2018-08-22T05:08:31.281Z,17.90
2018-08-22T05:10:59.780Z,18.00
2018-08-22T05:13:28.539Z,18.00
2018-08-22T05:15:56.933Z,18.00
2018-08-22T05:18:25.414Z,18.20
2018-08-22T05:20:53.789Z,18.40
2018-08-22T05:23:22.155Z,18.70
2018-08-22T05:25:50.637Z,18.70
2018-08-22T05:28:19.006Z,18.60
2018-08-22T05:30:47.524Z,18.40
2018-08-22T05:33:16.077Z,18.40
2018-08-22T05:35:44.478Z,18.40
2018-08-22T05:38:12.837Z,18.40
2018-08-22T05:40:41.542Z,18.50
2018-08-22T05:43:09.978Z,18.60
2018-08-22T05:45:38.298Z,18.70
2018-08-22T05:48:06.687Z,18.80
2018-08-22T05:50:35.148Z,18.90
2018-08-22T05:53:04.091Z,19.00
2018-08-22T05:55:32.867Z,19.10
2018-08-22T05:58:01.862Z,19.10
2018-08-22T06:00:30.224Z,19.30
2018-08-22T06:02:58.981Z,19.40
2018-08-22T06:05:27.283Z,19.80
2018-08-22T06:07:55.694Z,20.10
2018-08-22T06:10:24.022Z,20.10
2018-08-22T06:12:52.354Z,20.20
2018-08-22T06:15:20.764Z,20.60
2018-08-22T06:17:49.224Z,21.10
2018-08-22T06:20:17.595Z,21.00
2018-08-22T06:22:46.696Z,21.00
2018-08-22T06:25:15.069Z,21.00
2018-08-22T06:27:43.446Z,20.90
2018-08-22T06:30:12.175Z,20.70
2018-08-22T06:32:41.012Z,20.40
2018-08-22T06:35:09.450Z,20.40
2018-08-22T06:37:37.828Z,20.40
2018-08-22T06:40:06.572Z,20.60
2018-08-22T06:42:34.989Z,20.80
2018-08-22T06:45:03.339Z,21.80
2018-08-22T06:47:31.799Z,22.80
2018-08-22T06:50:00.400Z,23.50
2018-08-22T06:52:28.881Z,23.90
2018-08-22T06:54:57.863Z,23.70
2018-08-22T06:57:26.410Z,23.40
2018-08-22T06:59:54.853Z,24.10
2018-08-22T07:02:23.255Z,25.10
2018-08-22T07:04:51.597Z,25.60
2018-08-22T07:07:20.063Z,26.30
2018-08-22T07:09:48.525Z,26.70
2018-08-22T07:12:16.874Z,26.90
2018-08-22T07:14:45.271Z,26.90
2018-08-22T07:17:13.781Z,26.70
2018-08-22T07:19:42.379Z,27.00
2018-08-22T07:22:10.854Z,26.90
2018-08-22T07:24:39.208Z,27.30
2018-08-22T07:27:07.618Z,27.80
2018-08-22T07:29:36.107Z,28.00
2018-08-22T07:32:04.505Z,28.20
2018-08-22T07:34:32.898Z,28.10
2018-08-22T07:37:01.326Z,28.10
2018-08-22T07:39:29.711Z,28.20
2018-08-22T07:41:58.139Z,28.00
2018-08-22T07:44:29.495Z,27.70
2018-08-22T07:46:58.122Z,28.40
2018-08-22T07:49:26.397Z,28.50
2018-08-22T07:51:55.647Z,28.60
2018-08-22T07:54:29.262Z,28.80
2018-08-22T07:56:58.008Z,29.20
2018-08-22T07:59:29.309Z,29.30
2018-08-22T08:01:57.809Z,30.10
2018-08-22T08:04:26.194Z,30.10
2018-08-22T08:06:54.619Z,30.40
2018-08-22T08:09:22.977Z,30.30
2018-08-22T08:11:51.424Z,30.40
2018-08-22T08:14:19.830Z,31.20
2018-08-22T08:16:48.456Z,31.30
2018-08-22T08:19:16.923Z,31.90
2018-08-22T08:21:45.512Z,32.20
2018-08-22T08:24:13.848Z,32.10
2018-08-22T08:26:42.203Z,32.20
2018-08-22T08:29:10.563Z,32.60
2018-08-22T08:31:39.225Z,32.40
2018-08-22T08:34:07.671Z,32.40
2018-08-22T08:36:36.042Z,32.60
2018-08-22T08:39:07.517Z,32.60
2018-08-22T08:41:36.012Z,33.00
2018-08-22T08:44:04.390Z,32.90
2018-08-22T08:46:33.107Z,33.20
2018-08-22T08:49:01.687Z,32.90
2018-08-22T08:51:30.445Z,31.70
2018-08-22T08:53:58.873Z,31.70
2018-08-22T08:56:27.280Z,32.70
2018-08-22T08:58:55.732Z,33.30
2018-08-22T09:01:24.585Z,32.50
2018-08-22T09:03:53.200Z,32.10
2018-08-22T09:06:21.640Z,32.70
2018-08-22T09:08:50.632Z,32.90
2018-08-22T09:11:18.964Z,33.70
2018-08-22T09:13:51.439Z,35.00
2018-08-22T09:16:19.765Z,34.90
2018-08-22T09:18:48.194Z,34.20
2018-08-22T09:21:16.740Z,34.40
2018-08-22T09:23:45.075Z,34.80
2018-08-22T09:26:13.404Z,35.20
2018-08-22T09:28:42.164Z,35.80
2018-08-22T09:31:10.869Z,35.50
2018-08-22T09:33:39.619Z,34.10
2018-08-22T09:36:08.266Z,34.20
2018-08-22T09:38:36.651Z,34.70
2018-08-22T09:41:05.254Z,34.90
2018-08-22T09:43:33.651Z,34.80
2018-08-22T09:46:02.558Z,34.90
2018-08-22T09:48:30.978Z,34.60
2018-08-22T09:50:59.405Z,33.30
2018-08-22T09:53:27.695Z,32.60
2018-08-22T09:55:56.114Z,33.00
2018-08-22T09:58:24.443Z,33.40
2018-08-22T10:00:57.095Z,34.60
2018-08-22T10:03:25.379Z,35.80
2018-08-22T10:05:53.792Z,35.00
2018-08-22T10:08:22.291Z,33.80
2018-08-22T10:10:50.945Z,32.90
2018-08-22T10:13:19.342Z,32.60
2018-08-22T10:15:47.837Z,32.20
2018-08-22T10:18:16.282Z,31.70
2018-08-22T10:20:45.227Z,32.40
2018-08-22T10:23:13.557Z,32.90
2018-08-22T10:25:41.969Z,33.40
2018-08-22T10:28:10.464Z,33.40
2018-08-22T10:30:38.988Z,33.10
2018-08-22T10:33:07.358Z,33.00
2018-08-22T10:35:36.114Z,33.10
2018-08-22T10:38:04.479Z,33.70
2018-08-22T10:40:32.852Z,34.00
2018-08-22T10:43:01.170Z,34.40
2018-08-22T10:45:29.582Z,34.30
2018-08-22T10:47:58.371Z,33.00
2018-08-22T10:50:26.704Z,33.50
2018-08-22T10:52:55.229Z,33.90
2018-08-22T10:55:23.679Z,33.50
2018-08-22T10:57:52.135Z,33.20
2018-08-22T11:00:20.643Z,32.60
2018-08-22T11:02:49.100Z,32.10
2018-08-22T11:05:17.528Z,32.20
2018-08-22T11:07:45.990Z,32.30
2018-08-22T11:10:14.552Z,33.00
2018-08-22T11:12:42.900Z,33.80
2018-08-22T11:15:11.535Z,34.60
2018-08-22T11:17:40.223Z,35.00
2018-08-22T11:20:08.775Z,34.80
2018-08-22T11:22:46.081Z,34.90
2018-08-22T11:25:23.316Z,35.00
2018-08-22T11:28:00.706Z,35.00
2018-08-22T11:30:37.874Z,34.60
2018-08-22T11:33:15.025Z,34.30
2018-08-22T11:35:42.322Z,34.50
2018-08-22T11:38:17.004Z,35.10
2018-08-22T11:40:45.640Z,35.30
2018-08-22T11:43:14.229Z,35.40
2018-08-22T11:45:42.780Z,35.70
2018-08-22T11:48:11.183Z,35.70
2018-08-22T11:50:39.549Z,35.30
2018-08-22T11:53:07.975Z,35.20
2018-08-22T11:55:36.399Z,35.60
2018-08-22T11:58:04.831Z,34.80
2018-08-22T12:00:33.186Z,35.00
2018-08-22T12:03:01.659Z,35.30
2018-08-22T12:05:30.026Z,34.40
2018-08-22T12:07:58.378Z,34.10
2018-08-22T12:10:31.016Z,34.30
2018-08-22T12:13:01.909Z,35.00
2018-08-22T12:15:30.456Z,35.60
2018-08-22T12:18:00.054Z,35.90
2018-08-22T12:20:29.350Z,36.00
2018-08-22T12:22:57.756Z,36.30
2018-08-22T12:25:26.191Z,36.20
2018-08-22T12:27:55.050Z,36.30
2018-08-22T12:30:23.532Z,36.50
2018-08-22T12:32:52.634Z,36.60
2018-08-22T12:35:21.771Z,36.30
2018-08-22T12:37:51.218Z,36.60
2018-08-22T12:40:19.691Z,36.30
2018-08-22T12:42:48.148Z,36.10
2018-08-22T12:45:17.387Z,36.40
2018-08-22T12:47:47.630Z,37.50
2018-08-22T12:50:16.076Z,38.20
2018-08-22T12:52:45.645Z,38.40
2018-08-22T12:55:15.143Z,38.90
2018-08-22T12:57:43.798Z,38.90
2018-08-22T13:00:12.556Z,37.80
2018-08-22T13:02:41.059Z,36.70
2018-08-22T13:05:10.468Z,34.70
2018-08-22T13:07:39.538Z,33.80
2018-08-22T13:10:08.155Z,33.40
2018-08-22T13:12:36.697Z,34.20
2018-08-22T13:15:06.144Z,35.60
2018-08-22T13:17:34.979Z,36.00
2018-08-22T13:20:03.371Z,35.60
2018-08-22T13:22:31.752Z,35.70
2018-08-22T13:25:00.341Z,35.70
2018-08-22T13:27:28.958Z,36.00
2018-08-22T13:29:58.169Z,36.70
2018-08-22T13:32:27.160Z,36.30
2018-08-22T13:34:56.109Z,36.10
2018-08-22T13:37:24.690Z,36.20
2018-08-22T13:39:53.531Z,35.90
2018-08-22T13:42:22.012Z,35.60
2018-08-22T13:44:50.249Z,35.10
2018-08-22T13:47:20.041Z,35.20
2018-08-22T13:49:48.357Z,35.10
2018-08-22T13:52:17.427Z,34.80
2018-08-22T13:54:46.052Z,34.60
2018-08-22T13:57:14.533Z,34.00
2018-08-22T13:59:43.184Z,33.90
2018-08-22T14:02:11.587Z,34.10
2018-08-22T14:04:40.133Z,34.40
2018-08-22T14:07:08.509Z,34.60
2018-08-22T14:09:36.973Z,34.50
2018-08-22T14:12:05.364Z,34.00
2018-08-22T14:14:33.734Z,33.40
2018-08-22T14:17:02.169Z,33.40
2018-08-22T14:19:31.789Z,32.70
2018-08-22T14:22:00.465Z,32.40
2018-08-22T14:24:29.607Z,32.20
2018-08-22T14:26:58.535Z,32.10
2018-08-22T14:29:26.895Z,32.00
2018-08-22T14:31:55.359Z,31.90
2018-08-22T14:34:23.803Z,31.80
2018-08-22T14:36:52.212Z,31.90
2018-08-22T14:39:20.688Z,32.00
2018-08-22T14:41:49.504Z,32.00
2018-08-22T14:44:18.096Z,31.90
2018-08-22T14:46:46.640Z,31.80
2018-08-22T14:49:15.077Z,31.80
2018-08-22T14:51:43.530Z,31.70
2018-08-22T14:54:12.038Z,31.60
2018-08-22T14:56:40.489Z,31.50
2018-08-22T14:59:08.863Z,31.40
2018-08-22T15:01:37.571Z,31.50
2018-08-22T15:04:06.313Z,31.60
2018-08-22T15:06:35.793Z,31.60
2018-08-22T15:09:09.063Z,31.50
2018-08-22T15:11:37.593Z,31.30
2018-08-22T15:14:06.456Z,31.10
2018-08-22T15:16:35.134Z,31.10
2018-08-22T15:19:04.794Z,31.00
2018-08-22T15:21:33.313Z,30.90
2018-08-22T15:24:01.862Z,30.80
2018-08-22T15:26:30.344Z,30.80
2018-08-22T15:28:58.740Z,30.80
2018-08-22T15:31:27.584Z,30.70
2018-08-22T15:33:56.222Z,30.70
2018-08-22T15:36:24.894Z,30.70
2018-08-22T15:38:53.309Z,30.70
2018-08-22T15:41:21.799Z,30.70
2018-08-22T15:43:50.171Z,30.60
2018-08-22T15:46:18.655Z,30.40
2018-08-22T15:48:47.075Z,30.30
2018-08-22T15:51:15.436Z,30.30
2018-08-22T15:53:45.012Z,30.40
2018-08-22T15:56:14.520Z,30.40
2018-08-22T15:58:43.142Z,30.30
2018-08-22T16:01:11.921Z,30.20
2018-08-22T16:03:40.291Z,30.30
2018-08-22T16:06:08.711Z,30.20
2018-08-22T16:08:38.491Z,30.10
2018-08-22T16:11:07.657Z,30.00
2018-08-22T16:13:37.856Z,30.00
2018-08-22T16:16:06.333Z,30.00
2018-08-22T16:18:35.025Z,30.00
2018-08-22T16:21:06.145Z,30.00
2018-08-22T16:23:35.656Z,29.90
2018-08-22T16:26:04.997Z,29.90
2018-08-22T16:28:43.709Z,29.90
2018-08-22T16:31:14.355Z,29.90
2018-08-22T16:33:44.799Z,29.80
2018-08-22T16:36:18.283Z,29.80
2018-08-22T16:38:48.925Z,29.70
2018-08-22T16:41:20.599Z,29.60
2018-08-22T16:43:51.411Z,29.60
2018-08-22T16:49:07.496Z,29.50
2018-08-22T16:51:37.095Z,29.50
2018-08-22T16:54:09.612Z,29.40
2018-08-22T16:56:38.481Z,29.40
2018-08-22T16:59:12.191Z,29.30
2018-08-22T17:01:42.854Z,29.30
2018-08-22T17:04:12.374Z,29.20
2018-08-22T17:06:41.398Z,29.30
2018-08-22T17:09:10.854Z,29.20
2018-08-22T17:11:40.748Z,29.20
2018-08-22T17:14:09.227Z,29.10
2018-08-22T17:16:38.122Z,29.10
2018-08-22T17:19:07.524Z,29.00
2018-08-22T17:21:36.092Z,28.90
2018-08-22T17:24:06.210Z,28.80
2018-08-22T17:26:35.435Z,28.80
2018-08-22T17:29:03.932Z,28.70
2018-08-22T17:31:33.140Z,28.60
2018-08-22T17:34:03.738Z,28.50
2018-08-22T17:36:32.772Z,28.50
2018-08-22T17:39:03.669Z,28.30
2018-08-22T17:41:32.336Z,28.20
2018-08-22T17:44:04.259Z,28.20
2018-08-22T17:46:34.172Z,28.00
2018-08-22T17:49:03.200Z,27.90
2018-08-22T17:51:39.090Z,27.90
2018-08-22T17:54:07.892Z,27.80
2018-08-22T17:56:36.387Z,27.70
2018-08-22T17:59:05.377Z,27.60
2018-08-22T18:01:34.032Z,27.50
2018-08-22T18:04:02.462Z,27.40
2018-08-22T18:06:32.751Z,27.30
2018-08-22T18:09:02.078Z,27.20
2018-08-22T18:11:30.720Z,27.10
2018-08-22T18:14:00.399Z,27.00
2018-08-22T18:16:28.807Z,26.90
2018-08-22T18:18:58.627Z,26.80
2018-08-22T18:21:34.273Z,26.70
2018-08-22T18:24:04.040Z,26.60
2018-08-22T18:26:32.420Z,26.50
2018-08-22T18:29:01.841Z,26.40
2018-08-22T18:31:31.302Z,26.40
2018-08-22T18:34:02.190Z,26.30
2018-08-22T18:36:31.900Z,26.20
2018-08-22T18:39:09.304Z,26.10
2018-08-22T18:41:38.179Z,26.00
2018-08-22T18:44:06.917Z,25.90
2018-08-22T18:46:35.477Z,25.80
2018-08-22T18:49:04.883Z,25.80
2018-08-22T18:51:33.861Z,25.70
2018-08-22T18:54:03.965Z,25.60
2018-08-22T18:56:32.608Z,25.60
2018-08-22T18:59:09.841Z,25.50
2018-08-22T19:01:38.290Z,25.40
2018-08-22T19:04:07.717Z,25.30
2018-08-22T19:06:36.418Z,25.30
2018-08-22T19:09:06.436Z,25.20
2018-08-22T19:11:34.996Z,25.20
2018-08-22T19:14:04.220Z,25.10
2018-08-22T19:16:32.721Z,25.00
2018-08-22T19:19:01.300Z,24.90
2018-08-22T19:21:29.764Z,24.80
2018-08-22T19:24:03.344Z,24.80
2018-08-22T19:26:32.596Z,24.80
2018-08-22T19:29:03.148Z,24.70
2018-08-22T19:31:32.052Z,24.60
2018-08-22T19:34:01.868Z,24.60
2018-08-22T19:36:31.295Z,24.50
2018-08-22T19:38:59.772Z,24.50
2018-08-22T19:41:32.350Z,24.40
2018-08-22T19:44:00.902Z,24.40
2018-08-22T19:46:30.135Z,24.30
2018-08-22T19:49:00.065Z,24.20
2018-08-22T19:51:28.778Z,24.20
2018-08-22T19:54:01.948Z,24.20
2018-08-22T19:56:31.662Z,24.00
2018-08-22T19:59:00.615Z,23.90
2018-08-22T20:01:34.250Z,23.90
2018-08-22T20:04:02.666Z,23.80
2018-08-22T20:06:31.288Z,23.80
2018-08-22T20:09:00.607Z,23.70
2018-08-22T20:11:31.713Z,23.70
2018-08-22T20:14:02.054Z,23.70
2018-08-22T20:16:30.707Z,23.70
2018-08-22T20:19:01.479Z,23.60
2018-08-22T20:21:32.165Z,23.70
2018-08-22T20:24:01.861Z,23.70
2018-08-22T20:26:30.731Z,23.60
2018-08-22T20:29:00.574Z,23.60
2018-08-22T20:31:30.635Z,23.50
2018-08-22T20:34:02.858Z,23.40
2018-08-22T20:36:32.010Z,23.30
2018-08-22T20:39:05.077Z,23.30
2018-08-22T20:41:33.855Z,23.20
2018-08-22T20:44:02.824Z,23.10
2018-08-22T20:46:31.414Z,23.00
2018-08-22T20:49:00.246Z,23.00
2018-08-22T20:51:30.024Z,23.00
2018-08-22T20:54:02.647Z,22.90
2018-08-22T20:56:32.831Z,22.80
2018-08-22T20:59:01.456Z,22.70
2018-08-22T21:01:29.986Z,22.60
2018-08-22T21:03:58.436Z,22.60
2018-08-22T21:06:26.904Z,22.50
2018-08-22T21:08:55.454Z,22.50
2018-08-22T21:11:23.998Z,22.40
2018-08-22T21:13:53.041Z,22.30
2018-08-22T21:16:22.528Z,22.30
2018-08-22T21:18:52.024Z,22.30
2018-08-22T21:21:23.732Z,22.20
2018-08-22T21:23:52.635Z,22.20
2018-08-22T21:26:34.890Z,22.20
2018-08-22T21:29:03.650Z,22.10
2018-08-22T21:31:32.604Z,22.10
2018-08-22T21:34:07.278Z,22.10
2018-08-22T21:36:37.116Z,22.00
2018-08-22T21:39:12.371Z,22.00
2018-08-22T21:41:42.208Z,22.00
2018-08-22T21:44:14.834Z,22.00
2018-08-22T21:46:43.304Z,22.00
2018-08-22T21:49:13.164Z,21.90
2018-08-22T21:51:42.665Z,21.90
2018-08-22T21:54:13.582Z,21.80
2018-08-22T21:56:42.198Z,21.80
2018-08-22T21:59:11.683Z,21.70
2018-08-22T22:01:46.044Z,21.70
2018-08-22T22:04:18.324Z,21.60
2018-08-22T22:06:47.212Z,21.60
2018-08-22T22:09:16.687Z,21.60
2018-08-22T22:11:45.882Z,21.50
2018-08-22T22:14:19.476Z,21.50
2018-08-22T22:16:48.077Z,21.40
2018-08-22T22:19:16.681Z,21.40
2018-08-22T22:21:45.122Z,21.40
2018-08-22T22:24:13.660Z,21.30
2018-08-22T22:26:42.153Z,21.20
2018-08-22T22:29:10.723Z,21.20
2018-08-22T22:31:39.205Z,21.10
2018-08-22T22:34:09.992Z,21.10
2018-08-22T22:36:38.476Z,21.10
2018-08-22T22:39:15.656Z,21.00
2018-08-22T22:41:44.647Z,21.10
2018-08-22T22:44:13.309Z,21.10
2018-08-22T22:46:41.851Z,21.10
2018-08-22T22:49:10.554Z,21.10
2018-08-22T22:51:38.969Z,21.10
2018-08-22T22:54:07.580Z,21.10
2018-08-22T22:56:36.348Z,21.10
2018-08-22T22:59:10.092Z,21.10
2018-08-22T23:01:38.603Z,21.10
2018-08-22T23:04:07.426Z,21.00
2018-08-22T23:06:35.852Z,21.00
2018-08-22T23:09:07.061Z,20.90
2018-08-22T23:11:35.746Z,20.90
2018-08-22T23:14:04.274Z,20.80
2018-08-22T23:16:37.014Z,20.80
2018-08-22T23:19:05.827Z,20.70
2018-08-22T23:21:36.644Z,20.70
2018-08-22T23:24:14.107Z,20.60
2018-08-22T23:26:42.722Z,20.60
2018-08-22T23:29:11.288Z,20.50
2018-08-22T23:31:40.085Z,20.50
2018-08-22T23:34:08.773Z,20.50
2018-08-22T23:36:37.255Z,20.50
2018-08-22T23:39:07.553Z,20.50
2018-08-22T23:41:36.168Z,20.40
2018-08-22T23:44:04.720Z,20.40
2018-08-22T23:46:33.638Z,20.40
2018-08-22T23:49:02.264Z,20.40
2018-08-22T23:51:30.713Z,20.30
2018-08-22T23:54:00.408Z,20.20
2018-08-22T23:56:30.435Z,20.20
2018-08-22T23:59:00.563Z,20.20
