createdAt,value
2018-10-01T00:00:13.725Z,0
2018-10-01T00:01:23.766Z,0
2018-10-01T00:02:33.811Z,0
2018-10-01T00:03:43.573Z,0
2018-10-01T00:04:53.614Z,0
2018-10-01T00:06:03.653Z,0
2018-10-01T00:07:13.415Z,0
2018-10-01T00:08:22.909Z,0
2018-10-01T00:09:32.946Z,0
2018-10-01T00:10:42.978Z,0
2018-10-01T00:11:52.470Z,0
2018-10-01T00:13:02.302Z,0
2018-10-01T00:14:12.069Z,0
2018-10-01T00:15:22.107Z,0
2018-10-01T00:16:31.598Z,0
2018-10-01T00:17:41.634Z,0
2018-10-01T00:18:51.400Z,0
2018-10-01T00:20:01.161Z,0
2018-10-01T00:21:10.932Z,0
2018-10-01T00:22:20.962Z,0
2018-10-01T00:23:30.721Z,0
2018-10-01T00:24:40.771Z,0
2018-10-01T00:25:50.793Z,0
2018-10-01T00:27:00.285Z,0
2018-10-01T00:28:10.046Z,0
2018-10-01T00:29:19.541Z,0
2018-10-01T00:30:29.302Z,0
2018-10-01T00:31:39.331Z,0
2018-10-01T00:32:49.367Z,0
2018-10-01T00:33:59.395Z,0
2018-10-01T00:35:09.156Z,0
2018-10-01T00:36:18.649Z,0
2018-10-01T00:37:28.677Z,0
2018-10-01T00:38:38.965Z,0
2018-10-01T00:39:48.726Z,0
2018-10-01T00:40:58.494Z,0
2018-10-01T00:42:08.533Z,0
2018-10-01T00:43:18.034Z,0
2018-10-01T00:44:28.071Z,0
2018-10-01T00:45:37.833Z,0
2018-10-01T00:46:47.590Z,0
2018-10-01T00:47:57.347Z,0
2018-10-01T00:49:07.116Z,0
2018-10-01T00:50:16.877Z,0
2018-10-01T00:51:26.638Z,0
2018-10-01T00:52:36.135Z,0
2018-10-01T00:53:45.947Z,0
2018-10-01T00:54:56.003Z,0
2018-10-01T00:56:05.767Z,0
2018-10-01T00:57:15.525Z,0
2018-10-01T00:58:25.289Z,0
2018-10-01T00:59:35.111Z,0
2018-10-01T01:00:45.144Z,0
2018-10-01T01:01:54.901Z,0
2018-10-01T01:03:04.406Z,0
2018-10-01T01:04:14.171Z,0
2018-10-01T01:05:23.980Z,0
2018-10-01T01:06:33.737Z,0
2018-10-01T01:07:43.767Z,0
2018-10-01T01:08:53.801Z,0
2018-10-01T01:10:03.828Z,0
2018-10-01T01:11:13.688Z,0
2018-10-01T01:12:23.447Z,0
2018-10-01T01:13:33.505Z,0
2018-10-01T01:14:43.529Z,0
2018-10-01T01:15:53.561Z,0
2018-10-01T01:17:03.336Z,0
2018-10-01T01:18:12.834Z,0
2018-10-01T01:19:22.594Z,0
2018-10-01T01:20:32.088Z,0
2018-10-01T01:21:41.854Z,0
2018-10-01T01:22:51.951Z,0
2018-10-01T01:24:01.987Z,0
2018-10-01T01:25:11.746Z,0
2018-10-01T01:26:21.553Z,0
2018-10-01T01:27:31.580Z,0
2018-10-01T01:28:41.658Z,0
2018-10-01T01:29:51.422Z,0
2018-10-01T01:31:01.453Z,0
2018-10-01T01:32:11.486Z,0
2018-10-01T01:33:21.251Z,0
2018-10-01T01:34:31.277Z,0
2018-10-01T01:35:41.057Z,0
2018-10-01T01:36:50.822Z,0
2018-10-01T01:38:00.582Z,0
2018-10-01T01:39:09.812Z,0
2018-10-01T01:40:19.137Z,0
2018-10-01T01:41:28.894Z,0
2018-10-01T01:42:38.652Z,0
2018-10-01T01:43:48.687Z,0
2018-10-01T01:44:58.743Z,0
2018-10-01T01:46:08.551Z,0
2018-10-01T01:47:18.580Z,0
2018-10-01T01:48:28.339Z,0
2018-10-01T01:49:38.106Z,0
2018-10-01T01:50:48.132Z,0
2018-10-01T01:51:58.254Z,0
2018-10-01T01:53:08.288Z,0
2018-10-01T01:54:18.050Z,0
2018-10-01T01:55:27.546Z,0
2018-10-01T01:56:37.308Z,0
2018-10-01T01:57:47.117Z,0
2018-10-01T01:58:57.145Z,0
2018-10-01T02:00:06.642Z,0
2018-10-01T02:01:16.673Z,0
2018-10-01T02:02:26.436Z,0
2018-10-01T02:03:36.246Z,0
2018-10-01T02:04:46.322Z,0
2018-10-01T02:05:55.831Z,0
2018-10-01T02:07:05.855Z,0
2018-10-01T02:08:15.622Z,0
2018-10-01T02:09:25.711Z,0
2018-10-01T02:10:35.470Z,0
2018-10-01T02:11:45.504Z,0
2018-10-01T02:12:55.528Z,0
2018-10-01T02:14:05.552Z,0
2018-10-01T02:15:15.319Z,0
2018-10-01T02:16:25.080Z,0
2018-10-01T02:17:34.835Z,0
2018-10-01T02:18:44.892Z,0
2018-10-01T02:19:54.656Z,0
2018-10-01T02:21:04.471Z,0
2018-10-01T02:22:14.500Z,0
2018-10-01T02:23:24.263Z,0
2018-10-01T02:24:34.059Z,0
2018-10-01T02:25:43.818Z,0
2018-10-01T02:26:53.625Z,0
2018-10-01T02:28:03.649Z,0
2018-10-01T02:29:13.680Z,0
2018-10-01T02:30:23.728Z,0
2018-10-01T02:31:33.775Z,0
2018-10-01T02:32:43.810Z,0
2018-10-01T02:33:53.594Z,0
2018-10-01T02:35:03.644Z,0
2018-10-01T02:36:13.408Z,0
2018-10-01T02:37:23.450Z,0
2018-10-01T02:38:33.536Z,0
2018-10-01T02:39:43.300Z,0
2018-10-01T02:40:53.331Z,0
2018-10-01T02:42:03.111Z,0
2018-10-01T02:43:12.883Z,0
2018-10-01T02:44:22.987Z,0
2018-10-01T02:45:32.480Z,0
2018-10-01T02:46:42.517Z,0
2018-10-01T02:47:52.487Z,0
2018-10-01T02:49:02.720Z,0
2018-10-01T02:50:12.226Z,0
2018-10-01T02:51:21.465Z,0
2018-10-01T02:52:31.510Z,0
2018-10-01T02:53:41.275Z,0
2018-10-01T02:54:50.796Z,0
2018-10-01T02:56:00.876Z,0
2018-10-01T02:57:10.643Z,0
2018-10-01T02:58:20.403Z,0
2018-10-01T02:59:30.161Z,0
2018-10-01T03:00:40.192Z,0
2018-10-01T03:01:50.023Z,0
2018-10-01T03:02:59.518Z,0
2018-10-01T03:04:08.742Z,0
2018-10-01T03:05:18.773Z,0
2018-10-01T03:06:28.273Z,0
2018-10-01T03:07:38.089Z,0
2018-10-01T03:08:48.137Z,0
2018-10-01T03:09:57.916Z,0
2018-10-01T03:11:07.957Z,0
2018-10-01T03:12:17.527Z,0
2018-10-01T03:13:27.702Z,0
2018-10-01T03:14:37.754Z,0
2018-10-01T03:15:47.789Z,0
2018-10-01T03:16:57.834Z,0
2018-10-01T03:18:07.607Z,0
2018-10-01T03:19:19.698Z,0
2018-10-01T03:20:29.739Z,0
2018-10-01T03:21:39.779Z,0
2018-10-01T03:22:49.539Z,0
2018-10-01T03:23:59.582Z,0
2018-10-01T03:25:09.623Z,0
2018-10-01T03:26:19.399Z,0
2018-10-01T03:27:29.163Z,0
2018-10-01T03:28:39.198Z,0
2018-10-01T03:29:49.236Z,0
2018-10-01T03:30:58.739Z,0
2018-10-01T03:32:08.509Z,0
2018-10-01T03:33:18.548Z,0
2018-10-01T03:34:28.574Z,0
2018-10-01T03:35:38.609Z,0
2018-10-01T03:36:48.391Z,0
2018-10-01T03:37:58.424Z,0
2018-10-01T03:39:07.666Z,0
2018-10-01T03:40:17.774Z,0
2018-10-01T03:41:27.747Z,0
2018-10-01T03:42:37.849Z,0
2018-10-01T03:43:47.888Z,0
2018-10-01T03:44:57.929Z,0
2018-10-01T03:46:07.976Z,0
2018-10-01T03:47:18.006Z,0
2018-10-01T03:48:28.036Z,0
2018-10-01T03:49:37.802Z,0
2018-10-01T03:50:47.566Z,0
2018-10-01T03:51:57.349Z,0
2018-10-01T03:53:07.384Z,0
2018-10-01T03:54:17.203Z,0
2018-10-01T03:55:27.246Z,0
2018-10-01T03:56:37.282Z,0
2018-10-01T03:57:47.359Z,0
2018-10-01T03:58:57.395Z,0
2018-10-01T04:00:06.671Z,0
2018-10-01T04:01:16.709Z,0
2018-10-01T04:02:26.741Z,0
2018-10-01T04:03:36.819Z,0
2018-10-01T04:04:46.863Z,0
2018-10-01T04:05:56.902Z,0
2018-10-01T04:07:06.665Z,0
2018-10-01T04:08:16.432Z,0
2018-10-01T04:09:26.473Z,0
2018-10-01T04:10:36.513Z,0
2018-10-01T04:11:46.605Z,0
2018-10-01T04:12:56.368Z,0
2018-10-01T04:14:06.416Z,0
2018-10-01T04:15:16.448Z,0
2018-10-01T04:16:26.223Z,0
2018-10-01T04:17:35.984Z,0
2018-10-01T04:18:46.015Z,0
2018-10-01T04:19:56.044Z,0
2018-10-01T04:21:06.071Z,0
2018-10-01T04:22:15.562Z,0
2018-10-01T04:23:25.324Z,0
2018-10-01T04:24:35.403Z,0
2018-10-01T04:25:45.171Z,0
2018-10-01T04:26:55.201Z,0
2018-10-01T04:28:05.280Z,0
2018-10-01T04:29:15.419Z,0
2018-10-01T04:30:25.463Z,0
2018-10-01T04:31:35.231Z,0
2018-10-01T04:32:45.268Z,0
2018-10-01T04:33:55.347Z,0
2018-10-01T04:35:05.390Z,0
2018-10-01T04:36:15.421Z,0
2018-10-01T04:37:25.442Z,0
2018-10-01T04:38:35.468Z,0
2018-10-01T04:39:45.224Z,0
2018-10-01T04:40:54.658Z,0
2018-10-01T04:42:04.489Z,0
2018-10-01T04:43:14.513Z,0
2018-10-01T04:44:24.270Z,4
2018-10-01T04:45:33.760Z,4
2018-10-01T04:46:43.972Z,0
2018-10-01T04:47:54.082Z,0
2018-10-01T04:49:04.109Z,4
2018-10-01T04:50:13.881Z,4
2018-10-01T04:51:23.910Z,4
2018-10-01T04:52:35.938Z,8
2018-10-01T04:53:45.697Z,4
2018-10-01T04:54:55.726Z,8
2018-10-01T04:56:05.222Z,12
2018-10-01T04:57:14.988Z,12
2018-10-01T04:58:25.745Z,16
2018-10-01T04:59:35.686Z,16
2018-10-01T05:00:45.446Z,20
2018-10-01T05:01:55.482Z,24
2018-10-01T05:03:05.244Z,28
2018-10-01T05:04:15.326Z,32
2018-10-01T05:05:25.085Z,36
2018-10-01T05:06:34.839Z,40
2018-10-01T05:07:44.613Z,52
2018-10-01T05:08:53.853Z,56
2018-10-01T05:10:03.393Z,64
2018-10-01T05:11:13.418Z,76
2018-10-01T05:12:23.460Z,88
2018-10-01T05:13:33.488Z,96
2018-10-01T05:14:42.777Z,112
2018-10-01T05:15:54.071Z,128
2018-10-01T05:17:04.146Z,140
2018-10-01T05:18:13.907Z,156
2018-10-01T05:19:23.678Z,176
2018-10-01T05:20:33.699Z,192
2018-10-01T05:21:44.307Z,212
2018-10-01T05:22:53.793Z,232
2018-10-01T05:24:03.287Z,256
2018-10-01T05:25:13.314Z,284
2018-10-01T05:26:23.211Z,316
2018-10-01T05:27:33.030Z,344
2018-10-01T05:28:43.068Z,372
2018-10-01T05:29:53.097Z,400
2018-10-01T05:31:02.857Z,428
2018-10-01T05:32:12.893Z,456
2018-10-01T05:33:22.713Z,484
2018-10-01T05:34:32.744Z,512
2018-10-01T05:35:42.767Z,536
2018-10-01T05:36:51.986Z,568
2018-10-01T05:38:02.511Z,604
2018-10-01T05:39:12.116Z,636
2018-10-01T05:40:21.877Z,668
2018-10-01T05:41:31.904Z,700
2018-10-01T05:42:41.664Z,732
2018-10-01T05:43:51.420Z,764
2018-10-01T05:45:01.495Z,800
2018-10-01T05:46:10.990Z,836
2018-10-01T05:47:21.021Z,872
2018-10-01T05:48:31.051Z,912
2018-10-01T05:49:41.081Z,952
2018-10-01T05:50:50.885Z,984
2018-10-01T05:52:00.642Z,1016
2018-10-01T05:53:09.861Z,1044
2018-10-01T05:54:19.897Z,1072
2018-10-01T05:55:29.661Z,1104
2018-10-01T05:56:39.208Z,1156
2018-10-01T05:57:49.576Z,1204
2018-10-01T05:58:59.457Z,1240
2018-10-01T06:00:09.509Z,1264
2018-10-01T06:01:19.597Z,1272
2018-10-01T06:02:29.438Z,1300
2018-10-01T06:03:39.709Z,1348
2018-10-01T06:04:49.590Z,1392
2018-10-01T06:05:59.973Z,1440
2018-10-01T06:07:09.881Z,1472
2018-10-01T06:08:19.899Z,1500
2018-10-01T06:09:30.117Z,1524
2018-10-01T06:10:40.207Z,1540
2018-10-01T06:11:51.093Z,1564
2018-10-01T06:13:01.189Z,1588
2018-10-01T06:14:11.211Z,1620
2018-10-01T06:15:21.402Z,1652
2018-10-01T06:16:31.450Z,1680
2018-10-01T06:17:41.568Z,1708
2018-10-01T06:18:51.623Z,1740
2018-10-01T06:20:01.446Z,1772
2018-10-01T06:21:11.668Z,1800
2018-10-01T06:22:21.672Z,1840
2018-10-01T06:23:31.773Z,1892
2018-10-01T06:24:41.528Z,1940
2018-10-01T06:25:51.614Z,1988
2018-10-01T06:27:01.372Z,2036
2018-10-01T06:28:11.127Z,2084
2018-10-01T06:29:21.149Z,2136
2018-10-01T06:30:31.223Z,2192
2018-10-01T06:31:41.346Z,2244
2018-10-01T06:32:50.570Z,2296
2018-10-01T06:34:00.611Z,2356
2018-10-01T06:35:10.372Z,2408
2018-10-01T06:36:20.318Z,2456
2018-10-01T06:37:30.458Z,2496
2018-10-01T06:38:40.221Z,2520
2018-10-01T06:39:50.250Z,2544
2018-10-01T06:41:00.365Z,2568
2018-10-01T06:42:10.177Z,2592
2018-10-01T06:43:20.237Z,2620
2018-10-01T06:44:30.262Z,2652
2018-10-01T06:45:40.023Z,2680
2018-10-01T06:46:50.257Z,2712
2018-10-01T06:48:00.555Z,2740
2018-10-01T06:49:10.752Z,2768
2018-10-01T06:50:20.276Z,2788
2018-10-01T06:51:29.772Z,2780
2018-10-01T06:52:39.804Z,2752
2018-10-01T06:53:49.312Z,2736
2018-10-01T06:54:58.885Z,2712
2018-10-01T06:56:08.649Z,2736
2018-10-01T06:57:18.673Z,2816
2018-10-01T06:58:28.430Z,2884
2018-10-01T06:59:38.466Z,2912
2018-10-01T07:00:48.543Z,2912
2018-10-01T07:01:58.301Z,2916
2018-10-01T07:03:08.329Z,2940
2018-10-01T07:04:18.358Z,2980
2018-10-01T07:05:28.672Z,3044
2018-10-01T07:06:38.639Z,3120
2018-10-01T07:07:48.172Z,3204
2018-10-01T07:08:58.007Z,3296
2018-10-01T07:10:07.248Z,3400
2018-10-01T07:11:17.708Z,3496
2018-10-01T07:12:27.043Z,3576
2018-10-01T07:13:36.801Z,3628
2018-10-01T07:14:46.298Z,3664
2018-10-01T07:15:56.055Z,3708
2018-10-01T07:17:06.261Z,3760
2018-10-01T07:18:16.571Z,3824
2018-10-01T07:19:26.080Z,3896
2018-10-01T07:20:35.852Z,3960
2018-10-01T07:21:45.343Z,4016
2018-10-01T07:22:55.219Z,4060
2018-10-01T07:24:04.890Z,4092
2018-10-01T07:25:14.917Z,4120
2018-10-01T07:26:24.680Z,4164
2018-10-01T07:27:34.706Z,4224
2018-10-01T07:28:44.732Z,4292
2018-10-01T07:29:54.817Z,4368
2018-10-01T07:31:04.306Z,4436
2018-10-01T07:32:13.526Z,4500
2018-10-01T07:33:23.552Z,4560
2018-10-01T07:34:33.580Z,4620
2018-10-01T07:35:43.659Z,4672
2018-10-01T07:36:53.686Z,4728
2018-10-01T07:38:03.451Z,4784
2018-10-01T07:39:13.463Z,4832
2018-10-01T07:40:23.228Z,4864
2018-10-01T07:41:32.510Z,4908
2018-10-01T07:42:42.270Z,4956
2018-10-01T07:43:52.030Z,5016
2018-10-01T07:45:02.488Z,5084
2018-10-01T07:46:12.066Z,5160
2018-10-01T07:47:21.558Z,5232
2018-10-01T07:48:31.048Z,5304
2018-10-01T07:49:40.620Z,5364
2018-10-01T07:50:51.177Z,5420
2018-10-01T07:52:00.931Z,5464
2018-10-01T07:53:10.224Z,5504
2018-10-01T07:54:19.193Z,5532
2018-10-01T07:55:28.440Z,5544
2018-10-01T07:56:38.205Z,5556
2018-10-01T07:57:48.251Z,5568
2018-10-01T07:58:58.330Z,5580
2018-10-01T08:00:09.046Z,5608
2018-10-01T08:01:19.341Z,5668
2018-10-01T08:02:29.577Z,5756
2018-10-01T08:03:39.491Z,5872
2018-10-01T08:04:49.303Z,5996
2018-10-01T08:05:59.341Z,6116
2018-10-01T08:07:08.839Z,6200
2018-10-01T08:08:19.035Z,6236
2018-10-01T08:09:29.291Z,6236
2018-10-01T08:10:39.463Z,6212
2018-10-01T08:11:49.221Z,6204
2018-10-01T08:12:58.992Z,6208
2018-10-01T08:14:09.271Z,6232
2018-10-01T08:15:19.554Z,6268
2018-10-01T08:16:29.364Z,6292
2018-10-01T08:17:38.860Z,6316
2018-10-01T08:18:48.884Z,6320
2018-10-01T08:19:58.963Z,6328
2018-10-01T08:21:09.017Z,6336
2018-10-01T08:22:18.832Z,6372
2018-10-01T08:23:28.934Z,6436
2018-10-01T08:24:38.400Z,6532
2018-10-01T08:25:48.532Z,6652
2018-10-01T08:26:58.559Z,6772
2018-10-01T08:28:08.107Z,6880
2018-10-01T08:29:18.626Z,6972
2018-10-01T08:30:28.498Z,7052
2018-10-01T08:31:38.529Z,7140
2018-10-01T08:32:48.336Z,7248
2018-10-01T08:33:58.430Z,7356
2018-10-01T08:35:08.366Z,7476
2018-10-01T08:36:18.501Z,7584
2018-10-01T08:37:28.260Z,7684
2018-10-01T08:38:38.326Z,7780
2018-10-01T08:39:48.772Z,7880
2018-10-01T08:40:58.853Z,7976
2018-10-01T08:42:08.377Z,8076
2018-10-01T08:43:18.413Z,8164
2018-10-01T08:44:28.426Z,8228
2018-10-01T08:45:38.682Z,8264
2018-10-01T08:46:48.708Z,8296
2018-10-01T08:47:58.733Z,8320
2018-10-01T08:49:08.231Z,8360
2018-10-01T08:50:18.769Z,8420
2018-10-01T08:51:28.594Z,8512
2018-10-01T08:52:38.389Z,8620
2018-10-01T08:53:48.423Z,8744
2018-10-01T08:54:57.644Z,8876
2018-10-01T08:56:07.686Z,9000
2018-10-01T08:57:17.872Z,9072
2018-10-01T08:58:27.634Z,9100
2018-10-01T08:59:38.111Z,9112
2018-10-01T09:00:48.216Z,9168
2018-10-01T09:01:57.990Z,9272
2018-10-01T09:03:07.613Z,9396
2018-10-01T09:04:17.639Z,9572
2018-10-01T09:05:27.469Z,9812
2018-10-01T09:06:37.376Z,10008
2018-10-01T09:07:47.152Z,10176
2018-10-01T09:08:56.694Z,10288
2018-10-01T09:10:05.925Z,10420
2018-10-01T09:11:16.064Z,10560
2018-10-01T09:12:26.205Z,10696
2018-10-01T09:13:35.429Z,10836
2018-10-01T09:14:45.683Z,10984
2018-10-01T09:15:55.431Z,11176
2018-10-01T09:17:05.034Z,11356
2018-10-01T09:18:14.892Z,11584
2018-10-01T09:19:24.925Z,11744
2018-10-01T09:20:34.984Z,11784
2018-10-01T09:21:45.341Z,11796
2018-10-01T09:22:55.376Z,11812
2018-10-01T09:24:05.171Z,11912
2018-10-01T09:25:15.201Z,12028
2018-10-01T09:26:25.194Z,12088
2018-10-01T09:27:35.293Z,12276
2018-10-01T09:28:45.331Z,12500
2018-10-01T09:29:55.103Z,12692
2018-10-01T09:31:05.225Z,12760
2018-10-01T09:32:15.011Z,12800
2018-10-01T09:33:25.006Z,12860
2018-10-01T09:34:35.039Z,12960
2018-10-01T09:35:45.147Z,13112
2018-10-01T09:36:54.916Z,13220
2018-10-01T09:38:05.208Z,13416
2018-10-01T09:39:15.387Z,13520
2018-10-01T09:40:25.272Z,13540
2018-10-01T09:41:35.196Z,13520
2018-10-01T09:42:45.227Z,13416
2018-10-01T09:43:55.035Z,13340
2018-10-01T09:45:04.540Z,13260
2018-10-01T09:46:14.329Z,13204
2018-10-01T09:47:24.448Z,13120
2018-10-01T09:48:33.944Z,13088
2018-10-01T09:49:43.703Z,13140
2018-10-01T09:50:53.468Z,13228
2018-10-01T09:52:03.408Z,13336
2018-10-01T09:53:12.959Z,13508
2018-10-01T09:54:22.727Z,13660
2018-10-01T09:55:32.543Z,13776
2018-10-01T09:56:42.433Z,13876
2018-10-01T09:57:52.270Z,13956
2018-10-01T09:59:02.337Z,14040
2018-10-01T10:00:12.109Z,14160
2018-10-01T10:01:22.149Z,14224
2018-10-01T10:02:32.186Z,14320
2018-10-01T10:03:42.388Z,14444
2018-10-01T10:04:52.949Z,14528
2018-10-01T10:06:02.913Z,14588
2018-10-01T10:07:12.679Z,14584
2018-10-01T10:08:23.119Z,14688
2018-10-01T10:09:32.589Z,14780
2018-10-01T10:10:42.475Z,14852
2018-10-01T10:11:52.246Z,14836
2018-10-01T10:13:02.326Z,14872
2018-10-01T10:14:12.849Z,14888
2018-10-01T10:15:22.652Z,14968
2018-10-01T10:16:32.599Z,15100
2018-10-01T10:17:41.494Z,15284
2018-10-01T10:18:51.524Z,15552
2018-10-01T10:20:01.789Z,15936
2018-10-01T10:21:11.972Z,15840
2018-10-01T10:22:22.207Z,15248
2018-10-01T10:23:32.116Z,14656
2018-10-01T10:24:42.145Z,14308
2018-10-01T10:25:52.171Z,14140
2018-10-01T10:27:02.315Z,14068
2018-10-01T10:28:12.900Z,14140
2018-10-01T10:29:22.469Z,14304
2018-10-01T10:30:31.966Z,14448
2018-10-01T10:31:41.998Z,14620
2018-10-01T10:32:51.758Z,14832
2018-10-01T10:34:01.717Z,14932
2018-10-01T10:35:11.221Z,14936
2018-10-01T10:36:21.037Z,14972
2018-10-01T10:37:30.811Z,14972
2018-10-01T10:38:41.166Z,14784
2018-10-01T10:39:51.088Z,14748
2018-10-01T10:41:00.855Z,14784
2018-10-01T10:42:10.351Z,14800
2018-10-01T10:43:19.856Z,14724
2018-10-01T10:44:29.845Z,14488
2018-10-01T10:45:39.714Z,14172
2018-10-01T10:46:49.742Z,13932
2018-10-01T10:47:59.275Z,13652
2018-10-01T10:49:08.802Z,13276
2018-10-01T10:50:18.936Z,12976
2018-10-01T10:51:28.815Z,13108
2018-10-01T10:52:38.583Z,13820
2018-10-01T10:53:48.617Z,13636
2018-10-01T10:54:58.649Z,13708
2018-10-01T10:56:08.951Z,19040
2018-10-01T10:57:19.267Z,13540
2018-10-01T10:58:29.033Z,12412
2018-10-01T10:59:38.796Z,12596
2018-10-01T11:00:48.832Z,17376
2018-10-01T11:01:58.657Z,17120
2018-10-01T11:03:08.502Z,12960
2018-10-01T11:04:18.273Z,10504
2018-10-01T11:05:28.094Z,9508
2018-10-01T11:06:37.320Z,8884
2018-10-01T11:07:47.362Z,8420
2018-10-01T11:08:57.396Z,8120
2018-10-01T11:10:07.161Z,7920
2018-10-01T11:11:17.196Z,7784
2018-10-01T11:12:27.230Z,7640
2018-10-01T11:13:37.261Z,7512
2018-10-01T11:14:47.993Z,7416
2018-10-01T11:15:58.176Z,7348
2018-10-01T11:17:08.454Z,7296
2018-10-01T11:18:18.406Z,7220
2018-10-01T11:19:28.382Z,7176
2018-10-01T11:20:38.390Z,7192
2018-10-01T11:21:48.881Z,7168
2018-10-01T11:22:59.126Z,7140
2018-10-01T11:24:08.651Z,7120
2018-10-01T11:25:18.650Z,7056
2018-10-01T11:26:28.898Z,7008
2018-10-01T11:27:39.308Z,7024
2018-10-01T11:28:49.487Z,7060
2018-10-01T11:29:59.693Z,7096
2018-10-01T11:31:09.457Z,7168
2018-10-01T11:32:19.231Z,7312
2018-10-01T11:33:28.615Z,7436
2018-10-01T11:34:38.507Z,7492
2018-10-01T11:35:48.643Z,7440
2018-10-01T11:36:58.697Z,7496
2018-10-01T11:38:07.925Z,7620
2018-10-01T11:39:18.370Z,7760
2018-10-01T11:40:28.921Z,7952
2018-10-01T11:41:38.423Z,8276
2018-10-01T11:42:48.453Z,8672
2018-10-01T11:43:58.489Z,9148
2018-10-01T11:45:08.746Z,9752
2018-10-01T11:46:18.967Z,10280
2018-10-01T11:47:28.466Z,10668
2018-10-01T11:48:38.502Z,11104
2018-10-01T11:49:48.534Z,11308
2018-10-01T11:50:58.707Z,11476
2018-10-01T11:52:08.480Z,12144
2018-10-01T11:53:18.246Z,12748
2018-10-01T11:54:28.271Z,13360
2018-10-01T11:55:37.458Z,13624
2018-10-01T11:56:47.497Z,13796
2018-10-01T11:57:57.266Z,14112
2018-10-01T11:59:07.032Z,14708
2018-10-01T12:00:17.068Z,15348
2018-10-01T12:01:26.840Z,15892
2018-10-01T12:02:36.601Z,16928
2018-10-01T12:03:47.176Z,16544
2018-10-01T12:04:56.822Z,17248
2018-10-01T12:06:06.683Z,16576
2018-10-01T12:07:16.441Z,15556
2018-10-01T12:08:26.474Z,15024
2018-10-01T12:09:36.958Z,14652
2018-10-01T12:10:46.923Z,14592
2018-10-01T12:11:56.957Z,14936
2018-10-01T12:13:06.999Z,15500
2018-10-01T12:14:16.499Z,15700
2018-10-01T12:15:26.709Z,15884
2018-10-01T12:16:36.495Z,16448
2018-10-01T12:17:45.990Z,16544
2018-10-01T12:18:56.030Z,16320
2018-10-01T12:20:05.869Z,15700
2018-10-01T12:21:16.102Z,15780
2018-10-01T12:22:26.494Z,16704
2018-10-01T12:23:36.263Z,18016
2018-10-01T12:24:46.481Z,18144
2018-10-01T12:25:56.516Z,20608
2018-10-01T12:27:06.941Z,22432
2018-10-01T12:28:17.186Z,18368
2018-10-01T12:29:26.992Z,21472
2018-10-01T12:30:36.816Z,18112
2018-10-01T12:31:46.846Z,18592
2018-10-01T12:32:56.646Z,17248
2018-10-01T12:34:06.535Z,16192
2018-10-01T12:35:16.868Z,15936
2018-10-01T12:36:26.918Z,15196
2018-10-01T12:37:36.481Z,15228
2018-10-01T12:38:46.520Z,15772
2018-10-01T12:39:56.673Z,16192
2018-10-01T12:41:06.764Z,15464
2018-10-01T12:42:16.531Z,15664
2018-10-01T12:43:26.578Z,14912
2018-10-01T12:44:36.624Z,14772
2018-10-01T12:45:47.090Z,14748
2018-10-01T12:46:56.862Z,14460
2018-10-01T12:48:06.637Z,14208
2018-10-01T12:49:16.414Z,13628
2018-10-01T12:50:26.651Z,13256
2018-10-01T12:51:37.163Z,12940
2018-10-01T12:52:47.076Z,12884
2018-10-01T12:53:56.581Z,12948
2018-10-01T12:55:06.707Z,13120
2018-10-01T12:56:16.752Z,13812
2018-10-01T12:57:27.118Z,14004
2018-10-01T12:58:36.588Z,14224
2018-10-01T12:59:47.335Z,13672
2018-10-01T13:00:56.846Z,13580
2018-10-01T13:02:06.911Z,13388
2018-10-01T13:03:16.421Z,13224
2018-10-01T13:04:26.505Z,12996
2018-10-01T13:05:36.790Z,12648
2018-10-01T13:06:47.022Z,12252
2018-10-01T13:07:57.452Z,11904
2018-10-01T13:09:07.234Z,11720
2018-10-01T13:10:17.035Z,11728
2018-10-01T13:11:26.547Z,11916
2018-10-01T13:12:36.869Z,12184
2018-10-01T13:13:46.762Z,12404
2018-10-01T13:14:56.556Z,12656
2018-10-01T13:16:06.340Z,13324
2018-10-01T13:17:16.405Z,13408
2018-10-01T13:18:26.840Z,13644
2018-10-01T13:19:36.789Z,14232
2018-10-01T13:20:46.859Z,16416
2018-10-01T13:21:56.369Z,16064
2018-10-01T13:23:06.164Z,15372
2018-10-01T13:24:17.304Z,18240
2018-10-01T13:25:31.993Z,18688
2018-10-01T13:26:41.781Z,15564
2018-10-01T13:27:51.842Z,16224
2018-10-01T13:29:01.899Z,17856
2018-10-01T13:30:12.424Z,14232
2018-10-01T13:31:22.368Z,14344
2018-10-01T13:32:32.436Z,17056
2018-10-01T13:33:42.227Z,14972
2018-10-01T13:34:51.744Z,14164
2018-10-01T13:36:01.434Z,12456
2018-10-01T13:37:11.685Z,12652
2018-10-01T13:38:21.744Z,15028
2018-10-01T13:39:31.548Z,14472
2018-10-01T13:40:41.336Z,11624
2018-10-01T13:41:52.152Z,14640
2018-10-01T13:43:02.686Z,21984
2018-10-01T13:44:12.503Z,35232
2018-10-01T13:45:22.372Z,42176
2018-10-01T13:46:32.156Z,27264
2018-10-01T13:47:41.710Z,19904
2018-10-01T13:48:51.826Z,15136
2018-10-01T13:50:01.606Z,11152
2018-10-01T13:51:11.651Z,10832
2018-10-01T13:52:21.930Z,9356
2018-10-01T13:53:32.072Z,9056
2018-10-01T13:54:42.171Z,8668
2018-10-01T13:55:51.712Z,8880
2018-10-01T13:57:01.225Z,9020
2018-10-01T13:58:11.689Z,9628
2018-10-01T13:59:21.569Z,11576
2018-10-01T14:00:32.067Z,15032
2018-10-01T14:01:43.340Z,13068
2018-10-01T14:02:53.479Z,20384
2018-10-01T14:04:03.555Z,18048
2018-10-01T14:05:13.632Z,12000
2018-10-01T14:06:24.055Z,13940
2018-10-01T14:07:34.293Z,17472
2018-10-01T14:08:44.539Z,20448
2018-10-01T14:09:54.593Z,12084
2018-10-01T14:11:04.379Z,12228
2018-10-01T14:12:14.245Z,12808
2018-10-01T14:13:24.786Z,13452
2018-10-01T14:14:34.970Z,13212
2018-10-01T14:15:45.598Z,15648
2018-10-01T14:16:55.767Z,13364
2018-10-01T14:18:05.655Z,11868
2018-10-01T14:19:16.171Z,12724
2018-10-01T14:20:26.045Z,12128
2018-10-01T14:21:35.831Z,14112
2018-10-01T14:22:45.637Z,15616
2018-10-01T14:23:55.583Z,14508
2018-10-01T14:25:05.503Z,11400
2018-10-01T14:26:14.822Z,10964
2018-10-01T14:27:24.617Z,10864
2018-10-01T14:28:34.689Z,11132
2018-10-01T14:29:44.558Z,9788
2018-10-01T14:30:54.557Z,9096
2018-10-01T14:32:04.072Z,9496
2018-10-01T14:33:13.851Z,8776
2018-10-01T14:34:23.689Z,8752
2018-10-01T14:35:32.975Z,9952
2018-10-01T14:36:42.465Z,12256
2018-10-01T14:37:52.671Z,8316
2018-10-01T14:39:02.703Z,9156
2018-10-01T14:40:12.507Z,8860
2018-10-01T14:41:22.276Z,8160
2018-10-01T14:42:32.215Z,8688
2018-10-01T14:43:41.377Z,13656
2018-10-01T14:44:51.419Z,10032
2018-10-01T14:46:01.190Z,9652
2018-10-01T14:47:11.065Z,7956
2018-10-01T14:48:20.825Z,7668
2018-10-01T14:49:30.645Z,7380
2018-10-01T14:50:40.426Z,6840
2018-10-01T14:51:50.208Z,6648
2018-10-01T14:52:59.979Z,6632
2018-10-01T14:54:09.755Z,6504
2018-10-01T14:55:19.280Z,6556
2018-10-01T14:56:29.320Z,6660
2018-10-01T14:57:39.104Z,6784
2018-10-01T14:58:48.875Z,6920
2018-10-01T14:59:58.773Z,7512
2018-10-01T15:01:09.126Z,13768
2018-10-01T15:02:18.894Z,17440
2018-10-01T15:03:28.942Z,24288
2018-10-01T15:04:38.997Z,26528
2018-10-01T15:05:49.037Z,25184
2018-10-01T15:06:58.803Z,23776
2018-10-01T15:08:08.349Z,21952
2018-10-01T15:09:18.393Z,20544
2018-10-01T15:10:28.478Z,20960
2018-10-01T15:11:38.245Z,21088
2018-10-01T15:12:48.483Z,20352
2018-10-01T15:13:58.526Z,19520
2018-10-01T15:15:08.576Z,19200
2018-10-01T15:16:20.952Z,17184
2018-10-01T15:17:30.969Z,15936
2018-10-01T15:18:41.352Z,13432
2018-10-01T15:19:50.853Z,12244
2018-10-01T15:21:00.625Z,14272
2018-10-01T15:22:10.817Z,9252
2018-10-01T15:23:20.944Z,13084
2018-10-01T15:24:30.796Z,15840
2018-10-01T15:25:40.652Z,14496
2018-10-01T15:26:50.702Z,9812
2018-10-01T15:28:00.477Z,7196
2018-10-01T15:29:10.251Z,8684
2018-10-01T15:30:20.388Z,9828
2018-10-01T15:31:30.253Z,8040
2018-10-01T15:32:40.296Z,6044
2018-10-01T15:33:50.341Z,6676
2018-10-01T15:35:00.385Z,6344
2018-10-01T15:36:10.457Z,5904
2018-10-01T15:37:20.686Z,5252
2018-10-01T15:38:30.455Z,4828
2018-10-01T15:39:40.501Z,4428
2018-10-01T15:40:50.542Z,4676
2018-10-01T15:42:00.175Z,4880
2018-10-01T15:43:10.057Z,4144
2018-10-01T15:44:20.223Z,3808
2018-10-01T15:45:30.140Z,3660
2018-10-01T15:46:40.186Z,3440
2018-10-01T15:47:50.225Z,3356
2018-10-01T15:49:00.264Z,3172
2018-10-01T15:50:09.954Z,3096
2018-10-01T15:51:19.997Z,2956
2018-10-01T15:52:29.968Z,2824