createdAt,value
2023-01-02T00:01:08.606Z,80.22
2023-01-02T00:03:37.903Z,79.78
2023-01-02T00:06:06.739Z,80.27
2023-01-02T00:08:34.596Z,80.08
2023-01-02T00:11:02.396Z,80.32
2023-01-02T00:13:30.221Z,80.07
2023-01-02T00:15:57.982Z,79.73
2023-01-02T00:18:26.058Z,79.54
2023-01-02T00:20:55.295Z,78.36
2023-01-02T00:23:23.122Z,78.73
2023-01-02T00:25:50.875Z,77.29
2023-01-02T00:28:18.672Z,77.39
2023-01-02T00:30:46.494Z,76.84
2023-01-02T00:33:14.347Z,77.42
2023-01-02T00:35:42.177Z,76.30
2023-01-02T00:38:11.729Z,76.34
2023-01-02T00:40:40.090Z,75.33
2023-01-02T00:43:07.897Z,76.00
2023-01-02T00:45:35.612Z,75.59
2023-01-02T00:48:03.364Z,76.68
2023-01-02T00:50:31.155Z,76.12
2023-01-02T00:52:58.997Z,76.09
2023-01-02T00:55:28.138Z,75.85
2023-01-02T00:57:55.976Z,76.18
2023-01-02T01:00:24.452Z,77.15
2023-01-02T01:02:56.291Z,77.64
2023-01-02T01:05:24.203Z,78.77
2023-01-02T01:07:52.172Z,80.20
2023-01-02T01:10:19.863Z,80.78
2023-01-02T01:12:49.068Z,80.04
2023-01-02T01:15:16.978Z,80.44
2023-01-02T01:17:44.867Z,80.28
2023-01-02T01:20:12.740Z,80.25
2023-01-02T01:22:40.492Z,80.86
2023-01-02T01:25:09.063Z,81.80
2023-01-02T01:27:36.920Z,81.66
2023-01-02T01:30:07.737Z,81.78
2023-01-02T01:32:35.678Z,81.47
2023-01-02T01:35:03.542Z,81.51
2023-01-02T01:37:31.372Z,81.26
2023-01-02T01:39:59.112Z,81.60
2023-01-02T01:42:33.388Z,80.33
2023-01-02T01:45:03.249Z,80.53
2023-01-02T01:47:40.048Z,80.34
2023-01-02T01:50:11.401Z,80.57
2023-01-02T01:52:42.878Z,80.38
2023-01-02T01:55:16.797Z,79.41
2023-01-02T01:57:47.729Z,78.85
2023-01-02T02:00:16.071Z,79.43
2023-01-02T02:02:48.826Z,79.33
2023-01-02T02:05:20.546Z,79.54
2023-01-02T02:07:57.104Z,79.67
2023-01-02T02:10:24.903Z,80.45
2023-01-02T02:12:52.639Z,80.29
2023-01-02T02:15:24.891Z,80.35
2023-01-02T02:18:02.749Z,80.15
2023-01-02T02:20:44.536Z,79.99
2023-01-02T02:24:02.234Z,81.07
2023-01-02T02:26:59.781Z,81.69
2023-01-02T02:30:02.245Z,81.95
2023-01-02T02:32:40.564Z,82.87
2023-01-02T02:35:19.016Z,82.33
2023-01-02T02:37:51.587Z,82.46
2023-01-02T02:40:29.730Z,82.87
2023-01-02T02:43:09.996Z,82.19
2023-01-02T02:45:49.743Z,81.96
2023-01-02T02:48:24.261Z,81.96
2023-01-02T02:50:59.177Z,81.95
2023-01-02T02:53:33.634Z,81.61
2023-01-02T02:56:05.244Z,81.34
2023-01-02T02:58:35.712Z,81.24
2023-01-02T03:01:07.420Z,81.35
2023-01-02T03:03:35.804Z,80.75
2023-01-02T03:06:12.702Z,80.38
2023-01-02T03:08:45.609Z,80.68
2023-01-02T03:11:15.135Z,80.68
2023-01-02T03:13:54.865Z,80.91
2023-01-02T03:16:30.997Z,80.39
2023-01-02T03:19:06.132Z,79.97
2023-01-02T03:21:37.143Z,80.53
2023-01-02T03:24:08.567Z,79.87
2023-01-02T03:26:38.947Z,79.51
2023-01-02T03:29:11.709Z,79.71
2023-01-02T03:31:43.380Z,79.76
2023-01-02T03:34:15.892Z,79.74
2023-01-02T03:36:47.717Z,78.51
2023-01-02T03:39:17.801Z,78.41
2023-01-02T03:41:51.160Z,79.44
2023-01-02T03:44:23.518Z,80.20
2023-01-02T03:46:59.927Z,81.65
2023-01-02T03:49:33.050Z,82.30
2023-01-02T03:52:01.359Z,81.97
2023-01-02T03:54:30.915Z,82.00
2023-01-02T03:57:02.027Z,82.53
2023-01-02T03:59:37.549Z,82.98
2023-01-02T04:02:13.136Z,83.06
2023-01-02T04:04:50.866Z,82.98
2023-01-02T04:07:28.511Z,82.48
2023-01-02T04:09:57.630Z,82.18
2023-01-02T04:12:27.027Z,82.04
2023-01-02T04:15:00.161Z,81.92
2023-01-02T04:17:32.940Z,80.60
2023-01-02T04:20:04.269Z,80.67
2023-01-02T04:22:36.495Z,81.06
2023-01-02T04:25:09.976Z,80.10
2023-01-02T04:27:42.761Z,81.33
2023-01-02T04:30:11.435Z,79.64
2023-01-02T04:32:43.904Z,78.02
2023-01-02T04:35:15.647Z,76.51
2023-01-02T04:37:44.644Z,77.99
2023-01-02T04:40:23.191Z,78.19
2023-01-02T04:42:51.526Z,77.39
2023-01-02T04:45:19.805Z,76.31
2023-01-02T04:47:50.562Z,76.13
2023-01-02T04:50:19.447Z,75.38
2023-01-02T04:52:47.205Z,73.37
2023-01-02T04:55:15.100Z,74.08
2023-01-02T04:57:42.830Z,72.80
2023-01-02T05:00:11.725Z,71.22
2023-01-02T05:02:40.852Z,70.78
2023-01-02T05:05:11.570Z,70.61
2023-01-02T05:07:39.310Z,69.86
2023-01-02T05:10:08.302Z,69.70
2023-01-02T05:12:37.085Z,69.93
2023-01-02T05:15:06.488Z,69.47
2023-01-02T05:17:36.167Z,69.37
2023-01-02T05:20:04.882Z,69.00
2023-01-02T05:23:03.551Z,69.33
2023-01-02T05:25:33.702Z,68.84
2023-01-02T05:28:02.448Z,69.15
2023-01-02T05:30:30.439Z,68.80
2023-01-02T05:32:58.206Z,68.68
2023-01-02T05:35:32.182Z,69.38
2023-01-02T05:38:02.423Z,69.44
2023-01-02T05:40:30.251Z,69.48
2023-01-02T05:42:59.286Z,69.78
2023-01-02T05:45:27.266Z,70.42
2023-01-02T05:47:55.130Z,71.76
2023-01-02T05:50:23.219Z,70.65
2023-01-02T05:52:52.128Z,71.24
2023-01-02T05:55:21.335Z,71.22
2023-01-02T05:57:49.253Z,72.50
2023-01-02T06:00:17.619Z,72.88
2023-01-02T06:02:48.498Z,73.84
2023-01-02T06:05:17.012Z,74.68
2023-01-02T06:07:44.899Z,75.12
2023-01-02T06:10:12.730Z,75.35
2023-01-02T06:12:42.190Z,76.47
2023-01-02T06:15:10.715Z,77.22
2023-01-02T06:17:38.505Z,76.80
2023-01-02T06:20:07.729Z,77.40
2023-01-02T06:22:35.486Z,77.52
2023-01-02T06:25:03.267Z,77.80
2023-01-02T06:27:33.061Z,78.54
2023-01-02T06:30:02.390Z,78.02
2023-01-02T06:32:30.756Z,77.52
2023-01-02T06:34:58.513Z,77.35
2023-01-02T06:37:26.314Z,76.92
2023-01-02T06:39:54.060Z,76.54
2023-01-02T06:42:21.890Z,76.67
2023-01-02T06:44:49.619Z,76.02
2023-01-02T06:47:19.014Z,75.70
2023-01-02T06:49:46.755Z,76.07
2023-01-02T06:52:14.564Z,74.15
2023-01-02T06:54:42.362Z,73.31
2023-01-02T06:57:10.208Z,71.83
2023-01-02T06:59:38.201Z,70.30
2023-01-02T07:02:06.379Z,69.42
2023-01-02T07:04:35.634Z,70.00
2023-01-02T07:07:03.427Z,68.55
2023-01-02T07:09:32.270Z,68.41
2023-01-02T07:11:59.994Z,66.88
2023-01-02T07:14:27.955Z,66.89
2023-01-02T07:16:55.735Z,66.36
2023-01-02T07:19:23.620Z,66.10
2023-01-02T07:21:52.689Z,66.17
2023-01-02T07:24:20.376Z,65.13
2023-01-02T07:26:48.153Z,65.05
2023-01-02T07:29:15.896Z,64.62
2023-01-02T07:31:43.681Z,63.32
2023-01-02T07:34:11.494Z,63.11
2023-01-02T07:36:39.282Z,62.93
2023-01-02T07:39:08.492Z,62.61
2023-01-02T07:41:36.679Z,62.17
2023-01-02T07:44:04.628Z,61.49
2023-01-02T07:46:32.402Z,61.26
2023-01-02T07:49:00.182Z,60.95
2023-01-02T07:51:28.013Z,60.27
2023-01-02T07:53:55.939Z,60.08
2023-01-02T07:56:25.271Z,59.31
2023-01-02T07:58:53.375Z,58.89
2023-01-02T08:01:21.307Z,58.29
2023-01-02T08:03:49.483Z,58.06
2023-01-02T08:06:19.203Z,57.50
2023-01-02T08:08:47.585Z,57.39
2023-01-02T08:11:17.025Z,57.07
2023-01-02T08:13:46.635Z,56.38
2023-01-02T08:16:15.959Z,56.38
2023-01-02T08:18:43.939Z,56.03
2023-01-02T08:21:12.264Z,55.25
2023-01-02T08:23:40.318Z,54.98
2023-01-02T08:26:10.086Z,55.54
2023-01-02T08:28:39.559Z,54.89
2023-01-02T08:31:13.239Z,54.79
2023-01-02T08:33:41.433Z,54.30
2023-01-02T08:36:10.364Z,54.25
2023-01-02T08:38:38.661Z,53.94
2023-01-02T08:41:06.812Z,53.86
2023-01-02T08:43:35.927Z,53.73
2023-01-02T08:46:05.575Z,53.34
2023-01-02T08:48:35.422Z,53.90
2023-01-02T08:51:03.986Z,53.23
2023-01-02T08:53:31.860Z,53.41
2023-01-02T08:56:18.166Z,53.58
2023-01-02T08:58:52.678Z,53.53
2023-01-02T09:01:21.407Z,52.89
2023-01-02T09:03:51.053Z,53.37
2023-01-02T09:06:22.089Z,53.24
2023-01-02T09:08:52.109Z,53.00
2023-01-02T09:11:24.427Z,53.08
2023-01-02T09:13:52.404Z,53.63
2023-01-02T09:16:20.529Z,53.51
2023-01-02T09:18:48.416Z,53.42
2023-01-02T09:21:18.134Z,53.16
2023-01-02T09:23:45.854Z,53.58
2023-01-02T09:26:14.293Z,53.06
2023-01-02T09:28:42.357Z,53.30
2023-01-02T09:31:12.846Z,53.13
2023-01-02T09:33:40.868Z,53.02
2023-01-02T09:36:10.424Z,53.34
2023-01-02T09:38:39.636Z,53.52
2023-01-02T09:41:15.968Z,53.13
2023-01-02T09:43:49.558Z,53.15
2023-01-02T09:46:25.195Z,53.18
2023-01-02T09:48:53.100Z,53.30
2023-01-02T09:51:21.424Z,53.42
2023-01-02T09:53:51.117Z,53.18
2023-01-02T09:56:23.059Z,53.49
2023-01-02T09:58:57.168Z,53.38
2023-01-02T10:01:31.346Z,53.40
2023-01-02T10:04:07.166Z,53.47
2023-01-02T10:06:40.819Z,53.85
2023-01-02T10:09:15.753Z,53.51
2023-01-02T10:11:52.451Z,53.49
2023-01-02T10:14:36.132Z,53.91
2023-01-02T10:17:08.256Z,55.29
2023-01-02T10:19:44.013Z,56.44
2023-01-02T10:22:17.280Z,56.92
2023-01-02T10:24:53.021Z,59.18
2023-01-02T10:27:24.988Z,59.83
2023-01-02T10:30:03.787Z,59.83
2023-01-02T10:32:33.363Z,59.61
2023-01-02T10:35:12.563Z,60.84
2023-01-02T10:37:40.368Z,61.34
2023-01-02T10:40:10.477Z,60.72
2023-01-02T10:42:38.279Z,61.03
2023-01-02T10:45:08.778Z,61.01
2023-01-02T10:47:38.312Z,60.43
2023-01-02T10:50:07.832Z,61.15
2023-01-02T10:52:40.124Z,61.02
2023-01-02T10:55:09.515Z,60.39
2023-01-02T10:57:41.308Z,60.93
2023-01-02T11:00:28.542Z,60.74
2023-01-02T11:02:59.039Z,60.76
2023-01-02T11:05:28.923Z,62.13
2023-01-02T11:07:57.377Z,62.58
2023-01-02T11:10:30.126Z,62.65
2023-01-02T11:13:02.369Z,63.64
2023-01-02T11:15:34.511Z,65.89
2023-01-02T11:18:05.017Z,65.38
2023-01-02T11:20:36.077Z,65.71
2023-01-02T11:23:05.696Z,65.28
2023-01-02T11:25:42.305Z,65.58
2023-01-02T11:28:17.334Z,65.72
2023-01-02T11:30:47.268Z,65.00
2023-01-02T11:33:26.085Z,65.57
2023-01-02T11:35:57.002Z,66.05
2023-01-02T11:38:30.797Z,66.70
2023-01-02T11:41:02.284Z,67.42
2023-01-02T11:43:48.932Z,70.08
2023-01-02T11:46:28.672Z,70.76
2023-01-02T11:49:03.268Z,71.65
2023-01-02T11:51:34.383Z,73.31
2023-01-02T11:54:07.747Z,72.95
2023-01-02T11:56:40.705Z,73.52
2023-01-02T11:59:16.947Z,73.27
2023-01-02T12:01:54.975Z,73.21
2023-01-02T12:04:24.059Z,73.24
2023-01-02T12:07:10.624Z,73.69
2023-01-02T12:09:51.412Z,73.96
2023-01-02T12:12:38.396Z,73.81
2023-01-02T12:15:33.242Z,74.07
2023-01-02T12:18:09.865Z,74.38
2023-01-02T12:20:50.687Z,74.34
2023-01-02T12:23:33.628Z,75.16
2023-01-02T12:26:12.395Z,75.63
2023-01-02T12:29:00.897Z,75.31
2023-01-02T12:31:49.360Z,75.79
2023-01-02T12:34:33.351Z,76.15
2023-01-02T12:37:19.011Z,76.17
2023-01-02T12:40:07.486Z,76.02
2023-01-02T12:42:49.961Z,75.91
2023-01-02T12:45:26.705Z,76.60
2023-01-02T12:48:09.750Z,76.73
2023-01-02T12:50:50.942Z,76.37
2023-01-02T12:53:38.086Z,77.00
2023-01-02T12:56:11.561Z,77.69
2023-01-02T12:58:54.181Z,78.51
2023-01-02T13:01:30.477Z,78.91
2023-01-02T13:04:05.028Z,78.73
2023-01-02T13:06:46.693Z,79.32
2023-01-02T13:09:23.550Z,80.02
2023-01-02T13:12:01.736Z,79.43
2023-01-02T13:14:36.074Z,80.68
2023-01-02T13:17:30.351Z,80.50
2023-01-02T13:20:02.658Z,81.19
2023-01-02T13:22:38.471Z,81.40
2023-01-02T13:25:13.410Z,81.56
2023-01-02T13:27:41.815Z,81.91
2023-01-02T13:30:44.001Z,82.35
2023-01-02T13:33:29.125Z,81.56
2023-01-02T13:35:57.318Z,81.32
2023-01-02T13:38:29.462Z,81.12
2023-01-02T13:41:00.160Z,81.91
2023-01-02T13:43:31.605Z,81.18
2023-01-02T13:46:02.063Z,81.12
2023-01-02T13:48:39.301Z,80.85
2023-01-02T13:51:15.306Z,81.18
2023-01-02T13:53:45.194Z,79.84
2023-01-02T13:56:14.747Z,79.90
2023-01-02T13:59:01.258Z,80.39
2023-01-02T14:02:04.034Z,80.41
2023-01-02T14:04:40.201Z,80.98
2023-01-02T14:07:43.546Z,80.02
2023-01-02T14:10:30.865Z,80.17
2023-01-02T14:13:05.656Z,80.29
2023-01-02T14:15:42.923Z,79.60
2023-01-02T14:18:30.542Z,79.64
2023-01-02T14:20:59.219Z,78.99
2023-01-02T14:23:31.197Z,79.83
2023-01-02T14:25:59.330Z,79.79
2023-01-02T14:28:30.189Z,79.31
2023-01-02T14:30:59.034Z,79.95
2023-01-02T14:33:33.942Z,79.61
2023-01-02T14:36:06.519Z,79.47
2023-01-02T14:38:41.908Z,79.21
2023-01-02T14:41:31.671Z,78.93
2023-01-02T14:43:59.919Z,79.12
2023-01-02T14:46:29.064Z,78.97
2023-01-02T14:49:25.619Z,79.22
2023-01-02T14:51:58.863Z,79.38
2023-01-02T14:54:31.043Z,80.00
2023-01-02T14:57:04.030Z,81.04
2023-01-02T14:59:38.185Z,80.84
2023-01-02T15:02:14.392Z,82.24
2023-01-02T15:04:46.907Z,82.43
2023-01-02T15:07:25.660Z,82.56
2023-01-02T15:09:58.136Z,83.19
2023-01-02T15:12:54.441Z,83.63
2023-01-02T15:15:28.042Z,83.79
2023-01-02T15:18:01.311Z,84.21
2023-01-02T15:20:34.093Z,85.33
2023-01-02T15:23:02.429Z,86.94
2023-01-02T15:25:36.082Z,89.02
2023-01-02T15:28:04.578Z,89.98
2023-01-02T15:30:38.227Z,89.89
2023-01-02T15:33:06.756Z,90.10
2023-01-02T15:35:36.469Z,90.08
2023-01-02T15:38:05.660Z,89.82
2023-01-02T15:40:36.609Z,90.61
2023-01-02T15:43:24.052Z,90.63
2023-01-02T15:45:53.602Z,90.55
2023-01-02T15:48:22.742Z,90.29
2023-01-02T15:50:54.315Z,90.48
2023-01-02T15:53:27.760Z,90.51
2023-01-02T15:55:56.252Z,91.06
2023-01-02T15:58:28.661Z,90.77
2023-01-02T16:01:18.391Z,91.55
2023-01-02T16:04:02.103Z,90.94
2023-01-02T16:06:35.940Z,90.44
2023-01-02T16:09:05.806Z,90.43
2023-01-02T16:11:36.110Z,91.21
2023-01-02T16:14:22.322Z,91.01
2023-01-02T16:16:55.008Z,92.06
2023-01-02T16:19:28.166Z,91.60
2023-01-02T16:22:06.660Z,91.94
2023-01-02T16:24:36.493Z,91.80
2023-01-02T16:27:06.029Z,92.30
2023-01-02T16:29:33.851Z,92.44
2023-01-02T16:32:02.681Z,92.42
2023-01-02T16:34:35.505Z,92.93
2023-01-02T16:37:29.648Z,92.80
2023-01-02T16:39:57.790Z,92.83
2023-01-02T16:42:37.502Z,92.89
2023-01-02T16:45:07.133Z,93.31
2023-01-02T16:47:38.227Z,93.31
2023-01-02T16:50:08.757Z,93.36
2023-01-02T16:52:38.456Z,92.99
2023-01-02T16:55:07.207Z,93.87
2023-01-02T16:57:34.955Z,93.85
2023-01-02T17:00:03.161Z,93.05
2023-01-02T17:02:31.164Z,93.06
2023-01-02T17:04:59.347Z,93.21
2023-01-02T17:07:27.148Z,93.31
2023-01-02T17:09:56.296Z,93.51
2023-01-02T17:12:24.151Z,93.22
2023-01-02T17:14:51.911Z,93.81
2023-01-02T17:17:19.797Z,93.32
2023-01-02T17:19:47.591Z,93.55
2023-01-02T17:22:15.414Z,93.53
2023-01-02T17:24:43.289Z,92.96
2023-01-02T17:27:12.521Z,92.58
2023-01-02T17:29:40.358Z,93.07
2023-01-02T17:32:08.391Z,92.99
2023-01-02T17:34:36.302Z,93.11
2023-01-02T17:37:04.130Z,92.68
2023-01-02T17:39:32.149Z,92.26
2023-01-02T17:41:59.998Z,91.97
2023-01-02T17:44:29.411Z,92.00
2023-01-02T17:49:45.781Z,92.08
2023-01-02T17:52:13.849Z,91.75
2023-01-02T17:54:41.754Z,91.06
2023-01-02T17:57:10.950Z,90.17
2023-01-02T17:59:41.690Z,90.85
2023-01-02T18:02:11.075Z,90.59
2023-01-02T18:04:39.615Z,90.81
2023-01-02T18:07:07.551Z,90.06
2023-01-02T18:09:35.503Z,89.96
2023-01-02T18:12:03.331Z,90.16
2023-01-02T18:14:31.096Z,89.85
2023-01-02T18:17:03.165Z,89.37
2023-01-02T18:19:33.326Z,90.38
2023-01-02T18:22:01.101Z,89.65
2023-01-02T18:24:32.631Z,89.45
2023-01-02T18:27:05.948Z,89.87
2023-01-02T18:29:33.879Z,89.67
2023-01-02T18:32:09.395Z,90.20
2023-01-02T18:34:52.451Z,90.70
2023-01-02T18:37:26.235Z,90.98
2023-01-02T18:39:55.337Z,90.95
2023-01-02T18:42:26.625Z,90.86
2023-01-02T18:44:55.987Z,90.65
2023-01-02T18:47:29.044Z,90.66
2023-01-02T18:50:01.458Z,90.20
2023-01-02T18:52:30.886Z,90.81
2023-01-02T18:55:02.098Z,90.24
2023-01-02T18:57:33.310Z,90.34
2023-01-02T19:00:16.697Z,90.05
2023-01-02T19:02:55.240Z,89.83
2023-01-02T19:05:26.993Z,89.30
2023-01-02T19:08:16.062Z,89.69
2023-01-02T19:10:45.990Z,89.89
2023-01-02T19:13:17.875Z,90.45
2023-01-02T19:15:48.767Z,90.50
2023-01-02T19:18:33.496Z,90.41
2023-01-02T19:21:13.809Z,90.77
2023-01-02T19:23:47.220Z,90.66
2023-01-02T19:26:22.459Z,90.39
2023-01-02T19:28:56.269Z,90.54
2023-01-02T19:31:24.846Z,90.55
2023-01-02T19:33:58.078Z,90.78
2023-01-02T19:36:39.821Z,90.64
2023-01-02T19:39:31.532Z,91.02
2023-01-02T19:42:16.420Z,91.09
2023-01-02T19:44:44.537Z,90.92
2023-01-02T19:47:12.739Z,91.18
2023-01-02T19:49:41.974Z,90.47
2023-01-02T19:52:11.038Z,91.14
2023-01-02T19:54:40.105Z,90.38
2023-01-02T19:57:08.813Z,90.46
2023-01-02T19:59:43.357Z,90.29
2023-01-02T20:02:12.205Z,90.26
2023-01-02T20:04:40.223Z,89.76
2023-01-02T20:07:10.315Z,90.50
2023-01-02T20:09:38.846Z,90.37
2023-01-02T20:12:24.716Z,90.29
2023-01-02T20:14:53.070Z,90.52
2023-01-02T20:17:21.663Z,89.77
2023-01-02T20:19:49.703Z,89.64
2023-01-02T20:22:19.121Z,89.96
2023-01-02T20:24:47.016Z,90.08
2023-01-02T20:27:15.692Z,89.65
2023-01-02T20:29:43.968Z,89.69
2023-01-02T20:32:11.886Z,90.42
2023-01-02T20:34:39.790Z,90.36
2023-01-02T20:37:07.822Z,90.73
2023-01-02T20:39:37.318Z,90.54
2023-01-02T20:42:12.948Z,90.91
2023-01-02T20:44:41.413Z,91.06
2023-01-02T20:47:09.832Z,91.55
2023-01-02T20:49:37.656Z,91.61
2023-01-02T20:52:06.398Z,91.59
2023-01-02T20:54:34.969Z,91.73
2023-01-02T20:57:04.539Z,91.17
2023-01-02T20:59:32.456Z,91.25
2023-01-02T21:02:00.517Z,91.66
2023-01-02T21:04:36.165Z,91.43
2023-01-02T21:07:04.969Z,90.46
2023-01-02T21:09:32.855Z,90.44
2023-01-02T21:12:00.742Z,89.73
2023-01-02T21:14:35.496Z,89.59
2023-01-02T21:17:05.399Z,89.30
2023-01-02T21:19:33.186Z,89.24
2023-01-02T21:22:01.133Z,88.92
2023-01-02T21:24:43.804Z,88.87
2023-01-02T21:27:13.470Z,88.55
2023-01-02T21:29:42.783Z,88.99
2023-01-02T21:32:10.635Z,88.70
2023-01-02T21:34:38.480Z,89.06
2023-01-02T21:37:06.266Z,88.83
2023-01-02T21:39:34.199Z,88.76
2023-01-02T21:42:17.109Z,88.69
2023-01-02T21:44:47.794Z,88.58
2023-01-02T21:47:15.925Z,87.85
2023-01-02T21:49:44.185Z,88.54
2023-01-02T21:52:12.032Z,88.72
2023-01-02T21:54:39.967Z,89.33
2023-01-02T21:57:08.024Z,89.07
2023-01-02T21:59:35.998Z,88.94
2023-01-02T22:02:06.697Z,89.54
2023-01-02T22:04:35.721Z,89.77
2023-01-02T22:07:30.557Z,89.72
2023-01-02T22:09:52.143Z,89.80
2023-01-02T22:12:20.108Z,90.32
2023-01-02T22:14:47.925Z,91.23
2023-01-02T22:17:17.277Z,92.00
2023-01-02T22:19:45.337Z,91.88
2023-01-02T22:22:13.214Z,91.56
2023-01-02T22:24:44.604Z,91.54
2023-01-02T22:27:15.004Z,92.35
2023-01-02T22:30:19.523Z,91.94
2023-01-02T22:32:35.134Z,92.43
2023-01-02T22:35:05.078Z,93.23
2023-01-02T22:37:33.214Z,92.84
2023-01-02T22:40:02.138Z,92.76
2023-01-02T22:43:07.446Z,92.81
2023-01-02T22:45:40.430Z,92.57
2023-01-02T22:48:18.115Z,92.14
2023-01-02T22:50:47.356Z,91.28
2023-01-02T22:53:22.920Z,90.67
2023-01-02T22:55:51.126Z,90.02
2023-01-02T22:58:22.281Z,89.37
2023-01-02T23:00:57.582Z,88.77
2023-01-02T23:03:29.404Z,88.79
2023-01-02T23:05:57.404Z,88.04
2023-01-02T23:08:25.321Z,88.55
2023-01-02T23:10:53.223Z,88.27
2023-01-02T23:13:21.048Z,88.51
2023-01-02T23:16:06.269Z,88.73
2023-01-02T23:18:56.477Z,87.64
2023-01-02T23:21:25.639Z,87.59
2023-01-02T23:23:53.765Z,87.58
2023-01-02T23:26:23.719Z,87.80
2023-01-02T23:29:08.295Z,88.10
2023-01-02T23:31:38.221Z,88.20
2023-01-02T23:34:07.969Z,88.71
2023-01-02T23:36:36.617Z,88.36
2023-01-02T23:39:05.248Z,88.01
2023-01-02T23:41:33.092Z,87.81
2023-01-02T23:44:00.922Z,88.29
2023-01-02T23:46:28.745Z,87.62
2023-01-02T23:48:56.624Z,87.41
2023-01-02T23:51:25.794Z,87.62
2023-01-02T23:53:53.706Z,87.58
2023-01-02T23:56:23.538Z,87.40
2023-01-02T23:58:53.383Z,87.48
