createdAt,value
2023-02-03T00:00:09.747Z,83.90
2023-02-03T00:00:20.001Z,83.90
2023-02-03T00:00:30.276Z,83.90
2023-02-03T00:00:40.564Z,83.90
2023-02-03T00:00:50.876Z,83.90
2023-02-03T00:01:01.130Z,83.90
2023-02-03T00:01:11.372Z,83.90
2023-02-03T00:01:21.652Z,83.90
2023-02-03T00:01:31.943Z,83.90
2023-02-03T00:01:42.263Z,83.90
2023-02-03T00:01:52.521Z,83.90
2023-02-03T00:02:02.938Z,83.90
2023-02-03T00:02:13.283Z,83.90
2023-02-03T00:02:23.559Z,83.90
2023-02-03T00:02:33.833Z,83.90
2023-02-03T00:02:44.144Z,83.90
2023-02-03T00:02:54.414Z,83.90
2023-02-03T00:03:04.762Z,83.90
2023-02-03T00:03:15.070Z,84.00
2023-02-03T00:03:25.358Z,84.00
2023-02-03T00:03:35.611Z,84.00
2023-02-03T00:03:45.885Z,84.00
2023-02-03T00:03:56.166Z,84.00
2023-02-03T00:04:06.451Z,84.00
2023-02-03T00:04:16.717Z,84.00
2023-02-03T00:04:27.043Z,84.00
2023-02-03T00:04:37.281Z,84.00
2023-02-03T00:04:47.580Z,84.00
2023-02-03T00:04:57.888Z,84.00
2023-02-03T00:05:08.130Z,84.00
2023-02-03T00:05:18.407Z,84.00
2023-02-03T00:05:28.688Z,84.00
2023-02-03T00:05:38.952Z,84.00
2023-02-03T00:05:49.249Z,84.00
2023-02-03T00:05:59.510Z,84.00
2023-02-03T00:06:09.791Z,84.00
2023-02-03T00:06:20.053Z,84.00
2023-02-03T00:06:30.330Z,84.00
2023-02-03T00:06:40.612Z,84.00
2023-02-03T00:06:50.918Z,84.00
2023-02-03T00:07:01.165Z,84.00
2023-02-03T00:07:11.436Z,84.00
2023-02-03T00:07:21.701Z,84.00
2023-02-03T00:07:31.982Z,84.00
2023-02-03T00:07:42.242Z,84.11
2023-02-03T00:07:52.542Z,84.11
2023-02-03T00:08:02.828Z,84.11
2023-02-03T00:08:13.950Z,84.11
2023-02-03T00:08:23.345Z,84.11
2023-02-03T00:08:33.614Z,84.11
2023-02-03T00:08:43.894Z,84.11
2023-02-03T00:08:54.171Z,84.11
2023-02-03T00:09:04.445Z,84.11
2023-02-03T00:09:14.716Z,84.11
2023-02-03T00:09:25.020Z,84.11
2023-02-03T00:09:35.269Z,84.11
2023-02-03T00:09:45.568Z,84.11
2023-02-03T00:09:55.842Z,84.11
2023-02-03T00:10:06.108Z,84.11
2023-02-03T00:10:16.393Z,84.11
2023-02-03T00:10:27.012Z,84.11
2023-02-03T00:10:37.001Z,84.11
2023-02-03T00:10:47.307Z,84.11
2023-02-03T00:10:57.609Z,84.11
2023-02-03T00:11:07.862Z,84.11
2023-02-03T00:11:18.117Z,84.11
2023-02-03T00:11:28.389Z,84.11
2023-02-03T00:11:38.680Z,84.11
2023-02-03T00:11:48.954Z,84.11
2023-02-03T00:11:59.243Z,84.11
2023-02-03T00:12:09.504Z,84.11
2023-02-03T00:12:19.761Z,84.11
2023-02-03T00:12:30.042Z,84.11
2023-02-03T00:12:40.310Z,84.11
2023-02-03T00:12:50.580Z,84.11
2023-02-03T00:13:00.849Z,84.11
2023-02-03T00:13:11.122Z,84.11
2023-02-03T00:13:21.418Z,84.11
2023-02-03T00:13:31.669Z,84.11
2023-02-03T00:13:41.952Z,84.11
2023-02-03T00:13:52.243Z,84.11
2023-02-03T00:14:02.497Z,84.11
2023-02-03T00:14:12.787Z,84.11
2023-02-03T00:14:23.060Z,84.11
2023-02-03T00:14:33.336Z,84.11
2023-02-03T00:14:43.620Z,84.11
2023-02-03T00:14:53.889Z,84.21
2023-02-03T00:15:04.178Z,84.21
2023-02-03T00:15:14.445Z,84.21
2023-02-03T00:15:24.701Z,84.21
2023-02-03T00:15:34.972Z,84.21
2023-02-03T00:15:45.276Z,84.21
2023-02-03T00:15:55.559Z,84.21
2023-02-03T00:16:05.934Z,84.21
2023-02-03T00:16:16.199Z,84.21
2023-02-03T00:16:26.519Z,84.21
2023-02-03T00:16:36.877Z,84.21
2023-02-03T00:16:47.196Z,84.21
2023-02-03T00:16:57.453Z,84.21
2023-02-03T00:17:07.741Z,84.21
2023-02-03T00:17:18.025Z,84.21
2023-02-03T00:17:28.287Z,84.21
2023-02-03T00:17:38.564Z,84.21
2023-02-03T00:17:48.825Z,84.21
2023-02-03T00:17:59.100Z,84.21
2023-02-03T00:18:09.369Z,84.21
2023-02-03T00:18:19.640Z,84.21
2023-02-03T00:18:29.917Z,84.21
2023-02-03T00:18:40.183Z,84.21
2023-02-03T00:18:50.466Z,84.21
2023-02-03T00:19:00.744Z,84.21
2023-02-03T00:19:11.004Z,84.21
2023-02-03T00:19:21.268Z,84.21
2023-02-03T00:19:31.569Z,84.21
2023-02-03T00:19:41.851Z,84.21
2023-02-03T00:19:52.133Z,84.21
2023-02-03T00:20:02.406Z,84.21
2023-02-03T00:20:12.675Z,84.21
2023-02-03T00:20:22.960Z,84.21
2023-02-03T00:20:33.225Z,84.21
2023-02-03T00:20:43.494Z,84.21
2023-02-03T00:20:53.770Z,84.21
2023-02-03T00:21:04.041Z,84.31
2023-02-03T00:21:14.305Z,84.31
2023-02-03T00:21:24.594Z,84.21
2023-02-03T00:21:34.891Z,84.21
2023-02-03T00:21:45.140Z,84.21
2023-02-03T00:21:55.411Z,84.21
2023-02-03T00:22:05.683Z,84.21
2023-02-03T00:22:15.980Z,84.21
2023-02-03T00:22:26.295Z,84.21
2023-02-03T00:22:36.560Z,84.21
2023-02-03T00:22:46.811Z,84.21
2023-02-03T00:22:57.076Z,84.21
2023-02-03T00:23:07.357Z,84.21
2023-02-03T00:23:17.628Z,84.21
2023-02-03T00:23:27.929Z,84.21
2023-02-03T00:23:38.178Z,84.21
2023-02-03T00:23:48.442Z,84.21
2023-02-03T00:23:58.733Z,84.21
2023-02-03T00:24:08.992Z,84.21
2023-02-03T00:24:19.269Z,84.21
2023-02-03T00:24:29.552Z,84.31
2023-02-03T00:24:39.841Z,84.21
2023-02-03T00:24:50.114Z,84.21
2023-02-03T00:25:00.394Z,84.31
2023-02-03T00:25:10.674Z,84.21
2023-02-03T00:25:20.967Z,84.21
2023-02-03T00:25:31.264Z,84.21
2023-02-03T00:25:41.495Z,84.21
2023-02-03T00:25:51.764Z,84.21
2023-02-03T00:26:02.041Z,84.21
2023-02-03T00:26:12.317Z,84.21
2023-02-03T00:26:22.587Z,84.21
2023-02-03T00:26:32.867Z,84.31
2023-02-03T00:26:43.158Z,84.31
2023-02-03T00:26:53.412Z,84.31
2023-02-03T00:27:03.694Z,84.31
2023-02-03T00:27:13.962Z,84.31
2023-02-03T00:27:24.241Z,84.31
2023-02-03T00:27:34.504Z,84.31
2023-02-03T00:27:44.834Z,84.31
2023-02-03T00:27:55.124Z,84.31
2023-02-03T00:28:05.521Z,84.31
2023-02-03T00:28:15.660Z,84.31
2023-02-03T00:28:25.937Z,84.31
2023-02-03T00:28:36.226Z,84.31
2023-02-03T00:28:46.502Z,84.31
2023-02-03T00:28:56.750Z,84.31
2023-02-03T00:29:07.024Z,84.31
2023-02-03T00:29:17.294Z,84.31
2023-02-03T00:29:27.566Z,84.31
2023-02-03T00:29:37.849Z,84.31
2023-02-03T00:29:48.125Z,84.31
2023-02-03T00:29:58.421Z,84.31
2023-02-03T00:30:08.676Z,84.31
2023-02-03T00:30:18.965Z,84.31
2023-02-03T00:30:29.222Z,84.31
2023-02-03T00:30:39.491Z,84.31
2023-02-03T00:30:49.775Z,84.31
2023-02-03T00:31:00.044Z,84.31
2023-02-03T00:31:10.340Z,84.31
2023-02-03T00:31:20.700Z,84.31
2023-02-03T00:31:31.178Z,84.31
2023-02-03T00:31:41.348Z,84.31
2023-02-03T00:31:51.757Z,84.31
2023-02-03T00:32:02.036Z,84.31
2023-02-03T00:32:12.264Z,84.31
2023-02-03T00:32:22.476Z,84.31
2023-02-03T00:32:32.842Z,84.31
2023-02-03T00:32:43.089Z,84.31
2023-02-03T00:32:53.371Z,84.31
2023-02-03T00:33:03.636Z,84.31
2023-02-03T00:33:13.924Z,84.31
2023-02-03T00:33:24.211Z,84.31
2023-02-03T00:33:34.511Z,84.31
2023-02-03T00:33:44.770Z,84.31
2023-02-03T00:33:55.074Z,84.31
2023-02-03T00:34:05.329Z,84.31
2023-02-03T00:34:15.603Z,84.31
2023-02-03T00:34:25.866Z,84.31
2023-02-03T00:34:36.140Z,84.31
2023-02-03T00:34:46.435Z,84.31
2023-02-03T00:34:56.705Z,84.31
2023-02-03T00:35:07.003Z,84.31
2023-02-03T00:35:17.262Z,84.31
2023-02-03T00:35:27.573Z,84.31
2023-02-03T00:35:37.865Z,84.31
2023-02-03T00:35:48.134Z,84.31
2023-02-03T00:35:58.413Z,84.31
2023-02-03T00:36:08.686Z,84.31
2023-02-03T00:36:18.949Z,84.31
2023-02-03T00:36:29.222Z,84.31
2023-02-03T00:36:41.369Z,84.31
2023-02-03T00:36:49.849Z,84.31
2023-02-03T00:37:00.121Z,84.31
2023-02-03T00:37:10.404Z,84.31
2023-02-03T00:37:20.659Z,84.31
2023-02-03T00:37:30.929Z,84.31
2023-02-03T00:37:41.202Z,84.31
2023-02-03T00:37:51.502Z,84.31
2023-02-03T00:38:01.750Z,84.31
2023-02-03T00:38:12.051Z,84.31
2023-02-03T00:38:22.338Z,84.31
2023-02-03T00:38:32.598Z,84.31
2023-02-03T00:38:42.878Z,84.31
2023-02-03T00:38:53.940Z,84.31
2023-02-03T00:39:03.581Z,84.31
2023-02-03T00:39:13.848Z,84.31
2023-02-03T00:39:24.122Z,84.31
2023-02-03T00:39:34.397Z,84.31
2023-02-03T00:39:44.685Z,84.31
2023-02-03T00:39:54.977Z,84.31
2023-02-03T00:40:05.246Z,84.31
2023-02-03T00:40:15.528Z,84.31
2023-02-03T00:40:26.150Z,84.31
2023-02-03T00:40:36.114Z,84.31
2023-02-03T00:40:46.390Z,84.31
2023-02-03T00:40:56.669Z,84.31
2023-02-03T00:41:06.932Z,84.31
2023-02-03T00:41:17.211Z,84.31
2023-02-03T00:41:27.482Z,84.31
2023-02-03T00:41:37.751Z,84.31
2023-02-03T00:41:48.044Z,84.31
2023-02-03T00:41:58.290Z,84.31
2023-02-03T00:42:08.572Z,84.31
2023-02-03T00:42:18.848Z,84.31
2023-02-03T00:42:29.107Z,84.31
2023-02-03T00:42:39.382Z,84.31
2023-02-03T00:42:49.662Z,84.31
2023-02-03T00:42:59.947Z,84.31
2023-02-03T00:43:10.218Z,84.31
2023-02-03T00:43:20.495Z,84.31
2023-02-03T00:43:30.757Z,84.31
2023-02-03T00:43:41.028Z,84.31
2023-02-03T00:43:51.311Z,84.31
2023-02-03T00:44:01.567Z,84.31
2023-02-03T00:44:11.869Z,84.31
2023-02-03T00:44:22.137Z,84.31
2023-02-03T00:44:32.407Z,84.31
2023-02-03T00:44:42.690Z,84.31
2023-02-03T00:44:53.015Z,84.31
2023-02-03T00:45:03.263Z,84.31
2023-02-03T00:45:13.529Z,84.31
2023-02-03T00:45:23.808Z,84.31
2023-02-03T00:45:34.111Z,84.31
2023-02-03T00:45:44.426Z,84.31
2023-02-03T00:45:54.769Z,84.31
2023-02-03T00:46:05.108Z,84.31
2023-02-03T00:46:15.443Z,84.31
2023-02-03T00:46:25.714Z,84.31
2023-02-03T00:46:36.004Z,84.31
2023-02-03T00:46:46.264Z,84.31
2023-02-03T00:46:56.530Z,84.31
2023-02-03T00:47:06.810Z,84.31
2023-02-03T00:47:17.092Z,84.31
2023-02-03T00:47:27.358Z,84.31
2023-02-03T00:47:37.644Z,84.31
2023-02-03T00:47:47.924Z,84.31
2023-02-03T00:47:58.171Z,84.31
2023-02-03T00:48:08.951Z,84.31
2023-02-03T00:48:18.800Z,84.31
2023-02-03T00:48:29.119Z,84.31
2023-02-03T00:48:39.366Z,84.31
2023-02-03T00:48:49.636Z,84.31
2023-02-03T00:48:59.904Z,84.31
2023-02-03T00:49:10.169Z,84.21
2023-02-03T00:49:20.440Z,84.21
2023-02-03T00:49:30.717Z,84.21
2023-02-03T00:49:40.991Z,84.21
2023-02-03T00:49:51.277Z,84.21
2023-02-03T00:50:01.593Z,84.21
2023-02-03T00:50:11.841Z,84.21
2023-02-03T00:50:22.117Z,84.21
2023-02-03T00:50:32.383Z,84.21
2023-02-03T00:50:42.663Z,84.21
2023-02-03T00:50:52.927Z,84.21
2023-02-03T00:51:03.199Z,84.21
2023-02-03T00:51:13.480Z,84.21
2023-02-03T00:51:23.753Z,84.21
2023-02-03T00:51:34.021Z,84.11
2023-02-03T00:51:44.305Z,84.11
2023-02-03T00:51:54.586Z,84.11
2023-02-03T00:52:04.856Z,84.11
2023-02-03T00:52:15.119Z,84.21
2023-02-03T00:52:25.392Z,84.21
2023-02-03T00:52:35.736Z,84.21
2023-02-03T00:52:45.980Z,84.21
2023-02-03T00:52:56.248Z,84.21
2023-02-03T00:53:06.519Z,84.21
2023-02-03T00:53:16.791Z,84.21
2023-02-03T00:53:27.058Z,84.21
2023-02-03T00:53:37.337Z,84.21
2023-02-03T00:53:47.629Z,84.21
2023-02-03T00:53:57.905Z,84.21
2023-02-03T00:54:08.176Z,84.21
2023-02-03T00:54:18.448Z,84.21
2023-02-03T00:54:28.733Z,84.21
2023-02-03T00:54:38.985Z,84.21
2023-02-03T00:54:49.273Z,84.21
2023-02-03T00:54:59.550Z,84.21
2023-02-03T00:55:09.843Z,84.11
2023-02-03T00:55:20.104Z,84.11
2023-02-03T00:55:30.432Z,84.11
2023-02-03T00:55:40.711Z,84.21
2023-02-03T00:55:51.004Z,84.11
2023-02-03T00:56:01.283Z,84.11
2023-02-03T00:56:11.557Z,84.21
2023-02-03T00:56:21.830Z,84.21
2023-02-03T00:56:32.089Z,84.21
2023-02-03T00:56:42.411Z,84.21
2023-02-03T00:56:52.687Z,84.21
2023-02-03T00:57:02.937Z,84.21
2023-02-03T00:57:13.207Z,84.21
2023-02-03T00:57:23.482Z,84.21
2023-02-03T00:57:33.747Z,84.21
2023-02-03T00:57:44.019Z,84.21
2023-02-03T00:57:54.292Z,84.21
2023-02-03T00:58:04.566Z,84.21
2023-02-03T00:58:14.871Z,84.21
2023-02-03T00:58:25.125Z,84.21
2023-02-03T00:58:35.446Z,84.21
2023-02-03T00:58:45.689Z,84.21
2023-02-03T00:58:55.965Z,84.21
2023-02-03T00:59:06.249Z,84.21
2023-02-03T00:59:16.527Z,84.21
2023-02-03T00:59:26.820Z,84.21
2023-02-03T00:59:37.079Z,84.21
2023-02-03T00:59:47.363Z,84.21
2023-02-03T00:59:57.647Z,84.25
2023-02-03T01:00:07.912Z,84.21
2023-02-03T01:00:18.201Z,84.21
2023-02-03T01:00:28.791Z,84.21
2023-02-03T01:00:38.683Z,84.21
2023-02-03T01:00:48.984Z,84.21
2023-02-03T01:00:59.293Z,84.21
2023-02-03T01:01:09.615Z,84.31
2023-02-03T01:01:19.910Z,84.31
2023-02-03T01:01:30.259Z,84.31
2023-02-03T01:01:40.556Z,84.21
2023-02-03T01:01:50.854Z,84.21
2023-02-03T01:02:01.180Z,84.21
2023-02-03T01:02:11.547Z,84.21
2023-02-03T01:02:21.849Z,84.31
2023-02-03T01:02:32.190Z,84.35
2023-02-03T01:02:42.478Z,84.31
2023-02-03T01:02:52.728Z,84.31
2023-02-03T01:03:02.993Z,84.21
2023-02-03T01:03:13.266Z,84.21
2023-02-03T01:03:23.547Z,84.21
2023-02-03T01:03:33.817Z,84.21
2023-02-03T01:03:44.091Z,84.21
2023-02-03T01:03:54.360Z,84.21
2023-02-03T01:04:04.637Z,84.21
2023-02-03T01:04:14.901Z,84.21
2023-02-03T01:04:25.167Z,84.21
2023-02-03T01:04:35.449Z,84.25
2023-02-03T01:04:45.736Z,84.11
2023-02-03T01:04:56.006Z,84.11
2023-02-03T01:05:06.279Z,84.11
2023-02-03T01:05:16.549Z,84.11
2023-02-03T01:05:26.829Z,84.11
2023-02-03T01:05:37.091Z,84.11
2023-02-03T01:05:47.368Z,84.21
2023-02-03T01:05:57.635Z,84.25
2023-02-03T01:06:07.920Z,84.21
2023-02-03T01:06:18.203Z,84.25
2023-02-03T01:06:28.456Z,84.21
2023-02-03T01:06:38.746Z,84.25
2023-02-03T01:06:49.017Z,84.21
2023-02-03T01:06:59.308Z,84.25
2023-02-03T01:07:09.600Z,84.21
2023-02-03T01:07:19.862Z,84.25
2023-02-03T01:07:30.134Z,84.21
2023-02-03T01:07:40.416Z,84.21
2023-02-03T01:07:50.675Z,84.21
2023-02-03T01:08:00.960Z,84.21
2023-02-03T01:08:11.264Z,84.14
2023-02-03T01:08:21.512Z,84.14
2023-02-03T01:08:31.785Z,84.11
2023-02-03T01:08:42.065Z,84.11
2023-02-03T01:08:52.328Z,84.11
2023-02-03T01:09:02.607Z,84.11
2023-02-03T01:09:12.885Z,84.11
2023-02-03T01:09:23.151Z,84.11
2023-02-03T01:09:33.424Z,84.11
2023-02-03T01:09:43.701Z,84.14
2023-02-03T01:09:53.978Z,84.11
2023-02-03T01:10:04.270Z,84.11
2023-02-03T01:10:14.518Z,84.05
2023-02-03T01:10:25.168Z,84.11
2023-02-03T01:10:35.159Z,84.14
2023-02-03T01:10:45.484Z,84.11
2023-02-03T01:10:55.783Z,84.11
2023-02-03T01:11:06.012Z,84.11
2023-02-03T01:11:16.277Z,84.11
2023-02-03T01:11:26.548Z,84.14
2023-02-03T01:11:36.828Z,84.14
2023-02-03T01:11:47.101Z,84.11
2023-02-03T01:11:57.431Z,84.11
2023-02-03T01:12:07.666Z,84.11
2023-02-03T01:12:17.944Z,84.14
2023-02-03T01:12:28.213Z,84.11
2023-02-03T01:12:38.494Z,84.14
2023-02-03T01:12:48.765Z,84.11
2023-02-03T01:12:59.035Z,84.11
2023-02-03T01:13:09.355Z,84.14
2023-02-03T01:13:19.600Z,84.14
2023-02-03T01:13:29.870Z,84.14
2023-02-03T01:13:40.175Z,84.14
2023-02-03T01:13:50.454Z,84.25
2023-02-03T01:14:00.748Z,84.11
2023-02-03T01:14:11.010Z,84.11
2023-02-03T01:14:21.256Z,84.14
2023-02-03T01:14:31.528Z,84.14
2023-02-03T01:14:41.809Z,84.11
2023-02-03T01:14:52.081Z,84.14
2023-02-03T01:15:02.362Z,84.14
2023-02-03T01:15:12.614Z,84.14
2023-02-03T01:15:22.915Z,84.14
2023-02-03T01:15:33.217Z,84.11
2023-02-03T01:15:43.464Z,84.14
2023-02-03T01:15:53.742Z,84.11
2023-02-03T01:16:04.029Z,84.14
2023-02-03T01:16:14.329Z,84.14
2023-02-03T01:16:25.649Z,84.05
2023-02-03T01:16:35.059Z,83.94
2023-02-03T01:16:45.351Z,83.90
2023-02-03T01:16:55.675Z,83.94
2023-02-03T01:17:06.033Z,83.94
2023-02-03T01:17:16.299Z,83.90
2023-02-03T01:17:26.570Z,83.94
2023-02-03T01:17:36.865Z,84.05
2023-02-03T01:17:47.120Z,84.05
2023-02-03T01:17:57.396Z,84.05
2023-02-03T01:18:07.666Z,84.05
2023-02-03T01:18:17.943Z,84.00
2023-02-03T01:18:28.201Z,84.05
2023-02-03T01:18:38.480Z,84.05
2023-02-03T01:18:48.749Z,84.05
2023-02-03T01:18:59.022Z,84.00
2023-02-03T01:19:09.383Z,84.00
2023-02-03T01:19:19.648Z,84.05
2023-02-03T01:19:29.951Z,84.05
2023-02-03T01:19:40.208Z,84.05
2023-02-03T01:19:50.482Z,84.05
2023-02-03T01:20:00.784Z,84.11
2023-02-03T01:20:11.037Z,84.14
2023-02-03T01:20:21.306Z,84.14
2023-02-03T01:20:31.598Z,84.14
2023-02-03T01:20:41.861Z,84.14
2023-02-03T01:20:52.131Z,84.14
2023-02-03T01:21:02.401Z,84.14
2023-02-03T01:21:12.673Z,84.14
2023-02-03T01:21:22.939Z,84.14
2023-02-03T01:21:33.248Z,84.14
2023-02-03T01:21:43.508Z,84.11
2023-02-03T01:21:53.784Z,84.25
2023-02-03T01:22:04.067Z,84.25
2023-02-03T01:22:14.376Z,84.25
2023-02-03T01:22:24.625Z,84.25
2023-02-03T01:22:34.891Z,84.25
2023-02-03T01:22:45.159Z,84.25
2023-02-03T01:22:55.444Z,84.25
2023-02-03T01:23:05.699Z,84.25
2023-02-03T01:23:15.974Z,84.25
2023-02-03T01:23:26.247Z,84.25
2023-02-03T01:23:36.512Z,84.25
2023-02-03T01:23:46.788Z,84.25
2023-02-03T01:23:57.064Z,84.25
2023-02-03T01:24:07.356Z,84.25
2023-02-03T01:24:17.610Z,84.25
2023-02-03T01:24:27.896Z,84.25
2023-02-03T01:24:38.164Z,84.25
2023-02-03T01:24:48.443Z,84.25
2023-02-03T01:24:58.726Z,84.25
2023-02-03T01:25:08.981Z,84.25
2023-02-03T01:25:19.255Z,84.25
2023-02-03T01:25:29.536Z,84.14
2023-02-03T01:25:39.802Z,84.14
2023-02-03T01:25:50.075Z,84.14
2023-02-03T01:26:00.340Z,84.14
2023-02-03T01:26:10.618Z,84.14
2023-02-03T01:26:20.884Z,84.14
2023-02-03T01:26:31.213Z,84.14
2023-02-03T01:26:41.458Z,84.14
2023-02-03T01:26:51.767Z,84.14
2023-02-03T01:27:02.008Z,84.14
2023-02-03T01:27:12.291Z,84.14
2023-02-03T01:27:22.582Z,84.14
2023-02-03T01:27:32.855Z,84.14
2023-02-03T01:27:43.158Z,84.05
2023-02-03T01:27:53.406Z,84.05
2023-02-03T01:28:03.698Z,84.05
2023-02-03T01:28:14.051Z,84.05
2023-02-03T01:28:24.285Z,84.05
2023-02-03T01:28:34.565Z,84.05
2023-02-03T01:28:44.842Z,84.00
2023-02-03T01:28:55.109Z,84.05
2023-02-03T01:29:05.976Z,84.05
2023-02-03T01:29:15.804Z,84.05
2023-02-03T01:29:26.074Z,84.05
2023-02-03T01:29:36.376Z,84.05
2023-02-03T01:29:46.693Z,84.05
2023-02-03T01:29:56.940Z,84.05
2023-02-03T01:30:07.215Z,84.05
2023-02-03T01:30:17.477Z,84.05
2023-02-03T01:30:28.219Z,84.14
2023-02-03T01:30:38.099Z,84.14
2023-02-03T01:30:48.516Z,84.14
2023-02-03T01:30:58.816Z,84.14
2023-02-03T01:31:09.047Z,84.14
2023-02-03T01:31:19.259Z,84.14
2023-02-03T01:31:29.620Z,84.14
2023-02-03T01:31:40.037Z,84.14
2023-02-03T01:31:50.103Z,84.14
2023-02-03T01:32:00.630Z,84.14
2023-02-03T01:32:10.698Z,84.14
2023-02-03T01:32:20.974Z,84.05
2023-02-03T01:32:31.253Z,84.05
2023-02-03T01:32:41.522Z,84.05
2023-02-03T01:32:51.818Z,83.94
2023-02-03T01:33:02.073Z,83.94
2023-02-03T01:33:12.349Z,83.94
2023-02-03T01:33:22.615Z,83.94
2023-02-03T01:33:32.889Z,83.94
2023-02-03T01:33:43.157Z,84.05
2023-02-03T01:33:53.444Z,83.94
2023-02-03T01:34:03.715Z,84.05
2023-02-03T01:34:13.988Z,84.05
2023-02-03T01:34:24.272Z,84.05
2023-02-03T01:34:34.546Z,84.05
2023-02-03T01:34:44.847Z,84.05
2023-02-03T01:34:55.097Z,84.05
2023-02-03T01:35:05.361Z,84.05
2023-02-03T01:35:15.662Z,84.05
2023-02-03T01:35:25.901Z,84.05
2023-02-03T01:35:36.173Z,84.05
2023-02-03T01:35:46.470Z,84.05
2023-02-03T01:35:56.740Z,84.05
2023-02-03T01:36:07.006Z,84.14
2023-02-03T01:36:17.282Z,84.14
2023-02-03T01:36:27.570Z,84.14
2023-02-03T01:36:37.814Z,84.14
2023-02-03T01:36:48.156Z,84.14
2023-02-03T01:36:58.396Z,84.14
2023-02-03T01:37:08.675Z,84.14
2023-02-03T01:37:18.943Z,84.14
2023-02-03T01:37:29.226Z,84.14
2023-02-03T01:37:39.523Z,84.14
2023-02-03T01:37:49.817Z,84.14
2023-02-03T01:38:00.097Z,84.14
2023-02-03T01:38:10.370Z,84.14
2023-02-03T01:38:20.614Z,84.14
2023-02-03T01:38:30.891Z,84.14
2023-02-03T01:38:41.161Z,84.14
2023-02-03T01:38:51.430Z,84.14
2023-02-03T01:39:01.720Z,84.14
2023-02-03T01:39:11.965Z,84.14
2023-02-03T01:39:22.231Z,84.14
2023-02-03T01:39:32.502Z,84.14
2023-02-03T01:39:42.788Z,84.14
2023-02-03T01:39:53.078Z,84.14
2023-02-03T01:40:03.347Z,84.14
2023-02-03T01:40:13.612Z,84.14
2023-02-03T01:40:23.941Z,84.14
2023-02-03T01:40:34.246Z,84.14
2023-02-03T01:40:44.505Z,84.14
2023-02-03T01:40:54.780Z,84.14
2023-02-03T01:41:05.043Z,84.14
2023-02-03T01:41:15.325Z,84.14
2023-02-03T01:41:25.644Z,84.14
2023-02-03T01:41:35.867Z,84.14
2023-02-03T01:41:46.158Z,84.14
2023-02-03T01:41:56.453Z,84.14
2023-02-03T01:42:06.693Z,84.14
2023-02-03T01:42:16.968Z,84.14
2023-02-03T01:42:27.235Z,84.14
2023-02-03T01:42:37.543Z,84.14
2023-02-03T01:42:47.850Z,84.14
2023-02-03T01:42:58.088Z,84.14
2023-02-03T01:43:08.470Z,84.14
2023-02-03T01:43:18.698Z,84.14
2023-02-03T01:43:29.001Z,84.14
2023-02-03T01:43:39.292Z,84.14
2023-02-03T01:43:49.525Z,84.14
2023-02-03T01:43:59.816Z,84.14
2023-02-03T01:44:10.104Z,84.14
2023-02-03T01:44:20.347Z,84.14
2023-02-03T01:44:30.623Z,84.14
2023-02-03T01:44:40.902Z,84.14
2023-02-03T01:44:51.196Z,84.14
2023-02-03T01:45:01.481Z,84.14
2023-02-03T01:45:13.466Z,84.14
2023-02-03T01:45:22.126Z,84.14
2023-02-03T01:45:32.433Z,84.14
2023-02-03T01:45:42.703Z,84.14
2023-02-03T01:45:52.990Z,84.14
2023-02-03T01:46:03.270Z,84.14
2023-02-03T01:46:14.501Z,84.14
2023-02-03T01:46:23.977Z,84.05
2023-02-03T01:46:34.264Z,84.05
2023-02-03T01:46:44.526Z,84.05
2023-02-03T01:46:54.792Z,84.14
2023-02-03T01:47:05.077Z,84.05
2023-02-03T01:47:15.349Z,84.14
2023-02-03T01:47:25.626Z,84.14
2023-02-03T01:47:35.893Z,84.14
2023-02-03T01:47:46.203Z,84.14
2023-02-03T01:47:56.450Z,84.05
2023-02-03T01:48:06.724Z,84.05
2023-02-03T01:48:16.998Z,84.05
2023-02-03T01:48:27.285Z,84.05
2023-02-03T01:48:37.575Z,84.05
2023-02-03T01:48:47.826Z,83.94
2023-02-03T01:48:58.101Z,83.94
2023-02-03T01:49:08.373Z,83.94
2023-02-03T01:49:18.648Z,83.94
2023-02-03T01:49:28.915Z,83.94
2023-02-03T01:49:39.183Z,84.05
2023-02-03T01:49:49.537Z,84.05
2023-02-03T01:49:59.796Z,84.05
2023-02-03T01:50:10.071Z,84.05
2023-02-03T01:50:20.321Z,84.05
2023-02-03T01:50:30.591Z,84.05
2023-02-03T01:50:40.862Z,84.05
2023-02-03T01:50:51.148Z,84.05
2023-02-03T01:51:01.435Z,84.05
2023-02-03T01:51:11.706Z,84.05
2023-02-03T01:51:21.979Z,84.05
2023-02-03T01:51:32.251Z,84.05
2023-02-03T01:51:42.511Z,84.05
2023-02-03T01:51:52.790Z,84.05
2023-02-03T01:52:03.054Z,84.05
2023-02-03T01:52:13.328Z,84.05
2023-02-03T01:52:23.605Z,84.05
2023-02-03T01:52:33.874Z,84.05
2023-02-03T01:52:44.171Z,84.05
2023-02-03T01:52:54.468Z,84.05
2023-02-03T01:53:04.709Z,84.05
2023-02-03T01:53:14.981Z,84.05
2023-02-03T01:53:25.254Z,84.05
2023-02-03T01:53:35.548Z,83.94
2023-02-03T01:53:45.800Z,83.94
2023-02-03T01:53:56.067Z,83.94
2023-02-03T01:54:06.368Z,83.94
2023-02-03T01:54:16.664Z,83.94
2023-02-03T01:54:26.956Z,83.94
2023-02-03T01:54:37.191Z,84.05
2023-02-03T01:54:47.477Z,83.94
2023-02-03T01:54:57.745Z,84.05
2023-02-03T01:55:08.033Z,83.94
2023-02-03T01:55:18.299Z,83.94
2023-02-03T01:55:28.576Z,83.84
2023-02-03T01:55:38.857Z,83.84
2023-02-03T01:55:49.144Z,83.84
2023-02-03T01:55:59.421Z,83.84
2023-02-03T01:56:09.691Z,83.84
2023-02-03T01:56:19.949Z,83.84
2023-02-03T01:56:30.237Z,83.84
2023-02-03T01:56:40.510Z,83.94
2023-02-03T01:56:50.793Z,83.94
2023-02-03T01:57:01.071Z,83.94
2023-02-03T01:57:11.996Z,83.94
2023-02-03T01:57:21.619Z,83.94
2023-02-03T01:57:31.888Z,83.94
2023-02-03T01:57:42.170Z,83.94
2023-02-03T01:57:52.436Z,83.94
2023-02-03T01:58:02.756Z,83.94
2023-02-03T01:58:13.059Z,83.94
2023-02-03T01:58:23.310Z,83.94
2023-02-03T01:58:33.595Z,83.84
2023-02-03T01:58:43.867Z,83.84
2023-02-03T01:58:54.138Z,83.84
2023-02-03T01:59:04.420Z,83.94
2023-02-03T01:59:14.688Z,83.94
2023-02-03T01:59:24.960Z,83.94
2023-02-03T01:59:35.227Z,83.84
2023-02-03T01:59:45.514Z,83.84
2023-02-03T01:59:55.791Z,83.84
2023-02-03T02:00:06.062Z,83.84
2023-02-03T02:00:16.347Z,83.84
2023-02-03T02:00:26.923Z,83.84
2023-02-03T02:00:36.915Z,83.84
2023-02-03T02:00:47.188Z,83.94
2023-02-03T02:00:57.601Z,83.94
2023-02-03T02:01:07.934Z,83.94
2023-02-03T02:01:19.712Z,83.94
2023-02-03T02:01:28.641Z,83.94
2023-02-03T02:01:38.893Z,83.94
2023-02-03T02:01:49.246Z,83.94
2023-02-03T02:01:59.477Z,83.94
2023-02-03T02:02:09.782Z,83.94
2023-02-03T02:02:20.080Z,84.05
2023-02-03T02:02:30.407Z,84.05
2023-02-03T02:02:40.878Z,84.05
2023-02-03T02:02:51.098Z,83.94
2023-02-03T02:03:01.227Z,83.94
2023-02-03T02:03:11.502Z,83.94
2023-02-03T02:03:21.781Z,83.94
2023-02-03T02:03:32.072Z,83.94
2023-02-03T02:03:42.342Z,84.05
2023-02-03T02:03:52.626Z,84.05
2023-02-03T02:04:02.891Z,84.05
2023-02-03T02:04:13.150Z,84.05
2023-02-03T02:04:23.428Z,84.05
2023-02-03T02:04:33.707Z,84.05
2023-02-03T02:04:43.975Z,84.05
2023-02-03T02:04:54.264Z,84.05
2023-02-03T02:05:04.542Z,83.94
2023-02-03T02:05:14.812Z,83.94
2023-02-03T02:05:25.083Z,83.94
2023-02-03T02:05:35.364Z,83.94
2023-02-03T02:05:45.648Z,83.94
2023-02-03T02:05:55.898Z,83.94
2023-02-03T02:06:06.182Z,83.94
2023-02-03T02:06:16.442Z,83.94
2023-02-03T02:06:26.708Z,83.94
2023-02-03T02:06:36.977Z,84.05
2023-02-03T02:06:47.255Z,83.94
2023-02-03T02:06:57.542Z,84.05
2023-02-03T02:07:07.816Z,84.05
2023-02-03T02:07:18.106Z,84.05
2023-02-03T02:07:28.388Z,83.94
2023-02-03T02:07:38.659Z,83.94
2023-02-03T02:07:48.977Z,83.94
2023-02-03T02:07:59.227Z,83.84
2023-02-03T02:08:09.493Z,83.84
2023-02-03T02:08:19.754Z,83.84
2023-02-03T02:08:30.047Z,83.84
2023-02-03T02:08:40.320Z,83.84
2023-02-03T02:08:50.603Z,83.84
2023-02-03T02:09:00.903Z,83.73
2023-02-03T02:09:11.166Z,83.73
2023-02-03T02:09:21.424Z,83.73
2023-02-03T02:09:31.695Z,83.73
2023-02-03T02:09:41.965Z,83.73
2023-02-03T02:09:52.263Z,83.73
2023-02-03T02:10:02.552Z,83.73
2023-02-03T02:10:12.816Z,83.63
2023-02-03T02:10:23.079Z,83.63
2023-02-03T02:10:33.351Z,83.63
2023-02-03T02:10:43.616Z,83.63
2023-02-03T02:10:53.928Z,83.63
2023-02-03T02:11:04.167Z,83.63
2023-02-03T02:11:14.473Z,83.73
2023-02-03T02:11:24.725Z,83.73
2023-02-03T02:11:35.004Z,83.73
2023-02-03T02:11:45.358Z,83.73
2023-02-03T02:11:55.595Z,83.73
2023-02-03T02:12:05.892Z,83.73
2023-02-03T02:12:16.135Z,83.73
2023-02-03T02:12:26.484Z,83.73