createdAt,value
2017-05-25T00:00:15.065Z,0
2017-05-25T00:01:27.584Z,0
2017-05-25T00:02:40.135Z,0
2017-05-25T00:03:52.065Z,0
2017-05-25T00:05:04.297Z,0
2017-05-25T00:06:16.501Z,0
2017-05-25T00:07:28.742Z,0
2017-05-25T00:08:40.672Z,0
2017-05-25T00:09:52.614Z,0
2017-05-25T00:11:05.139Z,0
2017-05-25T00:12:17.102Z,0
2017-05-25T00:13:29.047Z,0
2017-05-25T00:14:41.652Z,0
2017-05-25T00:15:54.168Z,0
2017-05-25T00:17:06.457Z,0
2017-05-25T00:18:18.689Z,0
2017-05-25T00:19:30.648Z,0
2017-05-25T00:20:42.901Z,0
2017-05-25T00:21:54.844Z,0
2017-05-25T00:23:07.346Z,0
2017-05-25T00:24:19.589Z,0
2017-05-25T00:25:31.813Z,0
2017-05-25T00:26:44.340Z,0
2017-05-25T00:27:56.879Z,0
2017-05-25T00:29:09.417Z,0
2017-05-25T00:30:21.665Z,0
2017-05-25T00:31:33.919Z,0
2017-05-25T00:32:46.464Z,0
2017-05-25T00:33:58.113Z,0
2017-05-25T00:35:10.058Z,0
2017-05-25T00:36:22.678Z,0
2017-05-25T00:37:34.936Z,0
2017-05-25T00:38:47.191Z,0
2017-05-25T00:39:59.437Z,0
2017-05-25T00:41:11.362Z,0
2017-05-25T00:42:23.921Z,0
2017-05-25T00:43:36.430Z,0
2017-05-25T00:44:48.991Z,0
2017-05-25T00:46:00.921Z,0
2017-05-25T00:47:13.162Z,0
2017-05-25T00:48:25.706Z,0
2017-05-25T00:49:38.288Z,0
2017-05-25T00:50:50.545Z,0
2017-05-25T00:52:02.749Z,0
2017-05-25T00:53:14.969Z,0
2017-05-25T00:54:27.492Z,0
2017-05-25T00:55:39.734Z,0
2017-05-25T00:56:51.958Z,0
2017-05-25T00:58:04.177Z,0
2017-05-25T00:59:16.417Z,0
2017-05-25T01:00:28.673Z,0
2017-05-25T01:01:41.216Z,0
2017-05-25T01:02:53.751Z,0
2017-05-25T01:04:05.682Z,0
2017-05-25T01:05:18.201Z,0
2017-05-25T01:06:30.101Z,0
2017-05-25T01:07:42.011Z,0
2017-05-25T01:08:54.542Z,0
2017-05-25T01:10:06.459Z,0
2017-05-25T01:11:18.685Z,0
2017-05-25T01:12:30.918Z,0
2017-05-25T01:13:43.140Z,0
2017-05-25T01:14:55.701Z,0
2017-05-25T01:16:08.231Z,0
2017-05-25T01:17:20.463Z,0
2017-05-25T01:18:32.383Z,0
2017-05-25T01:19:44.601Z,0
2017-05-25T01:20:56.848Z,0
2017-05-25T01:22:09.075Z,0
2017-05-25T01:23:21.319Z,0
2017-05-25T01:24:33.860Z,0
2017-05-25T01:25:46.082Z,0
2017-05-25T01:26:58.630Z,0
2017-05-25T01:28:11.128Z,0
2017-05-25T01:29:23.612Z,0
2017-05-25T01:30:36.140Z,0
2017-05-25T01:31:48.367Z,0
2017-05-25T01:32:59.703Z,0
2017-05-25T01:34:11.949Z,0
2017-05-25T01:35:24.452Z,0
2017-05-25T01:36:36.998Z,0
2017-05-25T01:37:49.533Z,0
2017-05-25T01:39:02.064Z,0
2017-05-25T01:40:14.603Z,0
2017-05-25T01:41:27.121Z,0
2017-05-25T01:42:39.653Z,0
2017-05-25T01:43:52.187Z,0
2017-05-25T01:45:04.416Z,0
2017-05-25T01:46:16.930Z,0
2017-05-25T01:47:28.889Z,0
2017-05-25T01:48:41.151Z,0
2017-05-25T01:49:53.096Z,0
2017-05-25T01:51:05.899Z,0
2017-05-25T01:52:18.119Z,0
2017-05-25T01:53:30.354Z,0
2017-05-25T01:54:42.627Z,0
2017-05-25T01:55:55.134Z,0
2017-05-25T01:57:07.393Z,0
2017-05-25T01:58:19.946Z,0
2017-05-25T01:59:32.488Z,0
2017-05-25T02:00:45.009Z,0
2017-05-25T02:01:57.551Z,0
2017-05-25T02:03:09.486Z,0
2017-05-25T02:04:22.023Z,0
2017-05-25T02:05:34.547Z,0
2017-05-25T02:06:47.346Z,0
2017-05-25T02:07:59.864Z,0
2017-05-25T02:09:12.161Z,0
2017-05-25T02:10:24.381Z,0
2017-05-25T02:11:36.926Z,0
2017-05-25T02:12:49.155Z,0
2017-05-25T02:14:01.414Z,0
2017-05-25T02:15:13.914Z,0
2017-05-25T02:16:26.412Z,0
2017-05-25T02:17:38.639Z,0
2017-05-25T02:18:50.596Z,0
2017-05-25T02:20:02.572Z,0
2017-05-25T02:21:15.126Z,0
2017-05-25T02:22:27.367Z,0
2017-05-25T02:23:39.864Z,0
2017-05-25T02:24:52.124Z,0
2017-05-25T02:26:04.348Z,0
2017-05-25T02:27:16.279Z,0
2017-05-25T02:28:28.219Z,0
2017-05-25T02:29:40.743Z,0
2017-05-25T02:30:53.268Z,0
2017-05-25T02:32:05.190Z,0
2017-05-25T02:33:17.434Z,0
2017-05-25T02:34:29.674Z,0
2017-05-25T02:35:42.199Z,0
2017-05-25T02:36:54.445Z,0
2017-05-25T02:38:06.979Z,0
2017-05-25T02:39:19.531Z,0
2017-05-25T02:40:31.471Z,0
2017-05-25T02:41:44.002Z,0
2017-05-25T02:42:56.573Z,0
2017-05-25T02:44:09.114Z,0
2017-05-25T02:45:21.359Z,5
2017-05-25T02:46:33.587Z,5
2017-05-25T02:47:45.538Z,5
2017-05-25T02:48:57.777Z,5
2017-05-25T02:50:10.303Z,5
2017-05-25T02:51:22.867Z,5
2017-05-25T02:52:35.070Z,5
2017-05-25T02:53:46.726Z,5
2017-05-25T02:54:59.259Z,5
2017-05-25T02:56:11.768Z,10
2017-05-25T02:57:24.296Z,10
2017-05-25T02:58:36.834Z,10
2017-05-25T02:59:49.359Z,10
2017-05-25T03:01:01.886Z,10
2017-05-25T03:02:14.132Z,15
2017-05-25T03:03:26.072Z,15
2017-05-25T03:04:38.601Z,15
2017-05-25T03:05:51.149Z,15
2017-05-25T03:07:03.063Z,20
2017-05-25T03:08:15.585Z,20
2017-05-25T03:09:27.513Z,20
2017-05-25T03:10:40.051Z,20
2017-05-25T03:11:52.577Z,25
2017-05-25T03:13:04.510Z,25
2017-05-25T03:14:16.443Z,30
2017-05-25T03:15:28.663Z,30
2017-05-25T03:16:41.182Z,35
2017-05-25T03:17:53.684Z,35
2017-05-25T03:19:05.954Z,40
2017-05-25T03:20:17.922Z,45
2017-05-25T03:21:30.471Z,45
2017-05-25T03:22:42.704Z,50
2017-05-25T03:23:54.950Z,50
2017-05-25T03:25:07.194Z,50
2017-05-25T03:26:18.844Z,50
2017-05-25T03:27:31.387Z,50
2017-05-25T03:28:43.919Z,50
2017-05-25T03:29:56.437Z,50
2017-05-25T03:31:08.660Z,50
2017-05-25T03:32:20.624Z,50
2017-05-25T03:33:33.229Z,50
2017-05-25T03:34:45.800Z,55
2017-05-25T03:35:58.040Z,55
2017-05-25T03:37:09.679Z,55
2017-05-25T03:38:21.911Z,60
2017-05-25T03:39:34.471Z,60
2017-05-25T03:40:46.994Z,65
2017-05-25T03:41:59.223Z,65
2017-05-25T03:43:11.768Z,70
2017-05-25T03:44:24.306Z,70
2017-05-25T03:45:36.832Z,75
2017-05-25T03:46:49.382Z,75
2017-05-25T03:48:01.904Z,80
2017-05-25T03:49:13.850Z,80
2017-05-25T03:50:26.666Z,75
2017-05-25T03:51:39.192Z,75
2017-05-25T03:52:51.760Z,75
2017-05-25T03:54:04.279Z,75
2017-05-25T03:55:16.505Z,80
2017-05-25T03:56:29.052Z,80
2017-05-25T03:57:41.584Z,85
2017-05-25T03:58:53.806Z,90
2017-05-25T04:00:06.336Z,100
2017-05-25T04:01:19.183Z,105
2017-05-25T04:02:31.418Z,115
2017-05-25T04:03:43.921Z,120
2017-05-25T04:04:56.143Z,130
2017-05-25T04:06:08.381Z,130
2017-05-25T04:07:20.909Z,135
2017-05-25T04:08:32.847Z,130
2017-05-25T04:09:45.062Z,125
2017-05-25T04:10:57.598Z,125
2017-05-25T04:12:09.517Z,120
2017-05-25T04:13:21.417Z,110
2017-05-25T04:14:33.935Z,110
2017-05-25T04:15:46.483Z,110
2017-05-25T04:16:58.419Z,110
2017-05-25T04:18:10.651Z,110
2017-05-25T04:19:22.889Z,115
2017-05-25T04:20:34.832Z,115
2017-05-25T04:21:47.381Z,120
2017-05-25T04:22:59.286Z,120
2017-05-25T04:24:11.804Z,120
2017-05-25T04:25:24.054Z,120
2017-05-25T04:26:36.594Z,125
2017-05-25T04:27:49.091Z,125
2017-05-25T04:29:00.728Z,125
2017-05-25T04:30:12.674Z,130
2017-05-25T04:31:24.923Z,130
2017-05-25T04:32:37.169Z,135
2017-05-25T04:33:50.016Z,135
2017-05-25T04:35:02.271Z,135
2017-05-25T04:36:14.830Z,135
2017-05-25T04:37:27.338Z,140
2017-05-25T04:38:39.598Z,140
2017-05-25T04:39:51.803Z,140
2017-05-25T04:41:04.040Z,145
2017-05-25T04:42:16.266Z,145
2017-05-25T04:43:27.880Z,145
2017-05-25T04:44:40.382Z,150
2017-05-25T04:45:52.907Z,150
2017-05-25T04:47:05.125Z,150
2017-05-25T04:48:17.377Z,150
2017-05-25T04:49:29.609Z,155
2017-05-25T04:50:41.843Z,155
2017-05-25T04:51:54.060Z,155
2017-05-25T04:53:06.301Z,155
2017-05-25T04:54:18.842Z,155
2017-05-25T04:55:31.050Z,155
2017-05-25T04:56:43.584Z,160
2017-05-25T04:57:56.113Z,160
2017-05-25T04:59:08.637Z,165
2017-05-25T05:00:21.173Z,165
2017-05-25T05:01:33.382Z,165
2017-05-25T05:02:45.947Z,170
2017-05-25T05:03:58.474Z,170
2017-05-25T05:05:10.134Z,175
2017-05-25T05:06:22.962Z,180
2017-05-25T05:07:35.511Z,185
2017-05-25T05:08:47.755Z,190
2017-05-25T05:10:00.272Z,200
2017-05-25T05:11:12.496Z,205
2017-05-25T05:12:24.760Z,205
2017-05-25T05:13:36.986Z,205
2017-05-25T05:14:49.508Z,210
2017-05-25T05:16:02.023Z,210
2017-05-25T05:17:14.240Z,220
2017-05-25T05:18:26.462Z,235
2017-05-25T05:19:38.759Z,255
2017-05-25T05:20:50.990Z,260
2017-05-25T05:22:03.533Z,270
2017-05-25T05:23:16.056Z,335
2017-05-25T05:24:28.599Z,465
2017-05-25T05:25:40.820Z,425
2017-05-25T05:26:53.342Z,385
2017-05-25T05:28:05.268Z,300
2017-05-25T05:29:17.235Z,260
2017-05-25T05:30:29.783Z,260
2017-05-25T05:31:42.321Z,275
2017-05-25T05:32:54.865Z,295
2017-05-25T05:34:07.119Z,300
2017-05-25T05:35:19.628Z,320
2017-05-25T05:36:31.865Z,345
2017-05-25T05:37:44.421Z,340
2017-05-25T05:38:56.694Z,315
2017-05-25T05:40:08.947Z,325
2017-05-25T05:41:21.488Z,360
2017-05-25T05:42:34.019Z,325
2017-05-25T05:43:46.535Z,280
2017-05-25T05:44:59.071Z,265
2017-05-25T05:46:11.320Z,265
2017-05-25T05:47:23.274Z,260
2017-05-25T05:48:35.822Z,260
2017-05-25T05:49:48.359Z,265
2017-05-25T05:51:00.887Z,275
2017-05-25T05:52:13.432Z,285
2017-05-25T05:53:25.626Z,285
2017-05-25T05:54:37.566Z,315
2017-05-25T05:55:50.092Z,325
2017-05-25T05:57:02.312Z,335
2017-05-25T05:58:14.554Z,345
2017-05-25T05:59:26.551Z,330
2017-05-25T06:00:39.400Z,385
2017-05-25T06:01:51.955Z,330
2017-05-25T06:03:04.510Z,385
2017-05-25T06:04:17.042Z,525
2017-05-25T06:05:29.280Z,595
2017-05-25T06:06:41.784Z,485
2017-05-25T06:07:54.373Z,510
2017-05-25T06:09:06.574Z,580
2017-05-25T06:10:19.094Z,590
2017-05-25T06:11:31.638Z,655
2017-05-25T06:12:44.195Z,590
2017-05-25T06:13:56.130Z,665
2017-05-25T06:15:08.660Z,1095
2017-05-25T06:16:20.602Z,1170
2017-05-25T06:17:32.546Z,655
2017-05-25T06:18:44.482Z,570
2017-05-25T06:19:57.036Z,665
2017-05-25T06:21:09.563Z,530
2017-05-25T06:22:22.083Z,435
2017-05-25T06:23:34.305Z,715
2017-05-25T06:24:46.864Z,395
2017-05-25T06:25:59.422Z,505
2017-05-25T06:27:11.967Z,615
2017-05-25T06:28:24.507Z,490
2017-05-25T06:29:37.045Z,475
2017-05-25T06:30:48.691Z,715
2017-05-25T06:32:00.924Z,785
2017-05-25T06:33:13.493Z,640
2017-05-25T06:34:25.415Z,1150
2017-05-25T06:35:37.951Z,880
2017-05-25T06:36:50.198Z,960
2017-05-25T06:38:02.442Z,1150
2017-05-25T06:39:14.674Z,1260
2017-05-25T06:40:27.216Z,1255
2017-05-25T06:41:39.442Z,1265
2017-05-25T06:42:51.666Z,1290
2017-05-25T06:44:03.584Z,1345
2017-05-25T06:45:15.190Z,1275
2017-05-25T06:46:27.120Z,1365
2017-05-25T06:47:39.386Z,1425
2017-05-25T06:48:51.912Z,1365
2017-05-25T06:50:04.462Z,1410
2017-05-25T06:51:16.727Z,1395
2017-05-25T06:52:28.672Z,1340
2017-05-25T06:53:41.201Z,1430
2017-05-25T06:54:53.767Z,1430
2017-05-25T06:56:05.711Z,1465
2017-05-25T06:57:17.326Z,1490
2017-05-25T06:58:29.879Z,1485
2017-05-25T06:59:41.847Z,1470
2017-05-25T07:00:54.622Z,1525
2017-05-25T07:02:06.866Z,1540
2017-05-25T07:03:18.815Z,1555
2017-05-25T07:04:31.351Z,1565
2017-05-25T07:05:43.581Z,1600
2017-05-25T07:06:56.126Z,1590
2017-05-25T07:08:08.698Z,1645
2017-05-25T07:09:20.620Z,1695
2017-05-25T07:10:33.181Z,1680
2017-05-25T07:11:45.694Z,1645
2017-05-25T07:12:58.256Z,1780
2017-05-25T07:14:09.903Z,1780
2017-05-25T07:15:22.155Z,1760
2017-05-25T07:16:34.719Z,1780
2017-05-25T07:17:47.270Z,1845
2017-05-25T07:18:59.810Z,1920
2017-05-25T07:20:12.034Z,1850
2017-05-25T07:21:24.594Z,1865
2017-05-25T07:22:36.849Z,1855
2017-05-25T07:23:49.394Z,1860
2017-05-25T07:25:01.656Z,1830
2017-05-25T07:26:13.611Z,1930
2017-05-25T07:27:26.131Z,1830
2017-05-25T07:28:38.698Z,2005
2017-05-25T07:29:50.951Z,2060
2017-05-25T07:31:03.499Z,2120
2017-05-25T07:32:15.443Z,2085
2017-05-25T07:33:27.990Z,1850
2017-05-25T07:34:40.534Z,1990
2017-05-25T07:35:52.474Z,2125
2017-05-25T07:37:05.045Z,1060
2017-05-25T07:38:17.286Z,2415
2017-05-25T07:39:29.562Z,2560
2017-05-25T07:40:41.832Z,1105
2017-05-25T07:41:54.138Z,665
2017-05-25T07:43:06.382Z,505
2017-05-25T07:44:18.004Z,265
2017-05-25T07:45:30.520Z,2060
2017-05-25T07:46:42.784Z,2410
2017-05-25T07:47:55.041Z,2425
2017-05-25T07:49:07.607Z,2345
2017-05-25T07:50:18.937Z,2245
2017-05-25T07:51:31.202Z,2650
2017-05-25T07:52:43.167Z,2140
2017-05-25T07:53:55.444Z,1360
2017-05-25T07:55:07.688Z,2440
2017-05-25T07:56:19.609Z,2570
2017-05-25T07:57:32.176Z,2745
2017-05-25T07:58:43.847Z,1665
2017-05-25T07:59:56.699Z,1995
2017-05-25T08:01:08.629Z,490
2017-05-25T08:02:20.866Z,555
2017-05-25T08:03:33.410Z,580
2017-05-25T08:04:45.977Z,2730
2017-05-25T08:05:58.526Z,2720
2017-05-25T08:07:11.071Z,2255
2017-05-25T08:08:23.311Z,2735
2017-05-25T08:09:35.584Z,2630
2017-05-25T08:10:48.153Z,2830
2017-05-25T08:12:00.714Z,2910
2017-05-25T08:13:12.683Z,2500
2017-05-25T08:14:24.930Z,850
2017-05-25T08:15:37.489Z,3005
2017-05-25T08:16:49.714Z,835
2017-05-25T08:18:01.985Z,590
2017-05-25T08:19:14.212Z,2855
2017-05-25T08:20:25.874Z,2905
2017-05-25T08:21:38.740Z,1525
2017-05-25T08:22:51.344Z,2775
2017-05-25T08:24:03.889Z,2750
2017-05-25T08:25:15.857Z,2960
2017-05-25T08:26:28.087Z,2500
2017-05-25T08:27:40.677Z,3320
2017-05-25T08:28:52.945Z,515
2017-05-25T08:30:05.497Z,1190
2017-05-25T08:31:17.444Z,3100
2017-05-25T08:32:29.686Z,3125
2017-05-25T08:33:41.935Z,2955
2017-05-25T08:34:54.496Z,3100
2017-05-25T08:36:06.766Z,3295
2017-05-25T08:37:19.022Z,2620
2017-05-25T08:38:30.986Z,765
2017-05-25T08:39:43.233Z,885
2017-05-25T08:40:55.810Z,455
2017-05-25T08:42:08.358Z,420
2017-05-25T08:43:20.299Z,475
2017-05-25T08:44:32.853Z,815
2017-05-25T08:45:45.412Z,3155
2017-05-25T08:46:57.642Z,3255
2017-05-25T08:48:09.910Z,3285
2017-05-25T08:49:21.556Z,3450
2017-05-25T08:50:33.775Z,1725
2017-05-25T08:51:45.429Z,590
2017-05-25T08:52:57.687Z,770
2017-05-25T08:54:09.934Z,690
2017-05-25T08:55:21.861Z,530
2017-05-25T08:56:34.167Z,610
2017-05-25T08:57:45.822Z,1100
2017-05-25T08:58:58.376Z,2680
2017-05-25T09:00:10.936Z,1310
2017-05-25T09:01:22.590Z,1150
2017-05-25T09:02:34.837Z,840
2017-05-25T09:03:46.501Z,655
2017-05-25T09:04:58.773Z,520
2017-05-25T09:06:11.328Z,540
2017-05-25T09:07:23.293Z,655
2017-05-25T09:08:35.832Z,790
2017-05-25T09:09:48.388Z,955
2017-05-25T09:11:00.326Z,1045
2017-05-25T09:12:12.627Z,1655
2017-05-25T09:13:24.591Z,3005
2017-05-25T09:14:37.114Z,1930
2017-05-25T09:15:49.639Z,1535
2017-05-25T09:17:01.863Z,1500
2017-05-25T09:18:14.108Z,680
2017-05-25T09:19:26.658Z,725
2017-05-25T09:20:39.232Z,830
2017-05-25T09:21:51.815Z,1940
2017-05-25T09:23:04.058Z,3920
2017-05-25T09:24:16.002Z,1315
2017-05-25T09:25:28.262Z,985
2017-05-25T09:26:40.805Z,835
2017-05-25T09:27:53.060Z,605
2017-05-25T09:29:05.637Z,430
2017-05-25T09:30:17.890Z,460
2017-05-25T09:31:30.416Z,500
2017-05-25T09:32:42.686Z,550
2017-05-25T09:33:54.956Z,785
2017-05-25T09:35:07.203Z,1095
2017-05-25T09:36:19.470Z,1385
2017-05-25T09:37:31.412Z,1175
2017-05-25T09:38:43.970Z,1115
2017-05-25T09:39:56.213Z,1060
2017-05-25T09:41:08.722Z,910
2017-05-25T09:42:20.655Z,630
2017-05-25T09:43:32.620Z,545
2017-05-25T09:44:44.869Z,510
2017-05-25T09:45:57.105Z,460
2017-05-25T09:47:09.658Z,605
2017-05-25T09:48:21.904Z,810
2017-05-25T09:49:34.127Z,1005
2017-05-25T09:50:46.379Z,1120
2017-05-25T09:51:58.633Z,980
2017-05-25T09:53:10.866Z,895
2017-05-25T09:54:23.113Z,890
2017-05-25T09:55:35.404Z,990
2017-05-25T09:56:47.959Z,1275
2017-05-25T09:58:00.497Z,2925
2017-05-25T09:59:12.996Z,1740
2017-05-25T10:00:25.256Z,1400
2017-05-25T10:01:37.809Z,1590
2017-05-25T10:02:50.351Z,4270
2017-05-25T10:04:02.622Z,1625
2017-05-25T10:05:15.140Z,1740
2017-05-25T10:06:27.693Z,900
2017-05-25T10:07:39.981Z,625
2017-05-25T10:08:52.239Z,645
2017-05-25T10:10:04.508Z,820
2017-05-25T10:11:16.752Z,980
2017-05-25T10:12:28.974Z,840
2017-05-25T10:13:41.523Z,845
2017-05-25T10:14:53.782Z,845
2017-05-25T10:16:06.331Z,895
2017-05-25T10:17:18.884Z,1000
2017-05-25T10:18:31.452Z,1090
2017-05-25T10:19:43.990Z,1100
2017-05-25T10:20:56.497Z,1115
2017-05-25T10:22:09.057Z,1180
2017-05-25T10:23:21.303Z,985
2017-05-25T10:24:33.860Z,885
2017-05-25T10:25:46.356Z,890
2017-05-25T10:26:58.321Z,845
2017-05-25T10:28:10.845Z,750
2017-05-25T10:29:23.394Z,605
2017-05-25T10:30:35.957Z,680
2017-05-25T10:31:48.478Z,760
2017-05-25T10:33:01.027Z,725
2017-05-25T10:34:13.252Z,785
2017-05-25T10:35:25.798Z,935
2017-05-25T10:36:38.340Z,1010
2017-05-25T10:37:50.917Z,1020
2017-05-25T10:39:03.157Z,980
2017-05-25T10:40:15.083Z,935
2017-05-25T10:41:27.328Z,955
2017-05-25T10:42:39.569Z,1175
2017-05-25T10:43:51.511Z,4860
2017-05-25T10:45:04.030Z,1105
2017-05-25T10:46:16.275Z,1740
2017-05-25T10:47:28.829Z,4905
2017-05-25T10:48:41.371Z,1895
2017-05-25T10:49:53.927Z,3205
2017-05-25T10:51:06.465Z,5415
2017-05-25T10:52:18.105Z,2935
2017-05-25T10:53:30.351Z,1465
2017-05-25T10:54:42.579Z,1265
2017-05-25T10:55:54.805Z,910
2017-05-25T10:57:06.748Z,720
2017-05-25T10:58:19.287Z,825
2017-05-25T10:59:31.259Z,2955
2017-05-25T11:00:43.490Z,810
2017-05-25T11:01:56.030Z,650
2017-05-25T11:03:08.569Z,640
2017-05-25T11:04:20.799Z,800
2017-05-25T11:05:33.035Z,990
2017-05-25T11:06:45.585Z,1085
2017-05-25T11:07:57.860Z,925
2017-05-25T11:09:10.408Z,885
2017-05-25T11:10:22.944Z,860
2017-05-25T11:11:35.480Z,855
2017-05-25T11:12:48.046Z,975
2017-05-25T11:14:00.541Z,1070
2017-05-25T11:15:12.414Z,1120
2017-05-25T11:16:24.655Z,1240
2017-05-25T11:17:37.233Z,1320
2017-05-25T11:18:49.780Z,1050
2017-05-25T11:20:02.019Z,960
2017-05-25T11:21:14.541Z,935
2017-05-25T11:22:27.088Z,870
2017-05-25T11:23:39.062Z,720
2017-05-25T11:24:51.349Z,710
2017-05-25T11:26:03.540Z,640
2017-05-25T11:27:16.096Z,460
2017-05-25T11:28:28.333Z,400
2017-05-25T11:29:40.889Z,380
2017-05-25T11:30:53.110Z,400
2017-05-25T11:32:05.705Z,470
2017-05-25T11:33:17.350Z,595
2017-05-25T11:34:29.570Z,705
2017-05-25T11:35:41.516Z,740
2017-05-25T11:36:53.765Z,690
2017-05-25T11:38:06.017Z,610
2017-05-25T11:39:18.277Z,615
2017-05-25T11:40:30.227Z,695
2017-05-25T11:41:42.490Z,820
2017-05-25T11:42:54.719Z,965
2017-05-25T11:44:07.262Z,1055
2017-05-25T11:45:19.807Z,1160
2017-05-25T11:46:31.762Z,1240
2017-05-25T11:47:44.645Z,2125
2017-05-25T11:48:56.273Z,1330
2017-05-25T11:50:08.216Z,1255
2017-05-25T11:51:20.458Z,1270
2017-05-25T11:52:32.404Z,1320
2017-05-25T11:53:44.951Z,1120
2017-05-25T11:54:57.506Z,950
2017-05-25T11:56:09.151Z,960
2017-05-25T11:57:21.391Z,945
2017-05-25T11:58:33.635Z,905
2017-05-25T11:59:45.876Z,865
2017-05-25T12:00:58.405Z,805
2017-05-25T12:02:10.943Z,785
2017-05-25T12:03:23.471Z,930
2017-05-25T12:04:36.012Z,1235
2017-05-25T12:05:48.581Z,1580
2017-05-25T12:07:01.134Z,1370
2017-05-25T12:08:13.087Z,1320
2017-05-25T12:09:25.330Z,1350
2017-05-25T12:10:37.869Z,1410
2017-05-25T12:11:50.138Z,1045
2017-05-25T12:13:02.696Z,1130
2017-05-25T12:14:14.931Z,1205
2017-05-25T12:15:27.501Z,1170
2017-05-25T12:16:39.727Z,1225
2017-05-25T12:17:52.251Z,1755
2017-05-25T12:19:04.773Z,1260
2017-05-25T12:20:17.634Z,1440
2017-05-25T12:21:29.284Z,1425
2017-05-25T12:22:41.234Z,1510
2017-05-25T12:23:52.894Z,1245
2017-05-25T12:25:05.144Z,1075
2017-05-25T12:26:17.379Z,1030
2017-05-25T12:27:29.319Z,1075
2017-05-25T12:28:41.879Z,1035
2017-05-25T12:29:54.457Z,995
2017-05-25T12:31:07.003Z,930
2017-05-25T12:32:19.524Z,910
2017-05-25T12:33:32.068Z,935
2017-05-25T12:34:44.009Z,970
2017-05-25T12:35:56.267Z,955
2017-05-25T12:37:07.900Z,965
2017-05-25T12:38:20.455Z,955
2017-05-25T12:39:32.417Z,950
2017-05-25T12:40:44.345Z,975
2017-05-25T12:41:56.534Z,965
2017-05-25T12:43:09.079Z,970
2017-05-25T12:44:21.028Z,1060
2017-05-25T12:45:33.299Z,875
2017-05-25T12:46:45.841Z,750
2017-05-25T12:47:58.373Z,700
2017-05-25T12:49:10.613Z,680
2017-05-25T12:50:22.840Z,685
2017-05-25T12:51:35.358Z,725
2017-05-25T12:52:47.597Z,790
2017-05-25T12:53:59.835Z,820
2017-05-25T12:55:11.767Z,855
2017-05-25T12:56:24.317Z,920
2017-05-25T12:57:36.543Z,975
2017-05-25T12:58:48.805Z,995
2017-05-25T13:00:01.056Z,1045
2017-05-25T13:01:13.593Z,1035
2017-05-25T13:02:25.827Z,960
2017-05-25T13:03:38.372Z,875
2017-05-25T13:04:50.862Z,875
2017-05-25T13:06:03.112Z,915
2017-05-25T13:07:15.658Z,955
2017-05-25T13:08:28.180Z,1010
2017-05-25T13:09:40.414Z,985
2017-05-25T13:10:53.023Z,875
2017-05-25T13:12:05.265Z,770
2017-05-25T13:13:17.802Z,730
2017-05-25T13:14:29.755Z,710
2017-05-25T13:15:41.402Z,705
2017-05-25T13:16:53.929Z,785
2017-05-25T13:18:06.189Z,890
2017-05-25T13:19:18.415Z,895
2017-05-25T13:20:30.989Z,910
2017-05-25T13:21:43.556Z,935
2017-05-25T13:22:55.506Z,1025
2017-05-25T13:24:08.048Z,2430
2017-05-25T13:25:20.288Z,1640
2017-05-25T13:26:32.209Z,2195
2017-05-25T13:27:44.441Z,2530
2017-05-25T13:28:56.952Z,2125
2017-05-25T13:30:09.183Z,2410
2017-05-25T13:31:21.477Z,1545
2017-05-25T13:32:33.687Z,1095
2017-05-25T13:33:45.941Z,1200
2017-05-25T13:34:58.233Z,900
2017-05-25T13:36:10.436Z,835
2017-05-25T13:37:22.379Z,845
2017-05-25T13:38:34.316Z,845
2017-05-25T13:39:46.849Z,775
2017-05-25T13:40:59.392Z,700
2017-05-25T13:42:11.633Z,675
2017-05-25T13:43:23.861Z,650
2017-05-25T13:44:36.406Z,590
2017-05-25T13:45:48.318Z,545
2017-05-25T13:47:00.547Z,710
2017-05-25T13:48:12.770Z,5215
2017-05-25T13:49:24.719Z,1455
2017-05-25T13:50:37.278Z,1650
2017-05-25T13:51:49.509Z,1255
2017-05-25T13:53:02.078Z,1515
2017-05-25T13:54:14.641Z,4900
2017-05-25T13:55:27.236Z,5075
2017-05-25T13:56:39.743Z,4010
2017-05-25T13:57:51.402Z,1065
2017-05-25T13:59:03.658Z,3760
2017-05-25T14:00:15.601Z,2930
2017-05-25T14:01:28.175Z,3855
2017-05-25T14:02:40.426Z,810
2017-05-25T14:03:52.944Z,690
2017-05-25T14:05:05.195Z,925
2017-05-25T14:06:17.765Z,920
2017-05-25T14:07:30.324Z,875
2017-05-25T14:08:42.576Z,1935
2017-05-25T14:09:54.522Z,1440
2017-05-25T14:11:06.784Z,2685
2017-05-25T14:12:18.713Z,1630
2017-05-25T14:13:31.232Z,4380
2017-05-25T14:14:43.472Z,1030
2017-05-25T14:15:55.741Z,730
2017-05-25T14:17:08.021Z,590
2017-05-25T14:18:20.268Z,1030
2017-05-25T14:19:32.509Z,740
2017-05-25T14:20:44.474Z,685
2017-05-25T14:21:57.006Z,785
2017-05-25T14:23:09.566Z,835
2017-05-25T14:24:21.798Z,4625
2017-05-25T14:25:34.043Z,1235
2017-05-25T14:26:46.265Z,2220
2017-05-25T14:27:58.825Z,4070
2017-05-25T14:29:11.356Z,3860
2017-05-25T14:30:23.546Z,4010
2017-05-25T14:31:36.064Z,2740
2017-05-25T14:32:48.616Z,2940
2017-05-25T14:34:01.140Z,995
2017-05-25T14:35:13.657Z,605
2017-05-25T14:36:25.904Z,2645
2017-05-25T14:37:37.829Z,1980
2017-05-25T14:38:49.814Z,1035
2017-05-25T14:40:02.359Z,970
2017-05-25T14:41:14.316Z,745
2017-05-25T14:42:26.862Z,685
2017-05-25T14:43:39.122Z,570
2017-05-25T14:44:51.676Z,555
2017-05-25T14:46:04.247Z,775
2017-05-25T14:47:16.783Z,775
2017-05-25T14:48:28.716Z,535
2017-05-25T14:49:40.638Z,555
2017-05-25T14:50:53.160Z,550
2017-05-25T14:52:05.422Z,530
2017-05-25T14:53:17.692Z,480
2017-05-25T14:54:30.224Z,620
2017-05-25T14:55:42.164Z,815
2017-05-25T14:56:54.737Z,815
2017-05-25T14:58:06.972Z,800
2017-05-25T14:59:18.922Z,650
2017-05-25T15:00:31.474Z,665
2017-05-25T15:01:43.418Z,695
2017-05-25T15:02:55.646Z,595
2017-05-25T15:04:08.183Z,580
2017-05-25T15:05:19.830Z,550
2017-05-25T15:06:31.794Z,510
2017-05-25T15:07:44.352Z,495
2017-05-25T15:08:56.893Z,490
2017-05-25T15:10:09.432Z,505
2017-05-25T15:11:21.959Z,495
2017-05-25T15:12:34.202Z,480
2017-05-25T15:13:46.704Z,535
2017-05-25T15:14:59.240Z,515
2017-05-25T15:16:11.511Z,500
2017-05-25T15:17:23.769Z,450
2017-05-25T15:18:35.732Z,460
2017-05-25T15:19:48.260Z,470
2017-05-25T15:21:00.777Z,450
2017-05-25T15:22:13.375Z,390
2017-05-25T15:23:25.298Z,360
2017-05-25T15:24:37.548Z,420
2017-05-25T15:25:49.187Z,425
2017-05-25T15:27:01.407Z,400
2017-05-25T15:28:13.648Z,405
2017-05-25T15:29:26.199Z,345
2017-05-25T15:30:38.738Z,305
2017-05-25T15:31:50.712Z,300
2017-05-25T15:33:03.246Z,315
2017-05-25T15:34:15.199Z,300
2017-05-25T15:35:26.833Z,720
2017-05-25T15:36:39.103Z,840
2017-05-25T15:37:51.644Z,915
2017-05-25T15:39:03.869Z,385
2017-05-25T15:40:16.107Z,845
2017-05-25T15:41:28.391Z,410
2017-05-25T15:42:40.929Z,510
2017-05-25T15:43:52.278Z,265
2017-05-25T15:45:04.800Z,330
2017-05-25T15:46:16.769Z,360
2017-05-25T15:47:28.417Z,420
2017-05-25T15:48:40.982Z,425
2017-05-25T15:49:53.229Z,360
2017-05-25T15:51:05.757Z,320
2017-05-25T15:52:18.299Z,315
2017-05-25T15:53:30.245Z,380
2017-05-25T15:54:42.789Z,385
2017-05-25T15:55:54.759Z,385
2017-05-25T15:57:07.255Z,365
2017-05-25T15:58:19.468Z,330
2017-05-25T15:59:32.024Z,325
2017-05-25T16:00:43.948Z,315
2017-05-25T16:01:56.494Z,310
2017-05-25T16:03:09.013Z,345
2017-05-25T16:04:21.533Z,295
2017-05-25T16:05:34.118Z,235
2017-05-25T16:06:46.076Z,225
2017-05-25T16:07:58.037Z,230
2017-05-25T16:09:10.596Z,245
2017-05-25T16:10:23.165Z,245
2017-05-25T16:11:35.428Z,255
2017-05-25T16:12:47.057Z,295
2017-05-25T16:13:59.594Z,365
2017-05-25T16:15:12.144Z,405
2017-05-25T16:16:24.690Z,400
2017-05-25T16:17:37.240Z,360
2017-05-25T16:18:49.187Z,310
2017-05-25T16:20:01.748Z,285
2017-05-25T16:21:14.281Z,270
2017-05-25T16:22:26.521Z,290
2017-05-25T16:23:38.447Z,310
2017-05-25T16:24:50.689Z,300
2017-05-25T16:26:02.888Z,270
2017-05-25T16:27:14.824Z,245
2017-05-25T16:28:27.345Z,230
2017-05-25T16:29:39.826Z,215
2017-05-25T16:30:52.071Z,205
2017-05-25T16:32:04.617Z,195
2017-05-25T16:33:16.874Z,175
2017-05-25T16:34:29.128Z,180
2017-05-25T16:35:41.669Z,220
2017-05-25T16:36:53.588Z,240
2017-05-25T16:38:05.822Z,250
2017-05-25T16:39:18.379Z,255
2017-05-25T16:40:31.151Z,265