createdAt,value
2023-05-04T00:01:01.121Z,29.47
2023-05-04T00:02:03.353Z,29.47
2023-05-04T00:03:06.772Z,29.45
2023-05-04T00:04:09.307Z,29.45
2023-05-04T00:05:12.656Z,29.46
2023-05-04T00:06:15.234Z,29.44
2023-05-04T00:07:17.228Z,29.43
2023-05-04T00:08:21.880Z,29.44
2023-05-04T00:09:23.716Z,29.43
2023-05-04T00:10:28.044Z,29.43
2023-05-04T00:11:32.929Z,29.42
2023-05-04T00:12:36.742Z,29.42
2023-05-04T00:13:39.406Z,29.40
2023-05-04T00:14:42.881Z,29.41
2023-05-04T00:15:44.779Z,29.40
2023-05-04T00:16:48.114Z,29.37
2023-05-04T00:17:50.703Z,29.40
2023-05-04T00:18:52.652Z,29.37
2023-05-04T00:19:54.956Z,29.39
2023-05-04T00:20:57.043Z,29.37
2023-05-04T00:22:00.689Z,29.37
2023-05-04T00:23:02.802Z,29.35
2023-05-04T00:24:05.188Z,29.35
2023-05-04T00:25:08.385Z,29.35
2023-05-04T00:26:10.595Z,29.35
2023-05-04T00:27:12.700Z,29.35
2023-05-04T00:28:14.529Z,29.32
2023-05-04T00:29:17.697Z,29.33
2023-05-04T00:30:19.851Z,29.31
2023-05-04T00:31:21.987Z,29.33
2023-05-04T00:32:24.013Z,29.33
2023-05-04T00:33:26.377Z,29.33
2023-05-04T00:34:30.471Z,29.32
2023-05-04T00:35:32.360Z,29.32
2023-05-04T00:36:34.723Z,29.29
2023-05-04T00:37:36.858Z,29.28
2023-05-04T00:38:55.697Z,29.30
2023-05-04T00:39:59.237Z,29.29
2023-05-04T00:41:02.334Z,29.29
2023-05-04T00:42:04.336Z,29.28
2023-05-04T00:43:06.686Z,29.27
2023-05-04T00:44:10.064Z,29.26
2023-05-04T00:45:12.172Z,29.26
2023-05-04T00:46:14.971Z,29.26
2023-05-04T00:47:19.995Z,29.25
2023-05-04T00:48:22.822Z,29.24
2023-05-04T00:49:26.935Z,29.23
2023-05-04T00:50:29.471Z,29.22
2023-05-04T00:51:33.861Z,29.23
2023-05-04T00:52:37.263Z,29.21
2023-05-04T00:53:39.637Z,29.22
2023-05-04T00:54:48.824Z,29.22
2023-05-04T00:55:54.038Z,29.21
2023-05-04T00:56:56.569Z,29.20
2023-05-04T00:57:58.814Z,29.18
2023-05-04T00:59:01.840Z,29.20
2023-05-04T01:00:05.942Z,29.19
2023-05-04T01:01:08.438Z,29.18
2023-05-04T01:02:10.679Z,29.18
2023-05-04T01:03:12.710Z,29.17
2023-05-04T01:04:17.321Z,29.17
2023-05-04T01:05:19.547Z,29.16
2023-05-04T01:07:01.334Z,29.16
2023-05-04T01:08:09.971Z,29.16
2023-05-04T01:09:50.395Z,29.17
2023-05-04T01:11:00.709Z,29.15
2023-05-04T01:12:23.759Z,29.13
2023-05-04T01:13:28.861Z,29.13
2023-05-04T01:14:31.143Z,29.12
2023-05-04T01:15:35.383Z,29.11
2023-05-04T01:16:38.441Z,29.08
2023-05-04T01:17:41.968Z,29.10
2023-05-04T01:18:45.387Z,29.08
2023-05-04T01:19:47.876Z,29.08
2023-05-04T01:20:51.603Z,29.07
2023-05-04T01:21:53.568Z,29.05
2023-05-04T01:22:56.450Z,29.05
2023-05-04T01:23:59.372Z,29.05
2023-05-04T01:25:07.707Z,29.05
2023-05-04T01:26:24.423Z,29.03
2023-05-04T01:28:08.388Z,29.07
2023-05-04T01:29:39.061Z,29.04
2023-05-04T01:30:53.887Z,29.02
2023-05-04T01:31:59.891Z,29.01
2023-05-04T01:33:04.395Z,28.98
2023-05-04T01:34:08.916Z,28.98
2023-05-04T01:35:12.716Z,28.97
2023-05-04T01:36:15.342Z,28.96
2023-05-04T01:37:17.249Z,28.97
2023-05-04T01:38:19.348Z,28.93
2023-05-04T01:39:21.779Z,28.96
2023-05-04T01:40:23.816Z,28.96
2023-05-04T01:41:27.610Z,28.95
2023-05-04T01:42:33.062Z,28.95
2023-05-04T01:43:36.982Z,28.93
2023-05-04T01:44:44.555Z,28.94
2023-05-04T01:45:46.797Z,28.95
2023-05-04T01:46:48.905Z,28.93
2023-05-04T01:47:52.698Z,28.93
2023-05-04T01:48:55.332Z,28.92
2023-05-04T01:49:57.898Z,28.89
2023-05-04T01:50:59.764Z,28.90
2023-05-04T01:52:01.685Z,28.89
2023-05-04T01:53:03.822Z,28.90
2023-05-04T01:54:07.007Z,28.91
2023-05-04T01:55:10.186Z,28.91
2023-05-04T01:56:12.490Z,28.90
2023-05-04T01:57:14.350Z,28.89
2023-05-04T01:58:18.269Z,28.90
2023-05-04T01:59:24.276Z,28.87
2023-05-04T02:00:27.597Z,28.86
2023-05-04T02:01:29.469Z,28.85
2023-05-04T02:02:33.806Z,28.87
2023-05-04T02:03:36.096Z,28.87
2023-05-04T02:04:38.050Z,28.86
2023-05-04T02:05:40.274Z,28.86
2023-05-04T02:06:42.443Z,28.84
2023-05-04T02:07:44.716Z,28.83
2023-05-04T02:08:46.892Z,28.85
2023-05-04T02:09:48.974Z,28.83
2023-05-04T02:10:52.065Z,28.82
2023-05-04T02:11:54.051Z,28.83
2023-05-04T02:12:57.822Z,28.82
2023-05-04T02:14:00.134Z,28.82
2023-05-04T02:15:02.536Z,28.81
2023-05-04T02:16:05.151Z,28.82
2023-05-04T02:17:07.686Z,28.82
2023-05-04T02:18:10.715Z,28.81
2023-05-04T02:19:12.816Z,28.81
2023-05-04T02:20:16.726Z,28.77
2023-05-04T02:21:19.335Z,28.78
2023-05-04T02:22:21.220Z,28.79
2023-05-04T02:23:24.354Z,28.78
2023-05-04T02:24:26.577Z,28.77
2023-05-04T02:25:28.589Z,28.77
2023-05-04T02:26:30.642Z,28.78
2023-05-04T02:27:32.584Z,28.75
2023-05-04T02:28:34.746Z,28.75
2023-05-04T02:29:38.369Z,28.75
2023-05-04T02:30:43.616Z,28.74
2023-05-04T02:31:45.625Z,28.74
2023-05-04T02:32:47.971Z,28.74
2023-05-04T02:33:52.050Z,28.73
2023-05-04T02:34:55.305Z,28.73
2023-05-04T02:35:57.335Z,28.71
2023-05-04T02:37:00.550Z,28.71
2023-05-04T02:38:02.453Z,28.71
2023-05-04T02:39:04.804Z,28.70
2023-05-04T02:40:09.664Z,28.71
2023-05-04T02:41:11.775Z,28.68
2023-05-04T02:42:14.356Z,28.68
2023-05-04T02:43:16.297Z,28.68
2023-05-04T02:44:18.431Z,28.67
2023-05-04T02:45:20.563Z,28.67
2023-05-04T02:46:23.283Z,28.65
2023-05-04T02:47:26.081Z,28.64
2023-05-04T02:48:27.978Z,28.65
2023-05-04T02:49:30.155Z,28.64
2023-05-04T02:50:32.367Z,28.64
2023-05-04T02:51:34.332Z,28.62
2023-05-04T02:52:36.520Z,28.62
2023-05-04T02:53:38.475Z,28.63
2023-05-04T02:54:43.757Z,28.63
2023-05-04T02:55:45.630Z,28.62
2023-05-04T02:56:51.115Z,28.62
2023-05-04T02:57:53.304Z,28.61
2023-05-04T02:58:59.761Z,28.59
2023-05-04T03:00:03.959Z,28.59
2023-05-04T03:01:07.644Z,28.58
2023-05-04T03:02:09.837Z,28.58
2023-05-04T03:03:12.649Z,28.58
2023-05-04T03:04:15.685Z,28.57
2023-05-04T03:05:17.560Z,28.56
2023-05-04T03:06:22.753Z,28.53
2023-05-04T03:07:24.815Z,28.55
2023-05-04T03:08:27.085Z,28.54
2023-05-04T03:09:29.961Z,28.53
2023-05-04T03:10:32.297Z,28.53
2023-05-04T03:11:34.128Z,28.52
2023-05-04T03:12:36.141Z,28.51
2023-05-04T03:13:38.063Z,28.51
2023-05-04T03:14:39.982Z,28.50
2023-05-04T03:15:41.961Z,28.49
2023-05-04T03:16:44.314Z,28.49
2023-05-04T03:17:47.682Z,28.50
2023-05-04T03:18:53.359Z,28.50
2023-05-04T03:19:55.251Z,28.49
2023-05-04T03:20:59.623Z,28.48
2023-05-04T03:22:04.585Z,28.48
2023-05-04T03:23:06.998Z,28.45
2023-05-04T03:24:11.836Z,28.45
2023-05-04T03:25:14.042Z,28.47
2023-05-04T03:26:16.331Z,28.44
2023-05-04T03:27:19.606Z,28.45
2023-05-04T03:28:22.504Z,28.43
2023-05-04T03:29:24.536Z,28.42
2023-05-04T03:30:27.681Z,28.44
2023-05-04T03:31:29.582Z,28.44
2023-05-04T03:32:33.261Z,28.41
2023-05-04T03:33:35.199Z,28.42
2023-05-04T03:34:37.367Z,28.40
2023-05-04T03:35:39.907Z,28.41
2023-05-04T03:36:41.956Z,28.40
2023-05-04T03:37:43.827Z,28.40
2023-05-04T03:38:46.112Z,28.39
2023-05-04T03:39:48.194Z,28.38
2023-05-04T03:40:50.097Z,28.39
2023-05-04T03:41:55.728Z,28.38
2023-05-04T03:42:57.898Z,28.38
2023-05-04T03:43:59.738Z,28.37
2023-05-04T03:45:03.833Z,28.38
2023-05-04T03:46:06.995Z,28.36
2023-05-04T03:47:09.130Z,28.36
2023-05-04T03:48:11.904Z,28.36
2023-05-04T03:49:14.763Z,28.33
2023-05-04T03:50:19.181Z,28.34
2023-05-04T03:51:21.744Z,28.32
2023-05-04T03:52:24.072Z,28.32
2023-05-04T03:53:26.220Z,28.32
2023-05-04T03:54:30.156Z,28.32
2023-05-04T03:55:32.552Z,28.33
2023-05-04T03:56:35.154Z,28.33
2023-05-04T03:57:37.082Z,28.30
2023-05-04T03:58:40.174Z,28.30
2023-05-04T03:59:42.112Z,28.29
2023-05-04T04:00:44.095Z,28.29
2023-05-04T04:01:45.996Z,28.28
2023-05-04T04:02:48.045Z,28.28
2023-05-04T04:03:50.106Z,28.27
2023-05-04T04:04:54.639Z,28.27
2023-05-04T04:05:58.305Z,28.26
2023-05-04T04:07:00.354Z,28.27
2023-05-04T04:08:02.197Z,28.27
2023-05-04T04:09:04.427Z,28.27
2023-05-04T04:10:08.146Z,28.25
2023-05-04T04:11:10.314Z,28.25
2023-05-04T04:12:12.518Z,28.24
2023-05-04T04:13:14.552Z,28.23
2023-05-04T04:14:16.444Z,28.23
2023-05-04T04:15:18.580Z,28.22
2023-05-04T04:16:21.669Z,28.24
2023-05-04T04:17:25.156Z,28.23
2023-05-04T04:18:27.371Z,28.23
2023-05-04T04:19:29.312Z,28.22
2023-05-04T04:20:31.518Z,28.21
2023-05-04T04:21:33.809Z,28.22
2023-05-04T04:22:38.676Z,28.21
2023-05-04T04:23:40.654Z,28.21
2023-05-04T04:24:42.481Z,28.21
2023-05-04T04:25:48.127Z,28.19
2023-05-04T04:26:50.266Z,28.19
2023-05-04T04:27:53.634Z,28.20
2023-05-04T04:28:55.489Z,28.19
2023-05-04T04:29:58.075Z,28.20
2023-05-04T04:31:01.254Z,28.18
2023-05-04T04:32:03.632Z,28.19
2023-05-04T04:33:06.125Z,28.17
2023-05-04T04:34:07.951Z,28.18
2023-05-04T04:35:11.413Z,28.17
2023-05-04T04:36:16.608Z,28.17
2023-05-04T04:37:18.683Z,28.17
2023-05-04T04:38:21.472Z,28.16
2023-05-04T04:39:23.946Z,28.16
2023-05-04T04:40:26.413Z,28.16
2023-05-04T04:41:29.440Z,28.15
2023-05-04T04:42:32.880Z,28.16
2023-05-04T04:43:35.800Z,28.16
2023-05-04T04:44:40.152Z,28.14
2023-05-04T04:45:42.581Z,28.14
2023-05-04T04:46:47.586Z,28.13
2023-05-04T04:47:49.780Z,28.14
2023-05-04T04:48:53.797Z,28.15
2023-05-04T04:49:57.145Z,28.13
2023-05-04T04:50:59.266Z,28.11
2023-05-04T04:52:03.213Z,28.13
2023-05-04T04:53:06.490Z,28.12
2023-05-04T04:54:08.375Z,28.12
2023-05-04T04:55:10.843Z,28.12
2023-05-04T04:56:13.081Z,28.12
2023-05-04T04:57:14.943Z,28.11
2023-05-04T04:58:16.882Z,28.11
2023-05-04T04:59:20.686Z,28.10
2023-05-04T05:00:24.333Z,28.10
2023-05-04T05:01:26.272Z,28.11
2023-05-04T05:02:28.439Z,28.10
2023-05-04T05:03:32.227Z,28.09
2023-05-04T05:04:34.192Z,28.10
2023-05-04T05:05:36.915Z,28.09
2023-05-04T05:06:38.905Z,28.09
2023-05-04T05:07:41.484Z,28.10
2023-05-04T05:08:47.116Z,28.10
2023-05-04T05:09:49.010Z,28.08
2023-05-04T05:10:50.878Z,28.07
2023-05-04T05:11:53.940Z,28.08
2023-05-04T05:12:57.384Z,28.08
2023-05-04T05:14:00.089Z,28.07
2023-05-04T05:15:04.437Z,28.07
2023-05-04T05:16:06.588Z,28.06
2023-05-04T05:17:10.858Z,28.06
2023-05-04T05:18:12.853Z,28.08
2023-05-04T05:19:15.031Z,28.06
2023-05-04T05:20:17.209Z,28.05
2023-05-04T05:21:20.448Z,28.05
2023-05-04T05:22:22.890Z,28.05
2023-05-04T05:23:24.930Z,28.06
2023-05-04T05:24:26.904Z,28.06
2023-05-04T05:25:29.275Z,28.04
2023-05-04T05:26:31.445Z,28.06
2023-05-04T05:27:37.549Z,28.05
2023-05-04T05:28:39.420Z,28.04
2023-05-04T05:29:41.953Z,28.03
2023-05-04T05:30:44.133Z,28.04
2023-05-04T05:31:47.097Z,28.04
2023-05-04T05:32:49.561Z,28.04
2023-05-04T05:33:53.291Z,28.03
2023-05-04T05:34:56.822Z,28.02
2023-05-04T05:36:00.184Z,28.04
2023-05-04T05:37:02.313Z,28.04
2023-05-04T05:38:04.284Z,28.02
2023-05-04T05:39:06.498Z,28.04
2023-05-04T05:40:09.877Z,28.00
2023-05-04T05:41:12.211Z,28.02
2023-05-04T05:42:14.115Z,28.02
2023-05-04T05:43:16.363Z,28.03
2023-05-04T05:44:18.274Z,28.04
2023-05-04T05:45:20.884Z,28.04
2023-05-04T05:46:24.993Z,28.04
2023-05-04T05:47:27.051Z,28.04
2023-05-04T05:48:28.926Z,28.04
2023-05-04T05:49:31.760Z,28.04
2023-05-04T05:50:36.708Z,28.05
2023-05-04T05:51:38.584Z,28.04
2023-05-04T05:52:40.608Z,28.04
2023-05-04T05:53:43.062Z,28.02
2023-05-04T05:54:44.943Z,28.04
2023-05-04T05:55:47.413Z,28.03
2023-05-04T05:56:49.639Z,28.05
2023-05-04T05:57:51.681Z,28.05
2023-05-04T05:58:53.991Z,28.06
2023-05-04T05:59:58.208Z,27.96
2023-05-04T06:01:00.065Z,28.02
2023-05-04T06:02:02.214Z,28.02
2023-05-04T06:03:04.402Z,28.03
2023-05-04T06:04:06.756Z,28.06
2023-05-04T06:05:10.486Z,28.06
2023-05-04T06:06:12.517Z,28.07
2023-05-04T06:07:14.529Z,28.06
2023-05-04T06:08:16.425Z,28.06
2023-05-04T06:09:18.411Z,28.06
2023-05-04T06:10:20.485Z,28.06
2023-05-04T06:11:22.491Z,28.07
2023-05-04T06:12:24.703Z,28.08
2023-05-04T06:13:26.558Z,28.07
2023-05-04T06:14:28.639Z,28.05
2023-05-04T06:15:30.828Z,28.07
2023-05-04T06:16:33.502Z,28.06
2023-05-04T06:17:36.145Z,28.06
2023-05-04T06:18:38.054Z,28.06
2023-05-04T06:19:41.749Z,28.05
2023-05-04T06:20:43.888Z,28.05
2023-05-04T06:21:49.232Z,28.06
2023-05-04T06:22:51.359Z,28.07
2023-05-04T06:23:53.495Z,28.05
2023-05-04T06:24:59.018Z,28.05
2023-05-04T06:26:08.396Z,28.08
2023-05-04T06:27:11.025Z,28.06
2023-05-04T06:28:12.874Z,28.06
2023-05-04T06:29:14.765Z,28.07
2023-05-04T06:30:17.023Z,28.09
2023-05-04T06:31:19.290Z,28.09
2023-05-04T06:32:21.720Z,28.09
2023-05-04T06:33:23.812Z,28.09
2023-05-04T06:34:26.024Z,28.09
2023-05-04T06:35:29.735Z,28.11
2023-05-04T06:36:31.628Z,28.12
2023-05-04T06:37:33.811Z,28.11
2023-05-04T06:38:38.882Z,28.14
2023-05-04T06:39:41.373Z,28.14
2023-05-04T06:40:43.255Z,28.14
2023-05-04T06:41:45.110Z,28.15
2023-05-04T06:42:47.222Z,28.13
2023-05-04T06:43:49.120Z,28.14
2023-05-04T06:44:52.327Z,28.14
2023-05-04T06:45:54.229Z,28.15
2023-05-04T06:46:56.256Z,28.15
2023-05-04T06:47:58.145Z,28.14
2023-05-04T06:49:00.165Z,28.15
2023-05-04T06:50:02.656Z,28.13
2023-05-04T06:51:04.837Z,28.14
2023-05-04T06:52:06.751Z,28.14
2023-05-04T06:53:11.980Z,28.14
2023-05-04T06:54:14.165Z,28.15
2023-05-04T06:55:16.004Z,28.15
2023-05-04T06:56:18.169Z,28.16
2023-05-04T06:57:19.975Z,28.14
2023-05-04T06:58:25.902Z,28.15
2023-05-04T06:59:27.793Z,28.16
2023-05-04T07:00:30.120Z,28.15
2023-05-04T07:01:32.507Z,28.17
2023-05-04T07:02:34.692Z,28.17
2023-05-04T07:03:37.169Z,28.16
2023-05-04T07:04:39.152Z,28.16
2023-05-04T07:05:41.174Z,28.16
2023-05-04T07:06:44.525Z,28.17
2023-05-04T07:07:46.956Z,28.19
2023-05-04T07:08:48.860Z,28.18
2023-05-04T07:09:50.858Z,28.19
2023-05-04T07:10:52.638Z,28.19
2023-05-04T07:11:54.840Z,28.19
2023-05-04T07:12:58.051Z,28.19
2023-05-04T07:14:00.262Z,28.21
2023-05-04T07:15:02.401Z,28.21
2023-05-04T07:16:09.182Z,28.21
2023-05-04T07:17:11.867Z,28.20
2023-05-04T07:18:13.884Z,28.21
2023-05-04T07:19:16.078Z,28.21
2023-05-04T07:20:18.076Z,28.23
2023-05-04T07:21:27.705Z,28.22
2023-05-04T07:22:32.527Z,28.24
2023-05-04T07:23:34.717Z,28.24
2023-05-04T07:24:38.549Z,28.24
2023-05-04T07:25:40.568Z,28.25
2023-05-04T07:26:42.449Z,28.24
2023-05-04T07:27:45.328Z,28.26
2023-05-04T07:28:49.576Z,28.27
2023-05-04T07:29:51.882Z,28.28
2023-05-04T07:30:53.723Z,28.29
2023-05-04T07:31:56.074Z,28.28
2023-05-04T07:32:58.637Z,28.28
2023-05-04T07:34:01.114Z,28.30
2023-05-04T07:35:03.250Z,28.31
2023-05-04T07:36:05.575Z,28.30
2023-05-04T07:37:07.428Z,28.31
2023-05-04T07:38:09.283Z,28.33
2023-05-04T07:39:11.346Z,28.32
2023-05-04T07:40:14.848Z,28.32
2023-05-04T07:41:16.777Z,28.34
2023-05-04T07:42:18.763Z,28.35
2023-05-04T07:43:20.851Z,28.35
2023-05-04T07:44:22.702Z,28.36
2023-05-04T07:45:24.634Z,28.39
2023-05-04T07:46:26.695Z,28.36
2023-05-04T07:47:28.774Z,28.38
2023-05-04T07:48:30.733Z,28.40
2023-05-04T07:49:33.520Z,28.41
2023-05-04T07:50:36.032Z,28.41
2023-05-04T07:51:39.140Z,28.43
2023-05-04T07:52:41.055Z,28.42
2023-05-04T07:53:43.995Z,28.43
2023-05-04T07:54:46.097Z,28.45
2023-05-04T07:55:48.639Z,28.45
2023-05-04T07:56:50.800Z,28.46
2023-05-04T07:57:52.777Z,28.48
2023-05-04T07:58:55.132Z,28.50
2023-05-04T07:59:56.966Z,28.52
2023-05-04T08:00:59.205Z,28.53
2023-05-04T08:02:01.232Z,28.52
2023-05-04T08:03:03.760Z,28.52
2023-05-04T08:04:05.816Z,28.50
2023-05-04T08:05:08.687Z,28.49
2023-05-04T08:06:11.054Z,28.48
2023-05-04T08:07:15.431Z,28.45
2023-05-04T08:08:17.396Z,28.44
2023-05-04T08:09:20.206Z,28.42
2023-05-04T08:10:22.080Z,28.41
2023-05-04T08:11:24.311Z,28.40
2023-05-04T08:12:27.167Z,28.39
2023-05-04T08:13:29.337Z,28.38
2023-05-04T08:14:31.232Z,28.38
2023-05-04T08:15:34.411Z,28.39
2023-05-04T08:16:36.374Z,28.37
2023-05-04T08:17:40.484Z,28.40
2023-05-04T08:18:43.183Z,28.41
2023-05-04T08:19:45.074Z,28.42
2023-05-04T08:20:46.984Z,28.44
2023-05-04T08:21:48.904Z,28.44
2023-05-04T08:22:51.442Z,28.44
2023-05-04T08:23:54.605Z,28.46
2023-05-04T08:24:57.333Z,28.46
2023-05-04T08:26:02.798Z,28.45
2023-05-04T08:27:09.342Z,28.48
2023-05-04T08:28:12.263Z,28.50
2023-05-04T08:29:14.107Z,28.51
2023-05-04T08:30:17.090Z,28.50
2023-05-04T08:31:19.217Z,28.53
2023-05-04T08:32:23.299Z,28.53
2023-05-04T08:33:25.483Z,28.54
2023-05-04T08:34:27.769Z,28.53
2023-05-04T08:35:29.618Z,28.57
2023-05-04T08:36:32.739Z,28.56
2023-05-04T08:37:34.934Z,28.59
2023-05-04T08:38:36.914Z,28.63
2023-05-04T08:39:41.848Z,28.63
2023-05-04T08:40:44.080Z,28.64
2023-05-04T08:41:45.971Z,28.63
2023-05-04T08:42:50.594Z,28.66
2023-05-04T08:43:53.205Z,28.66
2023-05-04T08:44:58.716Z,28.67
2023-05-04T08:46:01.111Z,28.68
2023-05-04T08:47:04.944Z,28.70
2023-05-04T08:48:10.390Z,28.71
2023-05-04T08:49:12.700Z,28.72
2023-05-04T08:50:14.939Z,28.73
2023-05-04T08:51:18.104Z,28.73
2023-05-04T08:52:25.986Z,28.75
2023-05-04T08:53:30.529Z,28.74
2023-05-04T08:54:35.382Z,28.75
2023-05-04T08:55:39.872Z,28.76
2023-05-04T08:56:42.937Z,28.77
2023-05-04T08:57:45.191Z,28.79
2023-05-04T08:58:51.896Z,28.80
2023-05-04T08:59:56.823Z,28.80
2023-05-04T09:01:01.396Z,28.79
2023-05-04T09:02:04.751Z,28.80
2023-05-04T09:03:10.268Z,28.81
2023-05-04T09:04:13.926Z,28.82
2023-05-04T09:05:16.483Z,28.81
2023-05-04T09:06:21.706Z,28.83
2023-05-04T09:07:23.854Z,28.83
2023-05-04T09:08:26.179Z,28.83
2023-05-04T09:09:29.483Z,28.83
2023-05-04T09:10:31.553Z,28.85
2023-05-04T09:11:33.531Z,28.85
2023-05-04T09:12:37.970Z,28.86
2023-05-04T09:13:41.072Z,28.85
2023-05-04T09:14:43.358Z,28.86
2023-05-04T09:15:59.009Z,28.87
2023-05-04T09:17:02.254Z,28.88
2023-05-04T09:18:06.993Z,28.87
2023-05-04T09:19:20.388Z,28.89
2023-05-04T09:20:22.353Z,28.91
2023-05-04T09:21:32.182Z,28.90
2023-05-04T09:22:34.709Z,28.90
2023-05-04T09:23:51.295Z,28.92
2023-05-04T09:24:54.530Z,28.92
2023-05-04T09:25:56.910Z,28.92
2023-05-04T09:27:12.668Z,28.93
2023-05-04T09:28:17.183Z,28.93
2023-05-04T09:29:19.413Z,28.95
2023-05-04T09:30:22.181Z,28.93
2023-05-04T09:31:25.234Z,28.93
2023-05-04T09:32:28.915Z,28.93
2023-05-04T09:33:32.331Z,28.95
2023-05-04T09:34:34.608Z,28.96
2023-05-04T09:35:44.750Z,28.96
2023-05-04T09:36:58.743Z,28.97
2023-05-04T09:38:01.050Z,28.97
2023-05-04T09:39:16.002Z,29.00
2023-05-04T09:40:18.162Z,28.97
2023-05-04T09:41:31.707Z,28.99
2023-05-04T09:42:34.109Z,28.99
2023-05-04T09:43:43.736Z,28.99
2023-05-04T09:44:45.554Z,29.00
2023-05-04T09:45:49.013Z,28.99
2023-05-04T09:46:59.290Z,28.99
2023-05-04T09:48:02.761Z,29.01
2023-05-04T09:49:06.421Z,28.98
2023-05-04T09:50:12.043Z,28.99
2023-05-04T09:51:16.278Z,28.99
2023-05-04T09:52:18.650Z,28.99
2023-05-04T09:53:31.809Z,28.99
2023-05-04T09:54:36.153Z,28.99
2023-05-04T09:55:45.494Z,28.98
2023-05-04T09:56:57.086Z,29.01
2023-05-04T09:58:01.362Z,28.99
2023-05-04T09:59:05.655Z,29.02
2023-05-04T10:00:17.300Z,29.02
2023-05-04T10:01:19.822Z,29.01
2023-05-04T10:02:23.438Z,29.01
2023-05-04T10:03:27.915Z,29.02
2023-05-04T10:04:32.670Z,29.04
2023-05-04T10:05:34.811Z,29.05
2023-05-04T10:06:38.037Z,29.05
2023-05-04T10:07:42.708Z,29.04
2023-05-04T10:08:44.689Z,29.07
2023-05-04T10:09:49.359Z,29.08
2023-05-04T10:10:52.554Z,29.08
2023-05-04T10:11:55.626Z,29.08
2023-05-04T10:12:57.833Z,29.09
2023-05-04T10:14:00.309Z,29.13
2023-05-04T10:15:02.483Z,29.13
2023-05-04T10:16:24.452Z,29.14
2023-05-04T10:17:54.754Z,29.20
2023-05-04T10:19:14.514Z,29.22
2023-05-04T10:20:22.390Z,29.23
2023-05-04T10:21:53.569Z,29.27
2023-05-04T10:23:17.198Z,29.30
2023-05-04T10:24:57.325Z,29.31
2023-05-04T10:26:18.200Z,29.34
2023-05-04T10:27:55.931Z,29.36
2023-05-04T10:29:07.009Z,29.38
2023-05-04T10:30:12.115Z,29.36
2023-05-04T10:31:14.444Z,29.38
2023-05-04T10:32:24.356Z,29.39
2023-05-04T10:33:38.373Z,29.42
2023-05-04T10:34:40.554Z,29.44
2023-05-04T10:35:55.384Z,29.46
2023-05-04T10:36:59.164Z,29.44
2023-05-04T10:38:01.578Z,29.44
2023-05-04T10:39:04.117Z,29.44
2023-05-04T10:40:08.981Z,29.46
2023-05-04T10:41:18.943Z,29.45
2023-05-04T10:42:22.347Z,29.45
2023-05-04T10:43:24.466Z,29.44
2023-05-04T10:44:31.103Z,29.44
2023-05-04T10:45:44.106Z,29.44
2023-05-04T10:47:05.554Z,29.44
2023-05-04T10:48:09.536Z,29.43
2023-05-04T10:49:18.887Z,29.43
2023-05-04T10:50:21.086Z,29.41
2023-05-04T10:51:35.734Z,29.42
2023-05-04T10:52:50.156Z,29.43
2023-05-04T10:53:52.650Z,29.41
2023-05-04T10:55:02.773Z,29.41
2023-05-04T10:56:05.194Z,29.43
2023-05-04T10:57:08.577Z,29.41
2023-05-04T10:58:16.472Z,29.42
2023-05-04T10:59:19.157Z,29.43
2023-05-04T11:00:22.778Z,29.44
2023-05-04T11:01:26.434Z,29.42
2023-05-04T11:02:30.451Z,29.43
2023-05-04T11:03:44.598Z,29.45
2023-05-04T11:04:46.790Z,29.45
2023-05-04T11:05:54.812Z,29.45
2023-05-04T11:07:08.673Z,29.47
2023-05-04T11:08:26.032Z,29.47
2023-05-04T11:09:32.283Z,29.47
2023-05-04T11:10:34.220Z,29.46
2023-05-04T11:11:39.102Z,29.47
2023-05-04T11:12:44.484Z,29.47
2023-05-04T11:13:47.554Z,29.47
2023-05-04T11:14:49.790Z,29.49
2023-05-04T11:15:52.342Z,29.49
2023-05-04T11:18:32.469Z,29.51
2023-05-04T11:19:35.380Z,29.51
2023-05-04T11:20:37.504Z,29.51
2023-05-04T11:21:40.996Z,29.52
2023-05-04T11:22:43.393Z,29.53
2023-05-04T11:23:45.829Z,29.53
2023-05-04T11:24:51.435Z,29.54
2023-05-04T11:25:54.097Z,29.53
2023-05-04T11:26:56.117Z,29.53
2023-05-04T11:27:59.946Z,29.54
2023-05-04T11:29:13.664Z,29.57
2023-05-04T11:30:16.102Z,29.57
2023-05-04T11:31:20.900Z,29.58
2023-05-04T11:32:24.201Z,29.59
2023-05-04T11:33:26.206Z,29.59
2023-05-04T11:34:28.152Z,29.60
2023-05-04T11:35:30.278Z,29.60
2023-05-04T11:36:39.512Z,29.61
2023-05-04T11:37:45.551Z,29.62
2023-05-04T11:38:48.136Z,29.64
2023-05-04T11:39:50.422Z,29.64
2023-05-04T11:40:53.627Z,29.63
2023-05-04T11:41:56.016Z,29.64
2023-05-04T11:42:59.555Z,29.65
2023-05-04T11:44:01.719Z,29.65
2023-05-04T11:45:04.384Z,29.64
2023-05-04T11:46:07.884Z,29.65
2023-05-04T11:47:10.063Z,29.66
2023-05-04T11:48:13.485Z,29.67
2023-05-04T11:49:15.521Z,29.67
2023-05-04T11:50:20.535Z,29.67
2023-05-04T11:51:25.544Z,29.70
2023-05-04T11:52:30.696Z,29.70
2023-05-04T11:53:40.874Z,29.70
2023-05-04T11:54:42.933Z,29.72
2023-05-04T11:55:44.743Z,29.71
2023-05-04T11:56:46.900Z,29.70
2023-05-04T11:58:14.354Z,29.76
2023-05-04T11:59:16.214Z,29.74
2023-05-04T12:00:19.175Z,29.73
2023-05-04T12:01:22.756Z,29.75
2023-05-04T12:02:25.891Z,29.76
2023-05-04T12:03:44.018Z,29.77
2023-05-04T12:04:55.567Z,29.76
2023-05-04T12:05:59.081Z,29.77
2023-05-04T12:07:08.613Z,29.79
2023-05-04T12:08:13.443Z,29.78
2023-05-04T12:09:16.444Z,29.79
2023-05-04T12:10:34.712Z,29.81
2023-05-04T12:11:38.345Z,29.81
2023-05-04T12:12:41.490Z,29.81
2023-05-04T12:13:49.787Z,29.83
2023-05-04T12:14:53.634Z,29.82
2023-05-04T12:15:55.653Z,29.82
2023-05-04T12:17:00.746Z,29.84
2023-05-04T12:18:03.628Z,29.86
2023-05-04T12:19:11.156Z,29.85
2023-05-04T12:20:25.552Z,29.87
2023-05-04T12:21:29.578Z,29.88
2023-05-04T12:22:36.014Z,29.88
2023-05-04T12:23:39.294Z,29.86
2023-05-04T12:24:41.315Z,29.88
2023-05-04T12:25:54.598Z,29.89
2023-05-04T12:26:59.828Z,29.89
2023-05-04T12:28:03.025Z,29.91
2023-05-04T12:29:04.960Z,29.92
2023-05-04T12:30:07.748Z,29.92
2023-05-04T12:31:10.497Z,29.92
2023-05-04T12:32:12.950Z,29.93
2023-05-04T12:33:15.153Z,29.94
2023-05-04T12:34:17.017Z,29.94
2023-05-04T12:35:18.937Z,29.96
2023-05-04T12:36:21.820Z,29.95
2023-05-04T12:37:25.122Z,29.96
2023-05-04T12:38:27.718Z,29.98
2023-05-04T12:39:32.010Z,29.99
2023-05-04T12:40:33.823Z,30.00
2023-05-04T12:41:36.072Z,29.98
2023-05-04T12:42:38.000Z,29.99
2023-05-04T12:43:40.230Z,29.99
2023-05-04T12:44:42.400Z,29.99
2023-05-04T12:45:44.322Z,30.01
2023-05-04T12:46:46.194Z,30.01
2023-05-04T12:47:49.728Z,30.01
2023-05-04T12:48:51.545Z,30.00
2023-05-04T12:49:54.403Z,30.00
2023-05-04T12:50:57.317Z,30.02
2023-05-04T12:51:59.379Z,30.03
2023-05-04T12:53:04.086Z,30.03
2023-05-04T12:54:08.752Z,30.03
2023-05-04T12:55:10.746Z,30.03
2023-05-04T12:56:12.949Z,30.06
2023-05-04T12:57:16.964Z,30.04
2023-05-04T12:58:20.020Z,30.06
2023-05-04T12:59:22.672Z,30.07
2023-05-04T13:00:24.851Z,30.05
2023-05-04T13:01:27.730Z,30.08
2023-05-04T13:02:30.127Z,30.09
2023-05-04T13:03:32.400Z,30.10
2023-05-04T13:04:34.450Z,30.11
2023-05-04T13:05:36.646Z,30.12
2023-05-04T13:06:40.001Z,30.14
2023-05-04T13:07:42.567Z,30.15
2023-05-04T13:08:44.890Z,30.16
2023-05-04T13:09:46.882Z,30.17
2023-05-04T13:10:49.038Z,30.18
2023-05-04T13:11:51.239Z,30.18
2023-05-04T13:12:53.984Z,30.21
2023-05-04T13:13:58.789Z,30.23
