createdAt,value
2018-08-03T00:00:44.496Z,24.01
2018-08-03T00:03:14.779Z,24.01
2018-08-03T00:05:44.529Z,24.09
2018-08-03T00:08:15.158Z,24.20
2018-08-03T00:10:44.781Z,24.08
2018-08-03T00:13:14.188Z,24.04
2018-08-03T00:15:43.677Z,24.00
2018-08-03T00:18:13.154Z,24.03
2018-08-03T00:20:42.909Z,23.94
2018-08-03T00:23:12.411Z,23.92
2018-08-03T00:25:42.024Z,23.95
2018-08-03T00:28:11.764Z,23.97
2018-08-03T00:30:42.201Z,24.01
2018-08-03T00:33:11.765Z,24.05
2018-08-03T00:35:41.200Z,24.11
2018-08-03T00:38:10.990Z,24.12
2018-08-03T00:40:40.448Z,24.15
2018-08-03T00:43:10.999Z,23.99
2018-08-03T00:45:40.642Z,24.14
2018-08-03T00:48:10.202Z,24.19
2018-08-03T00:50:39.799Z,24.23
2018-08-03T00:53:09.435Z,24.26
2018-08-03T00:55:38.841Z,24.29
2018-08-03T00:58:08.719Z,24.35
2018-08-03T01:00:40.240Z,24.38
2018-08-03T01:03:09.845Z,24.36
2018-08-03T01:05:39.333Z,24.33
2018-08-03T01:08:08.682Z,24.30
2018-08-03T01:10:38.428Z,24.33
2018-08-03T01:13:07.880Z,24.40
2018-08-03T01:15:37.267Z,24.41
2018-08-03T01:18:06.689Z,24.42
2018-08-03T01:20:36.131Z,24.41
2018-08-03T01:23:05.520Z,24.46
2018-08-03T01:25:34.917Z,24.40
2018-08-03T01:28:04.421Z,24.35
2018-08-03T01:30:34.151Z,24.35
2018-08-03T01:33:03.609Z,24.32
2018-08-03T01:35:33.013Z,24.38
2018-08-03T01:38:02.414Z,24.38
2018-08-03T01:40:32.298Z,24.35
2018-08-03T01:43:01.827Z,24.32
2018-08-03T01:45:31.333Z,24.34
2018-08-03T01:48:00.788Z,24.32
2018-08-03T01:50:30.318Z,24.32
2018-08-03T01:52:59.697Z,24.31
2018-08-03T01:55:29.124Z,24.28
2018-08-03T01:57:58.564Z,24.26
2018-08-03T02:00:28.015Z,24.25
2018-08-03T02:02:57.468Z,24.21
2018-08-03T02:05:26.861Z,24.24
2018-08-03T02:07:56.343Z,24.21
2018-08-03T02:10:25.786Z,24.16
2018-08-03T02:12:55.227Z,24.16
2018-08-03T02:15:24.698Z,24.15
2018-08-03T02:17:54.500Z,24.11
2018-08-03T02:20:23.865Z,24.07
2018-08-03T02:22:53.240Z,24.05
2018-08-03T02:25:22.783Z,23.88
2018-08-03T02:27:52.380Z,24.04
2018-08-03T02:30:21.813Z,24.03
2018-08-03T02:32:51.279Z,24.01
2018-08-03T02:35:20.718Z,24.04
2018-08-03T02:37:50.074Z,24.04
2018-08-03T02:40:19.752Z,24.15
2018-08-03T02:42:49.503Z,24.14
2018-08-03T02:45:18.902Z,24.05
2018-08-03T02:47:48.469Z,23.97
2018-08-03T02:50:17.859Z,23.91
2018-08-03T02:52:47.351Z,23.89
2018-08-03T02:55:16.756Z,23.91
2018-08-03T02:57:46.209Z,23.91
2018-08-03T03:00:15.668Z,23.89
2018-08-03T03:02:45.379Z,23.83
2018-08-03T03:05:14.763Z,23.85
2018-08-03T03:07:44.192Z,23.83
2018-08-03T03:10:15.221Z,23.84
2018-08-03T03:12:44.669Z,23.82
2018-08-03T03:15:14.136Z,23.88
2018-08-03T03:17:43.697Z,23.92
2018-08-03T03:20:13.178Z,23.91
2018-08-03T03:22:42.772Z,23.95
2018-08-03T03:25:12.225Z,23.94
2018-08-03T03:27:41.666Z,23.93
2018-08-03T03:30:11.086Z,23.94
2018-08-03T03:32:40.521Z,23.91
2018-08-03T03:35:10.137Z,23.89
2018-08-03T03:37:39.551Z,23.87
2018-08-03T03:40:09.114Z,23.84
2018-08-03T03:42:38.520Z,23.83
2018-08-03T03:45:07.954Z,23.86
2018-08-03T03:47:37.473Z,23.79
2018-08-03T03:50:07.137Z,23.76
2018-08-03T03:52:36.779Z,23.69
2018-08-03T03:55:06.344Z,23.63
2018-08-03T03:57:35.737Z,23.58
2018-08-03T04:00:06.776Z,23.62
2018-08-03T04:02:36.857Z,23.62
2018-08-03T04:05:07.132Z,23.62
2018-08-03T04:07:36.550Z,23.62
2018-08-03T04:10:06.482Z,23.63
2018-08-03T04:12:35.869Z,23.68
2018-08-03T04:15:06.185Z,23.69
2018-08-03T04:17:35.696Z,23.74
2018-08-03T04:20:05.911Z,23.01
2018-08-03T04:22:35.500Z,23.74
2018-08-03T04:25:06.118Z,23.75
2018-08-03T04:27:36.000Z,23.75
2018-08-03T04:30:06.465Z,23.82
2018-08-03T04:32:35.824Z,23.84
2018-08-03T04:35:05.854Z,23.23
2018-08-03T04:37:35.325Z,23.84
2018-08-03T04:40:05.569Z,23.91
2018-08-03T04:42:35.031Z,23.95
2018-08-03T04:45:05.113Z,23.98
2018-08-03T04:47:34.637Z,23.98
2018-08-03T04:50:04.649Z,24.04
2018-08-03T04:52:34.152Z,24.06
2018-08-03T04:55:04.101Z,24.05
2018-08-03T04:57:33.839Z,23.99
2018-08-03T05:00:03.899Z,23.96
2018-08-03T05:02:33.349Z,24.02
2018-08-03T05:05:02.984Z,24.06
2018-08-03T05:07:32.402Z,24.05
2018-08-03T05:10:01.843Z,24.16
2018-08-03T05:12:31.252Z,24.24
2018-08-03T05:15:00.641Z,24.26
2018-08-03T05:17:30.084Z,24.35
2018-08-03T05:19:59.514Z,24.38
2018-08-03T05:22:29.265Z,24.41
2018-08-03T05:24:58.668Z,24.36
2018-08-03T05:27:28.095Z,24.33
2018-08-03T05:29:57.512Z,24.47
2018-08-03T05:32:27.004Z,24.47
2018-08-03T05:34:56.399Z,24.44
2018-08-03T05:37:26.334Z,24.44
2018-08-03T05:39:56.004Z,24.49
2018-08-03T05:42:25.441Z,24.53
2018-08-03T05:44:55.181Z,24.57
2018-08-03T05:47:24.610Z,24.53
2018-08-03T05:49:54.081Z,24.53
2018-08-03T05:52:24.267Z,24.65
2018-08-03T05:54:53.871Z,24.64
2018-08-03T05:57:23.256Z,24.64
2018-08-03T05:59:52.650Z,24.63
2018-08-03T06:02:22.324Z,24.71
2018-08-03T06:04:52.407Z,24.71
2018-08-03T06:07:21.798Z,24.82
2018-08-03T06:09:51.665Z,24.88
2018-08-03T06:12:21.035Z,24.90
2018-08-03T06:14:50.485Z,24.96
2018-08-03T06:17:19.891Z,25.09
2018-08-03T06:19:49.328Z,25.13
2018-08-03T06:22:18.706Z,25.20
2018-08-03T06:24:48.121Z,25.26
2018-08-03T06:27:17.901Z,25.31
2018-08-03T06:29:47.425Z,25.30
2018-08-03T06:32:16.967Z,25.41
2018-08-03T06:34:46.411Z,25.60
2018-08-03T06:37:15.866Z,25.47
2018-08-03T06:39:45.306Z,25.34
2018-08-03T06:42:14.760Z,25.34
2018-08-03T06:44:44.204Z,25.43
2018-08-03T06:47:13.598Z,25.49
2018-08-03T06:49:43.036Z,25.48
2018-08-03T06:52:12.510Z,25.53
2018-08-03T06:54:41.973Z,25.59
2018-08-03T06:57:11.416Z,25.67
2018-08-03T06:59:41.680Z,25.69
2018-08-03T07:02:11.695Z,25.76
2018-08-03T07:04:41.117Z,25.80
2018-08-03T07:07:11.436Z,25.76
2018-08-03T07:09:41.710Z,25.75
2018-08-03T07:12:11.358Z,25.84
2018-08-03T07:14:40.947Z,25.89
2018-08-03T07:17:10.568Z,25.89
2018-08-03T07:19:40.097Z,25.87
2018-08-03T07:22:09.535Z,25.93
2018-08-03T07:24:38.964Z,25.91
2018-08-03T07:27:08.372Z,26.04
2018-08-03T07:29:37.864Z,26.11
2018-08-03T07:32:07.353Z,26.09
2018-08-03T07:34:36.952Z,26.21
2018-08-03T07:37:06.673Z,26.30
2018-08-03T07:39:36.075Z,26.30
2018-08-03T07:42:05.517Z,26.22
2018-08-03T07:44:34.921Z,26.27
2018-08-03T07:47:04.592Z,26.39
2018-08-03T07:49:33.996Z,26.49
2018-08-03T07:52:03.981Z,26.68
2018-08-03T07:54:33.408Z,26.65
2018-08-03T07:57:02.875Z,26.82
2018-08-03T07:59:33.164Z,26.86
2018-08-03T08:02:03.157Z,26.85
2018-08-03T08:04:33.060Z,26.89
2018-08-03T08:07:02.604Z,27.04
2018-08-03T08:09:33.020Z,27.11
2018-08-03T08:12:02.832Z,27.15
2018-08-03T08:14:32.224Z,27.17
2018-08-03T08:17:02.049Z,27.08
2018-08-03T08:19:31.894Z,27.19
2018-08-03T08:22:01.381Z,27.20
2018-08-03T08:24:30.864Z,27.15
2018-08-03T08:27:00.621Z,27.27
2018-08-03T08:29:30.118Z,27.33
2018-08-03T08:31:59.521Z,27.40
2018-08-03T08:34:28.938Z,27.33
2018-08-03T08:36:58.531Z,27.38
2018-08-03T08:39:28.217Z,27.45
2018-08-03T08:41:57.667Z,27.45
2018-08-03T08:44:27.476Z,27.54
2018-08-03T08:46:56.895Z,27.62
2018-08-03T08:49:26.369Z,27.60
2018-08-03T08:51:56.235Z,27.67
2018-08-03T08:54:26.230Z,27.71
2018-08-03T08:56:57.584Z,27.74
2018-08-03T08:59:27.076Z,27.94
2018-08-03T09:01:56.588Z,27.86
2018-08-03T09:04:26.183Z,27.87
2018-08-03T09:06:55.736Z,27.97
2018-08-03T09:09:25.441Z,28.18
2018-08-03T09:11:55.213Z,28.24
2018-08-03T09:14:24.779Z,28.31
2018-08-03T09:16:54.222Z,28.17
2018-08-03T09:19:23.869Z,28.14
2018-08-03T09:21:53.622Z,28.21
2018-08-03T09:24:23.431Z,28.30
2018-08-03T09:26:53.021Z,28.65
2018-08-03T09:29:23.472Z,28.73
2018-08-03T09:31:52.861Z,28.71
2018-08-03T09:34:22.725Z,28.75
2018-08-03T09:36:52.100Z,28.56
2018-08-03T09:39:21.496Z,28.55
2018-08-03T09:41:51.227Z,28.67
2018-08-03T09:44:20.634Z,28.78
2018-08-03T09:46:50.066Z,28.79
2018-08-03T09:49:19.544Z,28.90
2018-08-03T09:51:49.107Z,29.07
2018-08-03T09:54:18.607Z,29.11
2018-08-03T09:56:47.980Z,29.17
2018-08-03T09:59:17.457Z,29.40
2018-08-03T10:01:47.383Z,29.36
2018-08-03T10:04:17.016Z,29.41
2018-08-03T10:06:46.564Z,29.53
2018-08-03T10:09:16.020Z,29.72
2018-08-03T10:11:45.424Z,29.82
2018-08-03T10:14:14.837Z,29.91
2018-08-03T10:16:44.411Z,29.83
2018-08-03T10:19:13.824Z,29.85
2018-08-03T10:21:43.875Z,29.94
2018-08-03T10:24:13.315Z,29.95
2018-08-03T10:26:42.764Z,30.00
2018-08-03T10:29:12.217Z,30.36
2018-08-03T10:31:41.673Z,30.40
2018-08-03T10:34:11.139Z,30.39
2018-08-03T10:36:40.628Z,30.50
2018-08-03T10:39:10.956Z,30.60
2018-08-03T10:41:41.441Z,30.60
2018-08-03T10:44:11.585Z,30.67
2018-08-03T10:46:41.007Z,30.83
2018-08-03T10:49:10.449Z,30.66
2018-08-03T10:51:39.930Z,30.84
2018-08-03T10:54:09.361Z,31.02
2018-08-03T10:56:38.961Z,31.00
2018-08-03T10:59:08.410Z,30.96
2018-08-03T11:01:38.116Z,31.17
2018-08-03T11:04:07.889Z,31.65
2018-08-03T11:06:37.669Z,31.66
2018-08-03T11:09:08.988Z,29.69
2018-08-03T11:11:38.377Z,31.44
2018-08-03T11:14:07.785Z,31.56
2018-08-03T11:16:37.212Z,31.77
2018-08-03T11:19:06.681Z,31.97
2018-08-03T11:21:36.094Z,31.98
2018-08-03T11:24:05.810Z,31.82
2018-08-03T11:26:35.439Z,31.70
2018-08-03T11:29:04.905Z,31.44
2018-08-03T11:31:34.285Z,31.64
2018-08-03T11:34:04.341Z,31.77
2018-08-03T11:36:33.732Z,31.79
2018-08-03T11:39:03.231Z,31.69
2018-08-03T11:41:32.644Z,31.72
2018-08-03T11:44:02.034Z,31.87
2018-08-03T11:46:31.689Z,32.00
2018-08-03T11:49:01.104Z,31.70
2018-08-03T11:51:30.523Z,32.08
2018-08-03T11:53:59.983Z,31.95
2018-08-03T11:56:29.605Z,32.17
2018-08-03T11:59:02.868Z,32.17
2018-08-03T12:01:32.292Z,32.12
2018-08-03T12:04:01.697Z,32.22
2018-08-03T12:06:31.161Z,32.35
2018-08-03T12:09:00.686Z,32.24
2018-08-03T12:11:30.107Z,32.54
2018-08-03T12:13:59.821Z,32.68
2018-08-03T12:16:29.200Z,32.68
2018-08-03T12:18:58.646Z,32.43
2018-08-03T12:21:28.046Z,32.35
2018-08-03T12:23:57.928Z,32.33
2018-08-03T12:26:27.472Z,32.39
2018-08-03T12:28:57.611Z,32.56
2018-08-03T12:31:27.434Z,32.54
2018-08-03T12:33:56.928Z,32.51
2018-08-03T12:36:26.398Z,32.20
2018-08-03T12:38:56.709Z,32.15
2018-08-03T12:41:26.100Z,32.02
2018-08-03T12:43:58.264Z,32.09
2018-08-03T12:46:27.670Z,32.09
2018-08-03T12:48:57.077Z,31.94
2018-08-03T12:51:26.559Z,32.23
2018-08-03T12:53:56.142Z,32.48
2018-08-03T12:56:25.685Z,32.47
2018-08-03T12:58:55.060Z,32.55
2018-08-03T13:01:24.493Z,32.65
2018-08-03T13:03:53.876Z,32.73
2018-08-03T13:06:23.283Z,32.78
2018-08-03T13:08:53.495Z,32.87
2018-08-03T13:11:23.050Z,32.86
2018-08-03T13:13:53.156Z,32.99
2018-08-03T13:16:22.568Z,33.23
2018-08-03T13:18:52.204Z,33.36
2018-08-03T13:21:31.673Z,33.27
2018-08-03T13:24:01.999Z,33.19
2018-08-03T13:26:31.744Z,33.29
2018-08-03T13:29:01.351Z,33.47
2018-08-03T13:31:31.225Z,33.31
2018-08-03T13:34:01.065Z,33.33
2018-08-03T13:36:31.304Z,33.26
2018-08-03T13:39:00.793Z,33.20
2018-08-03T13:41:30.318Z,33.27
2018-08-03T13:44:00.081Z,33.18
2018-08-03T13:46:29.505Z,32.88
2018-08-03T13:48:58.933Z,33.01
2018-08-03T13:51:28.337Z,33.10
2018-08-03T13:53:57.723Z,33.26
2018-08-03T13:56:27.102Z,33.27
2018-08-03T13:58:56.490Z,33.29
2018-08-03T14:01:37.427Z,33.38
2018-08-03T14:04:06.963Z,33.67
2018-08-03T14:06:36.513Z,33.83
2018-08-03T14:09:07.254Z,34.12
2018-08-03T14:11:36.668Z,34.27
2018-08-03T14:14:06.139Z,34.45
2018-08-03T14:16:35.528Z,34.40
2018-08-03T14:19:05.679Z,34.32
2018-08-03T14:21:35.111Z,34.32
2018-08-03T14:24:04.885Z,34.49
2018-08-03T14:26:34.282Z,34.54
2018-08-03T14:29:03.727Z,34.41
2018-08-03T14:31:33.259Z,34.11
2018-08-03T14:34:02.904Z,33.76
2018-08-03T14:36:32.292Z,33.67
2018-08-03T14:39:01.761Z,33.56
2018-08-03T14:41:31.195Z,33.27
2018-08-03T14:44:00.629Z,33.32
2018-08-03T14:46:30.273Z,33.36
2018-08-03T14:48:59.680Z,33.39
2018-08-03T14:51:29.482Z,33.47
2018-08-03T14:53:58.879Z,33.48
2018-08-03T14:56:28.313Z,33.35
2018-08-03T14:58:57.760Z,33.25
2018-08-03T15:01:27.523Z,33.24
2018-08-03T15:03:57.729Z,33.30
2018-08-03T15:06:27.170Z,33.27
2018-08-03T15:08:57.056Z,33.26
2018-08-03T15:11:26.508Z,33.28
2018-08-03T15:13:55.938Z,33.26
2018-08-03T15:16:25.714Z,33.38
2018-08-03T15:18:55.170Z,33.46
2018-08-03T15:21:24.576Z,33.49
2018-08-03T15:23:54.021Z,33.35
2018-08-03T15:26:23.484Z,33.31
2018-08-03T15:28:52.873Z,33.40
2018-08-03T15:31:22.461Z,33.32
2018-08-03T15:33:51.900Z,33.28
2018-08-03T15:36:21.341Z,33.27
2018-08-03T15:38:50.768Z,33.21
2018-08-03T15:41:20.159Z,33.21
2018-08-03T15:43:49.551Z,33.19
2018-08-03T15:46:19.074Z,33.22
2018-08-03T15:48:48.426Z,33.24
2018-08-03T15:51:17.930Z,33.21
2018-08-03T15:53:47.334Z,33.18
2018-08-03T15:56:16.812Z,33.19
2018-08-03T15:58:46.321Z,33.18
2018-08-03T16:01:15.894Z,32.09
2018-08-03T16:03:45.285Z,33.34
2018-08-03T16:06:14.717Z,33.39
2018-08-03T16:08:44.116Z,33.36
2018-08-03T16:11:13.502Z,33.44
2018-08-03T16:13:42.877Z,33.41
2018-08-03T16:16:12.307Z,33.40
2018-08-03T16:18:41.666Z,33.41
2018-08-03T16:21:11.139Z,33.42
2018-08-03T16:23:40.534Z,33.46
2018-08-03T16:26:09.951Z,33.47
2018-08-03T16:28:39.348Z,33.49
2018-08-03T16:31:08.797Z,33.46
2018-08-03T16:33:38.229Z,33.50
2018-08-03T16:36:07.993Z,33.54
2018-08-03T16:38:37.444Z,33.49
2018-08-03T16:41:07.357Z,33.48
2018-08-03T16:43:36.752Z,33.44
2018-08-03T16:46:06.451Z,33.45
2018-08-03T16:48:36.178Z,33.46
2018-08-03T16:51:05.808Z,33.41
2018-08-03T16:53:35.230Z,33.40
2018-08-03T16:56:05.120Z,33.40
2018-08-03T16:58:34.583Z,33.38
2018-08-03T17:01:04.178Z,33.42
2018-08-03T17:03:33.694Z,33.48
2018-08-03T17:06:03.236Z,33.48
2018-08-03T17:08:33.222Z,33.46
2018-08-03T17:11:02.762Z,33.48
2018-08-03T17:13:32.164Z,33.48
2018-08-03T17:16:01.809Z,33.59
2018-08-03T17:18:31.259Z,33.52
2018-08-03T17:21:00.608Z,33.47
2018-08-03T17:23:30.002Z,33.38
2018-08-03T17:25:59.409Z,33.40
2018-08-03T17:28:28.863Z,33.34
2018-08-03T17:30:58.521Z,33.09
2018-08-03T17:33:27.961Z,32.72
2018-08-03T17:35:58.286Z,32.27
2018-08-03T17:38:27.849Z,32.06
2018-08-03T17:40:57.736Z,31.76
2018-08-03T17:43:27.237Z,31.65
2018-08-03T17:45:57.950Z,31.46
2018-08-03T17:48:27.651Z,31.38
2018-08-03T17:50:57.461Z,31.30
2018-08-03T17:53:26.898Z,31.22
2018-08-03T17:55:56.431Z,31.11
2018-08-03T17:58:25.961Z,31.03
2018-08-03T18:00:55.445Z,31.00
2018-08-03T18:03:25.022Z,30.97
2018-08-03T18:05:55.069Z,30.95
2018-08-03T18:08:24.689Z,30.88
2018-08-03T18:10:54.086Z,30.85
2018-08-03T18:13:23.736Z,30.84
2018-08-03T18:15:53.202Z,30.83
2018-08-03T18:18:22.842Z,30.73
2018-08-03T18:20:52.235Z,30.66
2018-08-03T18:23:21.633Z,30.64
2018-08-03T18:25:51.234Z,30.60
2018-08-03T18:28:20.637Z,30.55
2018-08-03T18:30:50.364Z,30.56
2018-08-03T18:33:19.834Z,30.50
2018-08-03T18:35:50.264Z,30.36
2018-08-03T18:38:19.788Z,30.23
2018-08-03T18:40:49.245Z,30.16
2018-08-03T18:43:18.963Z,30.09
2018-08-03T18:45:48.390Z,30.02
2018-08-03T18:48:17.810Z,30.03
2018-08-03T18:50:48.149Z,30.00
2018-08-03T18:53:17.564Z,30.01
2018-08-03T18:55:47.001Z,30.06
2018-08-03T18:58:16.411Z,30.06
2018-08-03T19:00:46.017Z,30.11
2018-08-03T19:03:15.488Z,30.10
2018-08-03T19:05:44.949Z,30.05
2018-08-03T19:08:14.356Z,30.03
2018-08-03T19:10:43.837Z,29.97
2018-08-03T19:13:13.370Z,29.92
2018-08-03T19:15:43.111Z,29.88
2018-08-03T19:18:12.674Z,29.86
2018-08-03T19:20:42.124Z,29.84
2018-08-03T19:23:11.698Z,29.84
2018-08-03T19:25:41.115Z,29.83
2018-08-03T19:28:10.508Z,29.80
2018-08-03T19:30:39.924Z,29.79
2018-08-03T19:33:09.352Z,29.76
2018-08-03T19:35:39.056Z,29.78
2018-08-03T19:38:08.706Z,29.76
2018-08-03T19:40:38.117Z,29.79
2018-08-03T19:43:07.589Z,29.78
2018-08-03T19:45:36.999Z,29.73
2018-08-03T19:48:06.404Z,29.66
2018-08-03T19:50:35.829Z,29.67
2018-08-03T19:53:05.368Z,29.64
2018-08-03T19:55:35.269Z,29.60
2018-08-03T19:58:04.997Z,29.50
2018-08-03T20:00:34.434Z,29.51
2018-08-03T20:03:04.108Z,29.48
2018-08-03T20:05:33.624Z,29.43
2018-08-03T20:08:03.481Z,29.42
2018-08-03T20:10:32.918Z,27.24
2018-08-03T20:13:02.405Z,29.31
2018-08-03T20:15:31.808Z,29.37
2018-08-03T20:18:01.298Z,29.37
2018-08-03T20:20:30.743Z,29.38
2018-08-03T20:23:00.151Z,29.32
2018-08-03T20:25:29.980Z,29.28
2018-08-03T20:27:59.473Z,28.46
2018-08-03T20:30:28.916Z,29.19
2018-08-03T20:32:59.478Z,29.15
2018-08-03T20:35:29.238Z,29.11
2018-08-03T20:37:58.681Z,29.12
2018-08-03T20:40:28.144Z,29.09
2018-08-03T20:42:58.473Z,29.08
2018-08-03T20:45:27.897Z,29.04
2018-08-03T20:47:57.335Z,28.78
2018-08-03T20:50:26.865Z,28.43
2018-08-03T20:52:56.293Z,28.22
2018-08-03T20:55:26.492Z,28.14
2018-08-03T20:57:56.076Z,28.11
2018-08-03T21:00:25.541Z,28.12
2018-08-03T21:02:54.930Z,28.20
2018-08-03T21:05:24.600Z,28.26
2018-08-03T21:07:54.026Z,28.27
2018-08-03T21:10:23.452Z,28.27
2018-08-03T21:12:53.028Z,28.25
2018-08-03T21:15:22.423Z,28.31
2018-08-03T21:17:52.033Z,28.27
2018-08-03T21:20:21.450Z,28.19
2018-08-03T21:22:50.929Z,28.06
2018-08-03T21:25:20.649Z,27.85
2018-08-03T21:27:50.114Z,27.67
2018-08-03T21:30:19.590Z,27.43
2018-08-03T21:32:49.210Z,27.31
2018-08-03T21:35:18.695Z,27.19
2018-08-03T21:37:48.151Z,27.15
2018-08-03T21:40:17.580Z,27.08
2018-08-03T21:42:47.049Z,27.03
2018-08-03T21:45:16.541Z,26.77
2018-08-03T21:47:45.971Z,26.32
2018-08-03T21:50:16.554Z,26.75
2018-08-03T21:52:47.846Z,26.65
2018-08-03T21:55:17.795Z,26.42
2018-08-03T21:57:48.569Z,26.34
2018-08-03T22:00:20.876Z,26.39
2018-08-03T22:02:51.119Z,26.14
2018-08-03T22:05:20.993Z,25.94
2018-08-03T22:07:50.877Z,25.82
2018-08-03T22:10:20.318Z,25.76
2018-08-03T22:12:49.783Z,25.72
2018-08-03T22:15:19.202Z,25.68
2018-08-03T22:17:48.713Z,25.76
2018-08-03T22:20:18.437Z,25.74
2018-08-03T22:22:48.174Z,25.61
2018-08-03T22:25:17.732Z,25.58
2018-08-03T22:27:47.252Z,25.58
2018-08-03T22:30:18.758Z,25.60
2018-08-03T22:32:49.146Z,25.60
2018-08-03T22:35:18.806Z,25.63
2018-08-03T22:37:48.289Z,25.59
2018-08-03T22:40:17.770Z,25.65
2018-08-03T22:42:47.432Z,25.68
2018-08-03T22:45:17.079Z,25.64
2018-08-03T22:47:46.551Z,25.75
2018-08-03T22:50:16.301Z,25.77
2018-08-03T22:52:45.722Z,25.67
2018-08-03T22:55:15.184Z,25.68
2018-08-03T22:57:44.607Z,25.66
2018-08-03T23:00:14.020Z,25.49
2018-08-03T23:02:43.453Z,25.29
2018-08-03T23:05:13.198Z,25.20
2018-08-03T23:07:42.702Z,25.15
2018-08-03T23:10:12.106Z,25.07
2018-08-03T23:12:41.578Z,25.00
2018-08-03T23:15:10.984Z,25.06
2018-08-03T23:17:40.397Z,25.06
2018-08-03T23:20:09.801Z,25.10
2018-08-03T23:22:39.552Z,24.99
2018-08-03T23:25:08.984Z,24.98
2018-08-03T23:27:38.421Z,25.07
2018-08-03T23:30:08.948Z,25.11
2018-08-03T23:32:38.658Z,25.13
2018-08-03T23:35:08.117Z,25.03
2018-08-03T23:37:37.628Z,25.00
2018-08-03T23:40:07.182Z,24.90
2018-08-03T23:42:36.981Z,24.93
2018-08-03T23:45:07.237Z,23.60
2018-08-03T23:47:37.153Z,24.57
2018-08-03T23:50:12.060Z,24.68
2018-08-03T23:52:41.892Z,24.62
2018-08-03T23:55:11.366Z,24.55
2018-08-03T23:57:40.825Z,23.68
