createdAt,value
2022-11-04T00:00:51.667Z,21.40
2022-11-04T00:04:08.491Z,20.30
2022-11-04T00:07:38.724Z,22.08
2022-11-04T00:11:08.835Z,21.60
2022-11-04T00:14:25.594Z,21.10
2022-11-04T00:17:41.652Z,20.00
2022-11-04T00:21:11.987Z,20.40
2022-11-04T00:24:41.915Z,20.55
2022-11-04T00:28:11.945Z,19.85
2022-11-04T00:31:44.972Z,19.68
2022-11-04T00:35:00.989Z,19.93
2022-11-04T00:38:17.048Z,18.98
2022-11-04T00:41:33.160Z,21.33
2022-11-04T00:44:49.323Z,20.93
2022-11-04T00:48:07.153Z,20.83
2022-11-04T00:51:23.606Z,21.08
2022-11-04T00:54:41.897Z,22.13
2022-11-04T00:57:57.949Z,21.30
2022-11-04T01:01:20.713Z,21.65
2022-11-04T01:04:37.735Z,21.30
2022-11-04T01:07:53.888Z,21.58
2022-11-04T01:11:14.141Z,20.55
2022-11-04T01:14:31.461Z,19.78
2022-11-04T01:17:47.579Z,19.58
2022-11-04T01:21:07.505Z,19.60
2022-11-04T01:24:23.623Z,18.10
2022-11-04T01:27:40.189Z,19.08
2022-11-04T01:30:56.374Z,18.13
2022-11-04T01:34:12.426Z,18.55
2022-11-04T01:37:28.451Z,16.90
2022-11-04T01:40:48.573Z,18.03
2022-11-04T01:44:07.227Z,16.70
2022-11-04T01:47:28.039Z,15.98
2022-11-04T01:50:45.127Z,17.23
2022-11-04T01:54:03.870Z,16.23
2022-11-04T01:57:24.551Z,15.93
2022-11-04T02:00:41.464Z,17.30
2022-11-04T02:04:03.667Z,16.80
2022-11-04T02:07:20.259Z,16.75
2022-11-04T02:10:38.529Z,16.38
2022-11-04T02:13:54.657Z,16.35
2022-11-04T02:17:19.798Z,16.18
2022-11-04T02:21:04.568Z,16.03
2022-11-04T02:24:49.426Z,15.95
2022-11-04T02:28:29.166Z,15.18
2022-11-04T02:31:50.173Z,16.58
2022-11-04T02:35:12.719Z,16.33
2022-11-04T02:38:41.522Z,14.90
2022-11-04T02:42:03.635Z,14.63
2022-11-04T02:45:27.075Z,16.05
2022-11-04T02:48:49.327Z,15.80
2022-11-04T02:52:10.335Z,15.88
2022-11-04T02:55:31.960Z,15.98
2022-11-04T02:58:52.052Z,16.35
2022-11-04T03:02:11.384Z,15.45
2022-11-04T03:08:47.230Z,16.78
2022-11-04T03:15:25.465Z,16.55
2022-11-04T03:18:47.817Z,15.75
2022-11-04T03:22:08.572Z,15.88
2022-11-04T03:25:25.119Z,15.83
2022-11-04T03:28:47.485Z,15.40
2022-11-04T03:32:12.691Z,16.45
2022-11-04T03:35:29.695Z,15.45
2022-11-04T03:38:46.390Z,15.90
2022-11-04T03:42:08.220Z,15.78
2022-11-04T03:45:24.639Z,16.15
2022-11-04T03:48:42.724Z,15.18
2022-11-04T03:51:59.362Z,14.63
2022-11-04T03:55:17.826Z,14.63
2022-11-04T03:58:42.626Z,14.05
2022-11-04T04:02:03.066Z,14.13
2022-11-04T04:05:25.140Z,14.50
2022-11-04T04:08:46.619Z,14.58
2022-11-04T04:12:07.973Z,13.98
2022-11-04T04:15:28.914Z,14.75
2022-11-04T04:18:54.076Z,14.23
2022-11-04T04:22:13.080Z,14.73
2022-11-04T04:25:46.118Z,15.18
2022-11-04T04:29:04.768Z,13.83
2022-11-04T04:32:22.226Z,14.20
2022-11-04T04:35:47.843Z,14.68
2022-11-04T04:39:18.456Z,13.70
2022-11-04T04:42:52.140Z,13.38
2022-11-04T04:46:08.755Z,13.63
2022-11-04T04:49:25.300Z,13.43
2022-11-04T04:52:45.267Z,14.58
2022-11-04T04:56:01.379Z,13.03
2022-11-04T04:59:17.132Z,13.50
2022-11-04T05:02:33.568Z,14.38
2022-11-04T05:05:53.746Z,14.17
2022-11-04T05:09:09.759Z,15.20
2022-11-04T05:12:25.920Z,14.58
2022-11-04T05:15:42.521Z,13.33
2022-11-04T05:18:59.903Z,13.60
2022-11-04T05:22:16.016Z,15.15
2022-11-04T05:25:32.038Z,13.90
2022-11-04T05:28:48.179Z,14.20
2022-11-04T05:32:04.598Z,14.25
2022-11-04T05:35:21.034Z,13.70
2022-11-04T05:38:37.141Z,14.18
2022-11-04T05:41:53.416Z,14.20
2022-11-04T05:45:09.991Z,14.08
2022-11-04T05:48:27.791Z,13.23
2022-11-04T05:51:45.321Z,13.20
2022-11-04T05:55:01.475Z,13.00
2022-11-04T05:58:17.614Z,13.28
2022-11-04T06:01:47.234Z,12.83
2022-11-04T06:05:03.918Z,12.85
2022-11-04T06:08:20.113Z,13.20
2022-11-04T06:11:39.152Z,13.43
2022-11-04T06:14:55.359Z,12.88
2022-11-04T06:18:11.739Z,14.08
2022-11-04T06:21:34.906Z,18.15
2022-11-04T06:24:51.585Z,13.98
2022-11-04T06:28:07.976Z,12.73
2022-11-04T06:31:25.757Z,12.08
2022-11-04T06:34:41.836Z,12.13
2022-11-04T06:38:00.376Z,13.03
2022-11-04T06:41:20.438Z,12.90
2022-11-04T06:44:37.860Z,12.98
2022-11-04T06:47:54.062Z,13.55
2022-11-04T06:51:10.978Z,13.23
2022-11-04T06:54:27.849Z,12.15
2022-11-04T06:57:44.060Z,12.48
2022-11-04T07:01:08.761Z,12.70
2022-11-04T07:04:21.362Z,13.88
2022-11-04T07:07:38.743Z,14.23
2022-11-04T07:10:54.941Z,13.28
2022-11-04T07:14:11.405Z,13.73
2022-11-04T07:17:27.746Z,12.98
2022-11-04T07:20:43.856Z,12.40
2022-11-04T07:24:00.143Z,11.78
2022-11-04T07:27:17.020Z,11.93
2022-11-04T07:30:33.459Z,13.05
2022-11-04T07:33:52.573Z,12.13
2022-11-04T07:37:10.469Z,12.33
2022-11-04T07:40:26.989Z,12.13
2022-11-04T07:43:43.117Z,12.38
2022-11-04T07:47:00.369Z,12.68
2022-11-04T07:50:17.629Z,12.00
2022-11-04T07:53:34.157Z,12.40
2022-11-04T07:56:50.306Z,11.58
2022-11-04T08:00:12.600Z,11.63
2022-11-04T08:03:28.836Z,12.63
2022-11-04T08:06:45.828Z,12.28
2022-11-04T08:10:02.060Z,11.75
2022-11-04T08:13:18.158Z,11.30
2022-11-04T08:16:36.103Z,11.43
2022-11-04T08:19:52.533Z,11.28
2022-11-04T08:23:13.064Z,10.95
2022-11-04T08:26:36.950Z,11.25
2022-11-04T08:29:57.648Z,11.08
2022-11-04T08:33:19.788Z,12.78
2022-11-04T08:36:41.666Z,10.53
2022-11-04T08:39:58.281Z,10.33
2022-11-04T08:43:14.498Z,9.55
2022-11-04T08:46:30.822Z,9.45
2022-11-04T08:49:49.989Z,10.65
2022-11-04T08:53:07.758Z,8.53
2022-11-04T08:56:28.695Z,9.65
2022-11-04T08:59:45.309Z,8.73
2022-11-04T09:03:01.454Z,8.05
2022-11-04T09:06:21.178Z,8.08
2022-11-04T09:09:37.747Z,7.95
2022-11-04T09:12:54.344Z,7.35
2022-11-04T09:16:11.020Z,8.38
2022-11-04T09:19:27.336Z,7.45
2022-11-04T09:22:45.927Z,8.10
2022-11-04T09:26:01.655Z,7.23
2022-11-04T09:29:18.162Z,7.63
2022-11-04T09:32:34.342Z,7.23
2022-11-04T09:35:50.759Z,6.00
2022-11-04T09:39:07.078Z,41.03
2022-11-04T09:42:49.550Z,8.33
2022-11-04T09:46:10.180Z,6.63
2022-11-04T09:49:29.104Z,6.10
2022-11-04T09:52:52.407Z,7.20
2022-11-04T09:56:12.751Z,6.68
2022-11-04T09:59:35.358Z,6.08
2022-11-04T10:03:06.911Z,6.78
2022-11-04T10:06:39.051Z,6.33
2022-11-04T10:10:07.406Z,7.08
2022-11-04T10:13:33.169Z,7.20
2022-11-04T10:17:06.272Z,5.95
2022-11-04T10:20:43.785Z,6.23
2022-11-04T10:24:09.754Z,6.08
2022-11-04T10:27:30.929Z,6.43
2022-11-04T10:30:48.941Z,7.03
2022-11-04T10:34:09.700Z,7.23
2022-11-04T10:37:26.130Z,50.13
2022-11-04T10:40:47.073Z,8.98
2022-11-04T10:44:09.367Z,7.68
2022-11-04T10:47:36.686Z,7.45
2022-11-04T10:50:59.172Z,7.50
2022-11-04T10:54:20.055Z,7.60
2022-11-04T10:57:36.355Z,7.10
2022-11-04T11:00:52.811Z,7.50
2022-11-04T11:04:13.770Z,7.00
2022-11-04T11:07:31.796Z,7.65
2022-11-04T11:10:51.404Z,7.70
2022-11-04T11:14:09.325Z,7.03
2022-11-04T11:17:32.146Z,6.85
2022-11-04T11:20:52.205Z,6.88
2022-11-04T11:24:17.923Z,6.30
2022-11-04T11:27:35.906Z,6.50
2022-11-04T11:31:06.445Z,7.38
2022-11-04T11:34:31.565Z,6.80
2022-11-04T11:37:51.185Z,6.55
2022-11-04T11:41:25.021Z,6.85
2022-11-04T11:44:43.514Z,7.18
2022-11-04T11:48:01.931Z,6.85
2022-11-04T11:51:30.679Z,7.20
2022-11-04T11:54:47.670Z,7.65
2022-11-04T12:01:32.424Z,6.75
2022-11-04T12:11:39.199Z,7.88
2022-11-04T12:15:18.594Z,7.60
2022-11-04T12:18:58.248Z,6.55
2022-11-04T12:22:22.511Z,6.23
2022-11-04T12:25:46.674Z,5.98
2022-11-04T12:29:30.606Z,6.25
2022-11-04T12:33:01.213Z,6.08
2022-11-04T12:36:30.165Z,5.43
2022-11-04T12:40:16.160Z,5.70
2022-11-04T12:43:37.469Z,6.53
2022-11-04T12:46:58.798Z,6.10
2022-11-04T12:50:29.715Z,5.85
2022-11-04T12:54:05.785Z,5.40
2022-11-04T12:57:32.962Z,5.83
2022-11-04T13:00:59.333Z,6.35
2022-11-04T13:04:18.751Z,6.28
2022-11-04T13:07:41.724Z,5.88
2022-11-04T13:11:03.179Z,6.30
2022-11-04T13:14:28.974Z,6.13
2022-11-04T13:17:48.216Z,6.08
2022-11-04T13:21:09.335Z,6.65
2022-11-04T13:24:32.473Z,6.15
2022-11-04T13:27:52.950Z,6.73
2022-11-04T13:31:17.926Z,5.80
2022-11-04T13:34:42.350Z,6.53
2022-11-04T13:38:09.626Z,6.33
2022-11-04T13:41:49.408Z,16.08
2022-11-04T13:45:11.535Z,6.45
2022-11-04T13:48:35.244Z,5.93
2022-11-04T13:51:56.100Z,5.90
2022-11-04T13:55:24.331Z,5.60
2022-11-04T13:58:46.906Z,5.25
2022-11-04T14:02:33.326Z,5.95
2022-11-04T14:06:16.455Z,5.68
2022-11-04T14:10:04.881Z,5.78
2022-11-04T14:14:09.216Z,6.33
2022-11-04T14:18:10.462Z,5.85
2022-11-04T14:21:26.179Z,6.58
2022-11-04T14:24:42.831Z,7.15
2022-11-04T14:28:02.390Z,7.40
2022-11-04T14:31:20.818Z,6.70
2022-11-04T14:34:42.842Z,6.30
2022-11-04T14:38:04.523Z,6.58
2022-11-04T14:41:38.881Z,6.55
2022-11-04T14:44:57.379Z,6.63
2022-11-04T14:49:16.013Z,8.35
2022-11-04T14:52:37.621Z,7.10
2022-11-04T14:55:53.839Z,7.05
2022-11-04T14:59:12.351Z,6.90
2022-11-04T15:02:36.331Z,8.05
2022-11-04T15:06:01.252Z,7.88
2022-11-04T15:09:32.592Z,7.63
2022-11-04T15:12:56.521Z,7.55
2022-11-04T15:16:19.481Z,8.25
2022-11-04T15:19:39.891Z,8.53
2022-11-04T15:22:57.146Z,7.48
2022-11-04T15:26:23.801Z,7.23
2022-11-04T15:29:38.955Z,8.38
2022-11-04T15:33:10.583Z,8.23
2022-11-04T15:36:31.329Z,8.70
2022-11-04T15:39:51.192Z,11.43
2022-11-04T15:43:10.874Z,10.30
2022-11-04T15:46:30.338Z,9.90
2022-11-04T15:49:46.629Z,8.88
2022-11-04T15:53:07.012Z,9.40
2022-11-04T15:56:25.581Z,8.95
2022-11-04T15:59:45.284Z,8.73
2022-11-04T16:03:04.906Z,9.13
2022-11-04T16:06:21.747Z,9.88
2022-11-04T16:09:40.544Z,9.40
2022-11-04T16:12:58.908Z,12.95
2022-11-04T16:16:26.789Z,13.68
2022-11-04T16:19:44.490Z,10.53
2022-11-04T16:23:08.927Z,10.43
2022-11-04T16:26:30.770Z,10.23
2022-11-04T16:29:48.018Z,13.85
2022-11-04T16:33:15.316Z,13.88
2022-11-04T16:36:35.566Z,15.00
2022-11-04T16:39:50.787Z,15.67
2022-11-04T16:43:07.538Z,13.15
2022-11-04T16:46:24.569Z,12.68
2022-11-04T16:49:40.961Z,11.78
2022-11-04T16:52:57.289Z,18.50
2022-11-04T16:56:14.538Z,19.58
2022-11-04T16:59:30.611Z,16.20
2022-11-04T17:02:46.966Z,18.70
2022-11-04T17:06:04.976Z,16.90
2022-11-04T17:09:30.436Z,20.75
2022-11-04T17:12:49.335Z,21.45
2022-11-04T17:16:05.773Z,28.00
2022-11-04T17:19:30.499Z,27.05
2022-11-04T17:22:47.630Z,28.75
2022-11-04T17:26:04.024Z,30.43
2022-11-04T17:29:20.196Z,30.15
2022-11-04T17:32:36.330Z,24.63
2022-11-04T17:35:55.099Z,23.95
2022-11-04T17:39:11.479Z,24.73
2022-11-04T17:42:41.627Z,24.88
2022-11-04T17:45:59.769Z,25.88
2022-11-04T17:49:23.440Z,26.43
2022-11-04T17:52:41.038Z,27.98
2022-11-04T17:55:57.491Z,29.93
2022-11-04T17:59:15.956Z,29.43
2022-11-04T18:02:32.475Z,30.63
2022-11-04T18:05:49.166Z,32.25
2022-11-04T18:09:06.946Z,31.48
2022-11-04T18:12:37.148Z,31.45
2022-11-04T18:15:53.797Z,29.30
2022-11-04T18:19:10.369Z,29.68
2022-11-04T18:22:26.895Z,31.15
2022-11-04T18:25:46.720Z,30.08
2022-11-04T18:29:02.418Z,31.10
2022-11-04T18:32:19.303Z,31.85
2022-11-04T18:35:35.928Z,29.55
2022-11-04T18:38:53.805Z,28.38
2022-11-04T18:42:10.601Z,37.65
2022-11-04T18:45:27.065Z,32.43
2022-11-04T18:48:45.653Z,31.28
2022-11-04T18:52:02.007Z,31.18
2022-11-04T18:55:21.199Z,28.20
2022-11-04T18:58:45.790Z,26.53
2022-11-04T19:02:02.315Z,27.88
2022-11-04T19:05:19.866Z,29.03
2022-11-04T19:08:39.923Z,26.53
2022-11-04T19:11:59.499Z,25.15
2022-11-04T19:15:17.933Z,25.85
2022-11-04T19:18:34.238Z,24.70
2022-11-04T19:21:51.392Z,26.65
2022-11-04T19:25:07.628Z,26.65
2022-11-04T19:28:40.361Z,25.98
2022-11-04T19:31:44.029Z,25.85
2022-11-04T19:35:01.595Z,29.00
2022-11-04T19:38:19.069Z,28.13
2022-11-04T19:41:49.630Z,29.90
2022-11-04T19:45:06.394Z,29.80
2022-11-04T19:48:24.382Z,30.73
2022-11-04T19:51:40.883Z,30.13
2022-11-04T19:54:57.159Z,27.85
2022-11-04T19:58:14.206Z,31.85
2022-11-04T20:01:32.158Z,31.33
2022-11-04T20:08:06.171Z,29.30
2022-11-04T20:11:24.420Z,29.87
2022-11-04T20:14:40.811Z,33.20
2022-11-04T20:17:57.342Z,29.55
2022-11-04T20:21:15.154Z,29.80
2022-11-04T20:24:31.477Z,29.28
2022-11-04T20:27:49.174Z,31.28
2022-11-04T20:31:09.195Z,31.03
2022-11-04T20:34:30.112Z,32.10
2022-11-04T20:37:44.567Z,33.23
2022-11-04T20:41:01.068Z,33.68
2022-11-04T20:44:19.759Z,48.20
2022-11-04T20:47:37.784Z,35.78
2022-11-04T20:50:56.482Z,34.20
2022-11-04T20:54:15.465Z,34.75
2022-11-04T20:57:31.697Z,32.45
2022-11-04T21:00:48.095Z,33.08
2022-11-04T21:04:07.083Z,32.30
2022-11-04T21:07:23.358Z,30.28
2022-11-04T21:10:39.573Z,32.90
2022-11-04T21:13:55.840Z,33.68
2022-11-04T21:17:13.511Z,32.28
2022-11-04T21:20:29.852Z,30.75
2022-11-04T21:23:46.802Z,30.80
2022-11-04T21:27:04.160Z,31.35
2022-11-04T21:30:21.976Z,31.73
2022-11-04T21:33:38.954Z,32.53
2022-11-04T21:36:57.682Z,32.03
2022-11-04T21:40:17.015Z,32.15
2022-11-04T21:43:33.409Z,31.75
2022-11-04T21:46:50.088Z,30.58
2022-11-04T21:50:06.600Z,32.00
2022-11-04T21:53:23.035Z,30.73
2022-11-04T21:56:40.406Z,31.08
2022-11-04T21:59:57.067Z,31.65
2022-11-04T22:03:14.891Z,30.80
2022-11-04T22:06:34.797Z,31.20
2022-11-04T22:09:51.028Z,29.33
2022-11-04T22:13:07.647Z,30.13
2022-11-04T22:16:28.387Z,29.88
2022-11-04T22:19:44.723Z,31.80
2022-11-04T22:23:01.184Z,30.48
2022-11-04T22:26:22.035Z,29.88
2022-11-04T22:29:38.403Z,31.25
2022-11-04T22:32:54.704Z,31.48
2022-11-04T22:36:11.996Z,29.80
2022-11-04T22:39:28.804Z,30.03
2022-11-04T22:42:45.294Z,34.18
2022-11-04T22:46:02.797Z,30.18
2022-11-04T22:49:19.801Z,29.85
2022-11-04T22:52:36.431Z,29.83
2022-11-04T22:55:52.573Z,30.23
2022-11-04T22:59:08.932Z,28.98
2022-11-04T23:02:25.186Z,28.43
2022-11-04T23:05:42.888Z,30.95
2022-11-04T23:09:00.805Z,31.73
2022-11-04T23:12:33.082Z,31.43
2022-11-04T23:16:04.308Z,31.45
2022-11-04T23:19:20.776Z,31.10
2022-11-04T23:22:50.759Z,29.58
2022-11-04T23:26:07.435Z,29.55
2022-11-04T23:29:39.170Z,31.05
2022-11-04T23:32:55.835Z,33.73
2022-11-04T23:36:26.716Z,33.28
2022-11-04T23:39:42.987Z,32.95
2022-11-04T23:43:02.000Z,31.13
2022-11-04T23:46:36.568Z,31.03
2022-11-04T23:50:05.226Z,30.95
2022-11-04T23:53:49.884Z,30.45
2022-11-04T23:57:20.024Z,31.48
