createdAt,value
2019-04-01T00:01:37.117Z,65.29
2019-04-01T00:05:40.713Z,66.51
2019-04-01T00:09:44.423Z,66.66
2019-04-01T00:13:47.954Z,66.64
2019-04-01T00:17:51.641Z,66.87
2019-04-01T00:21:55.258Z,66.86
2019-04-01T00:25:58.871Z,67.02
2019-04-01T00:30:02.483Z,66.48
2019-04-01T00:34:06.095Z,66.14
2019-04-01T00:38:09.709Z,66.56
2019-04-01T00:42:20.434Z,66.48
2019-04-01T00:46:24.524Z,66.54
2019-04-01T00:50:28.230Z,66.17
2019-04-01T00:54:31.844Z,66.73
2019-04-01T00:58:35.460Z,67.16
2019-04-01T01:02:39.129Z,66.96
2019-04-01T01:06:42.880Z,66.89
2019-04-01T01:10:46.504Z,67.07
2019-04-01T01:14:50.220Z,67.41
2019-04-01T01:18:53.837Z,67.01
2019-04-01T01:23:00.212Z,67.42
2019-04-01T01:27:03.824Z,67.07
2019-04-01T01:31:07.450Z,67.43
2019-04-01T01:35:11.075Z,66.85
2019-04-01T01:39:14.668Z,66.65
2019-04-01T01:43:18.240Z,66.65
2019-04-01T01:47:21.902Z,66.52
2019-04-01T01:51:25.507Z,66.11
2019-04-01T01:55:29.125Z,66.41
2019-04-01T01:59:32.737Z,66.30
2019-04-01T02:03:36.453Z,66.41
2019-04-01T02:07:40.065Z,67.05
2019-04-01T02:11:43.682Z,67.68
2019-04-01T02:15:47.294Z,66.92
2019-04-01T02:19:51.023Z,67.48
2019-04-01T02:23:54.621Z,67.22
2019-04-01T02:27:58.440Z,67.49
2019-04-01T02:32:02.057Z,67.47
2019-04-01T02:36:05.670Z,67.74
2019-04-01T02:40:09.709Z,67.46
2019-04-01T02:44:13.305Z,67.63
2019-04-01T02:48:17.022Z,66.99
2019-04-01T02:52:20.737Z,67.39
2019-04-01T02:56:24.468Z,66.81
2019-04-01T03:00:28.173Z,67.75
2019-04-01T03:04:31.818Z,67.78
2019-04-01T03:08:35.398Z,67.29
2019-04-01T03:12:39.010Z,67.36
2019-04-01T03:16:42.623Z,67.39
2019-04-01T03:20:46.188Z,68.11
2019-04-01T03:24:49.746Z,67.61
2019-04-01T03:28:53.363Z,67.11
2019-04-01T03:32:56.982Z,66.63
2019-04-01T03:37:00.592Z,67.14
2019-04-01T03:41:04.313Z,67.84
2019-04-01T03:45:08.290Z,67.76
2019-04-01T03:49:11.959Z,66.86
2019-04-01T03:53:15.557Z,67.39
2019-04-01T03:57:19.661Z,67.99
2019-04-01T04:01:23.254Z,67.59
2019-04-01T04:05:27.152Z,67.54
2019-04-01T04:09:30.726Z,67.65
2019-04-01T04:13:34.344Z,67.65
2019-04-01T04:17:37.955Z,67.40
2019-04-01T04:21:41.598Z,66.92
2019-04-01T04:25:45.283Z,67.83
2019-04-01T04:29:48.909Z,68.27
2019-04-01T04:33:52.613Z,68.20
2019-04-01T04:37:56.335Z,67.77
2019-04-01T04:41:59.941Z,67.90
2019-04-01T04:46:03.556Z,67.83
2019-04-01T04:50:07.477Z,68.33
2019-04-01T04:54:11.090Z,67.54
2019-04-01T04:58:15.112Z,67.70
2019-04-01T05:02:18.725Z,68.27
2019-04-01T05:06:23.669Z,68.00
2019-04-01T05:10:27.287Z,67.60
2019-04-01T05:14:30.898Z,67.44
2019-04-01T05:18:34.514Z,66.86
2019-04-01T05:22:39.248Z,65.88
2019-04-01T05:26:44.808Z,64.73
2019-04-01T05:30:51.190Z,63.14
2019-04-01T05:34:56.574Z,62.86
2019-04-01T05:39:00.471Z,60.25
2019-04-01T05:43:04.594Z,58.13
2019-04-01T05:47:08.621Z,58.19
2019-04-01T05:51:12.332Z,57.78
2019-04-01T05:55:15.884Z,57.08
2019-04-01T05:59:19.768Z,58.23
2019-04-01T06:03:23.380Z,56.74
2019-04-01T06:07:28.117Z,55.87
2019-04-01T06:11:31.836Z,54.87
2019-04-01T06:15:35.660Z,53.51
2019-04-01T06:19:39.675Z,53.90
2019-04-01T06:23:43.306Z,53.27
2019-04-01T06:27:47.112Z,49.90
2019-04-01T06:31:50.827Z,50.89
2019-04-01T06:35:54.538Z,50.89
2019-04-01T06:39:58.898Z,49.83
2019-04-01T06:44:03.098Z,49.17
2019-04-01T06:48:06.812Z,49.35
2019-04-01T06:52:10.427Z,47.28
2019-04-01T06:56:14.493Z,44.66
2019-04-01T07:00:18.419Z,41.76
2019-04-01T07:04:22.396Z,40.61
2019-04-01T07:08:26.116Z,38.15
2019-04-01T07:12:29.726Z,39.43
2019-04-01T07:16:33.442Z,42.10
2019-04-01T07:20:37.160Z,40.85
2019-04-01T07:24:40.873Z,40.49
2019-04-01T07:28:44.588Z,41.90
2019-04-01T07:32:48.303Z,42.91
2019-04-01T07:36:52.535Z,43.14
2019-04-01T07:40:59.088Z,42.59
2019-04-01T07:45:01.711Z,41.85
2019-04-01T07:49:05.427Z,41.09
2019-04-01T07:53:09.033Z,40.81
2019-04-01T07:57:12.659Z,41.85
2019-04-01T08:01:16.566Z,41.65
2019-04-01T08:05:20.182Z,40.88
2019-04-01T08:09:23.896Z,42.77
2019-04-01T08:13:27.612Z,41.71
2019-04-01T08:17:31.435Z,39.70
2019-04-01T08:21:34.992Z,38.37
2019-04-01T08:25:38.606Z,39.92
2019-04-01T08:29:42.376Z,39.92
2019-04-01T08:33:50.038Z,36.63
2019-04-01T08:37:51.967Z,33.00
2019-04-01T08:41:55.674Z,30.59
2019-04-01T08:45:59.389Z,31.28
2019-04-01T08:50:03.618Z,32.84
2019-04-01T08:54:07.198Z,30.80
2019-04-01T08:58:10.951Z,32.76
2019-04-01T09:02:18.163Z,31.40
2019-04-01T09:06:20.022Z,30.23
2019-04-01T09:10:23.835Z,30.76
2019-04-01T09:14:27.809Z,30.67
2019-04-01T09:18:31.370Z,29.45
2019-04-01T09:22:34.985Z,29.58
2019-04-01T09:26:38.599Z,29.28
2019-04-01T09:30:42.314Z,29.28
2019-04-01T09:34:45.933Z,31.58
2019-04-01T09:38:52.408Z,29.54
2019-04-01T09:42:56.230Z,29.80
2019-04-01T09:46:59.841Z,32.04
2019-04-01T09:51:03.394Z,31.89
2019-04-01T09:55:07.458Z,31.62
2019-04-01T09:59:11.102Z,30.06
2019-04-01T10:03:14.807Z,32.39
2019-04-01T10:07:18.430Z,31.04
2019-04-01T10:11:22.136Z,29.96
2019-04-01T10:15:25.752Z,30.48
2019-04-01T10:19:29.367Z,33.81
2019-04-01T10:23:33.083Z,31.57
2019-04-01T10:27:36.692Z,31.22
2019-04-01T10:31:40.310Z,31.22
2019-04-01T10:35:43.945Z,29.96
2019-04-01T10:39:47.537Z,32.01
2019-04-01T10:43:51.253Z,33.77
2019-04-01T10:47:54.894Z,33.77
2019-04-01T10:51:58.597Z,32.02
2019-04-01T10:56:02.228Z,31.25
2019-04-01T11:00:08.984Z,34.02
2019-04-01T11:04:12.707Z,36.91
2019-04-01T11:08:16.416Z,34.73
2019-04-01T11:16:37.121Z,33.78
2019-04-01T11:20:40.807Z,36.95
2019-04-01T11:24:44.521Z,39.19
2019-04-01T11:28:48.159Z,36.48
2019-04-01T11:32:51.734Z,37.12
2019-04-01T11:36:55.402Z,36.84
2019-04-01T11:40:58.928Z,35.87
2019-04-01T11:45:05.591Z,35.18
2019-04-01T11:49:07.974Z,35.34
2019-04-01T11:53:11.587Z,35.08
2019-04-01T11:57:15.314Z,36.21
2019-04-01T12:01:18.913Z,33.88
2019-04-01T12:05:22.732Z,35.05
2019-04-01T12:09:27.900Z,34.63
2019-04-01T12:13:31.700Z,36.93
2019-04-01T12:17:35.502Z,34.13
2019-04-01T12:21:41.438Z,36.24
2019-04-01T12:25:44.491Z,35.39
2019-04-01T12:29:48.456Z,36.23
2019-04-01T12:33:52.329Z,34.37
2019-04-01T12:37:56.046Z,34.37
2019-04-01T12:41:59.663Z,32.85
2019-04-01T12:46:03.273Z,31.77
2019-04-01T12:50:07.309Z,35.45
2019-04-01T12:54:11.038Z,34.26
2019-04-01T12:58:17.623Z,33.21
2019-04-01T13:02:20.401Z,36.16
2019-04-01T13:06:24.210Z,34.02
2019-04-01T13:10:27.825Z,34.56
2019-04-01T13:14:31.438Z,36.22
2019-04-01T13:18:38.044Z,33.48
2019-04-01T13:22:40.295Z,33.97
2019-04-01T13:26:44.034Z,33.77
2019-04-01T13:30:48.354Z,35.36
2019-04-01T13:34:51.877Z,33.17
2019-04-01T13:38:55.475Z,33.94
2019-04-01T13:42:59.017Z,33.56
2019-04-01T13:47:02.601Z,32.35
2019-04-01T13:51:06.419Z,34.38
2019-04-01T13:55:10.409Z,33.09
2019-04-01T13:59:17.324Z,33.69
2019-04-01T14:03:19.413Z,31.44
2019-04-01T14:07:23.034Z,32.67
2019-04-01T14:11:26.741Z,33.45
2019-04-01T14:15:30.359Z,33.53
2019-04-01T14:19:33.973Z,33.03
2019-04-01T14:23:37.514Z,32.42
2019-04-01T14:27:41.126Z,32.76
2019-04-01T14:31:44.815Z,31.37
2019-04-01T14:35:48.426Z,34.44
2019-04-01T14:39:52.043Z,33.83
2019-04-01T14:43:55.661Z,33.20
2019-04-01T14:47:59.269Z,32.19
2019-04-01T14:52:04.166Z,32.26
2019-04-01T14:56:07.758Z,31.36
2019-04-01T15:00:14.289Z,32.37
2019-04-01T15:04:17.976Z,31.66
2019-04-01T15:08:21.638Z,31.39
2019-04-01T15:12:25.562Z,32.95
2019-04-01T15:16:29.314Z,33.99
2019-04-01T15:20:32.993Z,34.22
2019-04-01T15:24:36.708Z,32.35
2019-04-01T15:28:43.281Z,33.47
2019-04-01T15:32:47.008Z,33.47
2019-04-01T15:36:50.729Z,33.26
2019-04-01T15:40:57.990Z,33.18
2019-04-01T15:44:59.703Z,32.37
2019-04-01T15:49:03.414Z,33.68
2019-04-01T15:53:07.026Z,33.57
2019-04-01T15:57:10.743Z,34.74
2019-04-01T16:01:14.382Z,33.02
2019-04-01T16:05:17.972Z,32.71
2019-04-01T16:09:22.342Z,34.56
2019-04-01T16:13:26.734Z,38.39
2019-04-01T16:17:30.448Z,34.34
2019-04-01T16:21:33.975Z,35.50
2019-04-01T16:25:37.984Z,35.09
2019-04-01T16:29:41.796Z,36.58
2019-04-01T16:33:47.155Z,35.07
2019-04-01T16:37:50.879Z,35.94
2019-04-01T16:41:54.542Z,36.10
2019-04-01T16:45:58.224Z,35.21
2019-04-01T16:50:01.922Z,35.88
2019-04-01T16:54:05.740Z,36.71
2019-04-01T16:58:09.355Z,36.54
2019-04-01T17:02:18.295Z,36.66
2019-04-01T17:06:18.527Z,36.77
2019-04-01T17:10:23.575Z,36.99
2019-04-01T17:14:27.532Z,38.15
2019-04-01T17:18:31.899Z,37.11
2019-04-01T17:22:36.015Z,36.89
2019-04-01T17:27:03.882Z,38.77
2019-04-01T17:31:08.001Z,38.90
2019-04-01T17:35:13.022Z,38.31
2019-04-01T17:39:16.827Z,40.33
2019-04-01T17:43:23.156Z,41.25
2019-04-01T17:47:27.397Z,41.77
2019-04-01T17:51:31.882Z,42.24
2019-04-01T17:55:35.922Z,42.98
2019-04-01T17:59:39.460Z,43.56
2019-04-01T18:03:43.173Z,41.99
2019-04-01T18:07:46.940Z,44.67
2019-04-01T18:11:50.555Z,44.67
2019-04-01T18:15:57.170Z,48.36
2019-04-01T18:19:59.628Z,49.13
2019-04-01T18:24:03.338Z,48.90
2019-04-01T18:28:06.956Z,50.26
2019-04-01T18:32:10.567Z,49.25
2019-04-01T18:36:14.185Z,47.78
2019-04-01T18:40:31.503Z,47.40
2019-04-01T18:44:25.283Z,47.20
2019-04-01T18:48:29.041Z,48.37
2019-04-01T18:52:32.629Z,49.32
2019-04-01T18:56:36.344Z,48.78
2019-04-01T19:00:40.061Z,48.44
2019-04-01T19:04:43.680Z,48.74
2019-04-01T19:08:47.292Z,46.28
2019-04-01T19:13:04.757Z,47.31
2019-04-01T19:16:56.257Z,46.93
2019-04-01T19:21:04.607Z,46.76
2019-04-01T19:25:08.180Z,47.62
2019-04-01T19:29:11.809Z,46.04
2019-04-01T19:33:15.526Z,45.19
2019-04-01T19:37:19.139Z,44.70
2019-04-01T19:41:22.752Z,45.70
2019-04-01T19:45:26.470Z,46.65
2019-04-01T19:49:30.081Z,46.20
2019-04-01T19:53:33.696Z,45.29
2019-04-01T19:57:37.310Z,46.37
2019-04-01T20:01:41.038Z,45.40
2019-04-01T20:05:44.743Z,45.81
2019-04-01T20:09:48.646Z,46.50
2019-04-01T20:13:54.828Z,47.25
2019-04-01T20:17:57.837Z,47.31
2019-04-01T20:22:01.450Z,47.78
2019-04-01T20:26:05.578Z,48.77
2019-04-01T20:30:10.947Z,48.77
2019-04-01T20:34:19.880Z,47.96
2019-04-01T20:38:20.106Z,47.81
2019-04-01T20:42:23.717Z,47.40
2019-04-01T20:46:27.334Z,48.18
2019-04-01T20:50:30.945Z,48.63
2019-04-01T20:54:34.498Z,48.56
2019-04-01T20:58:38.072Z,49.19
2019-04-01T21:02:41.672Z,49.26
2019-04-01T21:06:45.297Z,49.43
2019-04-01T21:10:48.919Z,49.63
2019-04-01T21:14:52.595Z,48.00
2019-04-01T21:18:56.240Z,49.22
2019-04-01T21:22:59.970Z,49.75
2019-04-01T21:27:03.570Z,48.35
2019-04-01T21:31:08.519Z,50.42
2019-04-01T21:35:12.130Z,50.56
2019-04-01T21:39:15.846Z,49.87
2019-04-01T21:43:20.316Z,50.47
2019-04-01T21:47:24.403Z,50.42
2019-04-01T21:51:28.120Z,50.02
2019-04-01T21:55:31.835Z,49.75
2019-04-01T21:59:35.353Z,49.73
2019-04-01T22:03:38.960Z,50.52
2019-04-01T22:07:42.679Z,51.69
2019-04-01T22:11:46.204Z,52.06
2019-04-01T22:15:50.196Z,51.89
2019-04-01T22:19:54.234Z,53.24
2019-04-01T22:23:57.854Z,53.48
2019-04-01T22:28:01.571Z,54.82
2019-04-01T22:32:05.280Z,55.01
2019-04-01T22:36:08.906Z,54.66
2019-04-01T22:40:12.629Z,53.66
2019-04-01T22:44:16.225Z,53.70
2019-04-01T22:48:19.841Z,53.54
2019-04-01T22:52:23.557Z,53.01
2019-04-01T22:56:27.522Z,53.03
2019-04-01T23:00:31.295Z,53.06
2019-04-01T23:04:36.893Z,52.12
2019-04-01T23:08:40.264Z,52.06
2019-04-01T23:12:43.877Z,52.41
2019-04-01T23:16:47.597Z,52.19
2019-04-01T23:20:54.175Z,52.16
2019-04-01T23:24:57.897Z,53.01
2019-04-01T23:29:01.513Z,51.73
2019-04-01T23:33:05.118Z,51.18
2019-04-01T23:37:09.279Z,51.49
2019-04-01T23:41:13.269Z,51.95
2019-04-01T23:45:17.085Z,50.44
2019-04-01T23:49:20.699Z,51.10
2019-04-01T23:53:24.414Z,50.85
2019-04-01T23:57:28.036Z,51.73
