createdAt,value
2023-04-11T02:03:20.120Z,6.56
2023-04-11T02:23:24.169Z,6.79
2023-04-11T02:43:27.061Z,7.00
2023-04-11T03:03:29.824Z,6.79
2023-04-11T03:23:33.408Z,6.87
2023-04-11T03:43:36.297Z,7.16
2023-04-11T04:03:39.197Z,7.22
2023-04-11T04:23:48.895Z,6.96
2023-04-11T04:43:51.932Z,6.96
2023-04-11T05:04:01.274Z,7.31
2023-04-11T05:24:04.693Z,8.06
2023-04-11T05:44:07.903Z,8.91
2023-04-11T06:04:10.634Z,9.39
2023-04-11T06:24:13.545Z,10.47
2023-04-11T06:44:16.335Z,12.79
2023-04-11T07:04:19.467Z,13.35
2023-04-11T07:24:22.445Z,13.48
2023-04-11T07:44:27.155Z,14.60
2023-04-11T08:04:30.292Z,15.71
2023-04-11T08:24:33.158Z,16.09
2023-04-11T08:44:36.443Z,16.69
2023-04-11T09:04:39.472Z,17.43
2023-04-11T09:24:42.236Z,17.27
2023-04-11T09:44:44.919Z,18.05
2023-04-11T10:04:49.014Z,19.37
2023-04-11T10:24:52.015Z,19.39
2023-04-11T10:44:54.855Z,19.74
2023-04-11T11:25:20.678Z,19.38
2023-04-11T11:45:23.430Z,19.99
2023-04-11T12:05:26.366Z,19.58
2023-04-11T12:25:29.133Z,19.41
2023-04-11T12:45:32.017Z,20.00
2023-04-11T13:05:34.885Z,18.54
2023-04-11T13:25:37.707Z,18.45
2023-04-11T13:45:40.733Z,19.43
2023-04-11T14:05:43.479Z,19.76
2023-04-11T14:25:46.218Z,19.24
2023-04-11T14:45:49.222Z,18.82
2023-04-11T15:05:51.899Z,18.12
2023-04-11T15:25:54.845Z,17.02
2023-04-11T15:45:57.772Z,16.48
2023-04-11T16:06:00.709Z,14.63
2023-04-11T16:26:03.549Z,13.84
2023-04-11T16:46:06.229Z,11.99
2023-04-11T17:06:08.920Z,10.68
2023-04-11T17:26:11.636Z,10.53
2023-04-11T17:46:15.042Z,9.22
2023-04-11T18:06:18.056Z,8.83
2023-04-11T18:26:20.893Z,8.41
2023-04-11T18:46:24.376Z,7.85
2023-04-11T19:06:27.526Z,7.98
2023-04-11T19:26:30.302Z,7.92
2023-04-11T19:46:33.467Z,8.33
2023-04-11T20:06:36.296Z,8.42
2023-04-11T20:26:39.172Z,8.57
2023-04-11T20:46:43.285Z,8.69
2023-04-11T21:06:46.423Z,9.12
2023-04-11T21:26:49.164Z,8.57
2023-04-11T21:46:52.072Z,8.01
2023-04-11T22:06:55.595Z,8.11
2023-04-11T22:27:06.774Z,8.50
2023-04-11T22:47:09.728Z,8.32
2023-04-11T23:07:12.656Z,8.08
2023-04-11T23:27:15.512Z,8.08
2023-04-11T23:47:18.284Z,7.86
