createdAt,value
2019-05-07T01:52:27.065Z,72.84
2019-05-07T01:53:27.342Z,72.84
2019-05-07T01:56:03.331Z,73.12
2019-05-07T01:57:02.971Z,72.93
2019-05-07T02:00:02.381Z,73.50
2019-05-07T02:00:59.807Z,73.31
2019-05-07T02:01:59.750Z,73.41
2019-05-07T02:02:59.736Z,73.31
2019-05-07T02:03:59.716Z,73.50
2019-05-07T02:04:59.687Z,73.50
2019-05-07T02:05:59.623Z,72.93
2019-05-07T02:06:59.611Z,73.69
2019-05-07T02:07:59.608Z,73.50
2019-05-07T02:08:59.562Z,73.41
2019-05-07T02:09:59.545Z,73.60
2019-05-07T02:10:59.529Z,73.69
2019-05-07T02:11:59.523Z,73.50
2019-05-07T02:12:59.513Z,73.60
2019-05-07T02:13:59.473Z,73.69
2019-05-07T02:14:59.450Z,74.16
2019-05-07T02:16:01.867Z,74.07
2019-05-07T02:16:59.415Z,73.88
2019-05-07T02:17:59.429Z,74.07
2019-05-07T02:18:59.379Z,73.88
2019-05-07T02:19:59.358Z,73.79
2019-05-07T02:20:59.345Z,73.88
2019-05-07T02:21:59.324Z,74.16
2019-05-07T03:14:49.017Z,74.45
2019-05-07T03:15:49.100Z,74.54
2019-05-07T03:17:54.604Z,74.73
2019-05-07T03:18:54.804Z,74.83
2019-05-07T03:19:54.572Z,74.73
2019-05-07T03:20:54.544Z,74.64
2019-05-07T03:21:55.109Z,74.83
2019-05-07T03:22:54.514Z,75.02
2019-05-07T03:23:57.754Z,74.92
2019-05-07T05:19:25.134Z,76.32
2019-05-07T05:20:25.111Z,76.14
2019-05-07T05:22:29.187Z,76.14
2019-05-07T05:23:29.135Z,76.32
2019-05-07T05:25:33.291Z,76.52
2019-05-07T05:26:33.255Z,76.23
2019-05-07T05:28:37.681Z,76.46
2019-05-07T05:29:37.655Z,76.18
2019-05-07T05:31:42.312Z,76.18
2019-05-07T05:32:42.533Z,75.89
2019-05-07T05:34:46.468Z,75.70
2019-05-07T05:35:46.451Z,76.08
2019-05-07T05:37:52.043Z,76.18
2019-05-07T05:38:52.895Z,75.99
2019-05-07T05:40:55.287Z,75.70
2019-05-07T05:41:55.253Z,75.93
2019-05-07T05:43:59.696Z,75.45
2019-05-07T05:45:01.965Z,75.74
2019-05-07T05:47:04.112Z,75.64
2019-05-07T05:48:08.034Z,75.74
2019-05-07T05:49:57.427Z,75.45
2019-05-07T05:50:57.403Z,75.36
2019-05-07T05:53:02.785Z,75.07
2019-05-07T05:54:02.087Z,75.26
2019-05-07T05:56:06.279Z,75.49
2019-05-07T05:57:06.234Z,75.68
2019-05-07T05:59:12.152Z,74.82
2019-05-07T06:00:12.648Z,74.82
2019-05-07T06:01:12.959Z,74.92
2019-05-07T06:02:12.098Z,75.02
2019-05-07T06:03:11.944Z,75.21
2019-05-07T06:04:12.431Z,75.21
2019-05-07T06:05:12.495Z,75.02
2019-05-07T06:06:12.655Z,74.82
2019-05-07T06:07:13.945Z,74.87
2019-05-07T06:08:12.458Z,74.58
2019-05-07T06:09:12.321Z,74.48
2019-05-07T06:10:12.719Z,74.67
2019-05-07T06:11:11.851Z,74.48
2019-05-07T06:12:12.460Z,74.48
2019-05-07T06:13:12.318Z,74.58
2019-05-07T06:14:10.397Z,74.48
2019-05-07T06:15:12.536Z,75.34
2019-05-07T06:16:12.428Z,74.39
2019-05-07T06:17:10.351Z,74.67
2019-05-07T06:18:18.864Z,74.62
2019-05-07T06:19:10.320Z,74.33
2019-05-07T06:20:12.193Z,74.14
2019-05-07T06:21:12.465Z,74.24
2019-05-07T06:22:12.640Z,73.95
2019-05-07T06:23:12.702Z,73.76
2019-05-07T06:24:11.889Z,73.19
2019-05-07T06:25:10.219Z,73.38
2019-05-07T06:26:12.499Z,73.19
2019-05-07T06:27:12.159Z,73.10
2019-05-07T06:28:12.479Z,73.00
2019-05-07T06:29:11.904Z,72.52
2019-05-07T06:30:12.043Z,72.71
2019-05-07T06:31:12.123Z,71.95
2019-05-07T06:32:12.073Z,71.38
2019-05-07T06:33:12.251Z,71.67
2019-05-07T06:34:11.940Z,71.86
2019-05-07T06:35:12.145Z,71.19
2019-05-07T06:36:12.363Z,71.47
2019-05-07T06:37:11.872Z,71.19
2019-05-07T06:38:12.283Z,71.38
2019-05-07T06:39:09.995Z,71.28
2019-05-07T06:40:11.953Z,71.28
2019-05-07T06:41:12.065Z,70.90
2019-05-07T06:42:09.938Z,70.90
2019-05-07T06:43:10.351Z,70.43
2019-05-07T06:44:09.911Z,70.62
2019-05-07T06:45:12.241Z,70.14
2019-05-07T06:46:09.875Z,70.52
2019-05-07T06:47:09.860Z,70.05
2019-05-07T06:48:09.872Z,70.27
2019-05-07T06:49:09.826Z,69.89
2019-05-07T06:50:09.811Z,69.70
2019-05-07T06:51:09.795Z,69.70
2019-05-07T06:52:12.120Z,69.70
2019-05-07T06:53:11.948Z,69.60
2019-05-07T06:54:09.746Z,69.32
2019-05-07T06:55:09.732Z,68.84
2019-05-07T06:56:12.043Z,68.69
2019-05-07T06:57:09.715Z,68.46
2019-05-07T06:58:12.098Z,68.02
2019-05-07T06:59:09.669Z,67.83
2019-05-07T07:00:11.905Z,67.35
2019-05-07T07:01:11.961Z,67.07
2019-05-07T07:02:09.624Z,67.35
2019-05-07T07:03:09.607Z,67.26
2019-05-07T07:04:09.591Z,67.07
2019-05-07T07:05:09.575Z,67.26
2019-05-07T07:06:09.559Z,67.16
2019-05-07T07:07:24.030Z,66.69
2019-05-07T07:08:09.533Z,66.82
2019-05-07T07:09:09.509Z,66.50
2019-05-07T07:10:11.876Z,66.15
2019-05-07T07:11:09.483Z,66.24
2019-05-07T07:12:09.475Z,65.96
2019-05-07T07:13:11.866Z,65.48
2019-05-07T07:14:09.435Z,65.67
2019-05-07T07:15:12.069Z,65.58
2019-05-07T07:16:09.403Z,65.77
2019-05-07T07:17:09.388Z,65.20
2019-05-07T07:18:09.374Z,64.91
2019-05-07T07:19:09.361Z,65.20
2019-05-07T07:20:09.342Z,65.20
2019-05-07T07:21:09.328Z,65.20
2019-05-07T07:22:09.319Z,64.53
2019-05-07T07:23:09.296Z,64.53
2019-05-07T07:24:09.282Z,64.05
2019-05-07T07:25:09.265Z,63.86
2019-05-07T07:26:09.248Z,63.86
2019-05-07T07:27:09.547Z,64.24
2019-05-07T07:28:09.410Z,64.18
2019-05-07T07:29:09.204Z,63.80
2019-05-07T07:30:09.192Z,63.60
2019-05-07T07:31:09.176Z,63.51
2019-05-07T07:32:09.164Z,63.23
2019-05-07T07:33:09.146Z,63.42
2019-05-07T07:34:09.132Z,63.32
2019-05-07T07:35:09.120Z,63.04
2019-05-07T07:36:09.101Z,63.13
2019-05-07T07:37:12.525Z,62.65
2019-05-07T07:38:09.073Z,62.84
2019-05-07T07:39:09.056Z,63.04
2019-05-07T07:40:09.045Z,63.04
2019-05-07T07:41:09.027Z,62.27
2019-05-07T07:42:09.014Z,62.27
2019-05-07T07:43:08.999Z,61.99
2019-05-07T07:44:08.992Z,62.27
2019-05-07T07:45:08.965Z,62.27
2019-05-07T07:46:08.953Z,62.30
2019-05-07T07:47:08.961Z,62.11
2019-05-07T07:48:08.926Z,61.63
2019-05-07T07:49:12.418Z,61.44
2019-05-07T07:50:08.897Z,61.16
2019-05-07T07:51:08.878Z,60.87
2019-05-07T07:52:08.867Z,60.39
2019-05-07T07:53:08.850Z,60.68
2019-05-07T07:54:08.843Z,60.68
2019-05-07T07:55:08.824Z,60.78
2019-05-07T07:56:08.809Z,60.68
2019-05-07T07:57:08.796Z,60.87
2019-05-07T07:58:08.783Z,60.81
2019-05-07T07:59:08.762Z,60.24
2019-05-07T08:00:08.758Z,60.42
2019-05-07T08:01:08.738Z,59.66
2019-05-07T08:02:08.722Z,59.41
2019-05-07T08:03:08.726Z,58.73
2019-05-07T08:04:08.691Z,59.02
2019-05-07T08:05:08.683Z,59.12
2019-05-07T08:06:08.670Z,58.83
2019-05-07T08:07:08.655Z,58.73
2019-05-07T08:08:08.637Z,58.83
2019-05-07T08:09:08.624Z,58.54
2019-05-07T08:10:08.614Z,58.54
2019-05-07T08:11:08.593Z,57.78
2019-05-07T08:12:08.590Z,58.10
2019-05-07T08:13:08.586Z,57.71
2019-05-07T08:14:08.559Z,57.53
2019-05-07T08:15:16.701Z,57.71
2019-05-07T08:16:08.532Z,57.53
2019-05-07T08:17:08.520Z,57.04
2019-05-07T08:18:08.503Z,57.24
2019-05-07T08:19:21.363Z,56.76
2019-05-07T08:20:08.477Z,57.14
2019-05-07T08:21:08.461Z,56.28
2019-05-07T08:22:08.451Z,56.09
2019-05-07T08:23:08.437Z,56.35
2019-05-07T08:24:08.423Z,56.16
2019-05-07T08:25:08.409Z,56.25
2019-05-07T08:26:08.390Z,56.35
2019-05-07T08:27:08.390Z,56.45
2019-05-07T08:28:08.369Z,56.54
2019-05-07T08:29:08.353Z,56.45
2019-05-07T08:30:08.341Z,56.35
2019-05-07T08:31:08.321Z,56.63
2019-05-07T08:32:08.313Z,56.73
2019-05-07T08:33:09.811Z,56.54
2019-05-07T08:34:08.283Z,56.73
2019-05-07T08:35:08.270Z,56.54
2019-05-07T08:36:08.257Z,56.25
2019-05-07T08:37:08.244Z,56.45
2019-05-07T08:38:08.229Z,56.35
2019-05-07T08:39:08.230Z,56.25
2019-05-07T08:40:08.209Z,56.06
2019-05-07T08:41:08.185Z,56.45
2019-05-07T08:42:08.171Z,56.76
2019-05-07T08:43:08.161Z,55.99
2019-05-07T08:44:12.312Z,55.90
2019-05-07T08:45:08.170Z,55.61
2019-05-07T08:46:08.123Z,55.71
2019-05-07T08:47:08.115Z,55.52
2019-05-07T08:48:08.097Z,55.16
2019-05-07T08:49:08.082Z,55.16
2019-05-07T08:50:08.086Z,55.07
2019-05-07T08:51:08.047Z,54.59
2019-05-07T08:52:08.043Z,54.80
2019-05-07T08:53:08.031Z,54.90
2019-05-07T08:54:08.014Z,53.85
2019-05-07T08:55:08.004Z,53.75
2019-05-07T08:56:07.991Z,53.75
2019-05-07T08:57:07.982Z,53.18
2019-05-07T08:58:07.966Z,53.08
2019-05-07T08:59:07.954Z,52.80
2019-05-07T09:00:07.941Z,52.34
2019-05-07T09:01:07.935Z,52.44
2019-05-07T09:02:07.911Z,52.54
2019-05-07T09:03:19.319Z,52.66
2019-05-07T09:04:07.923Z,52.66
2019-05-07T09:05:09.339Z,52.28
2019-05-07T09:06:07.871Z,51.92
2019-05-07T09:07:07.859Z,51.15
2019-05-07T09:08:07.847Z,51.15
2019-05-07T09:09:07.835Z,50.99
2019-05-07T09:10:07.826Z,50.12
2019-05-07T09:11:07.815Z,49.55
2019-05-07T09:12:07.804Z,48.69
2019-05-07T09:13:07.802Z,48.49
2019-05-07T09:14:07.785Z,48.38
2019-05-07T09:15:07.771Z,48.57
2019-05-07T09:16:07.759Z,48.75
2019-05-07T09:17:07.743Z,49.14
2019-05-07T09:18:07.736Z,49.14
2019-05-07T09:19:07.727Z,48.95
2019-05-07T09:20:09.306Z,48.88
2019-05-07T09:21:07.706Z,48.88
2019-05-07T09:22:07.691Z,48.40
2019-05-07T09:23:07.682Z,48.78
2019-05-07T09:24:07.678Z,48.97
2019-05-07T09:25:07.663Z,48.88
2019-05-07T09:26:07.656Z,47.92
2019-05-07T09:27:07.633Z,47.53
2019-05-07T09:28:07.635Z,47.71
2019-05-07T09:29:07.620Z,47.89
2019-05-07T09:30:07.625Z,48.09
2019-05-07T09:31:07.595Z,48.18
2019-05-07T09:32:07.590Z,48.18
2019-05-07T09:33:07.578Z,48.09
2019-05-07T09:34:07.566Z,47.99
2019-05-07T09:35:07.552Z,48.28
2019-05-07T09:36:07.540Z,48.18
2019-05-07T09:37:07.524Z,47.99
2019-05-07T09:38:07.517Z,47.99
2019-05-07T09:39:07.507Z,47.99
2019-05-07T09:40:07.516Z,48.09
2019-05-07T09:41:07.488Z,48.30
2019-05-07T09:42:07.479Z,47.53
2019-05-07T09:43:07.460Z,47.63
2019-05-07T09:44:07.472Z,47.92
2019-05-07T09:45:07.439Z,47.44
2019-05-07T09:46:07.430Z,47.34
2019-05-07T09:47:07.418Z,47.51
2019-05-07T09:48:07.410Z,47.53
2019-05-07T09:49:07.392Z,47.63
2019-05-07T09:50:08.835Z,47.44
2019-05-07T09:51:07.368Z,47.15
2019-05-07T09:52:07.362Z,47.06
2019-05-07T09:53:07.367Z,47.06
2019-05-07T09:54:07.345Z,47.15
2019-05-07T09:55:14.877Z,47.06
2019-05-07T09:56:07.316Z,47.15
2019-05-07T09:57:24.587Z,47.53
2019-05-07T09:58:07.298Z,47.34
2019-05-07T09:59:07.282Z,47.25
2019-05-07T10:00:07.275Z,47.63
2019-05-07T10:01:07.259Z,46.77
2019-05-07T10:02:07.255Z,46.77
2019-05-07T10:03:07.238Z,46.39
2019-05-07T10:04:07.226Z,46.10
2019-05-07T10:05:07.215Z,46.36
2019-05-07T10:06:07.196Z,46.36
2019-05-07T10:07:07.193Z,46.36
2019-05-07T10:08:07.174Z,46.53
2019-05-07T10:09:07.165Z,46.62
2019-05-07T10:10:07.153Z,47.01
2019-05-07T10:11:07.149Z,46.91
2019-05-07T10:12:07.138Z,47.01
2019-05-07T10:13:07.125Z,47.08
2019-05-07T10:14:07.120Z,47.27
2019-05-07T10:15:07.099Z,47.34
2019-05-07T10:16:07.829Z,47.63
2019-05-07T10:17:07.075Z,48.11
2019-05-07T10:18:07.061Z,47.82
2019-05-07T10:19:07.042Z,47.92
2019-05-07T10:20:18.278Z,47.92
2019-05-07T10:21:07.020Z,47.82
2019-05-07T10:22:07.014Z,48.21
2019-05-07T10:23:07.002Z,48.39
2019-05-07T10:24:06.985Z,48.78
2019-05-07T10:25:06.969Z,48.78
2019-05-07T10:26:06.957Z,48.30
2019-05-07T10:27:06.948Z,48.30
2019-05-07T10:28:06.939Z,48.78
2019-05-07T10:29:06.923Z,48.59
2019-05-07T10:30:06.913Z,48.68
2019-05-07T10:31:06.895Z,48.49
2019-05-07T10:32:06.888Z,48.88
2019-05-07T10:33:06.869Z,48.21
2019-05-07T10:34:06.857Z,48.02
2019-05-07T10:35:06.846Z,48.11
2019-05-07T10:36:06.836Z,48.02
2019-05-07T10:37:06.828Z,48.33
2019-05-07T10:38:06.806Z,48.23
2019-05-07T10:39:06.792Z,47.85
2019-05-07T10:40:06.780Z,48.13
2019-05-07T10:41:06.760Z,47.85
2019-05-07T10:42:06.753Z,47.27
2019-05-07T10:43:06.744Z,47.18
2019-05-07T10:44:06.730Z,47.47
2019-05-07T10:45:06.717Z,46.53
2019-05-07T10:46:06.705Z,46.34
2019-05-07T10:47:06.695Z,46.25
2019-05-07T10:48:06.681Z,46.08
2019-05-07T10:49:06.670Z,45.69
2019-05-07T10:50:06.660Z,44.76
2019-05-07T10:51:06.648Z,44.56
2019-05-07T10:52:06.634Z,44.09
2019-05-07T10:53:06.624Z,44.27
2019-05-07T10:54:06.610Z,44.76
2019-05-07T10:55:06.600Z,44.40
2019-05-07T10:56:06.591Z,43.82
2019-05-07T10:57:06.580Z,43.46
2019-05-07T10:58:06.569Z,43.17
2019-05-07T10:59:06.562Z,42.98
2019-05-07T11:00:06.569Z,42.71
2019-05-07T11:01:06.537Z,42.73
2019-05-07T11:02:06.526Z,42.73
2019-05-07T11:03:06.515Z,42.37
2019-05-07T11:04:06.508Z,41.12
2019-05-07T11:05:06.513Z,41.05
2019-05-07T11:06:06.486Z,40.28
2019-05-07T11:07:06.477Z,40.49
2019-05-07T11:08:06.472Z,40.49
2019-05-07T11:09:06.465Z,39.91
2019-05-07T11:10:06.452Z,39.93
2019-05-07T11:11:06.445Z,39.54
2019-05-07T11:12:06.435Z,39.45
2019-05-07T11:13:06.426Z,39.56
2019-05-07T11:14:06.422Z,39.09
2019-05-07T11:15:06.411Z,38.89
2019-05-07T11:16:06.405Z,38.33
2019-05-07T11:17:06.396Z,38.04
2019-05-07T11:18:06.399Z,37.66
2019-05-07T11:19:06.382Z,37.46
2019-05-07T11:20:06.375Z,36.69
2019-05-07T11:21:06.366Z,36.69
2019-05-07T11:22:06.354Z,36.79
2019-05-07T11:23:06.351Z,36.60
2019-05-07T11:24:06.353Z,36.79
2019-05-07T11:25:06.338Z,36.61
2019-05-07T11:26:06.329Z,36.13
2019-05-07T11:27:06.329Z,35.67
2019-05-07T11:28:06.318Z,35.00
2019-05-07T11:29:06.317Z,34.52
2019-05-07T11:30:06.303Z,33.57
2019-05-07T11:31:06.301Z,32.70
2019-05-07T11:32:06.294Z,32.78
2019-05-07T11:33:06.287Z,32.87
2019-05-07T11:34:06.281Z,32.49
2019-05-07T11:35:06.276Z,33.05
2019-05-07T11:36:06.268Z,32.76
2019-05-07T11:37:06.265Z,32.86
2019-05-07T11:38:17.743Z,32.84
2019-05-07T11:39:06.252Z,32.84
2019-05-07T11:40:06.245Z,32.75
2019-05-07T11:41:06.236Z,32.92
2019-05-07T11:42:06.228Z,32.73
2019-05-07T11:43:06.223Z,32.92
2019-05-07T11:44:06.342Z,32.81
2019-05-07T11:45:06.206Z,33.00
2019-05-07T11:46:06.203Z,33.08
2019-05-07T11:47:06.194Z,33.47
2019-05-07T11:48:06.189Z,34.03
2019-05-07T11:49:06.178Z,34.03
2019-05-07T11:50:06.170Z,33.91
2019-05-07T11:51:06.162Z,34.01
2019-05-07T11:52:06.149Z,34.01
2019-05-07T11:53:06.142Z,33.99
2019-05-07T11:54:06.133Z,33.99
2019-05-07T11:55:06.176Z,34.19
2019-05-07T11:56:06.116Z,34.95
2019-05-07T11:57:06.106Z,34.47
2019-05-07T11:58:06.094Z,34.38
2019-05-07T11:59:06.089Z,34.55
2019-05-07T12:00:06.078Z,34.75
2019-05-07T12:01:06.067Z,34.65
2019-05-07T12:02:06.059Z,34.94
2019-05-07T12:03:06.048Z,34.65
2019-05-07T12:04:06.039Z,35.32
2019-05-07T12:05:06.034Z,35.32
2019-05-07T12:06:06.018Z,35.24
2019-05-07T12:07:06.017Z,34.86
2019-05-07T12:08:06.007Z,34.95
2019-05-07T12:09:05.994Z,34.38
2019-05-07T12:10:05.987Z,33.80
2019-05-07T12:11:07.472Z,33.90
2019-05-07T12:12:05.971Z,33.99
2019-05-07T12:13:05.961Z,33.99
2019-05-07T12:14:05.950Z,34.09
2019-05-07T12:15:05.944Z,33.99
2019-05-07T12:16:05.937Z,33.99
2019-05-07T12:17:05.926Z,34.19
2019-05-07T12:18:05.918Z,34.19
2019-05-07T12:19:05.909Z,33.99
2019-05-07T12:20:05.904Z,34.28
2019-05-07T12:21:17.505Z,34.19
2019-05-07T12:22:05.887Z,33.99
2019-05-07T12:23:05.878Z,33.99
2019-05-07T12:24:05.876Z,34.28
2019-05-07T12:25:05.859Z,34.38
2019-05-07T12:26:05.851Z,34.38
2019-05-07T12:27:05.842Z,34.47
2019-05-07T12:28:05.835Z,34.28
2019-05-07T12:29:05.823Z,33.90
2019-05-07T12:30:05.872Z,33.98
2019-05-07T12:31:05.808Z,33.69
2019-05-07T12:32:05.797Z,33.98
2019-05-07T12:33:05.788Z,34.36
2019-05-07T12:34:05.780Z,33.98
2019-05-07T12:35:05.773Z,33.98
2019-05-07T12:36:05.764Z,33.99
2019-05-07T12:37:05.756Z,33.88
2019-05-07T12:38:05.749Z,34.07
2019-05-07T12:39:05.737Z,33.98
2019-05-07T12:40:05.729Z,34.55
2019-05-07T12:41:05.717Z,34.34
2019-05-07T12:42:05.712Z,34.25
2019-05-07T12:43:05.699Z,34.63
2019-05-07T12:44:05.689Z,34.53
2019-05-07T12:45:05.680Z,34.44
2019-05-07T12:46:05.669Z,34.45
2019-05-07T12:47:05.657Z,34.36
2019-05-07T12:48:05.651Z,34.67
2019-05-07T12:49:05.642Z,34.67
2019-05-07T12:50:05.662Z,34.59
2019-05-07T12:51:05.626Z,34.31
2019-05-07T12:52:05.619Z,34.14
2019-05-07T12:53:05.609Z,33.85
2019-05-07T12:54:05.603Z,32.81
2019-05-07T12:55:05.606Z,32.14
2019-05-07T12:56:05.591Z,31.83
2019-05-07T12:57:05.582Z,31.62
2019-05-07T12:58:05.577Z,31.82
2019-05-07T12:59:05.567Z,32.47
2019-05-07T13:00:05.562Z,32.67
2019-05-07T13:01:05.552Z,32.57
2019-05-07T13:02:17.888Z,32.55
2019-05-07T13:03:05.536Z,32.93
2019-05-07T13:04:05.528Z,32.73
2019-05-07T13:05:05.520Z,32.71
2019-05-07T13:06:05.510Z,33.19
2019-05-07T13:07:05.501Z,33.47
2019-05-07T13:08:05.492Z,33.84
2019-05-07T13:09:05.481Z,33.94
2019-05-07T13:10:08.400Z,34.23
2019-05-07T13:11:05.468Z,34.53
2019-05-07T13:12:05.457Z,34.73
2019-05-07T13:13:05.445Z,34.94
2019-05-07T13:14:05.435Z,35.13
2019-05-07T13:15:05.484Z,34.76
2019-05-07T13:16:05.422Z,34.39
2019-05-07T13:17:05.418Z,34.33
2019-05-07T13:18:05.412Z,34.14
2019-05-07T13:19:05.404Z,34.08
2019-05-07T13:20:05.406Z,33.51
2019-05-07T13:21:05.393Z,33.15
2019-05-07T13:22:05.392Z,32.57
2019-05-07T13:23:05.390Z,32.59
2019-05-07T13:24:05.386Z,32.10
2019-05-07T13:25:05.385Z,31.63
2019-05-07T13:26:05.383Z,31.94
2019-05-07T13:27:05.382Z,31.76
2019-05-07T13:28:05.381Z,30.82
2019-05-07T13:29:05.381Z,30.44
2019-05-07T13:30:05.378Z,30.54
2019-05-07T13:31:05.375Z,30.27
2019-05-07T13:32:05.382Z,29.30
2019-05-07T13:33:05.375Z,28.91
2019-05-07T13:34:05.375Z,28.13
2019-05-07T13:35:05.378Z,28.11
2019-05-07T13:36:05.374Z,28.20
2019-05-07T13:37:05.369Z,28.39
2019-05-07T13:38:05.396Z,28.56
2019-05-07T13:39:05.366Z,28.95
2019-05-07T13:40:05.364Z,29.03
2019-05-07T13:41:05.361Z,28.94
2019-05-07T13:42:05.362Z,29.11
2019-05-07T13:43:05.355Z,29.11
2019-05-07T13:44:05.353Z,29.29
2019-05-07T13:45:05.343Z,29.39
2019-05-07T13:46:05.347Z,29.58
2019-05-07T13:47:05.334Z,29.66
2019-05-07T13:48:05.333Z,29.95
2019-05-07T13:49:05.328Z,30.64
2019-05-07T13:50:05.321Z,30.83
2019-05-07T13:51:05.320Z,30.93
2019-05-07T13:52:05.320Z,30.94
2019-05-07T13:53:05.308Z,30.66
2019-05-07T13:54:05.304Z,30.56
2019-05-07T13:55:05.325Z,30.27
2019-05-07T13:56:05.298Z,29.98
2019-05-07T13:57:05.295Z,29.89
2019-05-07T13:58:05.289Z,29.87
2019-05-07T13:59:05.285Z,29.77
2019-05-07T14:00:05.299Z,29.84
2019-05-07T14:01:05.275Z,30.13
2019-05-07T14:02:05.272Z,30.31
2019-05-07T14:03:05.266Z,30.49
2019-05-07T14:04:05.259Z,30.77
2019-05-07T14:05:05.251Z,30.77
2019-05-07T14:06:05.246Z,30.76
2019-05-07T14:07:05.241Z,30.95
2019-05-07T14:08:05.238Z,30.93
2019-05-07T14:09:05.225Z,31.41
2019-05-07T14:10:05.220Z,31.32
2019-05-07T14:11:05.216Z,31.21
2019-05-07T14:12:05.204Z,31.40
2019-05-07T14:13:11.447Z,31.59
2019-05-07T14:14:05.185Z,31.79
2019-05-07T14:15:05.175Z,31.58
2019-05-07T14:16:05.174Z,31.67
2019-05-07T14:17:05.158Z,31.96
2019-05-07T14:18:05.150Z,31.75
2019-05-07T14:19:05.143Z,31.56
2019-05-07T14:20:05.131Z,31.84
2019-05-07T14:21:05.118Z,32.49
2019-05-07T14:22:15.443Z,32.87
2019-05-07T14:23:05.107Z,32.68
2019-05-07T14:24:05.091Z,33.14
2019-05-07T14:25:05.082Z,33.24
2019-05-07T14:26:05.066Z,33.33
2019-05-07T14:27:05.056Z,33.22
2019-05-07T14:28:05.044Z,33.99
2019-05-07T14:29:05.036Z,33.80
2019-05-07T14:30:05.025Z,33.89
2019-05-07T14:31:05.007Z,34.18
2019-05-07T14:32:05.036Z,34.37
2019-05-07T14:33:06.105Z,34.16
2019-05-07T14:34:04.972Z,34.36
2019-05-07T14:35:04.963Z,34.45
2019-05-07T14:36:04.951Z,34.45
2019-05-07T14:37:04.939Z,34.74
2019-05-07T14:38:04.924Z,34.74
2019-05-07T14:39:04.916Z,34.74
2019-05-07T14:40:04.898Z,35.12
2019-05-07T14:41:04.883Z,35.10
2019-05-07T14:42:04.873Z,35.29
2019-05-07T14:43:04.859Z,35.20
2019-05-07T14:44:04.846Z,35.58
2019-05-07T14:45:04.835Z,35.58
2019-05-07T14:46:04.822Z,35.68
2019-05-07T14:47:04.806Z,35.68
2019-05-07T14:48:04.793Z,35.58
2019-05-07T14:49:04.783Z,35.77
2019-05-07T14:50:04.769Z,35.58
2019-05-07T14:51:04.755Z,35.49
2019-05-07T14:52:04.740Z,35.58
2019-05-07T14:53:04.730Z,35.58
2019-05-07T14:54:04.717Z,35.39
2019-05-07T14:55:05.308Z,35.39
2019-05-07T14:56:04.691Z,35.29
2019-05-07T14:57:04.677Z,35.31
2019-05-07T14:58:04.666Z,35.31
2019-05-07T14:59:04.651Z,35.58
2019-05-07T15:00:04.640Z,35.77
2019-05-07T15:01:04.627Z,35.86
2019-05-07T15:02:04.615Z,35.68
2019-05-07T15:03:04.597Z,35.86
2019-05-07T15:04:04.589Z,35.77
2019-05-07T15:05:04.571Z,35.98
2019-05-07T15:06:04.558Z,36.27
2019-05-07T15:07:04.546Z,36.67
2019-05-07T15:08:10.613Z,36.49
2019-05-07T15:09:04.523Z,36.04
2019-05-07T15:10:04.509Z,35.48
2019-05-07T15:11:04.529Z,34.90
2019-05-07T15:12:04.491Z,34.42
2019-05-07T15:13:04.475Z,34.61
2019-05-07T15:14:04.463Z,34.82
2019-05-07T15:15:04.458Z,34.94
2019-05-07T15:16:04.443Z,34.86
2019-05-07T15:17:04.429Z,34.30
2019-05-07T15:18:04.459Z,34.01
2019-05-07T15:19:04.453Z,33.45
2019-05-07T15:20:04.398Z,33.24
2019-05-07T15:21:04.388Z,32.95
2019-05-07T15:22:04.381Z,32.95
2019-05-07T15:23:04.368Z,32.95
2019-05-07T15:24:04.365Z,33.07
2019-05-07T15:25:04.350Z,32.87
2019-05-07T15:26:04.936Z,32.78
2019-05-07T15:27:04.331Z,32.47
2019-05-07T15:28:04.321Z,31.61
2019-05-07T15:29:04.322Z,31.88
2019-05-07T15:30:04.298Z,32.07
2019-05-07T15:31:04.288Z,32.46
2019-05-07T15:32:04.294Z,32.34
2019-05-07T15:33:04.267Z,32.44
2019-05-07T15:34:04.258Z,32.64
2019-05-07T15:35:04.254Z,32.33
2019-05-07T15:36:06.528Z,32.42
2019-05-07T15:37:04.225Z,32.52
2019-05-07T15:38:04.215Z,32.71
2019-05-07T15:39:04.201Z,32.70
2019-05-07T15:40:04.187Z,32.89
2019-05-07T15:41:04.186Z,32.89
2019-05-07T15:42:04.182Z,33.35
2019-05-07T15:43:04.157Z,33.25
2019-05-07T15:44:04.170Z,33.25
2019-05-07T15:45:04.132Z,34.10
2019-05-07T15:46:04.123Z,33.81
2019-05-07T15:47:04.113Z,34.00
2019-05-07T15:48:04.097Z,34.20
2019-05-07T15:49:04.086Z,34.48
2019-05-07T15:50:04.094Z,34.67
2019-05-07T15:51:04.066Z,34.87
2019-05-07T15:52:04.051Z,35.06
2019-05-07T15:53:04.040Z,35.16
2019-05-07T15:54:04.024Z,35.35
2019-05-07T15:55:04.014Z,35.25
2019-05-07T15:56:03.999Z,34.67
2019-05-07T15:57:03.997Z,34.77
2019-05-07T15:58:03.980Z,35.06
2019-05-07T15:59:03.965Z,34.77
2019-05-07T16:15:46.014Z,34.77
2019-05-07T16:16:46.034Z,34.58
2019-05-07T16:17:46.043Z,34.58
2019-05-07T16:18:45.982Z,34.87
2019-05-07T16:19:45.936Z,34.77
2019-05-07T16:20:45.923Z,34.67
2019-05-07T16:21:45.911Z,34.66
2019-05-07T16:22:45.895Z,34.94
2019-05-07T16:23:45.878Z,34.75
2019-05-07T16:24:45.864Z,35.14
2019-05-07T16:25:45.849Z,35.42
2019-05-07T16:26:45.838Z,35.42
2019-05-07T16:27:45.823Z,35.61
2019-05-07T16:28:45.809Z,35.81
2019-05-07T16:29:45.794Z,35.90
2019-05-07T16:30:45.784Z,35.90
2019-05-07T16:31:48.650Z,35.81
2019-05-07T16:32:45.758Z,35.88
2019-05-07T16:33:45.743Z,35.69
2019-05-07T16:34:45.726Z,35.79
2019-05-07T16:35:45.715Z,35.79
2019-05-07T16:36:45.698Z,36.08
2019-05-07T16:37:45.687Z,35.98
2019-05-07T16:38:45.674Z,35.98
2019-05-07T16:39:45.660Z,36.35
2019-05-07T16:40:45.645Z,36.54
2019-05-07T16:41:45.629Z,36.44
2019-05-07T16:42:45.619Z,36.35
2019-05-07T16:43:45.604Z,36.63
2019-05-07T16:44:45.592Z,36.82
2019-05-07T16:45:45.579Z,36.82
2019-05-07T16:46:45.583Z,37.11
2019-05-07T16:47:45.549Z,36.82
2019-05-07T16:48:45.537Z,36.73
2019-05-07T16:49:45.521Z,36.92
2019-05-07T16:50:45.508Z,36.73
2019-05-07T16:51:45.495Z,36.73
2019-05-07T16:52:45.481Z,36.90
2019-05-07T16:53:45.478Z,36.99
2019-05-07T16:54:45.454Z,37.09
2019-05-07T16:55:45.442Z,36.80
2019-05-07T16:56:45.426Z,37.19
2019-05-07T16:57:45.413Z,37.48
2019-05-07T16:58:45.395Z,37.48
2019-05-07T16:59:45.383Z,38.05
2019-05-07T17:00:45.368Z,38.41
2019-05-07T17:01:45.355Z,38.12
2019-05-07T17:02:45.340Z,38.03
2019-05-07T17:03:45.325Z,38.41
2019-05-07T17:04:45.314Z,38.51
2019-05-07T17:05:45.298Z,38.41
2019-05-07T17:06:45.275Z,38.51
2019-05-07T17:07:45.272Z,39.18
2019-05-07T17:08:45.257Z,38.79
2019-05-07T17:09:45.241Z,39.37
2019-05-07T17:10:45.227Z,39.35
2019-05-07T17:11:45.212Z,39.25
2019-05-07T17:12:45.200Z,39.25
2019-05-07T17:13:45.185Z,39.25
2019-05-07T17:14:45.172Z,39.25
2019-05-07T17:15:45.156Z,39.15
2019-05-07T17:16:45.140Z,39.35
2019-05-07T17:17:45.128Z,39.35
2019-05-07T17:18:45.111Z,39.44
2019-05-07T17:19:45.098Z,39.35
2019-05-07T17:20:45.083Z,39.64
2019-05-07T17:21:45.067Z,39.64
2019-05-07T17:22:45.054Z,39.44
2019-05-07T17:23:45.039Z,39.64
2019-05-07T17:24:45.026Z,39.71
2019-05-07T17:25:45.008Z,39.81
2019-05-07T17:26:44.995Z,40.19
2019-05-07T17:27:44.979Z,40.09
2019-05-07T17:28:44.967Z,39.81
2019-05-07T17:29:44.951Z,40.28
2019-05-07T17:30:44.936Z,40.28
2019-05-07T17:31:44.925Z,40.86
2019-05-07T17:32:44.905Z,40.66
2019-05-07T17:33:44.890Z,40.86
2019-05-07T17:34:44.882Z,40.95
2019-05-07T17:35:46.249Z,40.83
2019-05-07T17:36:44.867Z,40.95
2019-05-07T17:37:44.832Z,40.74
2019-05-07T17:38:44.818Z,41.12
2019-05-07T17:39:44.801Z,41.31
2019-05-07T17:40:44.788Z,41.50
2019-05-07T17:41:44.773Z,41.69
2019-05-07T17:42:44.764Z,42.17
2019-05-07T17:43:44.740Z,42.46
2019-05-07T17:44:44.726Z,42.36
2019-05-07T17:45:44.715Z,42.74
2019-05-07T17:46:46.263Z,42.74
2019-05-07T17:47:44.682Z,43.10
2019-05-07T17:48:44.666Z,43.58
2019-05-07T17:49:44.651Z,43.58
2019-05-07T17:50:44.637Z,43.58
2019-05-07T17:51:44.625Z,44.06
2019-05-07T17:52:44.605Z,44.44
2019-05-07T17:53:56.851Z,44.53
2019-05-07T17:54:44.576Z,44.92
2019-05-07T17:55:44.560Z,45.29
2019-05-07T17:56:44.551Z,45.47
2019-05-07T17:57:44.530Z,45.08
2019-05-07T17:58:44.514Z,46.04
2019-05-07T17:59:44.499Z,46.13
2019-05-07T18:00:44.487Z,46.23
2019-05-07T18:01:44.468Z,46.23
2019-05-07T18:02:44.455Z,46.32
2019-05-07T18:03:44.450Z,46.80
2019-05-07T18:04:51.019Z,47.25