createdAt,value
2023-03-07T00:01:27.607Z,99944.59
2023-03-07T00:03:31.861Z,99934.72
2023-03-07T00:05:33.642Z,99931.22
2023-03-07T00:07:36.548Z,99927.72
2023-03-07T00:09:38.464Z,99927.72
2023-03-07T00:11:40.317Z,99920.69
2023-03-07T00:13:42.006Z,99921.53
2023-03-07T00:15:43.716Z,99916.16
2023-03-07T00:17:45.785Z,99916.31
2023-03-07T00:19:47.364Z,99917.16
2023-03-07T00:21:49.451Z,99914.47
2023-03-07T00:23:53.332Z,99911.97
2023-03-07T00:26:00.312Z,99913.66
2023-03-07T00:28:02.181Z,99902.94
2023-03-07T00:30:05.970Z,99902.09
2023-03-07T00:32:08.349Z,99906.44
2023-03-07T00:34:09.995Z,99909.13
2023-03-07T00:36:14.227Z,99901.09
2023-03-07T00:38:15.824Z,99892.22
2023-03-07T00:40:19.160Z,99894.88
2023-03-07T00:42:20.959Z,99893.41
2023-03-07T00:44:22.852Z,99879.00
2023-03-07T00:46:26.151Z,99887.84
2023-03-07T00:48:28.836Z,99882.50
2023-03-07T00:50:30.633Z,99873.66
2023-03-07T00:52:34.183Z,99869.94
2023-03-07T00:54:35.770Z,99870.97
2023-03-07T00:56:39.089Z,99867.25
2023-03-07T00:58:41.126Z,99862.94
2023-03-07T01:00:42.932Z,99856.72
2023-03-07T01:02:44.579Z,99849.53
2023-03-07T01:04:46.225Z,99843.16
2023-03-07T01:06:48.029Z,99838.63
2023-03-07T01:08:49.642Z,99831.59
2023-03-07T01:10:51.452Z,99833.47
2023-03-07T01:12:54.830Z,99829.75
2023-03-07T01:14:56.682Z,99832.44
2023-03-07T01:16:58.964Z,99816.38
2023-03-07T01:19:06.122Z,99818.19
2023-03-07T01:21:13.238Z,99808.34
2023-03-07T01:23:14.858Z,99810.16
2023-03-07T01:25:16.844Z,99794.94
2023-03-07T01:27:18.474Z,99791.41
2023-03-07T01:29:21.435Z,99777.38
2023-03-07T01:31:24.281Z,99785.25
2023-03-07T01:33:26.264Z,99772.84
2023-03-07T01:35:28.656Z,99756.78
2023-03-07T01:37:30.210Z,99750.59
2023-03-07T01:39:31.778Z,99741.72
2023-03-07T01:41:34.327Z,99739.88
2023-03-07T01:43:37.874Z,99731.84
2023-03-07T01:46:22.029Z,99734.16
2023-03-07T01:48:25.428Z,99719.28
2023-03-07T01:50:28.103Z,99702.22
2023-03-07T01:52:33.132Z,99707.56
2023-03-07T01:54:39.703Z,99699.53
2023-03-07T01:56:42.986Z,99700.53
2023-03-07T01:58:46.521Z,99685.31
2023-03-07T02:00:48.846Z,99682.63
2023-03-07T02:02:57.579Z,99670.06
2023-03-07T02:05:06.208Z,99659.34
2023-03-07T02:07:09.467Z,99658.53
2023-03-07T02:09:15.454Z,99654.81
2023-03-07T02:11:17.905Z,99648.44
2023-03-07T02:13:19.798Z,99637.72
2023-03-07T02:15:21.803Z,99633.38
2023-03-07T02:17:24.975Z,99627.22
2023-03-07T02:19:37.463Z,99608.47
2023-03-07T02:21:46.666Z,99605.78
2023-03-07T02:23:56.151Z,99603.91
2023-03-07T02:26:06.064Z,99596.06
2023-03-07T02:28:11.946Z,99588.03
2023-03-07T02:30:13.713Z,99582.00
2023-03-07T02:32:15.399Z,99569.44
2023-03-07T02:34:22.540Z,99564.28
2023-03-07T02:36:29.729Z,99562.41
2023-03-07T02:38:33.511Z,99550.91
2023-03-07T02:40:35.471Z,99544.72
2023-03-07T02:42:40.808Z,99536.66
2023-03-07T02:44:46.770Z,99539.34
2023-03-07T02:46:48.411Z,99537.69
2023-03-07T02:48:50.181Z,99533.16
2023-03-07T02:50:51.810Z,99531.31
2023-03-07T02:52:53.397Z,99524.94
2023-03-07T02:54:55.570Z,99522.25
2023-03-07T02:56:57.510Z,99519.41
2023-03-07T02:58:59.405Z,99506.00
2023-03-07T03:01:02.584Z,99505.00
2023-03-07T03:03:04.651Z,99494.28
2023-03-07T03:05:08.092Z,99479.91
2023-03-07T03:07:09.969Z,99467.31
2023-03-07T03:09:12.016Z,99472.66
2023-03-07T03:11:13.886Z,99465.47
2023-03-07T03:13:15.821Z,99455.59
2023-03-07T03:15:17.944Z,99440.38
2023-03-07T03:17:21.913Z,99441.19
2023-03-07T03:19:23.749Z,99440.00
2023-03-07T03:21:25.603Z,99432.97
2023-03-07T03:23:28.122Z,99425.75
2023-03-07T03:25:29.937Z,99415.88
2023-03-07T03:27:32.261Z,99414.03
2023-03-07T03:29:34.382Z,99407.47
2023-03-07T03:31:35.997Z,99404.63
2023-03-07T03:33:39.100Z,99396.59
2023-03-07T03:35:40.675Z,99399.91
2023-03-07T03:37:44.527Z,99391.72
2023-03-07T03:39:46.206Z,99382.66
2023-03-07T03:41:47.854Z,99381.63
2023-03-07T03:43:49.716Z,99382.47
2023-03-07T03:45:54.850Z,99363.53
2023-03-07T03:47:59.102Z,99361.31
2023-03-07T03:50:02.252Z,99359.47
2023-03-07T03:52:04.805Z,99353.47
2023-03-07T03:54:06.874Z,99350.44
2023-03-07T03:56:10.944Z,99344.88
2023-03-07T03:58:12.873Z,99338.50
2023-03-07T04:00:14.932Z,99337.50
2023-03-07T04:02:16.876Z,99324.09
2023-03-07T04:04:18.779Z,99322.91
2023-03-07T04:06:24.200Z,99318.16
2023-03-07T04:08:26.018Z,99305.59
2023-03-07T04:10:27.887Z,99304.59
2023-03-07T04:12:29.488Z,99302.75
2023-03-07T04:14:31.583Z,99280.28
2023-03-07T04:16:33.644Z,99284.84
2023-03-07T04:18:36.095Z,99281.13
2023-03-07T04:20:37.636Z,99273.91
2023-03-07T04:22:40.936Z,99271.44
2023-03-07T04:24:42.671Z,99270.59
2023-03-07T04:26:44.308Z,99260.88
2023-03-07T04:28:46.177Z,99252.84
2023-03-07T04:30:48.005Z,99246.66
2023-03-07T04:32:49.920Z,99246.03
2023-03-07T04:34:51.778Z,99240.22
2023-03-07T04:37:03.079Z,99229.50
2023-03-07T04:39:07.259Z,99219.78
2023-03-07T04:41:12.908Z,99212.75
2023-03-07T04:43:16.804Z,99208.44
2023-03-07T04:45:18.868Z,99212.31
2023-03-07T04:47:20.412Z,99210.63
2023-03-07T04:49:23.838Z,99195.59
2023-03-07T04:51:27.655Z,99195.78
2023-03-07T04:53:29.171Z,99187.94
2023-03-07T04:55:32.194Z,99178.22
2023-03-07T04:57:34.107Z,99174.53
2023-03-07T04:59:35.946Z,99170.38
2023-03-07T05:01:37.814Z,99159.03
2023-03-07T05:03:39.731Z,99150.16
2023-03-07T05:05:41.472Z,99148.50
2023-03-07T05:07:44.157Z,99136.94
2023-03-07T05:09:47.740Z,99124.59
2023-03-07T05:11:53.251Z,99132.63
2023-03-07T05:13:55.308Z,99138.16
2023-03-07T05:15:58.718Z,99126.59
2023-03-07T05:18:00.543Z,99129.28
2023-03-07T05:20:02.310Z,99125.97
2023-03-07T05:22:04.144Z,99122.25
2023-03-07T05:24:06.416Z,99127.81
2023-03-07T05:26:08.043Z,99122.84
2023-03-07T05:28:11.268Z,99123.69
2023-03-07T05:30:13.544Z,99117.28
2023-03-07T05:32:15.445Z,99124.50
2023-03-07T05:34:17.655Z,99118.31
2023-03-07T05:36:19.248Z,99115.44
2023-03-07T05:38:20.840Z,99113.59
2023-03-07T05:40:22.475Z,99102.06
2023-03-07T05:42:24.464Z,99096.53
2023-03-07T05:44:27.636Z,99084.75
2023-03-07T05:46:29.668Z,99089.09
2023-03-07T05:48:31.430Z,99078.41
2023-03-07T05:50:33.002Z,99083.56
2023-03-07T05:52:34.991Z,99072.66
2023-03-07T05:54:37.191Z,99080.50
2023-03-07T05:56:39.301Z,99067.13
2023-03-07T05:58:41.040Z,99069.63
2023-03-07T06:00:44.025Z,99066.56
2023-03-07T06:02:45.709Z,99062.84
2023-03-07T06:04:47.559Z,99060.81
2023-03-07T06:06:49.465Z,99051.56
2023-03-07T06:08:51.442Z,99040.66
2023-03-07T06:10:55.009Z,99052.00
2023-03-07T06:12:56.827Z,99045.63
2023-03-07T06:14:58.452Z,99042.56
2023-03-07T06:17:01.497Z,99043.22
2023-03-07T06:19:02.995Z,99037.47
2023-03-07T06:21:07.288Z,99050.66
2023-03-07T06:23:09.376Z,99041.44
2023-03-07T06:25:10.932Z,99042.88
2023-03-07T06:27:12.583Z,99053.44
2023-03-07T06:29:14.467Z,99046.84
2023-03-07T06:31:18.214Z,99040.25
2023-03-07T06:33:21.406Z,99047.09
2023-03-07T06:35:23.018Z,99046.06
2023-03-07T06:37:24.890Z,99040.31
2023-03-07T06:39:26.382Z,99048.16
2023-03-07T06:41:28.014Z,99041.78
2023-03-07T06:43:59.225Z,99045.75
2023-03-07T06:46:01.192Z,99047.22
2023-03-07T06:48:03.552Z,99041.44
2023-03-07T06:50:09.618Z,99041.28
2023-03-07T06:52:11.294Z,99027.66
2023-03-07T06:54:13.039Z,99034.50
2023-03-07T06:56:14.851Z,99011.63
2023-03-07T06:58:16.809Z,99012.25
2023-03-07T07:00:19.800Z,98997.44
2023-03-07T07:02:21.441Z,99005.91
2023-03-07T07:04:23.139Z,99004.28
2023-03-07T07:06:26.631Z,99011.00
2023-03-07T07:08:28.627Z,98993.25
2023-03-07T07:10:30.443Z,98996.59
2023-03-07T07:14:34.022Z,98996.22
2023-03-07T07:16:35.958Z,98986.34
2023-03-07T07:18:37.816Z,98981.66
2023-03-07T07:20:39.430Z,98978.56
2023-03-07T07:22:42.935Z,98981.94
2023-03-07T07:24:44.576Z,98984.22
2023-03-07T07:26:46.415Z,98975.81
2023-03-07T07:28:48.020Z,98966.94
2023-03-07T07:30:49.834Z,98964.47
2023-03-07T07:32:51.760Z,98959.34
2023-03-07T07:34:53.703Z,98964.72
2023-03-07T07:36:55.670Z,98956.88
2023-03-07T07:38:58.730Z,98967.63
2023-03-07T07:41:00.658Z,98960.16
2023-03-07T07:43:02.512Z,98958.91
2023-03-07T07:45:04.819Z,98950.66
2023-03-07T07:47:07.140Z,98949.63
2023-03-07T07:49:09.497Z,98950.66
2023-03-07T07:51:11.300Z,98939.69
2023-03-07T07:53:13.782Z,98930.81
2023-03-07T07:55:17.177Z,98929.34
2023-03-07T07:57:19.668Z,98913.22
2023-03-07T07:59:22.180Z,98919.63
2023-03-07T08:01:25.607Z,98928.50
2023-03-07T08:03:27.282Z,98917.94
2023-03-07T08:05:28.973Z,98917.31
2023-03-07T08:07:30.566Z,98918.50
2023-03-07T08:09:32.070Z,98910.44
2023-03-07T08:11:35.484Z,98912.09
2023-03-07T08:13:37.345Z,98912.31
2023-03-07T08:15:39.478Z,98901.75
2023-03-07T08:17:41.068Z,98894.94
2023-03-07T08:19:42.685Z,98887.09
2023-03-07T08:21:44.216Z,98898.47
2023-03-07T08:23:45.869Z,98887.31
2023-03-07T08:25:47.432Z,98882.97
2023-03-07T08:27:51.228Z,98886.06
2023-03-07T08:29:53.582Z,98882.56
2023-03-07T08:31:55.360Z,98876.97
2023-03-07T08:33:57.194Z,98861.63
2023-03-07T08:35:59.444Z,98855.47
2023-03-07T08:38:01.830Z,98870.34
2023-03-07T08:40:03.943Z,98852.34
2023-03-07T08:42:06.214Z,98852.75
2023-03-07T08:44:09.517Z,98851.91
2023-03-07T08:46:11.280Z,98825.84
2023-03-07T08:48:13.106Z,98841.56
2023-03-07T08:50:14.699Z,98834.50
2023-03-07T08:52:16.245Z,98839.44
2023-03-07T08:54:18.135Z,98830.97
2023-03-07T08:56:20.102Z,98828.88
2023-03-07T08:58:21.920Z,98817.69
2023-03-07T09:00:25.715Z,98823.31
2023-03-07T09:02:27.277Z,98825.75
2023-03-07T09:04:28.841Z,98831.16
2023-03-07T09:06:31.085Z,98831.16
2023-03-07T09:08:32.945Z,98824.13
2023-03-07T09:10:35.395Z,98825.16
2023-03-07T09:12:36.986Z,98827.03
2023-03-07T09:14:38.876Z,98812.53
2023-03-07T09:16:42.201Z,98814.16
2023-03-07T09:18:43.854Z,98813.78
2023-03-07T09:20:45.426Z,98813.78
2023-03-07T09:22:47.094Z,98825.13
2023-03-07T09:24:48.912Z,98811.66
2023-03-07T09:26:50.526Z,98819.53
2023-03-07T09:28:52.213Z,98812.06
2023-03-07T09:30:54.288Z,98801.50
2023-03-07T09:32:57.664Z,98802.72
2023-03-07T09:34:59.219Z,98803.34
2023-03-07T09:37:01.107Z,98815.56
2023-03-07T09:39:03.143Z,98789.03
2023-03-07T09:41:21.807Z,98795.25
2023-03-07T09:43:27.090Z,98808.31
2023-03-07T09:45:45.890Z,98812.03
2023-03-07T09:48:17.603Z,98802.06
2023-03-07T09:50:26.657Z,98786.72
2023-03-07T09:52:33.572Z,98799.97
2023-03-07T09:54:41.488Z,98799.75
2023-03-07T09:56:46.361Z,98794.81
2023-03-07T09:58:54.987Z,98793.78
2023-03-07T10:01:00.013Z,98799.16
2023-03-07T10:03:14.194Z,98800.81
2023-03-07T10:05:27.700Z,98791.91
2023-03-07T10:07:29.328Z,98803.94
2023-03-07T10:09:31.071Z,98802.06
2023-03-07T10:11:58.026Z,98801.00
2023-03-07T10:14:18.613Z,98802.06
2023-03-07T10:16:28.986Z,98808.50
2023-03-07T10:18:54.392Z,98796.66
2023-03-07T10:21:07.905Z,98792.53
2023-03-07T10:23:26.106Z,98787.78
2023-03-07T10:25:29.729Z,98799.34
2023-03-07T10:27:32.259Z,98789.41
2023-03-07T10:29:40.951Z,98799.16
2023-03-07T10:31:48.102Z,98802.69
2023-03-07T10:33:51.123Z,98803.28
2023-03-07T10:35:59.488Z,98800.13
2023-03-07T10:38:13.953Z,98810.25
2023-03-07T10:40:21.758Z,98794.50
2023-03-07T10:42:25.765Z,98806.06
2023-03-07T10:44:31.782Z,98794.88
2023-03-07T10:46:33.602Z,98797.91
2023-03-07T10:48:38.487Z,98799.06
2023-03-07T10:50:46.409Z,98804.56
2023-03-07T10:52:51.717Z,98802.41
2023-03-07T10:54:54.715Z,98786.59
2023-03-07T10:57:05.076Z,98800.22
2023-03-07T10:59:08.859Z,98815.72
2023-03-07T11:01:17.858Z,98812.16
2023-03-07T11:03:27.176Z,98821.06
2023-03-07T11:05:31.991Z,98808.56
2023-03-07T11:07:35.347Z,98808.56
2023-03-07T11:09:47.884Z,98808.34
2023-03-07T11:11:53.941Z,98805.63
2023-03-07T11:14:07.334Z,98812.47
2023-03-07T11:16:15.993Z,98808.94
2023-03-07T11:18:29.558Z,98815.56
2023-03-07T11:20:48.521Z,98815.56
2023-03-07T11:22:50.777Z,98813.50
2023-03-07T11:24:56.692Z,98807.28
2023-03-07T11:27:00.904Z,98807.91
2023-03-07T11:29:10.579Z,98818.69
2023-03-07T11:31:23.192Z,98822.44
2023-03-07T11:33:39.284Z,98822.66
2023-03-07T11:35:56.675Z,98824.50
2023-03-07T11:38:07.352Z,98830.13
2023-03-07T11:40:22.146Z,98832.59
2023-03-07T11:42:33.004Z,98835.41
2023-03-07T11:44:43.166Z,98828.78
2023-03-07T11:47:17.473Z,98827.94
2023-03-07T11:49:34.732Z,98818.63
2023-03-07T11:51:47.190Z,98849.06
2023-03-07T11:54:01.436Z,98832.72
2023-03-07T11:56:21.484Z,98829.06
2023-03-07T11:58:49.575Z,98821.44
2023-03-07T12:01:07.024Z,98838.31
2023-03-07T12:03:39.537Z,98836.88
2023-03-07T12:05:58.083Z,98826.72
2023-03-07T12:08:16.671Z,98825.06
2023-03-07T12:10:31.431Z,98825.69
2023-03-07T12:12:47.892Z,98836.91
2023-03-07T12:15:02.964Z,98819.91
2023-03-07T12:17:20.210Z,98849.66
2023-03-07T12:19:54.648Z,98823.22
2023-03-07T12:22:12.881Z,98818.06
2023-03-07T12:24:21.396Z,98842.19
2023-03-07T12:26:28.672Z,98842.19
2023-03-07T12:28:39.599Z,98841.34
2023-03-07T12:30:54.803Z,98832.75
2023-03-07T12:32:57.075Z,98834.63
2023-03-07T12:35:03.739Z,98846.13
2023-03-07T12:37:09.943Z,98854.78
2023-03-07T12:39:20.279Z,98846.06
2023-03-07T12:41:36.159Z,98872.13
2023-03-07T12:43:44.748Z,98866.91
2023-03-07T12:45:56.417Z,98861.44
2023-03-07T12:48:07.596Z,98863.88
2023-03-07T12:50:15.306Z,98864.03
2023-03-07T12:52:30.672Z,98854.84
2023-03-07T12:54:38.266Z,98862.38
2023-03-07T12:56:50.278Z,98869.78
2023-03-07T12:58:56.737Z,98883.78
2023-03-07T13:01:04.021Z,98873.59
2023-03-07T13:03:06.406Z,98855.31
2023-03-07T13:05:18.928Z,98870.75
2023-03-07T13:07:25.687Z,98874.44
2023-03-07T13:09:28.448Z,98870.38
2023-03-07T13:11:32.428Z,98858.75
2023-03-07T13:13:54.587Z,98854.38
2023-03-07T13:16:07.689Z,98860.72
2023-03-07T13:18:26.855Z,98854.94
2023-03-07T13:20:40.813Z,98864.81
2023-03-07T13:23:00.735Z,98863.97
2023-03-07T13:25:36.230Z,98870.25
2023-03-07T13:27:45.537Z,98873.50
2023-03-07T13:30:17.603Z,98862.53
2023-03-07T13:32:52.857Z,98860.00
2023-03-07T13:34:55.973Z,98873.59
2023-03-07T13:36:57.539Z,98877.34
2023-03-07T13:38:59.322Z,98879.69
2023-03-07T13:41:01.926Z,98884.25
2023-03-07T13:43:05.650Z,98887.19
2023-03-07T13:45:37.043Z,98890.31
2023-03-07T13:47:42.445Z,98886.22
2023-03-07T13:49:45.463Z,98908.94
2023-03-07T13:52:20.409Z,98920.66
2023-03-07T13:54:24.129Z,98912.31
2023-03-07T13:56:29.743Z,98901.31
2023-03-07T13:58:34.976Z,98896.50
2023-03-07T14:00:41.526Z,98894.78
2023-03-07T14:02:44.027Z,98920.38
2023-03-07T14:04:48.637Z,98917.06
2023-03-07T14:06:54.918Z,98915.72
2023-03-07T14:09:01.635Z,98918.47
2023-03-07T14:11:15.412Z,98918.75
2023-03-07T14:13:30.669Z,98928.38
2023-03-07T14:15:38.466Z,98905.59
2023-03-07T14:17:55.236Z,98976.03
2023-03-07T14:20:09.019Z,98950.16
2023-03-07T14:22:23.729Z,98945.81
2023-03-07T14:24:50.376Z,98947.63
2023-03-07T14:26:57.914Z,98953.19
2023-03-07T14:29:02.021Z,98937.16
2023-03-07T14:31:04.759Z,98957.91
2023-03-07T14:33:06.766Z,98958.31
2023-03-07T14:35:09.011Z,98942.25
2023-03-07T14:37:17.208Z,98954.50
2023-03-07T14:39:20.970Z,98947.66
2023-03-07T14:41:35.710Z,98964.59
2023-03-07T14:43:49.521Z,98960.41
2023-03-07T14:45:58.243Z,98953.09
2023-03-07T14:48:31.405Z,98956.81
2023-03-07T14:50:33.644Z,98965.81
2023-03-07T14:52:36.100Z,98955.75
2023-03-07T14:54:38.375Z,98980.66
2023-03-07T14:56:40.482Z,98964.28
2023-03-07T14:58:50.957Z,98961.88
2023-03-07T15:00:58.689Z,98987.25
2023-03-07T15:03:05.385Z,98964.25
2023-03-07T15:05:15.233Z,98974.88
2023-03-07T15:07:21.862Z,98980.09
2023-03-07T15:09:24.773Z,98977.47
2023-03-07T15:11:31.776Z,98985.97
2023-03-07T15:13:38.085Z,98976.06
2023-03-07T15:15:45.144Z,99014.91
2023-03-07T15:17:47.273Z,99024.31
2023-03-07T15:19:55.824Z,99032.69
2023-03-07T15:22:00.643Z,99045.59
2023-03-07T15:24:02.965Z,99031.13
2023-03-07T15:26:07.167Z,99020.78
2023-03-07T15:28:18.302Z,99017.69
2023-03-07T15:30:25.534Z,99017.50
2023-03-07T15:32:34.912Z,99017.13
2023-03-07T15:34:38.889Z,99015.03
2023-03-07T15:36:40.728Z,99026.88
2023-03-07T15:38:44.323Z,99038.44
2023-03-07T15:40:48.092Z,99028.53
2023-03-07T15:42:52.244Z,99032.66
2023-03-07T15:44:56.370Z,99031.84
2023-03-07T15:47:03.620Z,99036.19
2023-03-07T15:49:07.160Z,99032.06
2023-03-07T15:51:15.046Z,99037.44
2023-03-07T15:53:25.076Z,99037.44
2023-03-07T15:55:27.576Z,99050.31
2023-03-07T15:57:33.801Z,99038.06
2023-03-07T15:59:38.345Z,99045.97
2023-03-07T16:01:40.001Z,99032.72
2023-03-07T16:03:49.443Z,99035.41
2023-03-07T16:05:53.779Z,99044.94
2023-03-07T16:07:57.332Z,99034.78
2023-03-07T16:09:59.261Z,99023.19
2023-03-07T16:12:01.142Z,99057.59
2023-03-07T16:14:02.873Z,99051.38
2023-03-07T16:16:07.355Z,99062.97
2023-03-07T16:18:09.321Z,99047.25
2023-03-07T16:20:14.435Z,99052.00
2023-03-07T16:22:19.926Z,99068.78
2023-03-07T16:24:21.495Z,99059.06
2023-03-07T16:26:25.182Z,99078.72
2023-03-07T16:28:26.851Z,99077.47
2023-03-07T16:30:32.094Z,99094.84
2023-03-07T16:32:33.799Z,99080.59
2023-03-07T16:34:35.437Z,99087.44
2023-03-07T16:36:37.364Z,99096.13
2023-03-07T16:38:40.973Z,99096.72
2023-03-07T16:40:44.301Z,99088.25
2023-03-07T16:42:48.034Z,99110.38
2023-03-07T16:44:51.719Z,99089.91
2023-03-07T16:46:58.557Z,99087.59
2023-03-07T16:49:00.196Z,99099.84
2023-03-07T16:51:02.297Z,99108.09
2023-03-07T16:53:04.102Z,99110.19
2023-03-07T16:55:11.422Z,99113.06
2023-03-07T16:57:16.050Z,99109.13
2023-03-07T16:59:20.169Z,99120.31
2023-03-07T17:01:22.078Z,99118.03
2023-03-07T17:03:23.654Z,99123.59
2023-03-07T17:05:28.338Z,99133.31
2023-03-07T17:07:30.240Z,99140.75
2023-03-07T17:09:32.061Z,99145.50
2023-03-07T17:11:36.478Z,99140.53
2023-03-07T17:13:38.369Z,99149.81
2023-03-07T17:15:40.281Z,99143.19
2023-03-07T17:17:43.053Z,99152.94
2023-03-07T17:19:44.881Z,99154.53
2023-03-07T17:21:46.528Z,99156.63
2023-03-07T17:23:48.688Z,99163.44
2023-03-07T17:25:50.455Z,99172.13
2023-03-07T17:28:00.372Z,99163.44
2023-03-07T17:30:01.954Z,99171.06
2023-03-07T17:32:04.449Z,99176.63
2023-03-07T17:34:06.084Z,99174.56
2023-03-07T17:36:09.717Z,99172.28
2023-03-07T17:38:11.297Z,99183.22
2023-03-07T17:40:13.567Z,99169.16
2023-03-07T17:42:15.239Z,99184.66
2023-03-07T17:44:18.570Z,99178.00
2023-03-07T17:46:21.128Z,99193.13
2023-03-07T17:48:22.731Z,99189.59
2023-03-07T17:50:24.909Z,99198.66
2023-03-07T17:52:26.547Z,99196.38
2023-03-07T17:54:28.396Z,99201.97
2023-03-07T17:56:29.998Z,99200.31
2023-03-07T17:58:31.606Z,99206.09
2023-03-07T18:00:34.656Z,99202.56
2023-03-07T18:02:36.490Z,99204.59
2023-03-07T18:04:38.391Z,99210.38
2023-03-07T18:06:41.020Z,99204.16
2023-03-07T18:08:42.717Z,99208.94
2023-03-07T18:10:44.267Z,99212.00
2023-03-07T18:12:46.282Z,99213.88
2023-03-07T18:14:48.438Z,99209.69
2023-03-07T18:16:51.999Z,99218.81
2023-03-07T18:18:59.382Z,99219.81
2023-03-07T18:21:05.571Z,99223.94
2023-03-07T18:23:07.616Z,99212.34
2023-03-07T18:25:13.519Z,99232.38
2023-03-07T18:27:15.456Z,99221.81
2023-03-07T18:29:17.084Z,99222.88
2023-03-07T18:31:20.845Z,99236.47
2023-03-07T18:33:24.235Z,99231.28
2023-03-07T18:35:26.061Z,99231.28
2023-03-07T18:37:28.173Z,99236.88
2023-03-07T18:39:29.838Z,99241.81
2023-03-07T18:41:33.187Z,99237.28
2023-03-07T18:43:35.204Z,99236.63
2023-03-07T18:45:37.019Z,99238.69
2023-03-07T18:47:38.864Z,99237.19
2023-03-07T18:49:42.321Z,99253.13
2023-03-07T18:51:43.949Z,99237.03
2023-03-07T18:53:45.584Z,99251.47
2023-03-07T18:55:47.241Z,99252.50
2023-03-07T18:57:49.322Z,99254.75
2023-03-07T18:59:50.841Z,99260.13
2023-03-07T19:01:52.784Z,99264.66
2023-03-07T19:03:56.105Z,99254.28
2023-03-07T19:05:59.668Z,99259.66
2023-03-07T19:08:01.790Z,99264.41
2023-03-07T19:10:04.024Z,99259.22
2023-03-07T19:12:06.125Z,99272.00
2023-03-07T19:14:08.014Z,99271.38
2023-03-07T19:16:13.081Z,99268.03
2023-03-07T19:18:15.230Z,99269.28
2023-03-07T19:20:17.483Z,99273.97
2023-03-07T19:22:20.477Z,99272.72
2023-03-07T19:24:22.049Z,99279.31
2023-03-07T19:26:24.207Z,99290.69
2023-03-07T19:28:26.252Z,99290.44
2023-03-07T19:30:28.298Z,99281.09
2023-03-07T19:32:30.003Z,99291.00
2023-03-07T19:34:31.861Z,99287.69
2023-03-07T19:36:33.971Z,99304.97
2023-03-07T19:38:37.293Z,99306.19
2023-03-07T19:40:39.203Z,99306.38
2023-03-07T19:42:40.755Z,99306.59
2023-03-07T19:44:42.919Z,99302.44
2023-03-07T19:46:44.687Z,99310.28
2023-03-07T19:48:47.828Z,99301.59
2023-03-07T19:50:49.611Z,99298.25
2023-03-07T19:52:52.096Z,99299.28
2023-03-07T19:54:55.273Z,99300.31
2023-03-07T19:56:57.184Z,99299.47
2023-03-07T19:59:01.676Z,99316.59
2023-03-07T20:01:07.612Z,99306.69
2023-03-07T20:03:12.538Z,99305.22
2023-03-07T20:05:14.346Z,99307.25
2023-03-07T20:07:16.397Z,99311.44
2023-03-07T20:09:18.291Z,99314.28
2023-03-07T20:11:26.413Z,99317.97
2023-03-07T20:13:28.708Z,99317.97
2023-03-07T20:15:30.580Z,99318.19
2023-03-07T20:17:33.205Z,99321.88
2023-03-07T20:19:35.204Z,99328.25
2023-03-07T20:21:37.218Z,99332.78
2023-03-07T20:23:39.269Z,99337.31
2023-03-07T20:25:41.057Z,99326.97
2023-03-07T20:27:44.272Z,99335.03
2023-03-07T20:29:45.970Z,99345.75
2023-03-07T20:31:47.826Z,99344.28
2023-03-07T20:33:50.911Z,99344.75
2023-03-07T20:36:00.297Z,99346.59
2023-03-07T20:38:02.237Z,99348.44
2023-03-07T20:40:04.896Z,99357.53
2023-03-07T20:42:06.651Z,99361.00
2023-03-07T20:44:12.974Z,99369.25
2023-03-07T20:46:16.325Z,99370.94
2023-03-07T20:48:18.192Z,99365.75
2023-03-07T20:50:19.885Z,99364.72
2023-03-07T20:52:21.464Z,99369.06
2023-03-07T20:54:23.008Z,99374.41
2023-03-07T20:56:26.662Z,99376.09
2023-03-07T20:58:28.759Z,99370.72
2023-03-07T21:00:32.164Z,99376.28
2023-03-07T21:02:34.105Z,99387.19
2023-03-07T21:04:35.874Z,99383.88
2023-03-07T21:06:39.600Z,99384.69
2023-03-07T21:08:41.626Z,99384.69
2023-03-07T21:10:43.271Z,99385.72
2023-03-07T21:12:44.878Z,99385.91
2023-03-07T21:14:46.692Z,99391.28
2023-03-07T21:16:50.037Z,99398.47
2023-03-07T21:18:51.929Z,99398.69
2023-03-07T21:20:53.526Z,99414.78
2023-03-07T21:22:55.179Z,99410.41
2023-03-07T21:24:56.968Z,99413.28
2023-03-07T21:26:58.803Z,99411.63
2023-03-07T21:29:00.486Z,99417.16
2023-03-07T21:31:03.964Z,99420.03
2023-03-07T21:33:07.095Z,99418.38
2023-03-07T21:35:09.636Z,99424.75
2023-03-07T21:37:11.219Z,99426.59
2023-03-07T21:39:13.140Z,99433.19
2023-03-07T21:41:15.856Z,99434.19
2023-03-07T21:43:17.473Z,99441.94
2023-03-07T21:45:19.146Z,99446.50
2023-03-07T21:47:20.784Z,99450.81
2023-03-07T21:49:24.166Z,99443.16
2023-03-07T21:51:25.712Z,99449.72
2023-03-07T21:53:27.519Z,99452.56
2023-03-07T21:55:29.315Z,99460.63
2023-03-07T21:57:30.863Z,99459.13
2023-03-07T21:59:32.689Z,99466.50
2023-03-07T22:01:34.389Z,99465.03
2023-03-07T22:03:36.022Z,99470.41
2023-03-07T22:05:39.473Z,99471.59
2023-03-07T22:07:41.152Z,99472.44
2023-03-07T22:09:42.871Z,99477.13
2023-03-07T22:11:44.400Z,99481.03
2023-03-07T22:13:45.930Z,99484.72
2023-03-07T22:15:47.668Z,99491.28
2023-03-07T22:17:49.300Z,99486.09
2023-03-07T22:19:50.874Z,99494.31
2023-03-07T22:21:53.894Z,99498.19
2023-03-07T22:23:56.754Z,99506.78
2023-03-07T22:26:03.103Z,99502.22
2023-03-07T22:28:05.311Z,99498.06
2023-03-07T22:30:08.066Z,99503.44
2023-03-07T22:32:10.480Z,99503.63
2023-03-07T22:34:12.085Z,99509.00
2023-03-07T22:36:14.592Z,99504.81
2023-03-07T22:38:18.034Z,99516.56
2023-03-07T22:40:19.872Z,99519.41
2023-03-07T22:42:21.522Z,99516.91
2023-03-07T22:44:23.207Z,99520.59
2023-03-07T22:46:25.144Z,99525.13
2023-03-07T22:48:27.404Z,99522.63
2023-03-07T22:50:29.000Z,99521.63
2023-03-07T22:52:30.762Z,99528.19
2023-03-07T22:54:34.053Z,99524.81
2023-03-07T22:56:35.922Z,99545.25
2023-03-07T22:58:38.419Z,99526.50
2023-03-07T23:00:41.704Z,99532.84
2023-03-07T23:02:43.285Z,99532.22
2023-03-07T23:04:45.300Z,99532.03
2023-03-07T23:06:46.997Z,99541.09
2023-03-07T23:08:50.671Z,99541.09
2023-03-07T23:11:00.109Z,99536.53
2023-03-07T23:13:02.067Z,99548.47
2023-03-07T23:15:04.224Z,99549.66
2023-03-07T23:17:05.983Z,99557.69
2023-03-07T23:19:08.756Z,99546.31
2023-03-07T23:21:13.386Z,99550.81
2023-03-07T23:23:15.233Z,99544.47
2023-03-07T23:25:16.927Z,99555.38
2023-03-07T23:27:20.070Z,99552.69
2023-03-07T23:29:21.742Z,99551.03
2023-03-07T23:31:25.806Z,99564.56
2023-03-07T23:33:27.955Z,99554.69
2023-03-07T23:35:32.065Z,99571.97
2023-03-07T23:37:33.754Z,99566.13
2023-03-07T23:39:36.993Z,99576.50
2023-03-07T23:41:39.995Z,99577.50
2023-03-07T23:43:43.176Z,99582.19
2023-03-07T23:45:45.024Z,99583.03
2023-03-07T23:47:47.129Z,99581.38
2023-03-07T23:49:49.037Z,99587.72
2023-03-07T23:51:50.885Z,99588.72
2023-03-07T23:53:52.903Z,99596.94
2023-03-07T23:55:54.453Z,99590.91
2023-03-07T23:57:56.515Z,99590.91
2023-03-07T23:59:59.607Z,99594.78
