createdAt,value
2022-11-12T02:18:33.609Z,99.22
2022-11-12T02:19:34.474Z,99.22
2022-11-12T02:20:34.409Z,99.22
2022-11-12T04:00:04.548Z,98.96
2022-11-12T04:01:05.432Z,98.85
2022-11-12T04:02:05.324Z,98.75
2022-11-12T04:03:05.271Z,98.75
2022-11-12T04:04:05.205Z,98.75
2022-11-12T04:10:20.281Z,99.16
2022-11-12T04:11:21.354Z,99.58
2022-11-12T04:12:20.996Z,99.58
2022-11-12T04:13:21.021Z,99.58
2022-11-12T04:14:21.120Z,99.48
2022-11-12T04:15:21.115Z,99.27
2022-11-12T04:16:21.010Z,99.27
2022-11-12T04:17:20.970Z,99.27
2022-11-12T04:18:41.172Z,99.37
2022-11-12T04:19:20.917Z,99.58
2022-11-12T04:20:20.963Z,99.58
2022-11-12T04:21:20.991Z,99.58
2022-11-12T04:22:20.902Z,99.58
2022-11-12T04:23:21.003Z,99.58
2022-11-12T04:24:20.985Z,99.48
2022-11-12T04:25:20.875Z,99.27
2022-11-12T04:26:20.995Z,99.06
2022-11-12T04:27:20.878Z,98.96
2022-11-12T04:28:20.802Z,98.85
2022-11-12T04:29:20.804Z,98.85
2022-11-12T04:30:20.802Z,99.16
2022-11-12T04:31:20.776Z,99.27
2022-11-12T04:32:20.935Z,99.37
2022-11-12T04:33:20.806Z,99.37
2022-11-12T04:34:20.871Z,99.58
2022-11-12T04:35:20.771Z,99.79
2022-11-12T04:36:20.769Z,99.90
2022-11-12T04:37:23.465Z,99.90
2022-11-12T04:38:20.774Z,99.90
2022-11-12T04:39:20.903Z,99.99
2022-11-12T04:40:20.695Z,99.90
2022-11-12T04:41:20.780Z,99.79
2022-11-12T04:42:20.714Z,99.79
2022-11-12T04:43:20.729Z,99.68
2022-11-12T04:44:20.713Z,99.68
2022-11-12T04:45:20.690Z,99.58
2022-11-12T04:46:20.825Z,99.58
2022-11-12T04:47:19.613Z,99.68
2022-11-12T04:48:20.745Z,99.68
2022-11-12T07:49:36.786Z,99.99
2022-11-12T07:50:37.674Z,99.99
2022-11-12T07:51:37.625Z,99.99
2022-11-12T07:52:37.614Z,99.99
2022-11-12T07:53:37.555Z,99.99
2022-11-12T07:54:37.556Z,99.99
2022-11-12T07:55:37.553Z,99.99
2022-11-12T07:56:37.567Z,99.99
2022-11-12T07:57:37.644Z,99.99
2022-11-12T07:58:37.500Z,99.99
2022-11-12T07:59:40.633Z,99.99
2022-11-12T08:00:37.528Z,99.99
2022-11-12T08:01:37.656Z,99.99
2022-11-12T08:02:37.545Z,99.99
2022-11-12T08:12:02.660Z,98.18
2022-11-12T08:13:03.719Z,97.97
2022-11-12T08:14:03.627Z,97.87
2022-11-12T08:15:03.700Z,97.66
2022-11-12T08:16:03.588Z,97.77
2022-11-12T08:17:03.614Z,97.66
2022-11-12T08:18:03.573Z,97.62
2022-11-12T08:19:03.552Z,97.93
2022-11-12T08:20:03.538Z,98.03
2022-11-12T08:21:03.572Z,98.03
2022-11-12T08:22:03.520Z,98.13
2022-11-12T08:23:03.514Z,98.24
2022-11-12T08:24:03.587Z,98.03
2022-11-12T08:25:03.498Z,97.78
2022-11-12T08:26:03.480Z,97.67
2022-11-12T08:27:03.466Z,97.99
2022-11-12T08:28:03.708Z,97.88
2022-11-12T08:29:08.063Z,97.88
2022-11-12T08:30:03.458Z,98.30
2022-11-12T08:31:03.457Z,97.99
2022-11-12T08:32:03.476Z,97.78
2022-11-12T08:33:03.416Z,97.88
2022-11-12T08:34:03.465Z,97.88
2022-11-12T08:35:03.395Z,97.63
2022-11-12T08:36:03.391Z,97.32
2022-11-12T08:37:03.384Z,96.91
2022-11-12T08:38:03.425Z,97.01
2022-11-12T08:39:03.418Z,97.01
2022-11-12T08:40:03.389Z,97.01
2022-11-12T08:41:03.346Z,96.76
2022-11-12T08:42:03.317Z,96.97
2022-11-12T08:43:03.301Z,96.55
2022-11-12T08:44:08.339Z,96.34
2022-11-12T08:45:03.317Z,96.34
2022-11-12T08:46:03.278Z,95.94
2022-11-12T08:47:03.267Z,95.57
2022-11-12T08:48:03.258Z,95.06
2022-11-12T08:49:03.235Z,94.65
2022-11-12T08:50:03.251Z,94.34
2022-11-12T08:51:03.261Z,94.96
2022-11-12T08:52:03.236Z,95.32
2022-11-12T08:53:03.212Z,94.29
2022-11-12T08:54:03.188Z,93.98
2022-11-12T08:55:03.180Z,94.60
2022-11-12T08:56:03.194Z,94.46
2022-11-12T08:57:03.212Z,93.84
2022-11-12T08:58:03.165Z,93.43
2022-11-12T08:59:07.216Z,93.53
2022-11-12T09:00:03.138Z,94.04
2022-11-12T09:01:03.154Z,94.04
2022-11-12T09:02:03.112Z,94.21
2022-11-12T09:03:03.102Z,93.79
2022-11-12T09:04:03.093Z,92.76
2022-11-12T09:05:03.081Z,93.13
2022-11-12T09:06:03.065Z,92.51
2022-11-12T09:07:03.144Z,92.61
2022-11-12T09:08:03.080Z,92.00
2022-11-12T09:09:03.031Z,90.97
2022-11-12T09:10:03.041Z,91.34
2022-11-12T09:11:03.006Z,91.03
2022-11-12T09:12:10.503Z,91.03
2022-11-12T09:13:03.080Z,90.92
2022-11-12T09:14:03.049Z,91.54
2022-11-12T09:15:36.198Z,91.44
2022-11-12T09:16:03.007Z,91.30
2022-11-12T09:17:03.002Z,91.81
2022-11-12T09:18:02.988Z,91.81
2022-11-12T09:19:02.942Z,91.81
2022-11-12T09:20:02.943Z,91.19
2022-11-12T09:21:02.937Z,90.84
2022-11-12T09:22:02.943Z,90.94
2022-11-12T09:23:02.907Z,90.94
2022-11-12T09:24:02.914Z,90.73
2022-11-12T09:25:02.884Z,90.43
2022-11-12T09:26:02.870Z,89.46
2022-11-12T09:27:02.868Z,89.05
2022-11-12T09:28:02.848Z,89.25
2022-11-12T09:29:02.852Z,88.74
2022-11-12T09:30:02.827Z,89.22
2022-11-12T09:31:02.890Z,88.49
2022-11-12T09:32:02.789Z,88.49
2022-11-12T09:33:02.809Z,87.98
2022-11-12T09:34:02.777Z,87.63
2022-11-12T09:35:03.015Z,85.57
2022-11-12T09:36:02.800Z,85.36
2022-11-12T09:37:02.814Z,85.36
2022-11-12T09:38:02.748Z,85.63
2022-11-12T09:39:02.741Z,85.53
2022-11-12T09:40:02.828Z,85.02
2022-11-12T09:41:02.737Z,84.91
2022-11-12T09:42:02.705Z,84.47
2022-11-12T09:43:02.680Z,83.13
2022-11-12T10:03:52.885Z,81.02
2022-11-12T10:04:54.130Z,81.02
2022-11-12T10:05:53.841Z,80.27
2022-11-12T10:06:53.912Z,80.37
2022-11-12T10:07:53.645Z,79.55
2022-11-12T10:08:53.651Z,79.14
2022-11-12T10:12:53.272Z,78.80
2022-11-12T10:13:54.319Z,78.49
2022-11-12T10:14:54.025Z,77.87
2022-11-12T10:15:53.966Z,76.10
2022-11-12T10:16:54.132Z,76.40
2022-11-12T10:17:54.008Z,76.61
2022-11-12T10:18:53.991Z,75.14
2022-11-12T10:19:53.960Z,75.24
2022-11-12T10:20:54.039Z,74.94
2022-11-12T10:21:53.955Z,75.62
2022-11-12T10:22:53.911Z,76.13
2022-11-12T10:23:53.903Z,76.64
2022-11-12T10:24:53.880Z,75.93
2022-11-12T10:25:53.856Z,75.72
2022-11-12T10:26:53.867Z,75.42
2022-11-12T10:27:53.885Z,75.62
2022-11-12T10:28:53.841Z,75.59
2022-11-12T10:29:53.886Z,74.35
2022-11-12T10:30:53.813Z,74.26
2022-11-12T10:31:53.905Z,74.35
2022-11-12T10:32:53.825Z,74.76
2022-11-12T10:33:54.023Z,72.41
2022-11-12T10:34:53.801Z,72.07
2022-11-12T10:35:53.757Z,71.66
2022-11-12T10:36:55.459Z,74.43
2022-11-12T10:37:53.738Z,72.34
2022-11-12T10:38:53.751Z,70.51
2022-11-12T10:39:53.728Z,71.42
2022-11-12T10:40:54.037Z,72.55
2022-11-12T10:41:53.687Z,71.83
2022-11-12T10:42:53.679Z,70.10
2022-11-12T10:43:53.669Z,70.27
2022-11-12T10:44:53.674Z,70.57
2022-11-12T10:45:53.689Z,70.98
2022-11-12T10:46:53.689Z,72.00
2022-11-12T10:47:53.651Z,71.70
2022-11-12T10:48:53.633Z,71.80
2022-11-12T10:49:53.593Z,71.19
2022-11-12T10:50:53.599Z,71.91
2022-11-12T10:56:40.769Z,71.26
2022-11-12T16:39:15.762Z,85.92
2022-11-12T16:40:16.754Z,86.54
2022-11-12T16:41:16.791Z,86.85
2022-11-12T16:42:16.732Z,86.13
2022-11-12T16:43:16.785Z,85.20
2022-11-12T16:44:16.761Z,85.20
2022-11-12T16:45:16.767Z,85.30
2022-11-12T16:46:16.726Z,85.61
2022-11-12T16:47:16.691Z,86.74
2022-11-12T16:48:16.713Z,86.13
2022-11-12T16:49:16.709Z,85.61
2022-11-12T16:50:16.678Z,85.30
2022-11-12T16:51:16.678Z,86.47
2022-11-12T16:52:16.638Z,86.37
2022-11-12T16:53:16.646Z,85.75
2022-11-12T16:54:16.618Z,85.65
2022-11-12T16:55:16.624Z,86.79
2022-11-12T16:56:16.729Z,86.37
2022-11-12T16:57:16.650Z,86.16
2022-11-12T16:58:16.584Z,85.96
2022-11-12T16:59:16.581Z,86.47
2022-11-12T17:00:16.586Z,86.06
2022-11-12T17:01:16.572Z,86.27
2022-11-12T17:02:16.558Z,86.47
2022-11-12T17:03:16.524Z,86.58
2022-11-12T17:04:16.518Z,86.99
2022-11-12T17:05:16.505Z,86.68
2022-11-12T17:06:16.537Z,86.21
2022-11-12T17:07:16.628Z,87.19
2022-11-12T17:08:16.563Z,86.61
2022-11-12T17:09:16.544Z,86.93
2022-11-12T17:10:16.466Z,86.21
2022-11-12T17:11:16.426Z,86.82
2022-11-12T17:12:16.447Z,86.52
2022-11-12T17:13:16.484Z,86.72
2022-11-12T17:14:16.458Z,86.93
2022-11-12T17:15:16.446Z,86.82
2022-11-12T17:16:16.396Z,87.03
2022-11-12T17:17:16.371Z,86.93
2022-11-12T17:18:16.416Z,87.99
2022-11-12T17:19:16.467Z,87.48
2022-11-12T17:20:16.380Z,87.17
2022-11-12T17:21:16.344Z,86.76
2022-11-12T17:22:16.321Z,86.97
2022-11-12T17:23:16.313Z,87.38
2022-11-12T17:24:16.317Z,87.69
2022-11-12T17:25:16.295Z,87.75
2022-11-12T17:26:16.291Z,86.76
2022-11-12T17:27:16.268Z,86.55
2022-11-12T17:28:16.285Z,87.90
2022-11-12T17:29:16.257Z,87.48
2022-11-12T17:30:16.264Z,87.07
2022-11-12T17:31:16.224Z,86.76
2022-11-12T17:32:16.224Z,86.87
2022-11-12T17:33:16.232Z,86.66
2022-11-12T17:34:16.195Z,86.97
2022-11-12T17:35:16.217Z,86.55
2022-11-12T17:36:16.251Z,86.66
2022-11-12T17:37:16.190Z,87.07
2022-11-12T17:38:16.181Z,88.51
2022-11-12T17:39:16.171Z,87.69
2022-11-12T17:40:16.183Z,87.17
2022-11-12T17:41:16.187Z,88.20
2022-11-12T17:42:16.133Z,87.38
2022-11-12T17:43:16.142Z,87.79
2022-11-12T17:44:16.099Z,88.82
2022-11-12T17:45:16.100Z,89.13
2022-11-12T17:46:16.164Z,88.92
2022-11-12T17:47:16.092Z,87.99
2022-11-12T17:48:16.128Z,87.73
2022-11-12T17:49:16.187Z,87.93
2022-11-12T17:50:16.034Z,88.96
2022-11-12T17:51:16.041Z,88.56
2022-11-12T17:52:16.056Z,88.14
2022-11-12T17:53:16.029Z,87.83
2022-11-12T17:54:16.003Z,88.96
2022-11-12T17:55:16.081Z,88.24
2022-11-12T17:56:15.981Z,88.65
2022-11-12T17:57:16.011Z,89.48
2022-11-12T17:58:16.030Z,89.17
2022-11-12T17:59:15.965Z,88.56
2022-11-12T18:00:16.005Z,89.17
2022-11-12T18:01:15.984Z,88.86
2022-11-12T18:02:15.986Z,88.96
2022-11-12T18:03:15.980Z,88.45
2022-11-12T18:04:15.942Z,88.56
2022-11-12T18:05:15.888Z,88.24
2022-11-12T18:06:15.897Z,89.79
2022-11-12T18:07:15.936Z,89.01
2022-11-12T18:08:15.940Z,88.39
2022-11-12T18:09:16.031Z,88.08
2022-11-12T18:11:30.617Z,89.01
2022-11-12T18:14:41.325Z,88.59
2022-11-12T18:15:42.355Z,88.18
2022-11-12T18:20:50.978Z,88.49
2022-11-12T18:21:52.031Z,88.08
2022-11-12T18:22:51.912Z,87.98
2022-11-12T18:25:33.528Z,88.29
2022-11-12T18:26:34.609Z,88.70
2022-11-12T18:27:34.711Z,88.29
2022-11-12T18:28:34.566Z,88.29
2022-11-12T18:29:34.614Z,88.59
2022-11-12T18:30:34.541Z,88.02
2022-11-12T18:35:29.625Z,88.22
2022-11-12T18:36:25.997Z,88.43
2022-11-12T18:37:25.789Z,88.43
2022-11-12T18:38:25.720Z,88.22
2022-11-12T18:39:25.692Z,88.43
2022-11-12T18:40:25.722Z,88.53
2022-11-12T18:41:25.738Z,88.64
2022-11-12T18:42:25.736Z,88.43
2022-11-12T18:49:05.264Z,91.05
2022-11-12T18:50:08.892Z,90.22
2022-11-12T18:53:07.837Z,89.29
2022-11-12T18:54:08.960Z,88.98
2022-11-12T18:59:22.916Z,89.40
