createdAt,value
2019-03-21T01:00:18.972Z,47.00
2019-03-21T01:13:26.247Z,47.10
2019-03-21T01:26:33.624Z,47.20
2019-03-21T01:39:40.910Z,47.30
2019-03-21T01:52:48.236Z,47.40
2019-03-21T02:06:12.214Z,47.50
2019-03-21T05:13:59.665Z,47.90
2019-03-21T05:27:06.953Z,48.00
2019-03-21T05:40:14.207Z,48.10
2019-03-21T05:53:21.576Z,48.00
2019-03-21T06:06:28.909Z,48.00
2019-03-21T06:19:52.977Z,47.90
2019-03-21T06:46:17.470Z,48.30
2019-03-21T06:59:24.853Z,48.30
2019-03-21T07:12:32.134Z,47.80
2019-03-21T07:25:39.484Z,47.50
2019-03-21T07:38:46.937Z,47.30
2019-03-21T08:44:31.703Z,48.40
2019-03-21T08:57:38.976Z,48.30
2019-03-21T09:23:51.222Z,48.60
2019-03-21T09:36:58.622Z,48.30
2019-03-21T09:50:05.886Z,47.60
2019-03-21T10:03:13.285Z,47.60
2019-03-21T10:16:20.712Z,47.60
2019-03-21T10:29:44.290Z,47.60
2019-03-21T10:43:07.141Z,47.70
2019-03-21T10:56:29.919Z,47.80
2019-03-21T11:22:55.660Z,47.90
2019-03-21T11:36:01.943Z,48.60
2019-03-21T11:49:09.234Z,48.00
2019-03-21T12:02:26.329Z,48.00
2019-03-21T12:15:23.869Z,48.40
2019-03-21T12:28:47.745Z,48.50
2019-03-21T12:42:10.529Z,49.00
2019-03-21T12:55:33.341Z,49.10
2019-03-21T13:08:56.151Z,49.00
2019-03-21T13:22:19.098Z,48.90
2019-03-21T13:35:41.819Z,48.90
2019-03-21T13:49:05.932Z,48.90
2019-03-21T14:02:27.451Z,48.70
2019-03-21T14:15:50.261Z,48.70
2019-03-21T14:29:13.203Z,48.70
2019-03-21T14:42:35.930Z,48.70
2019-03-21T14:55:58.695Z,48.60
2019-03-21T15:09:21.663Z,48.60
2019-03-21T15:22:44.349Z,48.60
2019-03-21T15:36:07.530Z,48.20
2019-03-21T15:49:29.943Z,48.40
2019-03-21T16:02:52.798Z,48.50
2019-03-21T16:16:15.568Z,48.60
2019-03-21T16:29:38.392Z,48.50
2019-03-21T16:43:01.436Z,48.40
2019-03-21T16:56:24.075Z,48.60
2019-03-21T17:09:46.922Z,48.60
2019-03-21T18:02:24.383Z,48.70
2019-03-21T18:15:31.700Z,48.70
2019-03-21T18:28:39.126Z,48.90
2019-03-21T18:41:46.406Z,49.00
2019-03-21T18:55:05.318Z,49.00
2019-03-21T19:21:19.234Z,49.00
2019-03-21T19:34:26.577Z,48.60
2019-03-21T19:47:34.133Z,48.10
2019-03-21T20:00:41.480Z,47.90
2019-03-21T20:13:48.836Z,47.90
2019-03-21T20:40:14.139Z,48.30
2019-03-21T20:53:21.600Z,47.60
2019-03-21T21:06:29.766Z,47.50
2019-03-21T21:19:37.197Z,47.30
2019-03-21T21:33:01.201Z,47.30
2019-03-21T22:12:31.958Z,47.20
2019-03-21T22:25:39.232Z,46.80
2019-03-21T22:38:46.531Z,47.10
2019-03-21T22:51:53.908Z,47.20
2019-03-21T23:05:01.227Z,47.40
2019-03-21T23:31:27.097Z,47.70
2019-03-21T23:44:34.435Z,47.70
2019-03-21T23:57:42.030Z,47.80
