createdAt,value
2023-03-10T00:01:44.995Z,66.73
2023-03-10T00:04:56.643Z,66.33
2023-03-10T00:08:00.034Z,67.16
2023-03-10T00:11:02.253Z,67.35
2023-03-10T00:14:04.264Z,67.12
2023-03-10T00:17:06.867Z,66.88
2023-03-10T00:20:12.185Z,67.73
2023-03-10T00:23:14.143Z,67.86
2023-03-10T00:26:17.791Z,67.37
2023-03-10T00:29:19.946Z,67.10
2023-03-10T00:32:22.109Z,67.28
2023-03-10T00:35:24.096Z,66.95
2023-03-10T00:38:26.035Z,67.06
2023-03-10T00:41:33.607Z,67.80
2023-03-10T00:44:35.863Z,67.68
2023-03-10T00:47:37.951Z,67.04
2023-03-10T00:50:39.873Z,66.56
2023-03-10T00:53:42.986Z,67.98
2023-03-10T00:56:45.043Z,67.47
2023-03-10T00:59:51.207Z,67.53
2023-03-10T01:02:53.209Z,67.68
2023-03-10T01:05:56.373Z,68.65
2023-03-10T01:08:58.941Z,69.05
2023-03-10T01:12:01.176Z,69.94
2023-03-10T01:15:03.916Z,69.28
2023-03-10T01:18:06.848Z,68.69
2023-03-10T01:21:20.241Z,69.52
2023-03-10T01:24:22.354Z,68.78
2023-03-10T01:27:24.370Z,69.03
2023-03-10T01:30:26.531Z,69.36
2023-03-10T01:33:28.615Z,69.16
2023-03-10T01:36:30.795Z,68.95
2023-03-10T01:39:32.867Z,69.35
2023-03-10T01:42:35.227Z,68.52
2023-03-10T01:45:37.224Z,69.40
2023-03-10T01:48:39.305Z,69.06
2023-03-10T01:51:44.406Z,69.48
2023-03-10T01:55:02.547Z,68.50
2023-03-10T01:58:05.839Z,68.55
2023-03-10T02:01:11.836Z,68.49
2023-03-10T02:04:25.099Z,68.17
2023-03-10T02:07:29.874Z,68.76
2023-03-10T02:10:33.101Z,68.28
2023-03-10T02:13:35.165Z,69.11
2023-03-10T02:16:37.250Z,69.36
2023-03-10T02:20:00.789Z,69.49
2023-03-10T02:23:04.648Z,69.97
2023-03-10T02:26:27.899Z,69.78
2023-03-10T02:29:58.406Z,69.50
2023-03-10T02:33:06.978Z,68.87
2023-03-10T02:36:18.828Z,68.54
2023-03-10T02:39:21.222Z,68.96
2023-03-10T02:42:27.318Z,69.16
2023-03-10T02:45:33.157Z,69.95
2023-03-10T02:48:38.329Z,69.86
2023-03-10T02:51:46.759Z,69.03
2023-03-10T02:54:51.249Z,68.05
2023-03-10T02:57:53.308Z,68.77
2023-03-10T03:00:55.960Z,68.13
2023-03-10T03:03:58.326Z,68.26
2023-03-10T03:07:01.431Z,69.11
2023-03-10T03:10:04.943Z,68.69
2023-03-10T03:13:07.629Z,69.35
2023-03-10T03:16:11.334Z,69.77
2023-03-10T03:19:14.872Z,69.51
2023-03-10T03:22:17.363Z,70.18
2023-03-10T03:25:21.052Z,70.21
2023-03-10T03:28:23.644Z,69.95
2023-03-10T03:31:27.738Z,69.81
2023-03-10T03:34:39.396Z,70.12
2023-03-10T03:37:43.631Z,69.88
2023-03-10T03:40:46.336Z,69.46
2023-03-10T03:43:51.257Z,69.05
2023-03-10T03:46:54.704Z,68.81
2023-03-10T03:49:58.079Z,69.82
2023-03-10T03:53:00.317Z,69.64
2023-03-10T03:56:05.174Z,69.53
2023-03-10T03:59:10.205Z,69.43
2023-03-10T04:02:13.236Z,69.47
2023-03-10T04:05:16.418Z,69.23
2023-03-10T04:08:18.483Z,69.54
2023-03-10T04:11:20.887Z,69.27
2023-03-10T04:14:24.893Z,68.96
2023-03-10T04:17:27.413Z,68.72
2023-03-10T04:20:29.844Z,69.15
2023-03-10T04:23:32.221Z,68.41
2023-03-10T04:26:34.520Z,70.42
2023-03-10T04:29:38.610Z,71.40
2023-03-10T04:32:41.246Z,71.87
2023-03-10T04:35:47.650Z,72.74
2023-03-10T04:38:52.000Z,78.02
2023-03-10T04:41:56.037Z,80.24
2023-03-10T04:44:58.154Z,80.60
2023-03-10T04:48:00.647Z,83.08
2023-03-10T04:51:07.198Z,86.19
2023-03-10T04:54:14.569Z,85.48
2023-03-10T04:57:17.396Z,84.35
2023-03-10T05:00:20.248Z,83.83
2023-03-10T05:03:23.764Z,82.84
2023-03-10T05:06:26.570Z,82.59
2023-03-10T05:09:39.448Z,82.47
2023-03-10T05:12:42.501Z,82.22
2023-03-10T05:15:45.496Z,82.68
2023-03-10T05:18:48.010Z,81.87
2023-03-10T05:21:53.889Z,82.04
2023-03-10T05:24:56.646Z,81.18
2023-03-10T05:27:58.816Z,80.62
2023-03-10T05:31:01.900Z,80.21
2023-03-10T05:34:05.150Z,84.38
2023-03-10T05:37:07.827Z,86.35
2023-03-10T05:40:14.480Z,88.27
2023-03-10T05:43:17.830Z,96.21
2023-03-10T05:46:20.663Z,100.00
2023-03-10T05:49:28.269Z,100.00
2023-03-10T05:52:30.762Z,100.00
2023-03-10T05:55:33.609Z,100.00
2023-03-10T05:58:36.306Z,100.00
2023-03-10T06:01:38.705Z,100.00
2023-03-10T06:04:40.717Z,100.00
2023-03-10T06:07:43.310Z,100.00
2023-03-10T06:10:45.561Z,100.00
2023-03-10T06:13:47.558Z,100.00
2023-03-10T06:16:51.762Z,98.25
2023-03-10T06:19:53.941Z,95.72
2023-03-10T06:22:55.955Z,93.68
2023-03-10T06:26:02.262Z,91.80
2023-03-10T06:29:04.385Z,89.74
2023-03-10T06:32:06.636Z,87.84
2023-03-10T06:35:12.361Z,86.69
2023-03-10T06:38:14.477Z,85.82
2023-03-10T06:41:16.963Z,81.40
2023-03-10T06:44:19.043Z,78.49
2023-03-10T06:47:21.169Z,75.97
2023-03-10T06:50:23.144Z,73.62
2023-03-10T06:53:25.210Z,72.04
2023-03-10T06:56:27.367Z,73.13
2023-03-10T06:59:31.989Z,69.25
2023-03-10T07:02:34.049Z,70.41
2023-03-10T07:05:36.060Z,71.52
2023-03-10T07:08:38.172Z,71.84
2023-03-10T07:11:40.284Z,71.46
2023-03-10T07:14:42.326Z,71.07
2023-03-10T07:17:44.803Z,71.00
2023-03-10T07:20:48.532Z,71.54
2023-03-10T07:23:50.836Z,72.24
2023-03-10T07:26:53.102Z,71.96
2023-03-10T07:29:56.385Z,72.63
2023-03-10T07:32:58.682Z,73.41
2023-03-10T07:36:05.764Z,73.43
2023-03-10T07:39:08.148Z,74.10
2023-03-10T07:42:10.364Z,74.07
2023-03-10T07:45:12.662Z,74.44
2023-03-10T07:48:15.690Z,74.55
2023-03-10T07:51:17.675Z,74.42
2023-03-10T07:54:19.802Z,74.36
2023-03-10T07:57:21.835Z,74.22
2023-03-10T08:00:24.092Z,74.28
2023-03-10T08:03:28.083Z,74.02
2023-03-10T08:06:32.851Z,74.02
2023-03-10T08:09:35.584Z,74.01
2023-03-10T08:12:38.175Z,74.05
2023-03-10T08:15:40.897Z,73.90
2023-03-10T08:18:44.295Z,74.13
2023-03-10T08:21:46.460Z,74.21
2023-03-10T08:24:48.561Z,74.64
2023-03-10T08:27:50.617Z,74.80
2023-03-10T08:31:04.160Z,73.70
2023-03-10T08:34:07.471Z,71.92
2023-03-10T08:37:12.688Z,70.58
2023-03-10T08:40:16.320Z,71.78
2023-03-10T08:43:18.978Z,70.57
2023-03-10T08:46:22.343Z,69.75
2023-03-10T08:49:24.434Z,70.81
2023-03-10T08:52:26.425Z,70.37
2023-03-10T08:55:28.508Z,69.93
2023-03-10T08:58:30.863Z,68.73
2023-03-10T09:01:35.402Z,68.80
2023-03-10T09:04:37.588Z,68.12
2023-03-10T09:07:39.626Z,67.48
2023-03-10T09:10:43.639Z,67.25
2023-03-10T09:13:46.190Z,67.53
2023-03-10T09:16:48.362Z,66.86
2023-03-10T09:19:50.526Z,66.74
2023-03-10T09:22:53.488Z,65.76
2023-03-10T09:25:55.525Z,65.06
2023-03-10T09:28:57.567Z,64.94
2023-03-10T09:31:59.664Z,64.08
2023-03-10T09:35:01.860Z,62.49
2023-03-10T09:38:04.121Z,62.63
2023-03-10T09:41:37.003Z,61.45
2023-03-10T09:45:03.222Z,61.70
2023-03-10T09:48:26.534Z,60.21
2023-03-10T09:51:29.018Z,59.99
2023-03-10T09:54:42.281Z,59.90
2023-03-10T09:57:56.155Z,60.18
2023-03-10T10:00:59.738Z,60.11
2023-03-10T10:04:28.202Z,60.42
2023-03-10T10:07:49.432Z,60.39
2023-03-10T10:10:55.436Z,60.66
2023-03-10T10:14:29.313Z,60.58
2023-03-10T10:18:08.373Z,61.02
2023-03-10T10:21:17.212Z,60.84
2023-03-10T10:24:20.581Z,60.68
2023-03-10T10:27:25.101Z,60.45
2023-03-10T10:30:27.720Z,60.15
2023-03-10T10:33:49.951Z,60.64
2023-03-10T10:36:57.549Z,60.14
2023-03-10T10:40:00.588Z,61.03
2023-03-10T10:43:06.091Z,60.93
2023-03-10T10:46:10.502Z,60.58
2023-03-10T10:49:29.555Z,62.38
2023-03-10T10:52:33.604Z,62.37
2023-03-10T10:55:35.732Z,62.45
2023-03-10T10:58:39.808Z,62.67
2023-03-10T11:01:54.658Z,63.63
2023-03-10T11:05:17.491Z,63.82
2023-03-10T11:08:28.212Z,63.56
2023-03-10T11:11:37.940Z,64.24
2023-03-10T11:15:16.705Z,64.55
2023-03-10T11:18:31.718Z,64.39
2023-03-10T11:21:39.026Z,64.66
2023-03-10T11:24:54.875Z,64.73
2023-03-10T11:27:59.890Z,64.07
2023-03-10T11:31:43.238Z,64.63
2023-03-10T11:34:50.885Z,63.92
2023-03-10T11:38:11.905Z,64.23
2023-03-10T11:41:19.409Z,63.41
2023-03-10T11:44:26.235Z,64.13
2023-03-10T11:47:46.591Z,63.77
2023-03-10T11:50:55.340Z,64.35
2023-03-10T11:54:01.327Z,63.67
2023-03-10T11:57:25.857Z,63.91
2023-03-10T12:00:36.124Z,63.07
2023-03-10T12:03:57.992Z,62.95
2023-03-10T12:07:15.783Z,63.27
2023-03-10T12:10:22.254Z,62.86
2023-03-10T12:13:27.775Z,63.03
2023-03-10T12:16:36.330Z,63.70
2023-03-10T12:20:08.214Z,63.22
2023-03-10T12:23:10.228Z,65.09
2023-03-10T12:26:13.122Z,64.83
2023-03-10T12:29:21.446Z,64.00
2023-03-10T12:32:38.983Z,63.30
2023-03-10T12:35:48.269Z,63.98
2023-03-10T12:38:55.327Z,64.02
2023-03-10T12:41:58.834Z,64.03
2023-03-10T12:45:06.499Z,63.65
2023-03-10T12:48:20.117Z,63.50
2023-03-10T12:51:25.811Z,63.20
2023-03-10T12:54:34.000Z,63.46
2023-03-10T12:57:44.902Z,62.56
2023-03-10T13:00:51.186Z,63.80
2023-03-10T13:03:55.634Z,63.08
2023-03-10T13:07:03.921Z,63.79
2023-03-10T13:10:11.259Z,63.97
2023-03-10T13:13:17.794Z,63.55
2023-03-10T13:16:21.286Z,62.49
2023-03-10T13:19:25.874Z,63.46
2023-03-10T13:22:30.803Z,63.26
2023-03-10T13:25:37.249Z,62.16
2023-03-10T13:28:39.530Z,62.10
2023-03-10T13:31:41.778Z,62.68
2023-03-10T13:34:47.806Z,62.23
2023-03-10T13:38:19.805Z,61.97
2023-03-10T13:41:23.362Z,62.32
2023-03-10T13:44:29.866Z,61.84
2023-03-10T13:47:32.190Z,61.93
2023-03-10T13:50:35.470Z,62.17
2023-03-10T13:53:38.917Z,61.39
2023-03-10T13:56:43.639Z,61.92
2023-03-10T13:59:48.102Z,62.20
2023-03-10T14:02:53.162Z,62.16
2023-03-10T14:05:55.298Z,62.03
2023-03-10T14:09:11.678Z,62.02
2023-03-10T14:12:14.712Z,63.36
2023-03-10T14:15:19.553Z,62.89
2023-03-10T14:18:21.639Z,62.66
2023-03-10T14:21:32.523Z,62.52
2023-03-10T14:24:34.520Z,61.85
2023-03-10T14:27:41.078Z,61.17
2023-03-10T14:30:44.447Z,61.12
2023-03-10T14:33:47.675Z,62.04
2023-03-10T14:36:49.763Z,61.05
2023-03-10T14:39:52.005Z,60.50
2023-03-10T14:42:58.070Z,61.09
2023-03-10T14:46:03.034Z,61.03
2023-03-10T14:49:11.315Z,59.98
2023-03-10T14:52:18.120Z,53.11
2023-03-10T14:55:20.119Z,50.25
2023-03-10T14:58:28.341Z,53.91
2023-03-10T15:01:31.141Z,42.30
2023-03-10T15:04:33.336Z,42.36
2023-03-10T15:07:39.391Z,41.47
2023-03-10T15:10:44.127Z,40.61
2023-03-10T15:13:46.072Z,39.53
2023-03-10T15:16:48.208Z,40.35
2023-03-10T15:19:53.474Z,40.10
2023-03-10T15:22:55.714Z,39.63
2023-03-10T15:25:59.134Z,40.22
2023-03-10T15:29:01.215Z,39.72
2023-03-10T15:32:04.167Z,39.92
2023-03-10T15:35:06.441Z,39.76
2023-03-10T15:38:19.301Z,40.09
2023-03-10T15:41:21.820Z,40.11
2023-03-10T15:44:23.951Z,39.12
2023-03-10T15:47:26.073Z,39.16
2023-03-10T15:50:28.148Z,39.11
2023-03-10T15:53:30.334Z,39.67
2023-03-10T15:56:32.378Z,40.03
2023-03-10T15:59:35.779Z,39.77
2023-03-10T16:02:37.765Z,39.96
2023-03-10T16:05:48.292Z,41.10
2023-03-10T16:08:50.235Z,64.38
2023-03-10T16:11:52.225Z,48.93
2023-03-10T16:14:55.509Z,48.19
2023-03-10T16:17:58.180Z,48.94
2023-03-10T16:21:03.729Z,50.39
2023-03-10T16:24:07.159Z,53.07
2023-03-10T16:27:10.992Z,55.43
2023-03-10T16:30:19.366Z,55.96
2023-03-10T16:33:26.662Z,49.34
2023-03-10T16:36:30.055Z,51.13
2023-03-10T16:39:33.345Z,52.70
2023-03-10T16:42:38.974Z,57.28
2023-03-10T16:45:41.097Z,57.79
2023-03-10T16:48:50.992Z,60.21
2023-03-10T16:51:53.067Z,62.61
2023-03-10T16:55:00.865Z,62.64
2023-03-10T16:58:09.343Z,63.99
2023-03-10T17:01:11.752Z,64.23
2023-03-10T17:04:14.338Z,64.62
2023-03-10T17:07:16.644Z,63.92
2023-03-10T17:10:18.885Z,62.95
2023-03-10T17:13:21.308Z,61.42
2023-03-10T17:16:28.505Z,60.72
2023-03-10T17:19:31.008Z,59.56
2023-03-10T17:22:33.428Z,70.20
2023-03-10T17:25:39.806Z,67.79
2023-03-10T17:28:46.442Z,67.03
2023-03-10T17:31:59.098Z,65.29
2023-03-10T17:35:03.612Z,65.33
2023-03-10T17:38:06.384Z,65.96
2023-03-10T17:41:15.057Z,65.32
2023-03-10T17:44:17.727Z,65.58
2023-03-10T17:47:19.844Z,66.53
2023-03-10T17:50:32.378Z,65.35
2023-03-10T17:53:42.963Z,65.15
2023-03-10T17:57:44.964Z,66.27
2023-03-10T18:00:48.413Z,67.02
2023-03-10T18:03:50.778Z,66.19
2023-03-10T18:06:55.068Z,66.13
2023-03-10T18:09:59.024Z,66.95
2023-03-10T18:13:02.471Z,66.67
2023-03-10T18:16:07.749Z,65.94
2023-03-10T18:19:11.290Z,67.41
2023-03-10T18:22:13.804Z,66.03
2023-03-10T18:25:16.720Z,65.70
2023-03-10T18:28:40.009Z,65.66
2023-03-10T18:31:45.599Z,66.88
2023-03-10T18:34:47.657Z,66.17
2023-03-10T18:37:52.353Z,66.16
2023-03-10T18:40:59.880Z,65.57
2023-03-10T18:44:02.216Z,65.43
2023-03-10T18:47:08.700Z,66.18
2023-03-10T18:50:12.232Z,67.31
2023-03-10T18:53:14.511Z,67.28
2023-03-10T18:56:18.297Z,67.17
2023-03-10T18:59:20.405Z,67.18
2023-03-10T19:02:23.940Z,65.40
2023-03-10T19:05:27.156Z,66.56
2023-03-10T19:08:29.190Z,66.36
2023-03-10T19:11:37.253Z,66.64
2023-03-10T19:14:41.054Z,67.55
2023-03-10T19:17:43.803Z,67.48
2023-03-10T19:20:53.901Z,66.47
2023-03-10T19:23:56.140Z,68.21
2023-03-10T19:26:58.193Z,67.59
2023-03-10T19:30:00.426Z,68.82
2023-03-10T19:33:04.790Z,68.45
2023-03-10T19:36:13.330Z,67.48
2023-03-10T19:39:15.653Z,67.08
2023-03-10T19:42:17.791Z,66.75
2023-03-10T19:45:20.120Z,66.71
2023-03-10T19:48:22.121Z,66.90
2023-03-10T19:51:27.868Z,67.99
2023-03-10T19:54:30.062Z,67.27
2023-03-10T19:57:33.935Z,67.65
2023-03-10T20:00:36.600Z,68.14
2023-03-10T20:03:38.836Z,68.68
2023-03-10T20:06:43.712Z,68.98
2023-03-10T20:09:46.180Z,69.00
2023-03-10T20:12:51.644Z,68.69
2023-03-10T20:15:53.800Z,69.01
2023-03-10T20:18:56.250Z,68.39
2023-03-10T20:21:58.508Z,69.50
2023-03-10T20:25:02.287Z,68.89
2023-03-10T20:28:04.554Z,68.78
2023-03-10T20:31:06.541Z,68.75
2023-03-10T20:34:17.624Z,68.97
2023-03-10T20:37:19.564Z,68.66
2023-03-10T20:40:24.340Z,68.08
2023-03-10T20:43:27.125Z,67.75
2023-03-10T20:46:29.225Z,68.05
2023-03-10T20:49:31.595Z,67.95
2023-03-10T20:52:35.738Z,67.88
2023-03-10T20:55:38.119Z,67.44
2023-03-10T20:58:40.641Z,68.74
2023-03-10T21:01:42.962Z,69.38
2023-03-10T21:04:45.328Z,68.19
2023-03-10T21:07:47.727Z,68.52
2023-03-10T21:10:49.854Z,69.44
2023-03-10T21:13:52.075Z,68.28
2023-03-10T21:16:55.393Z,68.59
2023-03-10T21:19:57.622Z,68.95
2023-03-10T21:22:59.840Z,68.65
2023-03-10T21:26:01.862Z,68.13
2023-03-10T21:29:04.912Z,67.57
2023-03-10T21:32:08.310Z,67.08
2023-03-10T21:35:13.912Z,66.22
2023-03-10T21:38:15.922Z,65.95
2023-03-10T21:41:20.784Z,65.64
2023-03-10T21:44:24.296Z,64.85
2023-03-10T21:47:26.385Z,65.77
2023-03-10T21:50:28.445Z,65.21
2023-03-10T21:53:30.783Z,64.94
2023-03-10T21:56:32.945Z,65.81
2023-03-10T21:59:35.173Z,64.79
2023-03-10T22:02:37.615Z,64.79
2023-03-10T22:05:39.940Z,64.87
2023-03-10T22:08:42.627Z,64.67
2023-03-10T22:11:44.662Z,64.92
2023-03-10T22:14:47.662Z,64.82
2023-03-10T22:17:50.526Z,64.63
2023-03-10T22:20:52.677Z,64.55
2023-03-10T22:23:57.302Z,64.90
2023-03-10T22:26:59.397Z,65.10
2023-03-10T22:30:01.612Z,65.18
2023-03-10T22:33:03.958Z,65.16
2023-03-10T22:36:08.616Z,65.21
2023-03-10T22:39:10.705Z,65.19
2023-03-10T22:42:13.620Z,65.19
2023-03-10T22:45:20.767Z,64.97
2023-03-10T22:48:23.033Z,64.63
2023-03-10T22:51:25.352Z,64.63
2023-03-10T22:54:28.560Z,64.50
2023-03-10T22:57:30.874Z,64.69
2023-03-10T23:00:33.968Z,64.73
2023-03-10T23:03:37.566Z,64.97
2023-03-10T23:06:39.727Z,64.97
2023-03-10T23:09:41.747Z,64.73
2023-03-10T23:12:44.510Z,65.40
2023-03-10T23:15:47.719Z,64.57
2023-03-10T23:18:50.417Z,64.99
2023-03-10T23:21:52.511Z,65.20
2023-03-10T23:24:54.501Z,65.41
2023-03-10T23:27:57.435Z,65.28
2023-03-10T23:31:00.555Z,66.06
2023-03-10T23:34:02.611Z,66.20
2023-03-10T23:37:04.877Z,67.13
2023-03-10T23:40:11.694Z,67.20
2023-03-10T23:43:13.767Z,67.26
2023-03-10T23:46:16.013Z,66.67
2023-03-10T23:49:18.110Z,67.28
2023-03-10T23:52:20.282Z,66.47
2023-03-10T23:55:26.791Z,66.95
2023-03-10T23:58:29.060Z,66.99
