createdAt,value
2019-01-06T00:02:56.522Z,5.10
2019-01-06T00:09:28.949Z,5.20
2019-01-06T00:15:52.325Z,5.20
2019-01-06T00:22:14.176Z,5.20
2019-01-06T00:28:35.858Z,5.20
2019-01-06T00:34:57.496Z,5.30
2019-01-06T00:41:26.622Z,5.30
2019-01-06T00:47:49.849Z,5.30
2019-01-06T00:54:16.233Z,5.30
2019-01-06T01:00:42.662Z,5.30
2019-01-06T01:07:06.087Z,5.30
2019-01-06T01:13:27.713Z,5.40
2019-01-06T01:19:49.101Z,5.40
2019-01-06T01:26:12.340Z,5.40
2019-01-06T01:32:45.209Z,5.50
2019-01-06T01:39:08.457Z,5.50
2019-01-06T01:45:31.664Z,5.40
2019-01-06T01:52:00.758Z,5.40
2019-01-06T01:58:24.131Z,5.40
2019-01-06T02:05:02.277Z,5.40
2019-01-06T02:11:22.233Z,5.40
2019-01-06T02:17:54.801Z,5.40
2019-01-06T02:24:20.907Z,5.50
2019-01-06T02:30:49.567Z,5.50
2019-01-06T02:37:11.207Z,5.50
2019-01-06T02:43:32.845Z,5.50
2019-01-06T02:49:59.106Z,5.60
2019-01-06T02:56:25.420Z,5.60
2019-01-06T03:02:41.180Z,5.70
2019-01-06T03:09:04.384Z,5.80
2019-01-06T03:15:25.150Z,5.70
2019-01-06T03:21:51.106Z,5.80
2019-01-06T03:28:17.331Z,5.80
2019-01-06T03:34:33.535Z,5.80
2019-01-06T03:41:09.188Z,5.80
2019-01-06T03:47:30.794Z,5.70
2019-01-06T03:53:59.931Z,5.70
2019-01-06T04:00:22.160Z,5.70
2019-01-06T04:06:48.168Z,5.60
2019-01-06T04:13:10.035Z,5.60
2019-01-06T04:19:36.278Z,5.60
2019-01-06T04:25:58.199Z,5.60
2019-01-06T04:32:19.936Z,5.60
2019-01-06T04:38:43.163Z,5.50
2019-01-06T04:45:05.083Z,5.50
2019-01-06T04:51:28.309Z,5.60
2019-01-06T04:57:50.146Z,5.70
2019-01-06T05:04:16.375Z,5.60
2019-01-06T05:10:38.359Z,5.60
2019-01-06T05:17:04.633Z,5.60
2019-01-06T05:23:39.714Z,5.60
2019-01-06T05:30:01.725Z,5.60
2019-01-06T05:36:23.427Z,5.50
2019-01-06T05:42:52.669Z,5.50
2019-01-06T05:49:14.827Z,5.50
2019-01-06T05:55:36.723Z,5.50
2019-01-06T06:01:51.813Z,5.40
2019-01-06T06:08:15.144Z,5.40
2019-01-06T06:14:38.395Z,5.40
2019-01-06T06:21:01.679Z,5.40
2019-01-06T06:27:20.224Z,5.40
2019-01-06T06:33:47.735Z,5.30
2019-01-06T06:40:17.111Z,5.30
2019-01-06T06:46:38.799Z,5.30
2019-01-06T06:52:59.949Z,5.30
2019-01-06T06:59:38.110Z,5.30
2019-01-06T07:05:59.534Z,5.30
2019-01-06T07:12:31.530Z,5.40
2019-01-06T07:18:53.175Z,5.40
2019-01-06T07:25:15.678Z,5.40
2019-01-06T07:31:32.030Z,5.40
2019-01-06T07:38:07.426Z,5.30
2019-01-06T07:44:39.667Z,5.40
2019-01-06T07:51:05.794Z,5.40
2019-01-06T07:57:44.170Z,5.30
2019-01-06T08:04:10.243Z,5.30
2019-01-06T08:10:32.128Z,5.30
2019-01-06T08:16:53.988Z,5.40
2019-01-06T08:23:23.510Z,5.40
2019-01-06T08:29:45.451Z,5.40
2019-01-06T08:36:07.697Z,5.40
2019-01-06T08:42:29.328Z,5.40
2019-01-06T08:49:07.733Z,5.40
2019-01-06T08:55:36.734Z,5.40
2019-01-06T09:02:05.981Z,5.50
2019-01-06T09:08:37.613Z,5.50
2019-01-06T09:15:09.835Z,5.50
2019-01-06T09:21:38.819Z,5.50
2019-01-06T09:28:14.176Z,5.50
2019-01-06T09:34:43.242Z,5.50
2019-01-06T09:41:06.441Z,5.50
2019-01-06T09:47:28.058Z,5.60
2019-01-06T09:54:03.273Z,5.60
2019-01-06T10:00:39.247Z,5.60
2019-01-06T10:07:01.151Z,5.60
2019-01-06T10:13:27.143Z,5.70
2019-01-06T10:19:50.391Z,5.70
2019-01-06T10:26:15.808Z,5.70
2019-01-06T10:32:37.656Z,5.80
2019-01-06T10:39:00.899Z,5.80
2019-01-06T10:45:24.237Z,5.80
2019-01-06T10:51:52.200Z,5.80
2019-01-06T10:58:30.723Z,5.90
2019-01-06T11:04:52.455Z,5.90
2019-01-06T11:11:27.732Z,5.90
2019-01-06T11:17:54.886Z,6.00
2019-01-06T11:24:18.870Z,6.00
2019-01-06T11:30:40.569Z,6.00
2019-01-06T11:37:09.852Z,6.10
2019-01-06T11:43:48.082Z,6.10
2019-01-06T11:50:09.756Z,6.20
2019-01-06T11:56:31.731Z,6.30
2019-01-06T12:02:57.728Z,6.30
2019-01-06T12:09:15.853Z,6.30
2019-01-06T12:15:37.532Z,6.40
2019-01-06T12:21:59.388Z,6.40
2019-01-06T12:28:18.425Z,6.40
2019-01-06T12:34:41.858Z,6.40
2019-01-06T12:41:11.135Z,6.50
2019-01-06T12:47:37.380Z,6.50
2019-01-06T12:54:09.531Z,6.60
2019-01-06T13:00:28.465Z,6.60
2019-01-06T13:07:03.921Z,6.70
2019-01-06T13:13:36.580Z,6.70
2019-01-06T13:19:52.358Z,6.80
2019-01-06T13:26:24.553Z,6.80
2019-01-06T13:32:46.245Z,6.90
2019-01-06T13:39:07.844Z,6.90
2019-01-06T13:45:29.763Z,6.90
2019-01-06T13:51:51.593Z,6.90
2019-01-06T13:58:30.697Z,6.90
2019-01-06T14:05:09.014Z,6.90
2019-01-06T14:11:35.294Z,6.90
2019-01-06T14:18:13.843Z,6.90
2019-01-06T14:24:32.495Z,6.90
2019-01-06T14:30:55.960Z,6.90
2019-01-06T14:37:22.225Z,6.90
2019-01-06T14:43:52.608Z,6.90
2019-01-06T14:50:15.666Z,6.90
2019-01-06T14:56:38.918Z,6.90
2019-01-06T15:02:59.398Z,6.90
2019-01-06T15:09:31.618Z,6.90
2019-01-06T15:15:53.238Z,6.80
2019-01-06T15:22:16.554Z,6.90
2019-01-06T15:28:45.997Z,6.80
2019-01-06T15:35:15.282Z,6.80
2019-01-06T15:41:53.533Z,6.80
2019-01-06T15:48:16.848Z,6.80
2019-01-06T15:54:58.517Z,6.70
2019-01-06T16:01:20.382Z,6.70
2019-01-06T16:07:55.737Z,6.70
2019-01-06T16:14:33.885Z,6.60
2019-01-06T16:21:03.019Z,6.60
2019-01-06T16:27:24.811Z,6.60
2019-01-06T16:34:02.984Z,6.60
2019-01-06T16:40:26.473Z,6.60
2019-01-06T16:47:02.957Z,6.50
2019-01-06T16:53:24.621Z,6.50
2019-01-06T16:59:46.540Z,6.50
2019-01-06T17:06:25.009Z,6.50
2019-01-06T17:12:57.292Z,6.50
2019-01-06T17:19:29.525Z,6.50
2019-01-06T17:25:52.786Z,6.50
2019-01-06T17:32:15.069Z,6.60
2019-01-06T17:38:37.680Z,6.50
2019-01-06T17:45:13.072Z,6.40
2019-01-06T17:51:34.258Z,6.30
2019-01-06T17:57:50.889Z,6.40
2019-01-06T18:04:12.817Z,6.30
2019-01-06T18:10:36.831Z,6.30
2019-01-06T18:16:58.514Z,6.40
2019-01-06T18:23:20.229Z,6.40
2019-01-06T18:29:49.732Z,6.40
2019-01-06T18:36:12.958Z,6.30
2019-01-06T18:42:30.093Z,6.30
2019-01-06T18:48:51.996Z,6.30
2019-01-06T18:55:18.446Z,6.30
2019-01-06T19:01:40.126Z,6.40
2019-01-06T19:08:09.463Z,6.30
2019-01-06T19:14:27.487Z,6.30
2019-01-06T19:21:03.537Z,6.30
2019-01-06T19:27:25.314Z,6.30
2019-01-06T19:33:46.875Z,6.30
2019-01-06T19:40:10.082Z,6.40
2019-01-06T19:46:31.895Z,6.30
2019-01-06T19:52:59.755Z,6.40
2019-01-06T19:59:40.961Z,6.30
2019-01-06T20:06:22.470Z,6.30
2019-01-06T20:12:44.051Z,6.30
2019-01-06T20:19:07.391Z,6.40
2019-01-06T20:25:33.875Z,6.30
2019-01-06T20:32:06.367Z,6.40
2019-01-06T20:38:28.005Z,6.40
2019-01-06T20:44:51.354Z,6.40
2019-01-06T20:51:13.447Z,6.40
2019-01-06T20:57:42.449Z,6.40
2019-01-06T21:04:08.683Z,6.40
2019-01-06T21:10:33.688Z,6.40
2019-01-06T21:16:59.949Z,6.40
2019-01-06T21:23:21.526Z,6.40
2019-01-06T21:29:51.420Z,6.40
2019-01-06T21:36:13.374Z,6.50
2019-01-06T21:42:51.772Z,6.50
2019-01-06T21:49:13.381Z,6.50
2019-01-06T21:55:36.636Z,6.50
2019-01-06T22:02:08.824Z,6.60
2019-01-06T22:08:44.214Z,6.60
2019-01-06T22:15:10.256Z,6.60
2019-01-06T22:21:49.057Z,6.60
2019-01-06T22:28:17.323Z,6.60
2019-01-06T22:34:55.754Z,6.60
2019-01-06T22:41:30.869Z,6.60
2019-01-06T22:47:52.820Z,6.60
2019-01-06T22:54:19.053Z,6.70
2019-01-06T23:00:44.808Z,6.70
2019-01-06T23:07:06.508Z,6.70
2019-01-06T23:13:36.059Z,6.70
2019-01-06T23:19:59.408Z,6.70
2019-01-06T23:26:25.647Z,6.70
2019-01-06T23:33:04.215Z,6.80
2019-01-06T23:39:27.589Z,6.70
2019-01-06T23:45:49.527Z,6.70
2019-01-06T23:52:21.761Z,6.70
2019-01-06T23:58:53.794Z,6.70
