createdAt,value
2016-11-09T00:00:43.114Z,4
2016-11-09T00:01:43.360Z,4
2016-11-09T00:02:43.305Z,4
2016-11-09T00:03:42.936Z,4
2016-11-09T00:04:42.875Z,4
2016-11-09T00:05:42.804Z,4
2016-11-09T00:06:42.738Z,4
2016-11-09T00:07:42.679Z,4
2016-11-09T00:08:42.657Z,4
2016-11-09T00:09:42.559Z,4
2016-11-09T00:10:42.502Z,4
2016-11-09T00:11:42.440Z,4
2016-11-09T00:12:42.380Z,4
2016-11-09T00:13:42.316Z,4
2016-11-09T00:14:42.256Z,4
2016-11-09T00:15:42.492Z,4
2016-11-09T00:16:42.435Z,4
2016-11-09T00:17:42.064Z,4
2016-11-09T00:18:42.024Z,4
2016-11-09T00:19:41.943Z,4
2016-11-09T00:20:41.884Z,4
2016-11-09T00:21:41.825Z,4
2016-11-09T00:22:41.760Z,4
2016-11-09T00:23:42.007Z,4
2016-11-09T00:24:41.633Z,4
2016-11-09T00:25:41.842Z,4
2016-11-09T00:26:41.505Z,4
2016-11-09T00:27:41.442Z,4
2016-11-09T00:28:41.587Z,4
2016-11-09T00:29:41.336Z,4
2016-11-09T00:30:41.264Z,4
2016-11-09T00:31:41.201Z,4
2016-11-09T00:32:41.136Z,4
2016-11-09T00:33:41.073Z,4
2016-11-09T00:34:41.020Z,4
2016-11-09T00:35:40.954Z,4
2016-11-09T00:36:40.892Z,4
2016-11-09T00:37:41.132Z,4
2016-11-09T00:38:41.071Z,4
2016-11-09T00:39:40.719Z,4
2016-11-09T00:40:40.651Z,4
2016-11-09T00:41:40.621Z,4
2016-11-09T00:42:40.519Z,4
2016-11-09T00:43:40.762Z,4
2016-11-09T00:44:40.420Z,4
2016-11-09T00:45:40.375Z,4
2016-11-09T00:46:40.271Z,4
2016-11-09T00:47:40.327Z,4
2016-11-09T00:48:40.154Z,4
2016-11-09T00:49:40.095Z,4
2016-11-09T00:50:40.031Z,4
2016-11-09T00:51:39.959Z,4
2016-11-09T00:52:40.211Z,4
2016-11-09T00:53:39.838Z,4
2016-11-09T00:54:39.986Z,4
2016-11-09T00:55:39.721Z,4
2016-11-09T00:56:39.664Z,4
2016-11-09T00:57:39.599Z,4
2016-11-09T00:58:39.534Z,4
2016-11-09T00:59:39.470Z,4
2016-11-09T01:00:39.412Z,4
2016-11-09T01:01:39.562Z,4
2016-11-09T01:02:39.287Z,4
2016-11-09T01:03:39.228Z,4
2016-11-09T01:04:39.168Z,4
2016-11-09T01:05:39.107Z,4
2016-11-09T01:06:39.036Z,4
2016-11-09T01:07:39.278Z,4
2016-11-09T01:08:38.910Z,4
2016-11-09T01:09:39.162Z,4
2016-11-09T01:10:38.796Z,4
2016-11-09T01:11:38.733Z,4
2016-11-09T01:12:38.674Z,4
2016-11-09T01:13:38.646Z,4
2016-11-09T01:14:38.547Z,4
2016-11-09T01:15:38.480Z,4
2016-11-09T01:16:38.424Z,4
2016-11-09T01:17:38.396Z,4
2016-11-09T01:18:38.601Z,4
2016-11-09T01:19:38.254Z,4
2016-11-09T01:20:38.172Z,4
2016-11-09T01:21:38.142Z,4
2016-11-09T01:22:38.048Z,4
2016-11-09T01:23:37.989Z,4
2016-11-09T01:24:37.926Z,4
2016-11-09T01:25:37.866Z,4
2016-11-09T01:26:37.812Z,4
2016-11-09T01:27:37.746Z,4
2016-11-09T01:28:37.679Z,4
2016-11-09T01:29:37.622Z,4
2016-11-09T01:30:37.554Z,4
2016-11-09T01:31:37.494Z,4
2016-11-09T01:32:37.430Z,4
2016-11-09T01:33:37.376Z,4
2016-11-09T01:34:37.314Z,4
2016-11-09T01:35:38.448Z,4
2016-11-09T01:36:37.493Z,4
2016-11-09T01:37:37.125Z,4
2016-11-09T01:38:37.109Z,4
2016-11-09T01:39:37.302Z,4
2016-11-09T01:40:36.940Z,4
2016-11-09T01:41:36.874Z,4
2016-11-09T01:42:36.814Z,4
2016-11-09T01:43:36.761Z,4
2016-11-09T01:44:36.690Z,4
2016-11-09T01:45:36.637Z,4
2016-11-09T01:46:36.872Z,4
2016-11-09T01:47:36.512Z,4
2016-11-09T01:48:36.473Z,4
2016-11-09T01:49:36.690Z,4
2016-11-09T01:50:36.322Z,4
2016-11-09T01:51:36.560Z,4
2016-11-09T01:52:36.195Z,4
2016-11-09T01:53:36.137Z,4
2016-11-09T01:54:36.072Z,4
2016-11-09T01:55:36.089Z,4
2016-11-09T01:56:35.947Z,4
2016-11-09T01:57:35.888Z,4
2016-11-09T01:58:36.142Z,4
2016-11-09T01:59:35.802Z,4
2016-11-09T02:00:35.711Z,4
2016-11-09T02:01:35.647Z,4
2016-11-09T02:02:35.591Z,4
2016-11-09T02:03:35.521Z,4
2016-11-09T02:04:35.462Z,4
2016-11-09T02:05:35.398Z,4
2016-11-09T02:06:35.669Z,4
2016-11-09T02:07:35.279Z,4
2016-11-09T02:08:35.208Z,4
2016-11-09T02:09:35.149Z,4
2016-11-09T02:10:35.082Z,4
2016-11-09T02:11:35.365Z,4
2016-11-09T02:12:34.960Z,4
2016-11-09T02:13:35.208Z,4
2016-11-09T02:14:35.140Z,4
2016-11-09T02:15:34.779Z,4
2016-11-09T02:16:35.028Z,4
2016-11-09T02:17:34.660Z,4
2016-11-09T02:18:34.594Z,4
2016-11-09T02:19:34.646Z,4
2016-11-09T02:20:34.471Z,4
2016-11-09T02:21:34.715Z,4
2016-11-09T02:22:34.648Z,4
2016-11-09T02:23:34.339Z,4
2016-11-09T02:24:34.222Z,4
2016-11-09T02:25:34.161Z,4
2016-11-09T02:26:34.103Z,4
2016-11-09T02:27:34.039Z,4
2016-11-09T02:28:33.992Z,4
2016-11-09T02:29:33.970Z,4
2016-11-09T02:30:33.864Z,4
2016-11-09T02:31:33.838Z,4
2016-11-09T02:32:33.728Z,4
2016-11-09T02:33:33.669Z,4
2016-11-09T02:34:33.605Z,4
2016-11-09T02:35:33.546Z,4
2016-11-09T02:36:33.476Z,4
2016-11-09T02:37:33.455Z,4
2016-11-09T02:38:33.398Z,4
2016-11-09T02:39:33.315Z,4
2016-11-09T02:40:33.241Z,4
2016-11-09T02:41:33.173Z,4
2016-11-09T02:42:33.109Z,4
2016-11-09T02:43:33.069Z,4
2016-11-09T02:44:32.986Z,4
2016-11-09T02:45:32.923Z,4
2016-11-09T02:46:32.863Z,4
2016-11-09T02:47:32.806Z,4
2016-11-09T02:48:32.737Z,4
2016-11-09T02:49:32.987Z,4
2016-11-09T02:50:32.917Z,4
2016-11-09T02:51:32.560Z,4
2016-11-09T02:52:32.519Z,4
2016-11-09T02:53:32.430Z,4
2016-11-09T02:54:32.364Z,4
2016-11-09T02:55:32.307Z,4
2016-11-09T02:56:32.247Z,4
2016-11-09T02:57:32.186Z,4
2016-11-09T02:58:32.132Z,4
2016-11-09T02:59:32.062Z,4
2016-11-09T03:00:32.002Z,4
2016-11-09T03:01:31.939Z,4
2016-11-09T03:02:31.876Z,4
2016-11-09T03:03:31.809Z,4
2016-11-09T03:04:31.758Z,4
2016-11-09T03:05:32.031Z,4
2016-11-09T03:06:31.627Z,4
2016-11-09T03:07:31.562Z,4
2016-11-09T03:08:31.506Z,4
2016-11-09T03:09:31.442Z,4
2016-11-09T03:10:31.682Z,4
2016-11-09T03:11:31.322Z,4
2016-11-09T03:12:31.254Z,4
2016-11-09T03:13:31.196Z,4
2016-11-09T03:14:31.133Z,4
2016-11-09T03:15:31.069Z,4
2016-11-09T03:16:31.006Z,4
2016-11-09T03:17:30.950Z,4
2016-11-09T03:18:30.884Z,4
2016-11-09T03:19:30.945Z,4
2016-11-09T03:20:30.759Z,4
2016-11-09T03:21:30.701Z,4
2016-11-09T03:22:30.676Z,4
2016-11-09T03:23:30.878Z,4
2016-11-09T03:24:30.517Z,4
2016-11-09T03:25:30.448Z,4
2016-11-09T03:26:30.396Z,4
2016-11-09T03:27:30.329Z,4
2016-11-09T03:28:30.268Z,4
2016-11-09T03:29:30.259Z,4
2016-11-09T03:30:30.153Z,4
2016-11-09T03:31:30.080Z,4
2016-11-09T03:32:30.020Z,4
2016-11-09T03:33:29.961Z,4
2016-11-09T03:34:29.893Z,4
2016-11-09T03:35:29.837Z,4
2016-11-09T03:36:29.778Z,4
2016-11-09T03:37:29.710Z,4
2016-11-09T03:38:38.212Z,4
2016-11-09T03:39:29.589Z,4
2016-11-09T03:40:29.525Z,4
2016-11-09T03:41:29.472Z,4
2016-11-09T03:42:29.405Z,4
2016-11-09T03:43:29.752Z,4
2016-11-09T03:44:29.278Z,4
2016-11-09T03:45:29.216Z,4
2016-11-09T03:46:29.160Z,4
2016-11-09T03:47:29.137Z,4
2016-11-09T03:48:29.026Z,4
2016-11-09T03:49:28.969Z,4
2016-11-09T03:50:28.907Z,4
2016-11-09T03:51:28.848Z,4
2016-11-09T03:52:28.791Z,4
2016-11-09T03:53:28.727Z,4
2016-11-09T03:54:28.664Z,4
2016-11-09T03:55:28.915Z,4
2016-11-09T03:56:28.540Z,4
2016-11-09T03:57:28.482Z,4
2016-11-09T03:58:28.419Z,4
2016-11-09T03:59:28.659Z,4
2016-11-09T04:00:28.289Z,4
2016-11-09T04:01:28.230Z,4
2016-11-09T04:02:28.170Z,4
2016-11-09T04:03:28.108Z,4
2016-11-09T04:04:28.051Z,4
2016-11-09T04:05:27.994Z,4
2016-11-09T04:06:27.919Z,4
2016-11-09T04:07:27.859Z,4
2016-11-09T04:08:27.799Z,4
2016-11-09T04:09:27.786Z,4
2016-11-09T04:10:27.673Z,4
2016-11-09T04:11:27.610Z,4
2016-11-09T04:12:27.550Z,4
2016-11-09T04:13:27.491Z,4
2016-11-09T04:14:27.429Z,4
2016-11-09T04:15:42.260Z,4
2016-11-09T04:16:27.303Z,4
2016-11-09T04:17:27.241Z,4
2016-11-09T04:18:27.178Z,4
2016-11-09T04:19:27.118Z,4
2016-11-09T04:20:27.055Z,4
2016-11-09T04:21:26.998Z,4
2016-11-09T04:22:27.237Z,4
2016-11-09T04:23:26.870Z,4
2016-11-09T04:24:26.806Z,4
2016-11-09T04:25:26.748Z,4
2016-11-09T04:26:26.685Z,4
2016-11-09T04:27:26.618Z,4
2016-11-09T04:28:26.595Z,4
2016-11-09T04:29:26.510Z,4
2016-11-09T04:30:26.433Z,4
2016-11-09T04:31:26.382Z,4
2016-11-09T04:32:26.315Z,4
2016-11-09T04:33:26.255Z,4
2016-11-09T04:34:26.195Z,4
2016-11-09T04:35:26.140Z,4
2016-11-09T04:36:26.069Z,4
2016-11-09T04:37:26.050Z,4
2016-11-09T04:38:25.970Z,4
2016-11-09T04:39:25.882Z,4
2016-11-09T04:40:25.823Z,4
2016-11-09T04:41:25.765Z,4
2016-11-09T04:42:25.810Z,4
2016-11-09T04:43:25.636Z,4
2016-11-09T04:44:25.569Z,4
2016-11-09T04:45:25.517Z,4
2016-11-09T04:46:25.449Z,4
2016-11-09T04:47:25.393Z,4
2016-11-09T04:48:25.343Z,4
2016-11-09T04:49:25.268Z,4
2016-11-09T04:50:25.204Z,4
2016-11-09T04:51:25.143Z,4
2016-11-09T04:52:25.410Z,4
2016-11-09T04:53:25.020Z,4
2016-11-09T04:54:24.955Z,4
2016-11-09T04:55:24.897Z,4
2016-11-09T04:56:24.830Z,4
2016-11-09T04:57:24.770Z,4
2016-11-09T04:58:24.707Z,4
2016-11-09T04:59:24.643Z,4
2016-11-09T05:00:24.901Z,4
2016-11-09T05:01:24.537Z,4
2016-11-09T05:02:24.456Z,4
2016-11-09T05:03:24.402Z,4
2016-11-09T05:04:24.340Z,4
2016-11-09T05:05:24.280Z,4
2016-11-09T05:06:24.212Z,4
2016-11-09T05:07:24.167Z,4
2016-11-09T05:08:24.093Z,4
2016-11-09T05:09:24.329Z,4
2016-11-09T05:10:23.965Z,4
2016-11-09T05:11:23.907Z,4
2016-11-09T05:12:23.853Z,4
2016-11-09T05:13:23.797Z,4
2016-11-09T05:14:24.021Z,4
2016-11-09T05:15:23.657Z,4
2016-11-09T05:16:23.599Z,4
2016-11-09T05:17:23.547Z,4
2016-11-09T05:18:23.474Z,4
2016-11-09T05:19:23.413Z,4
2016-11-09T05:20:23.347Z,4
2016-11-09T05:21:23.293Z,4
2016-11-09T05:22:23.228Z,4
2016-11-09T05:23:23.163Z,4
2016-11-09T05:24:23.104Z,4
2016-11-09T05:25:23.040Z,4
2016-11-09T05:26:23.295Z,4
2016-11-09T05:27:22.920Z,4
2016-11-09T05:28:22.849Z,4
2016-11-09T05:29:22.799Z,4
2016-11-09T05:30:22.734Z,4
2016-11-09T05:31:22.972Z,4
2016-11-09T05:32:22.614Z,4
2016-11-09T05:33:22.545Z,4
2016-11-09T05:34:22.494Z,4
2016-11-09T05:35:22.420Z,4
2016-11-09T05:36:22.366Z,4
2016-11-09T05:37:22.299Z,4
2016-11-09T05:38:22.233Z,4
2016-11-09T05:39:22.479Z,4
2016-11-09T05:40:22.414Z,4
2016-11-09T05:41:22.055Z,4
2016-11-09T05:42:22.327Z,4
2016-11-09T05:43:21.921Z,4
2016-11-09T05:44:21.883Z,4
2016-11-09T05:45:21.795Z,4
2016-11-09T05:46:21.818Z,4
2016-11-09T05:47:21.988Z,4
2016-11-09T05:48:21.930Z,4
2016-11-09T05:49:21.550Z,4
2016-11-09T05:50:21.491Z,4
2016-11-09T05:51:21.432Z,4
2016-11-09T05:52:21.370Z,4
2016-11-09T05:53:21.305Z,4
2016-11-09T05:54:21.275Z,4
2016-11-09T05:55:21.180Z,4
2016-11-09T05:56:21.422Z,4
2016-11-09T05:57:21.057Z,4
2016-11-09T05:58:21.297Z,4
2016-11-09T05:59:20.937Z,4
2016-11-09T06:00:21.301Z,4
2016-11-09T06:01:20.817Z,4
2016-11-09T06:02:20.750Z,4
2016-11-09T06:03:20.685Z,4
2016-11-09T06:04:21.363Z,4
2016-11-09T06:05:20.559Z,4
2016-11-09T06:06:20.497Z,4
2016-11-09T06:07:20.436Z,4
2016-11-09T06:08:20.376Z,4
2016-11-09T06:09:20.317Z,4
2016-11-09T06:10:20.249Z,4
2016-11-09T06:11:20.197Z,4
2016-11-09T06:12:20.126Z,4
2016-11-09T06:13:20.064Z,4
2016-11-09T06:14:20.003Z,4
2016-11-09T06:15:19.943Z,4
2016-11-09T06:16:19.881Z,4
2016-11-09T06:17:19.821Z,4
2016-11-09T06:18:19.757Z,4
2016-11-09T06:19:19.728Z,4
2016-11-09T06:20:19.638Z,4
2016-11-09T06:21:19.873Z,4
2016-11-09T06:22:19.513Z,4
2016-11-09T06:23:19.440Z,8
2016-11-09T06:24:19.600Z,8
2016-11-09T06:25:19.321Z,4
2016-11-09T06:26:19.275Z,4
2016-11-09T06:27:19.198Z,4
2016-11-09T06:28:19.136Z,4
2016-11-09T06:29:19.071Z,4
2016-11-09T06:30:19.030Z,4
2016-11-09T06:31:18.954Z,4
2016-11-09T06:32:18.890Z,4
2016-11-09T06:33:18.835Z,4
2016-11-09T06:34:18.839Z,4
2016-11-09T06:35:19.016Z,4
2016-11-09T06:36:18.642Z,4
2016-11-09T06:37:18.895Z,4
2016-11-09T06:38:18.521Z,8
2016-11-09T06:39:18.459Z,4
2016-11-09T06:40:18.388Z,8
2016-11-09T06:41:18.333Z,8
2016-11-09T06:42:18.330Z,8
2016-11-09T06:43:18.411Z,8
2016-11-09T06:44:18.151Z,8
2016-11-09T06:45:18.108Z,8
2016-11-09T06:46:18.024Z,8
2016-11-09T06:47:17.965Z,8
2016-11-09T06:48:17.947Z,8
2016-11-09T06:49:17.904Z,8
2016-11-09T06:50:17.772Z,8
2016-11-09T06:51:17.747Z,8
2016-11-09T06:52:17.847Z,8
2016-11-09T06:53:17.596Z,8
2016-11-09T06:54:17.528Z,8
2016-11-09T06:55:17.459Z,8
2016-11-09T06:56:17.430Z,12
2016-11-09T06:57:17.337Z,12
2016-11-09T06:58:18.476Z,12
2016-11-09T06:59:17.514Z,12
2016-11-09T07:00:17.161Z,12
2016-11-09T07:01:17.114Z,12
2016-11-09T07:02:17.039Z,12
2016-11-09T07:03:16.975Z,12
2016-11-09T07:04:16.903Z,12
2016-11-09T07:05:16.875Z,12
2016-11-09T07:06:16.790Z,12
2016-11-09T07:07:17.027Z,12
2016-11-09T07:08:16.993Z,12
2016-11-09T07:09:16.710Z,12
2016-11-09T07:10:16.537Z,12
2016-11-09T07:11:16.479Z,12
2016-11-09T07:12:16.413Z,12
2016-11-09T07:13:16.360Z,12
2016-11-09T07:14:16.285Z,16
2016-11-09T07:15:16.252Z,16
2016-11-09T07:16:16.398Z,16
2016-11-09T07:17:16.143Z,16
2016-11-09T07:18:16.028Z,16
2016-11-09T07:19:15.975Z,12
2016-11-09T07:20:16.535Z,12
2016-11-09T07:21:15.882Z,16
2016-11-09T07:22:15.795Z,16
2016-11-09T07:23:15.720Z,16
2016-11-09T07:24:15.673Z,16
2016-11-09T07:25:15.628Z,20
2016-11-09T07:26:15.540Z,16
2016-11-09T07:27:15.479Z,16
2016-11-09T07:28:15.535Z,20
2016-11-09T07:29:15.369Z,20
2016-11-09T07:30:15.321Z,20
2016-11-09T07:31:15.580Z,24
2016-11-09T07:32:15.237Z,24
2016-11-09T07:33:15.374Z,24
2016-11-09T07:34:15.208Z,24
2016-11-09T07:35:15.345Z,28
2016-11-09T07:36:15.008Z,28
2016-11-09T07:37:14.867Z,28
2016-11-09T07:38:14.832Z,24
2016-11-09T07:39:21.115Z,28
2016-11-09T07:40:14.898Z,28
2016-11-09T07:41:15.044Z,32
2016-11-09T07:42:14.843Z,32
2016-11-09T07:43:14.723Z,32
2016-11-09T07:44:14.733Z,32
2016-11-09T07:45:14.775Z,36
2016-11-09T07:46:14.689Z,36
2016-11-09T07:47:14.841Z,36
2016-11-09T07:48:14.518Z,36
2016-11-09T07:49:14.807Z,32
2016-11-09T07:50:15.024Z,28
2016-11-09T07:51:29.184Z,28
2016-11-09T07:52:14.469Z,28
2016-11-09T07:53:14.570Z,28
2016-11-09T07:54:14.157Z,28
2016-11-09T07:55:14.170Z,28
2016-11-09T07:56:14.887Z,28
2016-11-09T07:57:13.963Z,28
2016-11-09T07:58:14.442Z,28
2016-11-09T07:59:13.866Z,28
2016-11-09T08:00:13.898Z,28
2016-11-09T08:01:13.757Z,28
2016-11-09T08:02:13.670Z,28
2016-11-09T08:03:13.620Z,32
2016-11-09T08:04:13.931Z,32
2016-11-09T08:05:13.536Z,32
2016-11-09T08:06:13.418Z,32
2016-11-09T08:07:13.374Z,36
2016-11-09T08:08:13.525Z,36
2016-11-09T08:09:13.241Z,36
2016-11-09T08:10:13.363Z,36
2016-11-09T08:11:13.105Z,36
2016-11-09T08:12:13.017Z,40
2016-11-09T08:13:12.936Z,44
2016-11-09T08:14:12.876Z,36
2016-11-09T08:15:12.666Z,40
2016-11-09T08:16:12.609Z,36
2016-11-09T08:17:12.414Z,40
2016-11-09T08:18:12.377Z,40
2016-11-09T08:19:12.258Z,40
2016-11-09T08:20:12.483Z,36
2016-11-09T08:21:12.284Z,40
2016-11-09T08:22:12.099Z,40
2016-11-09T08:23:12.253Z,36
2016-11-09T08:24:12.238Z,36
2016-11-09T08:25:12.180Z,32
2016-11-09T08:26:12.447Z,36
2016-11-09T08:27:11.986Z,32
2016-11-09T08:28:11.983Z,36
2016-11-09T08:29:11.741Z,36
2016-11-09T08:30:11.603Z,36
2016-11-09T08:31:11.497Z,36
2016-11-09T08:32:11.446Z,32
2016-11-09T08:33:11.737Z,36
2016-11-09T08:34:11.390Z,36
2016-11-09T08:35:11.259Z,36
2016-11-09T08:36:11.191Z,36
2016-11-09T08:37:11.177Z,36
2016-11-09T08:38:11.059Z,36
2016-11-09T08:39:11.294Z,32
2016-11-09T08:40:10.958Z,36
2016-11-09T08:41:10.859Z,40
2016-11-09T08:42:11.265Z,36
2016-11-09T08:43:10.779Z,36
2016-11-09T08:44:11.009Z,40
2016-11-09T08:45:10.637Z,40
2016-11-09T08:46:10.564Z,36
2016-11-09T08:47:10.490Z,36
2016-11-09T08:48:10.740Z,40
2016-11-09T08:49:10.376Z,28
2016-11-09T08:50:10.321Z,28
2016-11-09T08:51:10.235Z,32
2016-11-09T08:52:10.192Z,36
2016-11-09T08:53:10.427Z,40
2016-11-09T08:54:10.048Z,36
2016-11-09T08:55:10.008Z,36
2016-11-09T08:56:09.967Z,32
2016-11-09T08:57:09.861Z,36
2016-11-09T08:58:09.813Z,36
2016-11-09T08:59:09.739Z,36
2016-11-09T09:00:09.694Z,32
2016-11-09T09:01:09.667Z,36
2016-11-09T09:02:09.580Z,36
2016-11-09T09:03:09.543Z,32
2016-11-09T09:04:10.028Z,36
2016-11-09T09:05:09.394Z,36
2016-11-09T09:06:09.793Z,32
2016-11-09T09:07:09.563Z,28
2016-11-09T09:08:09.399Z,28
2016-11-09T09:09:09.146Z,24
2016-11-09T09:10:09.083Z,20
2016-11-09T09:11:09.367Z,20
2016-11-09T09:12:08.978Z,24
2016-11-09T09:13:08.938Z,24
2016-11-09T09:14:08.880Z,28
2016-11-09T09:15:09.264Z,28
2016-11-09T09:16:08.767Z,32
2016-11-09T09:17:08.648Z,36
2016-11-09T09:18:08.579Z,36
2016-11-09T09:19:08.755Z,36
2016-11-09T09:20:09.396Z,40
2016-11-09T09:21:08.787Z,24
2016-11-09T09:22:08.396Z,36
2016-11-09T09:23:08.329Z,40
2016-11-09T09:24:08.341Z,44
2016-11-09T09:25:08.325Z,40
2016-11-09T09:26:08.318Z,48
2016-11-09T09:27:08.208Z,48
2016-11-09T09:28:08.132Z,40
2016-11-09T09:29:08.236Z,40
2016-11-09T09:30:08.069Z,40
2016-11-09T09:31:08.021Z,44
2016-11-09T09:32:08.040Z,40
2016-11-09T09:33:07.975Z,36
2016-11-09T09:34:07.787Z,36
2016-11-09T09:35:07.831Z,32
2016-11-09T09:36:07.488Z,36
2016-11-09T09:37:07.429Z,32
2016-11-09T09:38:07.433Z,36
2016-11-09T09:39:07.507Z,32
2016-11-09T09:40:07.219Z,36
2016-11-09T09:41:07.182Z,36
2016-11-09T09:42:07.144Z,36
2016-11-09T09:43:07.196Z,36
2016-11-09T09:44:06.983Z,36
2016-11-09T09:45:06.956Z,32
2016-11-09T09:46:06.956Z,36
2016-11-09T09:47:07.029Z,32
2016-11-09T09:48:06.811Z,36
2016-11-09T09:49:06.651Z,32
2016-11-09T09:50:06.792Z,32
2016-11-09T09:51:06.544Z,36
2016-11-09T09:52:06.466Z,32
2016-11-09T09:53:06.388Z,32
2016-11-09T09:54:06.305Z,32
2016-11-09T09:55:06.254Z,32
2016-11-09T09:56:06.177Z,32
2016-11-09T09:57:06.164Z,36
2016-11-09T09:58:06.101Z,32
2016-11-09T09:59:06.002Z,36
2016-11-09T10:00:05.942Z,32
2016-11-09T10:01:06.173Z,32
2016-11-09T10:02:06.156Z,32
2016-11-09T10:03:06.176Z,28
2016-11-09T10:04:05.682Z,28
2016-11-09T10:05:05.664Z,28
2016-11-09T10:06:06.180Z,28
2016-11-09T10:07:05.513Z,28
2016-11-09T10:08:05.743Z,28
2016-11-09T10:09:05.688Z,28
2016-11-09T10:10:05.870Z,32
2016-11-09T10:11:05.282Z,28
2016-11-09T10:12:05.610Z,28
2016-11-09T10:13:05.128Z,28
2016-11-09T10:14:05.119Z,28
2016-11-09T10:15:05.299Z,24
2016-11-09T10:16:04.975Z,24
2016-11-09T10:17:04.873Z,28
2016-11-09T10:18:04.828Z,28
2016-11-09T10:19:04.740Z,28
2016-11-09T10:20:04.676Z,28
2016-11-09T10:21:04.619Z,28
2016-11-09T10:22:04.567Z,32
2016-11-09T10:23:04.506Z,32
2016-11-09T10:24:04.775Z,32
2016-11-09T10:25:04.878Z,32
2016-11-09T10:26:04.322Z,32
2016-11-09T10:27:04.546Z,32
2016-11-09T10:28:04.219Z,32
2016-11-09T10:29:04.135Z,32
2016-11-09T10:30:04.054Z,32
2016-11-09T10:31:04.128Z,36
2016-11-09T10:32:03.926Z,36
2016-11-09T10:33:03.862Z,40
2016-11-09T10:34:03.828Z,36
2016-11-09T10:35:04.039Z,36
2016-11-09T10:36:03.689Z,32
2016-11-09T10:37:03.617Z,32
2016-11-09T10:38:03.687Z,36
2016-11-09T10:39:04.153Z,36
2016-11-09T10:40:03.503Z,32
2016-11-09T10:41:03.476Z,32
2016-11-09T10:42:03.350Z,32
2016-11-09T10:43:03.326Z,36
2016-11-09T10:44:03.307Z,36
2016-11-09T10:45:03.115Z,36
2016-11-09T10:46:03.155Z,36
2016-11-09T10:47:03.043Z,32
2016-11-09T10:48:03.037Z,32
2016-11-09T10:49:02.902Z,36
2016-11-09T10:50:03.146Z,32
2016-11-09T10:51:02.992Z,32
2016-11-09T10:52:02.709Z,36
2016-11-09T10:53:02.699Z,32
2016-11-09T10:54:02.566Z,32
2016-11-09T10:55:02.496Z,36
2016-11-09T10:56:02.785Z,32
2016-11-09T10:57:02.413Z,32
2016-11-09T10:58:02.397Z,32
2016-11-09T10:59:02.886Z,32
2016-11-09T11:00:02.235Z,32
2016-11-09T11:01:02.520Z,32
2016-11-09T11:02:02.057Z,32
2016-11-09T11:03:01.989Z,32
2016-11-09T11:04:01.930Z,28
2016-11-09T11:05:01.910Z,28
2016-11-09T11:06:01.806Z,32
2016-11-09T11:07:01.752Z,28
2016-11-09T11:08:01.670Z,28
2016-11-09T11:09:01.633Z,28
2016-11-09T11:10:01.862Z,28
2016-11-09T11:11:01.507Z,32
2016-11-09T11:12:01.796Z,32
2016-11-09T11:13:01.380Z,28
2016-11-09T11:14:01.349Z,28
2016-11-09T11:15:01.245Z,28
2016-11-09T11:16:01.210Z,28
2016-11-09T11:17:01.116Z,36
2016-11-09T11:18:01.084Z,36
2016-11-09T11:19:00.988Z,40
2016-11-09T11:20:00.943Z,36
2016-11-09T11:21:01.177Z,40
2016-11-09T11:22:01.125Z,36
2016-11-09T11:23:00.775Z,32
2016-11-09T11:24:01.023Z,36
2016-11-09T11:25:00.643Z,32
2016-11-09T11:26:00.554Z,32
2016-11-09T11:27:00.503Z,36
2016-11-09T11:28:00.457Z,36
2016-11-09T11:29:00.666Z,36
2016-11-09T11:30:00.304Z,36
2016-11-09T11:31:00.239Z,36
2016-11-09T11:32:00.206Z,36
2016-11-09T11:33:00.145Z,32
2016-11-09T11:34:00.369Z,36
2016-11-09T11:34:59.997Z,28
2016-11-09T11:36:00.241Z,28
2016-11-09T11:37:00.176Z,28
2016-11-09T11:38:00.166Z,32
2016-11-09T11:39:00.174Z,28
2016-11-09T11:40:38.109Z,32
2016-11-09T11:40:59.615Z,32
2016-11-09T11:41:59.869Z,28
2016-11-09T11:42:59.491Z,28
2016-11-09T11:43:59.449Z,24
2016-11-09T11:44:59.370Z,28
2016-11-09T11:45:59.312Z,28
2016-11-09T11:46:59.259Z,32
2016-11-09T11:47:59.188Z,28
2016-11-09T11:48:59.127Z,36
2016-11-09T11:49:59.056Z,32
2016-11-09T11:50:58.995Z,32
2016-11-09T11:51:58.924Z,28
2016-11-09T11:52:58.869Z,24
2016-11-09T11:53:58.803Z,28
2016-11-09T11:54:59.044Z,28
2016-11-09T11:55:58.685Z,28
2016-11-09T11:56:58.651Z,28
2016-11-09T11:57:58.679Z,28
2016-11-09T11:58:58.492Z,32
2016-11-09T11:59:58.430Z,28
2016-11-09T12:00:58.644Z,28
2016-11-09T12:01:58.334Z,32
2016-11-09T12:02:58.246Z,28
2016-11-09T12:03:58.185Z,28
2016-11-09T12:04:58.420Z,32
2016-11-09T12:05:58.086Z,32
2016-11-09T12:06:58.132Z,32
2016-11-09T12:07:57.993Z,32
2016-11-09T12:08:57.908Z,32
2016-11-09T12:09:57.815Z,32
2016-11-09T12:10:57.743Z,32
2016-11-09T12:11:57.720Z,36
2016-11-09T12:12:57.622Z,32
2016-11-09T12:13:57.590Z,36
2016-11-09T12:14:57.812Z,32
2016-11-09T12:15:57.887Z,36
2016-11-09T12:16:57.575Z,32
2016-11-09T12:17:57.323Z,36
2016-11-09T12:18:57.253Z,36
2016-11-09T12:19:57.514Z,32
2016-11-09T12:20:57.460Z,32
2016-11-09T12:21:57.304Z,32
2016-11-09T12:22:57.017Z,32
2016-11-09T12:23:56.934Z,36
2016-11-09T12:24:56.869Z,36
2016-11-09T12:25:56.819Z,36
2016-11-09T12:26:56.776Z,36
2016-11-09T12:27:56.692Z,40
2016-11-09T12:28:56.619Z,36
2016-11-09T12:29:56.568Z,36
2016-11-09T12:30:56.829Z,40
2016-11-09T12:31:56.437Z,36
2016-11-09T12:32:56.376Z,36
2016-11-09T12:33:56.336Z,36
2016-11-09T12:34:56.249Z,32
2016-11-09T12:35:56.180Z,36
2016-11-09T12:36:56.127Z,32
2016-11-09T12:37:56.062Z,32
2016-11-09T12:38:56.011Z,32
2016-11-09T12:39:55.942Z,32
2016-11-09T12:40:56.072Z,32
2016-11-09T12:41:55.809Z,28
2016-11-09T12:42:56.065Z,28
2016-11-09T12:43:56.019Z,28
2016-11-09T12:44:55.640Z,28
2016-11-09T12:45:55.866Z,28
2016-11-09T12:46:55.507Z,28
2016-11-09T12:47:55.658Z,28
2016-11-09T12:48:55.699Z,28
2016-11-09T12:49:55.466Z,32
2016-11-09T12:50:55.579Z,32
2016-11-09T12:51:55.854Z,28
2016-11-09T12:52:55.134Z,28
2016-11-09T12:53:55.382Z,32
2016-11-09T12:54:55.635Z,28
2016-11-09T12:55:54.979Z,28
2016-11-09T12:56:55.208Z,32
2016-11-09T12:57:55.050Z,28
2016-11-09T12:58:54.757Z,32
2016-11-09T12:59:55.051Z,28
2016-11-09T13:00:54.696Z,32
2016-11-09T13:01:54.799Z,32
2016-11-09T13:02:54.682Z,32
2016-11-09T13:03:54.490Z,32
2016-11-09T13:04:54.395Z,32
2016-11-09T13:05:54.366Z,36
2016-11-09T13:06:54.270Z,36
2016-11-09T13:07:54.195Z,32
2016-11-09T13:08:54.144Z,36
2016-11-09T13:09:54.068Z,32
2016-11-09T13:10:54.016Z,36
2016-11-09T13:11:53.948Z,40
2016-11-09T13:12:53.898Z,36
2016-11-09T13:13:53.817Z,40
2016-11-09T13:14:53.764Z,36
2016-11-09T13:15:53.883Z,32
2016-11-09T13:16:53.768Z,32
2016-11-09T13:17:53.608Z,32
2016-11-09T13:18:53.870Z,32
2016-11-09T13:19:53.475Z,32
2016-11-09T13:20:53.406Z,32
2016-11-09T13:21:53.324Z,36
2016-11-09T13:22:53.267Z,36
2016-11-09T13:23:53.248Z,32
2016-11-09T13:24:53.463Z,36
2016-11-09T13:25:53.400Z,36
2016-11-09T13:26:53.358Z,32
2016-11-09T13:27:52.954Z,36
2016-11-09T13:28:52.923Z,32
2016-11-09T13:29:53.179Z,32
2016-11-09T13:30:52.789Z,36
2016-11-09T13:31:52.734Z,36
2016-11-09T13:32:52.692Z,32
2016-11-09T13:33:52.653Z,32
2016-11-09T13:34:52.771Z,32
2016-11-09T13:35:52.827Z,32
2016-11-09T13:36:52.524Z,32
2016-11-09T13:37:52.682Z,32
2016-11-09T13:38:52.577Z,32
2016-11-09T13:39:52.531Z,36
2016-11-09T13:40:56.938Z,32
2016-11-09T13:41:52.353Z,32
2016-11-09T13:42:52.235Z,32
2016-11-09T13:43:52.197Z,32
2016-11-09T13:44:52.426Z,32
2016-11-09T13:45:51.927Z,28
2016-11-09T13:46:51.918Z,28
2016-11-09T13:47:52.008Z,28
2016-11-09T13:48:51.888Z,28
2016-11-09T13:49:52.178Z,28
2016-11-09T13:50:51.645Z,28
2016-11-09T13:51:51.637Z,28
2016-11-09T13:52:51.493Z,28
2016-11-09T13:53:51.560Z,28
2016-11-09T13:54:51.457Z,28
2016-11-09T13:55:51.431Z,28
2016-11-09T13:56:51.305Z,28
2016-11-09T13:57:51.355Z,24
2016-11-09T13:58:51.197Z,28
2016-11-09T13:59:51.245Z,28
2016-11-09T14:00:51.488Z,28
2016-11-09T14:01:51.140Z,28
2016-11-09T14:02:50.899Z,28
2016-11-09T14:03:50.844Z,28
2016-11-09T14:04:51.064Z,28
2016-11-09T14:05:50.730Z,28
2016-11-09T14:06:50.663Z,24
2016-11-09T14:07:50.515Z,24
2016-11-09T14:08:50.515Z,24
2016-11-09T14:09:50.497Z,24
2016-11-09T14:10:50.636Z,24
2016-11-09T14:11:50.619Z,24
2016-11-09T14:12:50.267Z,24
2016-11-09T14:13:50.158Z,24
2016-11-09T14:14:50.389Z,24
2016-11-09T14:15:50.059Z,24
2016-11-09T14:16:50.279Z,20
2016-11-09T14:17:49.925Z,20
2016-11-09T14:18:50.446Z,24
2016-11-09T14:19:50.175Z,20
2016-11-09T14:20:49.690Z,20
2016-11-09T14:21:49.944Z,20
2016-11-09T14:22:49.539Z,20
2016-11-09T14:23:49.472Z,20
2016-11-09T14:24:49.407Z,20
2016-11-09T14:25:49.675Z,20
2016-11-09T14:26:49.284Z,20
2016-11-09T14:27:49.535Z,20
2016-11-09T14:28:49.174Z,20
2016-11-09T14:29:49.178Z,20