createdAt,value
2019-05-05T00:01:22.019Z,3.05
2019-05-05T00:03:57.036Z,3.02
2019-05-05T00:06:24.994Z,2.80
2019-05-05T00:08:51.787Z,2.55
2019-05-05T00:11:27.484Z,2.22
2019-05-05T00:14:16.787Z,2.40
2019-05-05T00:16:54.728Z,3.45
2019-05-05T00:19:30.702Z,2.72
2019-05-05T00:21:50.183Z,3.10
2019-05-05T00:24:16.976Z,2.65
2019-05-05T00:26:45.918Z,2.98
2019-05-05T00:29:12.464Z,2.65
2019-05-05T00:31:39.250Z,2.87
2019-05-05T00:34:06.133Z,2.85
2019-05-05T00:36:35.057Z,3.45
2019-05-05T00:39:01.560Z,3.60
2019-05-05T00:41:28.321Z,3.08
2019-05-05T00:43:55.478Z,2.87
2019-05-05T00:46:35.175Z,2.42
2019-05-05T00:49:02.035Z,2.65
2019-05-05T00:51:28.711Z,3.17
2019-05-05T00:53:56.502Z,3.20
2019-05-05T00:56:25.026Z,2.70
2019-05-05T00:58:56.954Z,2.85
2019-05-05T01:01:41.385Z,2.87
2019-05-05T01:04:08.810Z,2.83
2019-05-05T01:06:35.709Z,3.08
2019-05-05T01:09:04.433Z,3.87
2019-05-05T01:11:31.215Z,2.90
2019-05-05T01:13:57.979Z,3.10
2019-05-05T01:16:24.860Z,4.03
2019-05-05T01:18:51.634Z,3.42
2019-05-05T01:21:18.425Z,3.33
2019-05-05T01:23:45.675Z,3.37
2019-05-05T01:26:14.259Z,3.55
2019-05-05T01:28:41.192Z,3.15
2019-05-05T01:31:14.543Z,3.60
2019-05-05T01:34:00.778Z,3.90
2019-05-05T01:36:27.692Z,4.55
2019-05-05T01:39:04.301Z,3.70
2019-05-05T01:41:38.008Z,4.70
2019-05-05T01:44:04.998Z,4.03
2019-05-05T01:46:32.059Z,4.22
2019-05-05T01:48:58.961Z,4.05
2019-05-05T01:51:26.092Z,4.90
2019-05-05T01:53:54.560Z,4.67
2019-05-05T01:56:21.447Z,5.15
2019-05-05T01:58:48.512Z,4.60
2019-05-05T02:01:15.361Z,5.50
2019-05-05T02:03:44.252Z,5.87
2019-05-05T02:06:11.109Z,6.23
2019-05-05T02:08:37.871Z,6.87
2019-05-05T02:11:05.303Z,6.63
2019-05-05T02:13:32.068Z,6.97
2019-05-05T02:15:58.910Z,7.27
2019-05-05T02:18:25.675Z,7.57
2019-05-05T02:21:01.678Z,8.53
2019-05-05T02:23:28.448Z,8.28
2019-05-05T02:25:55.423Z,8.15
2019-05-05T02:28:24.131Z,9.78
2019-05-05T02:31:05.845Z,9.10
2019-05-05T02:33:35.364Z,9.68
2019-05-05T02:36:01.330Z,9.53
2019-05-05T02:38:28.107Z,10.00
2019-05-05T02:40:55.728Z,10.20
2019-05-05T02:43:25.036Z,10.53
2019-05-05T02:46:05.556Z,10.15
2019-05-05T02:48:35.527Z,10.67
2019-05-05T02:51:06.699Z,11.40
2019-05-05T02:53:39.087Z,8.80
2019-05-05T02:56:14.620Z,10.78
2019-05-05T02:58:41.662Z,10.30
2019-05-05T03:01:26.839Z,9.35
2019-05-05T03:03:54.403Z,9.80
2019-05-05T03:06:21.253Z,10.17
2019-05-05T03:08:48.706Z,10.30
2019-05-05T03:11:15.926Z,12.20
2019-05-05T03:13:46.291Z,11.65
2019-05-05T03:16:15.964Z,12.43
2019-05-05T03:18:43.966Z,11.17
2019-05-05T03:21:10.968Z,11.80
2019-05-05T03:23:37.819Z,12.93
2019-05-05T03:26:05.326Z,13.47
2019-05-05T03:28:44.738Z,13.53
2019-05-05T03:31:15.811Z,14.67
2019-05-05T03:33:41.697Z,12.95
2019-05-05T03:36:08.689Z,14.00
2019-05-05T03:38:35.589Z,14.13
2019-05-05T03:41:29.732Z,13.70
2019-05-05T03:44:09.868Z,13.50
2019-05-05T03:46:36.975Z,14.47
2019-05-05T03:49:05.436Z,13.55
2019-05-05T03:51:34.371Z,14.50
2019-05-05T03:54:01.829Z,14.95
2019-05-05T03:56:28.632Z,15.95
2019-05-05T03:58:58.296Z,18.62
2019-05-05T04:01:59.067Z,17.05
2019-05-05T04:04:30.304Z,18.55
2019-05-05T04:06:57.943Z,17.52
2019-05-05T04:09:25.106Z,16.48
2019-05-05T04:11:53.939Z,16.50
2019-05-05T04:14:24.694Z,16.23
2019-05-05T04:17:08.360Z,16.50
2019-05-05T04:19:36.547Z,15.18
2019-05-05T04:22:04.243Z,15.53
2019-05-05T04:24:34.034Z,15.15
2019-05-05T04:27:00.706Z,14.70
2019-05-05T04:29:27.501Z,13.58
2019-05-05T04:31:54.298Z,13.10
2019-05-05T04:34:21.071Z,13.80
2019-05-05T04:36:48.164Z,13.20
2019-05-05T04:39:17.684Z,12.70
2019-05-05T04:41:44.486Z,12.10
2019-05-05T04:44:11.289Z,12.73
2019-05-05T04:46:38.261Z,11.45
2019-05-05T04:49:15.233Z,11.97
2019-05-05T04:51:49.452Z,12.00
2019-05-05T04:54:38.216Z,10.93
2019-05-05T04:57:05.059Z,10.98
2019-05-05T04:59:33.891Z,9.55
2019-05-05T05:02:04.401Z,9.45
2019-05-05T05:04:40.239Z,10.30
2019-05-05T05:07:08.985Z,9.23
2019-05-05T05:09:35.745Z,10.58
2019-05-05T05:12:04.013Z,8.60
2019-05-05T05:14:33.549Z,9.45
2019-05-05T05:17:03.480Z,9.83
2019-05-05T05:19:30.138Z,9.55
2019-05-05T05:22:01.721Z,10.58
2019-05-05T05:24:25.296Z,8.95
2019-05-05T05:26:52.068Z,7.83
2019-05-05T05:29:18.646Z,8.25
2019-05-05T05:31:45.440Z,7.58
2019-05-05T05:34:12.217Z,8.00
2019-05-05T05:36:39.020Z,7.28
2019-05-05T05:39:13.986Z,7.10
2019-05-05T05:41:44.553Z,7.65
2019-05-05T05:44:33.505Z,7.62
2019-05-05T05:47:24.451Z,7.75
2019-05-05T05:49:57.493Z,6.67
2019-05-05T05:52:24.383Z,6.30
2019-05-05T05:54:51.156Z,6.97
2019-05-05T05:57:17.921Z,7.50
2019-05-05T05:59:44.603Z,6.75
2019-05-05T06:02:15.388Z,6.33
2019-05-05T06:04:41.075Z,6.47
2019-05-05T06:07:07.653Z,6.47
2019-05-05T06:09:34.633Z,6.20
2019-05-05T06:12:03.450Z,6.22
2019-05-05T06:14:30.222Z,6.72
2019-05-05T06:16:56.981Z,6.67
2019-05-05T06:19:24.618Z,6.42
2019-05-05T06:21:51.881Z,5.70
2019-05-05T06:24:18.556Z,6.62
2019-05-05T06:26:45.172Z,6.40
2019-05-05T06:29:11.926Z,6.10
2019-05-05T06:31:38.750Z,5.95
2019-05-05T06:34:05.516Z,6.58
2019-05-05T06:36:34.093Z,7.08
2019-05-05T06:39:04.571Z,6.67
2019-05-05T06:41:40.646Z,7.50
2019-05-05T06:44:24.715Z,7.65
2019-05-05T06:47:04.598Z,6.05
2019-05-05T06:49:31.453Z,6.08
2019-05-05T06:51:58.305Z,6.50
2019-05-05T06:54:25.013Z,5.53
2019-05-05T06:56:53.753Z,6.53
2019-05-05T06:59:20.543Z,6.53
2019-05-05T07:01:47.310Z,6.30
2019-05-05T07:04:14.069Z,7.17
2019-05-05T07:06:51.696Z,5.95
2019-05-05T07:09:09.552Z,6.65
2019-05-05T07:11:36.575Z,5.83
2019-05-05T07:14:03.790Z,6.03
2019-05-05T07:16:30.535Z,5.50
2019-05-05T07:18:57.211Z,5.60
2019-05-05T07:21:24.295Z,5.30
2019-05-05T07:23:51.109Z,4.83
2019-05-05T07:26:17.674Z,4.85
2019-05-05T07:28:44.867Z,5.90
2019-05-05T07:31:11.630Z,5.25
2019-05-05T07:33:38.410Z,5.03
2019-05-05T07:36:24.965Z,5.25
2019-05-05T07:38:51.828Z,5.25
2019-05-05T07:41:18.586Z,4.05
2019-05-05T07:43:45.379Z,5.40
2019-05-05T07:46:13.553Z,4.75
2019-05-05T07:48:40.719Z,4.28
2019-05-05T07:51:07.393Z,5.08
2019-05-05T07:53:33.997Z,4.85
2019-05-05T07:56:00.680Z,4.35
2019-05-05T07:58:27.447Z,4.05
2019-05-05T08:00:54.231Z,4.50
2019-05-05T08:03:21.008Z,4.33
2019-05-05T08:05:47.852Z,3.95
2019-05-05T08:08:14.735Z,4.25
2019-05-05T08:10:43.552Z,4.37
2019-05-05T08:13:10.231Z,4.00
2019-05-05T08:15:37.639Z,3.87
2019-05-05T08:18:16.695Z,4.17
2019-05-05T08:20:46.600Z,4.08
2019-05-05T08:23:31.742Z,3.58
2019-05-05T08:26:04.657Z,3.10
2019-05-05T08:28:45.068Z,3.58
2019-05-05T08:31:25.067Z,4.10
2019-05-05T08:33:51.827Z,4.30
2019-05-05T08:36:18.924Z,4.00
2019-05-05T08:38:45.617Z,3.50
2019-05-05T08:41:33.839Z,3.50
2019-05-05T08:44:00.725Z,3.30
2019-05-05T08:46:27.458Z,3.00
2019-05-05T08:48:54.138Z,2.58
2019-05-05T08:51:20.991Z,3.25
2019-05-05T08:53:48.501Z,3.35
2019-05-05T08:56:15.231Z,3.33
2019-05-05T08:58:43.833Z,3.20
2019-05-05T09:01:10.538Z,3.42
2019-05-05T09:03:37.341Z,2.85
2019-05-05T09:06:04.795Z,3.47
2019-05-05T09:08:31.616Z,2.92
2019-05-05T09:10:58.593Z,2.55
2019-05-05T09:13:25.395Z,2.98
2019-05-05T09:15:54.254Z,2.40
2019-05-05T09:18:20.767Z,2.25
2019-05-05T09:20:47.586Z,1.30
2019-05-05T09:23:14.879Z,2.12
2019-05-05T09:25:53.971Z,1.70
2019-05-05T09:28:28.107Z,1.70
2019-05-05T09:30:54.927Z,1.27
2019-05-05T09:33:21.936Z,1.47
2019-05-05T09:35:48.730Z,1.30
2019-05-05T09:38:16.130Z,1.20
2019-05-05T09:40:43.966Z,1.40
2019-05-05T09:43:10.917Z,2.40
2019-05-05T09:45:38.109Z,2.22
2019-05-05T09:48:05.199Z,2.65
2019-05-05T09:50:34.057Z,2.65
2019-05-05T09:53:00.683Z,2.87
2019-05-05T09:55:27.361Z,3.10
2019-05-05T09:57:54.152Z,3.92
2019-05-05T10:00:20.934Z,2.10
2019-05-05T10:02:47.751Z,3.52
2019-05-05T10:05:14.759Z,4.37
2019-05-05T10:07:41.540Z,4.33
2019-05-05T10:10:08.306Z,8.05
2019-05-05T10:12:35.097Z,8.00
2019-05-05T10:15:07.194Z,7.33
2019-05-05T10:17:33.518Z,8.35
2019-05-05T10:20:00.157Z,4.15
2019-05-05T10:22:26.851Z,8.30
2019-05-05T10:25:13.298Z,8.65
2019-05-05T10:27:45.035Z,9.18
2019-05-05T10:30:10.612Z,15.80
2019-05-05T10:32:37.336Z,10.03
2019-05-05T10:35:04.776Z,7.92
2019-05-05T10:37:31.756Z,4.65
2019-05-05T10:39:58.421Z,6.83
2019-05-05T10:42:44.863Z,15.35
2019-05-05T10:45:13.488Z,4.87
2019-05-05T10:47:40.128Z,9.10
2019-05-05T10:50:06.885Z,2.67
2019-05-05T10:52:33.806Z,2.77
2019-05-05T10:55:00.439Z,2.25
2019-05-05T10:57:27.278Z,3.00
2019-05-05T10:59:54.065Z,6.45
2019-05-05T11:02:20.843Z,2.87
2019-05-05T11:04:47.606Z,2.85
2019-05-05T11:07:14.787Z,2.75
2019-05-05T11:09:41.660Z,2.20
2019-05-05T11:12:08.349Z,2.50
2019-05-05T11:14:35.124Z,3.08
2019-05-05T11:17:04.113Z,3.22
2019-05-05T11:19:30.872Z,2.72
2019-05-05T11:21:57.458Z,2.25
2019-05-05T11:24:24.153Z,2.25
2019-05-05T11:26:50.853Z,2.30
2019-05-05T11:29:17.419Z,3.37
2019-05-05T11:31:44.124Z,2.65
2019-05-05T11:34:18.784Z,2.55
2019-05-05T11:37:01.030Z,2.62
2019-05-05T11:39:27.817Z,3.47
2019-05-05T11:41:54.927Z,3.33
2019-05-05T11:44:21.772Z,3.35
2019-05-05T11:46:48.940Z,2.65
2019-05-05T11:49:15.603Z,2.83
2019-05-05T11:51:43.656Z,2.50
2019-05-05T11:54:10.739Z,2.83
2019-05-05T11:56:37.391Z,2.50
2019-05-05T11:59:04.196Z,3.27
2019-05-05T12:01:30.865Z,2.55
2019-05-05T12:03:57.550Z,2.67
2019-05-05T12:06:24.752Z,2.67
2019-05-05T12:08:51.386Z,2.80
2019-05-05T12:11:18.063Z,2.87
2019-05-05T12:13:44.902Z,3.17
2019-05-05T12:16:13.741Z,3.05
2019-05-05T12:18:40.596Z,2.85
2019-05-05T12:21:07.361Z,2.72
2019-05-05T12:23:34.313Z,2.90
2019-05-05T12:26:26.411Z,2.98
2019-05-05T12:29:01.097Z,3.08
2019-05-05T12:31:28.427Z,3.35
2019-05-05T12:33:55.191Z,3.42
2019-05-05T12:36:23.670Z,3.10
2019-05-05T12:38:50.788Z,3.90
2019-05-05T12:41:20.773Z,4.20
2019-05-05T12:43:46.298Z,4.05
2019-05-05T12:46:33.715Z,4.05
2019-05-05T12:49:01.941Z,3.80
2019-05-05T12:51:28.608Z,4.03
2019-05-05T12:53:55.434Z,4.20
2019-05-05T12:56:23.799Z,4.10
2019-05-05T12:58:50.798Z,4.28
2019-05-05T13:01:24.662Z,4.30
2019-05-05T13:03:51.442Z,3.80
2019-05-05T13:06:18.202Z,3.05
2019-05-05T13:08:45.011Z,4.37
2019-05-05T13:11:11.770Z,4.50
2019-05-05T13:13:38.454Z,3.72
2019-05-05T13:16:05.202Z,4.03
2019-05-05T13:18:33.943Z,4.08
2019-05-05T13:21:23.954Z,4.22
2019-05-05T13:24:04.375Z,3.70
2019-05-05T13:26:49.322Z,3.40
2019-05-05T13:29:16.471Z,4.65
2019-05-05T13:31:44.181Z,5.03
2019-05-05T13:34:11.032Z,4.60
2019-05-05T13:36:37.724Z,4.92
2019-05-05T13:39:06.282Z,5.10
2019-05-05T13:41:34.024Z,4.65
2019-05-05T13:44:04.478Z,4.92
2019-05-05T13:49:20.270Z,4.25
2019-05-05T13:51:47.074Z,3.58
2019-05-05T13:54:13.757Z,3.00
2019-05-05T13:56:40.334Z,3.98
2019-05-05T13:59:06.991Z,4.10
2019-05-05T14:01:34.233Z,3.90
2019-05-05T14:04:00.988Z,3.77
2019-05-05T14:06:27.653Z,3.33
2019-05-05T14:08:54.340Z,3.83
2019-05-05T14:11:21.128Z,3.55
2019-05-05T14:13:48.479Z,3.95
2019-05-05T14:16:15.398Z,3.62
2019-05-05T14:18:45.131Z,3.30
2019-05-05T14:21:13.926Z,3.60
2019-05-05T14:23:58.133Z,3.72
2019-05-05T14:26:28.273Z,3.85
2019-05-05T14:28:53.674Z,3.85
2019-05-05T14:31:24.815Z,3.70
2019-05-05T14:33:54.793Z,4.42
2019-05-05T14:36:45.947Z,4.05
2019-05-05T14:39:14.777Z,3.65
2019-05-05T14:41:41.602Z,3.80
2019-05-05T14:44:09.342Z,3.98
2019-05-05T14:46:36.019Z,4.03
2019-05-05T14:49:05.367Z,4.65
2019-05-05T14:51:31.487Z,4.20
2019-05-05T14:53:58.182Z,4.30
2019-05-05T14:56:35.770Z,4.37
2019-05-05T14:58:54.311Z,4.05
2019-05-05T15:01:21.262Z,4.60
2019-05-05T15:03:48.019Z,4.47
2019-05-05T15:06:34.507Z,4.80
2019-05-05T15:09:24.662Z,4.40
2019-05-05T15:12:03.889Z,5.08
2019-05-05T15:14:30.616Z,4.37
2019-05-05T15:16:57.372Z,4.85
2019-05-05T15:19:24.238Z,5.20
2019-05-05T15:21:50.848Z,5.70
2019-05-05T15:24:17.642Z,5.90
2019-05-05T15:26:51.934Z,6.10
2019-05-05T15:29:12.895Z,4.58
2019-05-05T15:31:39.674Z,5.00
2019-05-05T15:34:06.337Z,5.35
2019-05-05T15:36:33.457Z,5.05
2019-05-05T15:39:00.224Z,5.05
2019-05-05T15:41:27.030Z,4.97
2019-05-05T15:43:54.355Z,4.70
2019-05-05T15:46:21.186Z,4.87
2019-05-05T15:48:47.857Z,4.12
2019-05-05T15:51:14.594Z,4.85
2019-05-05T15:53:41.342Z,4.30
2019-05-05T15:56:08.024Z,3.33
2019-05-05T15:58:34.686Z,2.98
2019-05-05T16:01:01.391Z,3.87
2019-05-05T16:03:29.838Z,3.22
2019-05-05T16:05:56.622Z,2.75
2019-05-05T16:08:23.388Z,3.10
2019-05-05T16:10:50.170Z,3.33
2019-05-05T16:13:16.840Z,3.85
2019-05-05T16:15:58.492Z,4.28
2019-05-05T16:18:35.532Z,3.92
2019-05-05T16:21:08.962Z,4.30
2019-05-05T16:23:40.595Z,4.92
2019-05-05T16:26:07.384Z,4.40
2019-05-05T16:28:34.351Z,3.45
2019-05-05T16:31:01.038Z,3.52
2019-05-05T16:33:27.702Z,3.17
2019-05-05T16:35:54.383Z,2.95
2019-05-05T16:38:20.963Z,3.55
2019-05-05T16:40:47.781Z,3.90
2019-05-05T16:43:16.608Z,3.52
2019-05-05T16:45:44.485Z,3.40
2019-05-05T16:48:11.496Z,3.60
2019-05-05T16:50:38.104Z,4.30
2019-05-05T16:53:05.071Z,4.12
2019-05-05T16:55:39.190Z,3.98
2019-05-05T16:58:06.693Z,4.33
2019-05-05T17:00:34.611Z,5.65
2019-05-05T17:03:01.211Z,5.20
2019-05-05T17:05:27.975Z,5.50
2019-05-05T17:07:55.635Z,5.08
2019-05-05T17:10:24.427Z,4.58
2019-05-05T17:12:51.460Z,5.05
2019-05-05T17:15:35.465Z,4.22
2019-05-05T17:18:32.491Z,4.70
2019-05-05T17:21:04.185Z,3.98
2019-05-05T17:23:31.222Z,5.00
2019-05-05T17:25:58.060Z,4.92
2019-05-05T17:28:24.734Z,4.90
2019-05-05T17:30:51.515Z,4.97
2019-05-05T17:33:18.186Z,5.05
2019-05-05T17:35:44.969Z,5.10
2019-05-05T17:38:14.307Z,4.60
2019-05-05T17:41:03.767Z,4.42
2019-05-05T17:43:59.065Z,4.60
2019-05-05T17:46:33.668Z,5.22
2019-05-05T17:49:16.860Z,5.60
2019-05-05T17:51:47.709Z,5.12
2019-05-05T17:54:26.727Z,4.67
2019-05-05T17:56:55.031Z,5.42
2019-05-05T17:59:23.562Z,5.15
2019-05-05T18:01:50.458Z,5.35
2019-05-05T18:04:17.111Z,4.85
2019-05-05T18:07:04.118Z,4.87
2019-05-05T18:09:50.485Z,5.08
2019-05-05T18:12:39.566Z,5.53
2019-05-05T18:15:08.461Z,5.75
2019-05-05T18:17:37.421Z,5.00
2019-05-05T18:20:21.561Z,4.50
2019-05-05T18:22:48.958Z,5.03
2019-05-05T18:25:15.770Z,5.42
2019-05-05T18:27:42.420Z,5.03
2019-05-05T18:30:09.481Z,5.37
2019-05-05T18:32:36.186Z,5.25
2019-05-05T18:35:06.416Z,4.90
2019-05-05T18:37:31.609Z,5.42
2019-05-05T18:39:58.289Z,5.37
2019-05-05T18:42:25.002Z,4.58
2019-05-05T18:44:55.879Z,5.37
2019-05-05T18:47:24.863Z,5.58
2019-05-05T18:49:51.366Z,6.58
2019-05-05T18:52:18.152Z,5.72
2019-05-05T18:54:46.231Z,5.47
2019-05-05T18:57:13.359Z,5.87
2019-05-05T18:59:40.119Z,5.40
2019-05-05T19:02:34.540Z,5.30
2019-05-05T19:05:23.560Z,4.78
2019-05-05T19:07:55.981Z,4.95
2019-05-05T19:10:24.234Z,5.33
2019-05-05T19:12:51.174Z,5.00
2019-05-05T19:15:17.978Z,5.00
2019-05-05T19:17:44.764Z,6.30
2019-05-05T19:20:31.076Z,4.80
2019-05-05T19:23:03.593Z,4.25
2019-05-05T19:25:30.318Z,5.22
2019-05-05T19:27:56.983Z,5.03
2019-05-05T19:30:25.700Z,5.25
2019-05-05T19:32:54.176Z,4.53
2019-05-05T19:35:21.041Z,4.42
2019-05-05T19:37:47.890Z,5.20
2019-05-05T19:40:14.674Z,5.03
2019-05-05T19:42:41.410Z,5.45
2019-05-05T19:45:08.314Z,5.30
2019-05-05T19:47:35.118Z,5.20
2019-05-05T19:50:34.448Z,4.65
2019-05-05T19:53:04.371Z,5.25
2019-05-05T19:55:33.793Z,6.05
2019-05-05T19:58:03.460Z,4.85
2019-05-05T20:00:31.283Z,5.03
2019-05-05T20:03:04.415Z,5.08
2019-05-05T20:05:26.662Z,5.62
2019-05-05T20:07:55.206Z,6.08
2019-05-05T20:10:22.039Z,4.95
2019-05-05T20:12:48.731Z,5.67
2019-05-05T20:15:22.610Z,5.58
2019-05-05T20:17:49.398Z,5.58
2019-05-05T20:20:16.185Z,5.28
2019-05-05T20:22:44.449Z,5.72
2019-05-05T20:25:13.827Z,5.05
2019-05-05T20:27:40.462Z,6.75
2019-05-05T20:30:07.768Z,5.67
2019-05-05T20:32:50.211Z,5.67
2019-05-05T20:35:42.277Z,6.00
2019-05-05T20:38:14.170Z,5.97
2019-05-05T20:40:44.331Z,6.78
2019-05-05T20:43:14.441Z,6.25
2019-05-05T20:45:41.126Z,6.00
2019-05-05T20:48:07.928Z,6.37
2019-05-05T20:50:34.705Z,5.20
2019-05-05T20:53:02.164Z,5.83
2019-05-05T20:55:28.737Z,5.33
2019-05-05T20:57:55.591Z,6.60
2019-05-05T21:00:23.884Z,5.53
2019-05-05T21:02:50.560Z,5.50
2019-05-05T21:05:18.657Z,6.20
2019-05-05T21:07:45.500Z,6.40
2019-05-05T21:10:14.440Z,6.00
2019-05-05T21:12:42.667Z,5.50
2019-05-05T21:15:12.934Z,5.33
2019-05-05T21:17:38.786Z,5.22
2019-05-05T21:20:05.596Z,4.75
2019-05-05T21:22:44.250Z,4.97
2019-05-05T21:25:25.754Z,5.15
2019-05-05T21:27:52.852Z,5.30
2019-05-05T21:30:19.653Z,5.10
2019-05-05T21:32:46.350Z,4.58
2019-05-05T21:35:14.275Z,5.30
2019-05-05T21:37:40.883Z,5.40
2019-05-05T21:40:07.688Z,5.78
2019-05-05T21:42:35.001Z,4.97
2019-05-05T21:45:04.497Z,5.80
2019-05-05T21:47:30.485Z,5.22
2019-05-05T21:49:57.077Z,4.97
2019-05-05T21:52:42.038Z,4.55
2019-05-05T21:55:27.196Z,4.75
2019-05-05T21:58:13.618Z,5.30
2019-05-05T22:00:58.648Z,5.17
2019-05-05T22:03:34.652Z,5.80
2019-05-05T22:06:03.548Z,5.83
2019-05-05T22:08:30.074Z,5.45
2019-05-05T22:10:56.837Z,7.20
2019-05-05T22:13:23.612Z,5.95
2019-05-05T22:15:50.203Z,6.85
2019-05-05T22:18:16.975Z,7.60
2019-05-05T22:20:49.160Z,7.17
2019-05-05T22:23:15.938Z,7.78
2019-05-05T22:25:43.797Z,7.83
2019-05-05T22:28:10.534Z,8.60
2019-05-05T22:30:37.316Z,7.58
2019-05-05T22:33:05.971Z,7.72
2019-05-05T22:35:34.361Z,7.12
2019-05-05T22:38:01.348Z,8.60
2019-05-05T22:40:28.137Z,7.50
2019-05-05T22:42:54.937Z,6.35
2019-05-05T22:45:23.631Z,8.13
2019-05-05T22:47:50.356Z,8.30
2019-05-05T22:50:17.339Z,7.28
2019-05-05T22:52:44.689Z,6.50
2019-05-05T22:55:13.882Z,7.37
2019-05-05T22:57:40.589Z,7.40
2019-05-05T23:00:25.305Z,6.22
2019-05-05T23:02:44.564Z,5.15
2019-05-05T23:05:19.350Z,4.95
2019-05-05T23:07:46.113Z,6.03
2019-05-05T23:10:14.093Z,6.05
2019-05-05T23:12:40.969Z,5.70
2019-05-05T23:15:07.814Z,4.80
2019-05-05T23:17:43.822Z,5.22
2019-05-05T23:20:24.643Z,7.70
2019-05-05T23:25:45.786Z,5.08
2019-05-05T23:28:14.621Z,5.55
2019-05-05T23:30:42.498Z,6.28
2019-05-05T23:33:15.777Z,5.50
2019-05-05T23:35:43.708Z,5.75
2019-05-05T23:38:10.542Z,4.78
2019-05-05T23:40:39.485Z,4.85
2019-05-05T23:43:06.154Z,5.35
2019-05-05T23:45:34.092Z,5.22
2019-05-05T23:48:00.859Z,5.83
2019-05-05T23:50:27.658Z,5.17
2019-05-05T23:52:54.840Z,5.22
2019-05-05T23:55:23.836Z,5.53
2019-05-05T23:57:50.462Z,6.33
