createdAt,value
2018-11-27T00:00:58.136Z,69.37
2018-11-27T00:03:46.305Z,69.15
2018-11-27T00:06:15.295Z,67.76
2018-11-27T00:08:44.288Z,68.81
2018-11-27T00:11:13.312Z,67.85
2018-11-27T00:13:42.283Z,67.45
2018-11-27T00:16:11.263Z,68.75
2018-11-27T00:18:40.687Z,68.83
2018-11-27T00:21:09.713Z,69.03
2018-11-27T00:23:38.738Z,69.26
2018-11-27T00:26:08.627Z,68.74
2018-11-27T00:28:36.842Z,67.74
2018-11-27T00:31:06.522Z,67.39
2018-11-27T00:33:35.566Z,68.53
2018-11-27T00:36:04.681Z,68.97
2018-11-27T00:38:33.710Z,69.09
2018-11-27T00:41:02.692Z,69.40
2018-11-27T00:43:31.743Z,69.16
2018-11-27T00:46:00.726Z,69.52
2018-11-27T00:48:29.727Z,69.70
2018-11-27T00:50:58.737Z,69.69
2018-11-27T00:53:27.693Z,69.96
2018-11-27T00:55:56.750Z,70.35
2018-11-27T00:58:25.753Z,69.25
2018-11-27T01:00:54.790Z,70.34
2018-11-27T01:03:23.846Z,70.17
2018-11-27T01:05:52.807Z,70.41
2018-11-27T01:08:21.858Z,70.51
2018-11-27T01:10:50.869Z,70.80
2018-11-27T01:13:19.859Z,69.62
2018-11-27T01:15:48.877Z,70.33
2018-11-27T01:18:17.870Z,70.11
2018-11-27T01:20:46.848Z,70.75
2018-11-27T01:23:15.836Z,70.88
2018-11-27T01:25:44.917Z,71.07
2018-11-27T01:28:13.848Z,70.93
2018-11-27T01:30:42.828Z,71.06
2018-11-27T01:33:11.807Z,71.14
2018-11-27T01:35:40.811Z,71.27
2018-11-27T01:38:09.815Z,71.81
2018-11-27T01:40:38.829Z,71.80
2018-11-27T01:43:07.956Z,71.85
2018-11-27T01:45:36.957Z,71.68
2018-11-27T01:48:06.271Z,70.74
2018-11-27T01:50:35.334Z,69.93
2018-11-27T01:53:04.758Z,71.12
2018-11-27T01:55:33.753Z,71.36
2018-11-27T01:58:02.767Z,69.90
2018-11-27T02:00:31.749Z,71.04
2018-11-27T02:03:01.484Z,71.37
2018-11-27T02:05:30.794Z,71.22
2018-11-27T02:07:59.760Z,71.10
2018-11-27T02:10:28.798Z,71.17
2018-11-27T02:13:01.176Z,71.28
2018-11-27T02:15:30.211Z,71.82
2018-11-27T02:17:59.284Z,71.72
2018-11-27T02:20:28.300Z,72.07
2018-11-27T02:22:59.060Z,70.83
2018-11-27T02:25:29.132Z,71.35
2018-11-27T02:27:58.166Z,70.25
2018-11-27T02:30:27.955Z,71.53
2018-11-27T02:32:56.944Z,71.87
2018-11-27T02:35:26.694Z,71.76
2018-11-27T02:37:59.241Z,70.36
2018-11-27T02:40:28.225Z,71.34
2018-11-27T02:42:57.231Z,71.74
2018-11-27T02:45:26.614Z,71.79
2018-11-27T02:47:55.733Z,71.85
2018-11-27T02:50:25.740Z,71.86
2018-11-27T02:52:54.734Z,71.85
2018-11-27T02:55:24.956Z,71.75
2018-11-27T02:57:54.049Z,71.88
2018-11-27T03:00:27.378Z,71.87
2018-11-27T03:02:56.460Z,71.76
2018-11-27T03:05:35.688Z,71.58
2018-11-27T03:08:04.668Z,71.96
2018-11-27T03:10:33.773Z,72.13
2018-11-27T03:13:02.784Z,72.17
2018-11-27T03:15:31.784Z,72.50
2018-11-27T03:18:00.761Z,72.59
2018-11-27T03:20:29.800Z,72.71
2018-11-27T03:22:58.763Z,72.56
2018-11-27T03:25:27.753Z,72.42
2018-11-27T03:27:56.800Z,72.38
2018-11-27T03:30:26.628Z,72.62
2018-11-27T03:32:55.754Z,72.59
2018-11-27T03:35:25.431Z,72.70
2018-11-27T03:38:00.339Z,72.77
2018-11-27T03:40:29.562Z,72.66
2018-11-27T03:42:58.517Z,72.83
2018-11-27T03:45:27.464Z,72.79
2018-11-27T03:47:56.397Z,73.18
2018-11-27T03:50:29.629Z,73.29
2018-11-27T03:52:58.543Z,73.13
2018-11-27T03:55:27.479Z,73.34
2018-11-27T03:57:56.353Z,73.49
2018-11-27T04:00:28.953Z,73.27
2018-11-27T04:03:15.859Z,73.26
2018-11-27T04:05:44.761Z,73.26
2018-11-27T04:08:13.739Z,73.45
2018-11-27T04:10:42.769Z,73.44
2018-11-27T04:13:11.852Z,73.43
2018-11-27T04:15:40.707Z,73.65
2018-11-27T04:18:09.674Z,73.46
2018-11-27T04:20:38.657Z,73.62
2018-11-27T04:23:07.621Z,73.69
2018-11-27T04:25:36.505Z,73.24
2018-11-27T04:28:06.215Z,73.71
2018-11-27T04:30:35.142Z,73.46
2018-11-27T04:33:04.200Z,73.42
2018-11-27T04:35:33.136Z,73.48
2018-11-27T04:38:02.096Z,73.35
2018-11-27T04:40:31.003Z,73.46
2018-11-27T04:42:59.955Z,73.11
2018-11-27T04:45:28.927Z,72.29
2018-11-27T04:47:57.916Z,73.31
2018-11-27T04:50:26.868Z,73.13
2018-11-27T04:52:55.887Z,73.01
2018-11-27T04:55:24.819Z,73.18
2018-11-27T04:57:53.757Z,73.00
2018-11-27T05:00:23.814Z,73.17
2018-11-27T05:02:52.796Z,73.18
2018-11-27T05:05:21.780Z,73.59
2018-11-27T05:07:50.724Z,73.25
2018-11-27T05:10:20.971Z,73.53
2018-11-27T05:12:49.901Z,73.58
2018-11-27T05:15:23.445Z,73.44
2018-11-27T05:18:02.019Z,73.85
2018-11-27T05:20:30.955Z,73.93
2018-11-27T05:22:59.909Z,73.71
2018-11-27T05:25:28.986Z,73.74
2018-11-27T05:27:58.264Z,73.63
2018-11-27T05:30:28.574Z,73.78
2018-11-27T05:32:57.456Z,73.79
2018-11-27T05:35:27.628Z,73.88
2018-11-27T05:37:56.668Z,72.69
2018-11-27T05:40:26.173Z,73.53
2018-11-27T05:42:59.660Z,73.71
2018-11-27T05:45:28.667Z,72.10
2018-11-27T05:47:57.618Z,72.96
2018-11-27T05:50:26.549Z,73.28
2018-11-27T05:52:55.518Z,73.38
2018-11-27T05:55:24.483Z,73.47
2018-11-27T05:57:55.058Z,73.64
2018-11-27T06:00:28.324Z,73.58
2018-11-27T06:03:01.412Z,73.59
2018-11-27T06:05:30.380Z,73.41
2018-11-27T06:07:59.308Z,73.31
2018-11-27T06:10:28.354Z,72.83
2018-11-27T06:12:57.281Z,73.26
2018-11-27T06:15:26.223Z,73.53
2018-11-27T06:17:59.349Z,73.72
2018-11-27T06:20:28.306Z,73.68
2018-11-27T06:22:57.324Z,73.88
2018-11-27T06:25:27.446Z,73.74
2018-11-27T06:28:03.826Z,73.44
2018-11-27T06:30:34.058Z,73.66
2018-11-27T06:33:02.974Z,73.87
2018-11-27T06:35:42.383Z,74.28
2018-11-27T06:38:11.762Z,74.37
2018-11-27T06:40:41.830Z,74.47
2018-11-27T06:43:11.887Z,74.48
2018-11-27T06:45:41.932Z,74.28
2018-11-27T06:48:10.926Z,74.64
2018-11-27T06:50:39.929Z,74.27
2018-11-27T06:53:08.971Z,74.42
2018-11-27T06:55:37.978Z,74.37
2018-11-27T06:58:07.716Z,74.30
2018-11-27T07:00:36.683Z,74.15
2018-11-27T07:03:08.926Z,74.14
2018-11-27T07:05:38.113Z,74.22
2018-11-27T07:08:08.374Z,74.50
2018-11-27T07:10:38.317Z,74.40
2018-11-27T07:13:11.400Z,74.60
2018-11-27T07:15:40.461Z,74.66
2018-11-27T07:18:09.687Z,74.67
2018-11-27T07:20:38.642Z,74.34
2018-11-27T07:23:08.024Z,74.29
2018-11-27T07:25:37.435Z,72.84
2018-11-27T07:28:06.683Z,74.13
2018-11-27T07:30:36.177Z,74.13
2018-11-27T07:33:05.893Z,73.89
2018-11-27T07:35:35.501Z,73.80
2018-11-27T07:38:04.419Z,74.03
2018-11-27T07:40:33.343Z,73.72
2018-11-27T07:43:09.725Z,73.65
2018-11-27T07:45:38.956Z,73.96
2018-11-27T07:48:08.838Z,73.82
2018-11-27T07:50:37.757Z,73.86
2018-11-27T07:53:07.444Z,74.21
2018-11-27T07:55:36.307Z,73.99
2018-11-27T07:58:06.427Z,74.03
2018-11-27T08:00:35.874Z,74.08
2018-11-27T08:03:05.753Z,74.01
2018-11-27T08:05:39.167Z,73.80
2018-11-27T08:08:12.839Z,73.87
2018-11-27T08:10:42.307Z,73.95
2018-11-27T08:13:11.368Z,73.81
2018-11-27T08:15:40.281Z,73.69
2018-11-27T08:18:10.042Z,73.79
2018-11-27T08:20:38.966Z,73.72
2018-11-27T08:23:09.326Z,73.68
2018-11-27T08:25:38.279Z,73.71
2018-11-27T08:28:07.728Z,73.64
2018-11-27T08:30:36.664Z,72.22
2018-11-27T08:33:06.315Z,72.87
2018-11-27T08:35:35.147Z,71.30
2018-11-27T08:38:04.191Z,72.16
2018-11-27T08:40:33.766Z,71.02
2018-11-27T08:43:02.721Z,71.89
2018-11-27T08:45:31.724Z,72.06
2018-11-27T08:48:00.715Z,72.13
2018-11-27T08:50:29.592Z,71.65
2018-11-27T08:53:05.739Z,71.65
2018-11-27T08:55:38.904Z,71.79
2018-11-27T08:58:18.465Z,72.13
2018-11-27T09:00:47.405Z,72.35
2018-11-27T09:03:16.371Z,72.30
2018-11-27T09:05:45.391Z,72.33
2018-11-27T09:08:14.410Z,72.41
2018-11-27T09:10:43.378Z,72.09
2018-11-27T09:13:12.636Z,72.04
2018-11-27T09:15:41.247Z,72.03
2018-11-27T09:18:23.745Z,71.53
2018-11-27T09:20:52.646Z,71.72
2018-11-27T09:23:21.621Z,71.40
2018-11-27T09:25:50.510Z,71.32
2018-11-27T09:28:19.412Z,70.95
2018-11-27T09:30:48.445Z,70.19
2018-11-27T09:33:17.375Z,70.20
2018-11-27T09:35:46.280Z,68.31
2018-11-27T09:38:15.203Z,69.02
2018-11-27T09:40:44.248Z,68.89
2018-11-27T09:43:13.211Z,68.73
2018-11-27T09:45:43.533Z,68.35
2018-11-27T09:48:12.375Z,68.17
2018-11-27T09:50:41.295Z,68.10
2018-11-27T09:53:12.142Z,67.89
2018-11-27T09:55:40.991Z,67.74
2018-11-27T09:58:09.861Z,68.02
2018-11-27T10:00:38.760Z,67.79
2018-11-27T10:03:09.248Z,67.29
2018-11-27T10:05:38.243Z,66.73
2018-11-27T10:08:08.091Z,67.24
2018-11-27T10:10:36.983Z,66.06
2018-11-27T10:13:07.111Z,67.01
2018-11-27T10:15:36.017Z,67.02
2018-11-27T10:18:04.980Z,67.53
2018-11-27T10:20:38.371Z,67.41
2018-11-27T10:23:14.559Z,67.42
2018-11-27T10:25:43.454Z,67.23
2018-11-27T10:28:12.394Z,67.69
2018-11-27T10:30:41.303Z,67.42
2018-11-27T10:33:11.236Z,66.76
2018-11-27T10:35:59.677Z,67.59
2018-11-27T10:38:28.621Z,67.59
2018-11-27T10:40:57.554Z,68.27
2018-11-27T10:43:26.471Z,67.94
2018-11-27T10:45:55.351Z,66.72
2018-11-27T10:48:24.238Z,67.25
2018-11-27T10:50:53.205Z,67.59
2018-11-27T10:53:22.120Z,68.03
2018-11-27T10:55:51.083Z,68.14
2018-11-27T10:58:19.997Z,67.65
2018-11-27T11:01:06.423Z,67.43
2018-11-27T11:03:35.445Z,67.78
2018-11-27T11:06:06.024Z,68.03
2018-11-27T11:08:34.946Z,67.98
2018-11-27T11:11:03.818Z,68.13
2018-11-27T11:13:32.734Z,67.84
2018-11-27T11:16:01.631Z,67.68
2018-11-27T11:18:30.591Z,67.43
2018-11-27T11:20:59.523Z,67.79
2018-11-27T11:23:28.448Z,67.78
2018-11-27T11:25:57.335Z,67.69
2018-11-27T11:28:28.130Z,68.02
2018-11-27T11:30:57.078Z,67.54
2018-11-27T11:33:26.026Z,67.45
2018-11-27T11:35:54.918Z,67.26
2018-11-27T11:38:23.863Z,66.79
2018-11-27T11:40:52.782Z,65.92
2018-11-27T11:43:21.718Z,64.27
2018-11-27T11:45:50.641Z,64.29
2018-11-27T11:48:19.583Z,64.51
2018-11-27T11:50:48.497Z,63.64
2018-11-27T11:53:18.541Z,63.43
2018-11-27T11:55:48.143Z,63.39
2018-11-27T11:58:17.447Z,62.75
2018-11-27T12:00:51.342Z,60.91
2018-11-27T12:03:20.244Z,61.77
2018-11-27T12:05:49.164Z,61.23
2018-11-27T12:08:18.057Z,60.78
2018-11-27T12:10:47.029Z,60.74
2018-11-27T12:13:15.999Z,60.13
2018-11-27T12:15:44.912Z,60.47
2018-11-27T12:18:13.799Z,61.56
2018-11-27T12:20:42.701Z,61.80
2018-11-27T12:23:12.279Z,61.57
2018-11-27T12:25:41.381Z,62.13
2018-11-27T12:28:14.715Z,61.96
2018-11-27T12:30:39.759Z,61.94
2018-11-27T12:33:08.685Z,62.17
2018-11-27T12:35:37.614Z,62.63
2018-11-27T12:38:06.512Z,62.40
2018-11-27T12:40:35.482Z,62.43
2018-11-27T12:43:04.409Z,62.51
2018-11-27T12:45:33.796Z,62.57
2018-11-27T12:48:03.463Z,62.65
2018-11-27T12:50:51.807Z,62.26
2018-11-27T12:53:20.763Z,62.38
2018-11-27T12:55:50.487Z,62.00
2018-11-27T12:58:19.441Z,61.60
2018-11-27T13:00:48.377Z,60.95
2018-11-27T13:03:17.292Z,60.26
2018-11-27T13:05:46.803Z,60.87
2018-11-27T13:08:22.633Z,60.76
2018-11-27T13:10:51.657Z,61.11
2018-11-27T13:13:20.567Z,61.37
2018-11-27T13:15:49.444Z,61.44
2018-11-27T13:18:18.584Z,61.96
2018-11-27T13:20:47.436Z,62.01
2018-11-27T13:23:16.343Z,62.28
2018-11-27T13:25:45.223Z,62.63
2018-11-27T13:28:14.675Z,62.70
2018-11-27T13:31:03.485Z,63.04
2018-11-27T13:34:06.120Z,62.32
2018-11-27T13:36:35.114Z,63.66
2018-11-27T13:39:31.184Z,64.31
2018-11-27T13:42:00.143Z,64.11
2018-11-27T13:44:29.105Z,63.81
2018-11-27T13:46:58.041Z,63.76
2018-11-27T13:49:27.818Z,62.93
2018-11-27T13:51:55.893Z,63.79
2018-11-27T13:54:24.817Z,64.05
2018-11-27T13:56:53.769Z,64.06
2018-11-27T13:59:22.706Z,64.12
2018-11-27T14:01:51.654Z,63.70
2018-11-27T14:04:20.596Z,64.31
2018-11-27T14:06:49.523Z,64.92
2018-11-27T14:09:18.512Z,64.96
2018-11-27T14:11:47.389Z,65.15
2018-11-27T14:14:16.333Z,65.42
2018-11-27T14:16:45.234Z,65.24
2018-11-27T14:19:14.141Z,65.48
2018-11-27T14:21:43.063Z,65.43
2018-11-27T14:24:12.006Z,65.74
2018-11-27T14:26:40.911Z,65.50
2018-11-27T14:29:09.823Z,65.72
2018-11-27T14:31:38.717Z,65.67
2018-11-27T14:34:07.641Z,65.79
2018-11-27T14:36:36.524Z,65.83
2018-11-27T14:39:09.244Z,65.79
2018-11-27T14:41:38.159Z,66.12
2018-11-27T14:44:07.115Z,66.10
2018-11-27T14:46:36.031Z,66.03
2018-11-27T14:49:05.087Z,66.20
2018-11-27T14:51:34.046Z,66.37
2018-11-27T14:54:03.013Z,65.56
2018-11-27T14:56:31.895Z,66.26
2018-11-27T14:59:00.872Z,66.34
2018-11-27T15:01:29.816Z,66.34
2018-11-27T15:03:58.708Z,66.27
2018-11-27T15:06:27.684Z,66.56
2018-11-27T15:08:56.573Z,66.77
2018-11-27T15:11:25.503Z,66.46
2018-11-27T15:13:54.432Z,66.55
2018-11-27T15:16:23.334Z,66.62
2018-11-27T15:18:52.240Z,66.68
2018-11-27T15:21:21.172Z,67.14
2018-11-27T15:23:50.088Z,66.87
2018-11-27T15:26:19.033Z,67.13
2018-11-27T15:28:48.022Z,66.85
2018-11-27T15:31:17.005Z,67.54
2018-11-27T15:33:45.912Z,67.21
2018-11-27T15:36:14.787Z,67.30
2018-11-27T15:38:43.795Z,67.29
2018-11-27T15:41:12.675Z,67.14
2018-11-27T15:43:41.619Z,67.45
2018-11-27T15:46:10.575Z,67.18
2018-11-27T15:48:39.450Z,66.52
2018-11-27T15:51:08.373Z,66.96
2018-11-27T15:53:37.309Z,67.34
2018-11-27T15:56:06.235Z,67.54
2018-11-27T15:58:35.200Z,67.15
2018-11-27T16:01:04.118Z,67.46
2018-11-27T16:03:33.139Z,67.55
2018-11-27T16:06:02.075Z,67.64
2018-11-27T16:08:30.969Z,67.50
2018-11-27T16:10:59.897Z,66.96
2018-11-27T16:13:28.853Z,67.07
2018-11-27T16:15:57.786Z,67.28
2018-11-27T16:18:26.730Z,67.50
2018-11-27T16:20:57.563Z,67.50
2018-11-27T16:23:26.481Z,67.37
2018-11-27T16:25:55.443Z,67.46
2018-11-27T16:28:24.363Z,67.59
2018-11-27T16:30:53.300Z,67.18
2018-11-27T16:33:22.233Z,67.22
2018-11-27T16:35:51.116Z,66.08
2018-11-27T16:38:20.079Z,67.05
2018-11-27T16:40:49.103Z,67.02
2018-11-27T16:43:18.028Z,67.15
2018-11-27T16:45:46.920Z,67.19
2018-11-27T16:48:15.876Z,66.89
2018-11-27T16:50:44.779Z,67.12
2018-11-27T16:53:13.692Z,67.41
2018-11-27T16:55:42.581Z,67.49
2018-11-27T16:58:11.525Z,67.39
2018-11-27T17:00:40.481Z,67.66
2018-11-27T17:03:09.629Z,67.86
2018-11-27T17:05:45.395Z,67.86
2018-11-27T17:08:14.551Z,67.65
2018-11-27T17:10:44.596Z,67.91
2018-11-27T17:13:14.711Z,67.50
2018-11-27T17:15:43.625Z,67.45
2018-11-27T17:18:13.034Z,66.85
2018-11-27T17:20:43.437Z,67.62
2018-11-27T17:23:16.655Z,67.61
2018-11-27T17:25:45.559Z,66.54
2018-11-27T17:28:18.854Z,67.53
2018-11-27T17:31:11.116Z,67.54
2018-11-27T17:34:00.825Z,67.86
2018-11-27T17:36:29.709Z,68.01
2018-11-27T17:38:58.950Z,68.00
2018-11-27T17:41:28.108Z,68.58
2018-11-27T17:43:57.241Z,68.53
2018-11-27T17:46:26.158Z,68.70
2018-11-27T17:48:55.112Z,69.18
2018-11-27T17:51:24.032Z,68.96
2018-11-27T17:53:52.946Z,69.35
2018-11-27T17:56:21.881Z,69.18
2018-11-27T17:58:50.782Z,69.04
2018-11-27T18:01:19.673Z,69.33
2018-11-27T18:03:48.598Z,69.69
2018-11-27T18:06:17.477Z,69.91
2018-11-27T18:08:46.367Z,69.99
2018-11-27T18:11:15.264Z,70.02
2018-11-27T18:13:44.146Z,70.16
2018-11-27T18:16:13.071Z,70.30
2018-11-27T18:18:42.002Z,70.27
2018-11-27T18:21:10.889Z,70.92
2018-11-27T18:23:39.805Z,70.91
2018-11-27T18:26:08.832Z,70.87
2018-11-27T18:28:37.660Z,70.90
2018-11-27T18:31:07.225Z,71.15
2018-11-27T18:33:36.128Z,70.97
2018-11-27T18:36:05.093Z,70.90
2018-11-27T18:38:33.991Z,70.75
2018-11-27T18:41:02.940Z,71.04
2018-11-27T18:43:31.872Z,71.41
2018-11-27T18:46:00.792Z,71.67
2018-11-27T18:48:29.676Z,71.23
2018-11-27T18:50:58.583Z,71.17
2018-11-27T18:53:27.498Z,71.44
2018-11-27T18:55:56.410Z,71.59
2018-11-27T18:58:25.347Z,71.34
2018-11-27T19:00:54.259Z,71.27
2018-11-27T19:03:23.199Z,71.56
2018-11-27T19:05:52.092Z,71.14
2018-11-27T19:08:21.007Z,71.41
2018-11-27T19:10:49.899Z,71.72
2018-11-27T19:13:18.803Z,71.61
2018-11-27T19:15:49.516Z,71.40
2018-11-27T19:18:21.739Z,71.19
2018-11-27T19:20:54.702Z,71.86
2018-11-27T19:23:25.828Z,71.67
2018-11-27T19:25:55.608Z,71.83
2018-11-27T19:28:24.465Z,71.93
2018-11-27T19:30:53.380Z,72.04
2018-11-27T19:33:22.272Z,72.18
2018-11-27T19:35:51.178Z,72.19
2018-11-27T19:38:20.556Z,72.10
2018-11-27T19:40:49.481Z,72.10
2018-11-27T19:43:18.361Z,71.99
2018-11-27T19:45:47.297Z,71.95
2018-11-27T19:48:16.722Z,72.47
2018-11-27T19:50:45.634Z,71.92
2018-11-27T19:53:15.441Z,72.43
2018-11-27T19:55:44.362Z,72.17
2018-11-27T19:58:13.271Z,72.13
2018-11-27T20:00:42.177Z,72.11
2018-11-27T20:03:12.114Z,72.36
2018-11-27T20:05:41.128Z,72.33
2018-11-27T20:08:15.288Z,72.87
2018-11-27T20:10:44.207Z,72.72
2018-11-27T20:13:13.222Z,72.53
2018-11-27T20:15:42.223Z,72.40
2018-11-27T20:18:11.150Z,72.63
2018-11-27T20:20:40.053Z,72.58
2018-11-27T20:23:08.941Z,73.12
2018-11-27T20:25:37.843Z,73.35
2018-11-27T20:28:08.162Z,72.92
2018-11-27T20:30:38.435Z,73.14
2018-11-27T20:33:07.403Z,72.46
2018-11-27T20:35:36.360Z,72.78
2018-11-27T20:38:09.920Z,72.62
2018-11-27T20:40:39.513Z,72.44
2018-11-27T20:43:08.450Z,72.48
2018-11-27T20:45:37.613Z,72.58
2018-11-27T20:48:14.210Z,72.37
2018-11-27T20:50:43.187Z,72.20
2018-11-27T20:53:12.081Z,72.58
2018-11-27T20:55:41.031Z,72.60
2018-11-27T20:58:10.096Z,72.51
2018-11-27T21:00:40.305Z,72.27
2018-11-27T21:03:09.920Z,71.68
2018-11-27T21:05:38.912Z,72.49
2018-11-27T21:08:08.159Z,72.53
2018-11-27T21:10:37.586Z,71.82
2018-11-27T21:13:07.667Z,71.91
2018-11-27T21:15:37.353Z,71.99
2018-11-27T21:18:07.104Z,72.17
2018-11-27T21:20:36.016Z,71.72
2018-11-27T21:23:04.938Z,71.72
2018-11-27T21:25:33.843Z,71.66
2018-11-27T21:28:20.435Z,71.44
2018-11-27T21:30:52.339Z,71.60
2018-11-27T21:33:21.279Z,72.04
2018-11-27T21:35:50.157Z,71.69
2018-11-27T21:38:19.103Z,71.55
2018-11-27T21:40:47.989Z,71.62
2018-11-27T21:43:18.832Z,71.47
2018-11-27T21:45:49.365Z,71.62
2018-11-27T21:48:19.565Z,71.82
2018-11-27T21:50:48.395Z,71.63
2018-11-27T21:53:17.310Z,71.41
2018-11-27T21:55:46.207Z,71.33
2018-11-27T21:58:15.140Z,71.52
2018-11-27T22:00:44.034Z,71.28
2018-11-27T22:03:13.023Z,71.20
2018-11-27T22:05:41.941Z,71.22
2018-11-27T22:08:10.863Z,70.90
2018-11-27T22:10:39.760Z,70.83
2018-11-27T22:13:13.330Z,70.83
2018-11-27T22:15:43.556Z,70.74
2018-11-27T22:18:13.439Z,70.49
2018-11-27T22:20:42.347Z,70.31
2018-11-27T22:23:11.246Z,70.19
2018-11-27T22:25:40.168Z,70.21
2018-11-27T22:28:09.395Z,70.04
2018-11-27T22:30:38.303Z,70.44
2018-11-27T22:33:08.233Z,70.31
2018-11-27T22:35:37.464Z,70.36
2018-11-27T22:38:07.286Z,70.58
2018-11-27T22:40:36.202Z,70.45
2018-11-27T22:43:06.394Z,70.62
2018-11-27T22:45:44.624Z,70.47
2018-11-27T22:48:13.541Z,70.44
2018-11-27T22:50:42.446Z,70.15
2018-11-27T22:53:11.390Z,69.23
2018-11-27T22:55:40.277Z,68.98
2018-11-27T22:58:09.205Z,69.70
2018-11-27T23:00:50.069Z,69.85
2018-11-27T23:03:19.405Z,69.79
2018-11-27T23:05:48.296Z,69.85
2018-11-27T23:08:17.200Z,69.90
2018-11-27T23:10:47.136Z,69.69
2018-11-27T23:13:16.059Z,69.72
2018-11-27T23:15:45.144Z,69.97
2018-11-27T23:18:14.065Z,69.85
2018-11-27T23:20:42.995Z,70.42
2018-11-27T23:23:11.879Z,70.98
2018-11-27T23:25:40.783Z,71.21
2018-11-27T23:28:09.700Z,71.08
2018-11-27T23:30:38.603Z,71.20
2018-11-27T23:33:07.555Z,71.23
2018-11-27T23:35:36.482Z,71.15
2018-11-27T23:38:05.379Z,70.73
2018-11-27T23:40:34.375Z,71.00
2018-11-27T23:43:03.869Z,70.74
2018-11-27T23:45:32.113Z,70.38
2018-11-27T23:48:01.004Z,70.76
2018-11-27T23:50:29.930Z,70.97
2018-11-27T23:52:58.963Z,70.32
2018-11-27T23:55:27.884Z,70.73
2018-11-27T23:57:56.788Z,70.70
