createdAt,value
2017-08-05T00:00:35.109Z,0
2017-08-05T00:01:35.888Z,0
2017-08-05T00:02:36.739Z,0
2017-08-05T00:03:37.589Z,0
2017-08-05T00:04:38.731Z,0
2017-08-05T00:05:39.575Z,0
2017-08-05T00:06:41.228Z,0
2017-08-05T00:07:42.183Z,0
2017-08-05T00:08:43.051Z,0
2017-08-05T00:09:44.448Z,0
2017-08-05T00:10:45.630Z,0
2017-08-05T00:11:46.362Z,0
2017-08-05T00:12:47.144Z,0
2017-08-05T00:13:48.033Z,0
2017-08-05T00:14:49.767Z,0
2017-08-05T00:15:50.786Z,0
2017-08-05T00:16:51.537Z,0
2017-08-05T00:17:52.403Z,0
2017-08-05T00:18:53.305Z,0
2017-08-05T00:19:54.658Z,0
2017-08-05T00:20:56.387Z,0
2017-08-05T00:21:57.134Z,0
2017-08-05T00:22:57.923Z,0
2017-08-05T00:23:58.826Z,0
2017-08-05T00:25:00.312Z,0
2017-08-05T00:26:01.191Z,0
2017-08-05T00:27:01.943Z,0
2017-08-05T00:28:02.853Z,0
2017-08-05T00:29:03.635Z,0
2017-08-05T00:30:04.407Z,0
2017-08-05T00:31:05.154Z,0
2017-08-05T00:32:05.933Z,0
2017-08-05T00:33:06.782Z,0
2017-08-05T00:34:07.942Z,0
2017-08-05T00:35:08.988Z,0
2017-08-05T00:36:09.867Z,0
2017-08-05T00:37:10.737Z,0
2017-08-05T00:38:11.580Z,0
2017-08-05T00:39:12.391Z,0
2017-08-05T00:40:13.625Z,0
2017-08-05T00:42:30.296Z,0
2017-08-05T00:43:31.220Z,0
2017-08-05T00:44:32.476Z,0
2017-08-05T00:45:33.274Z,0
2017-08-05T00:46:34.431Z,0
2017-08-05T00:47:35.183Z,0
2017-08-05T00:48:36.104Z,0
2017-08-05T00:49:36.999Z,0
2017-08-05T00:50:37.963Z,0
2017-08-05T00:51:38.766Z,0
2017-08-05T00:52:39.555Z,0
2017-08-05T00:53:40.275Z,0
2017-08-05T00:54:41.153Z,0
2017-08-05T00:55:42.273Z,0
2017-08-05T00:56:43.133Z,0
2017-08-05T00:57:43.930Z,0
2017-08-05T00:58:45.489Z,0
2017-08-05T00:59:46.228Z,0
2017-08-05T01:00:47.214Z,0
2017-08-05T01:01:48.005Z,0
2017-08-05T01:02:49.113Z,0
2017-08-05T01:03:49.936Z,0
2017-08-05T01:04:52.245Z,0
2017-08-05T01:05:52.984Z,0
2017-08-05T01:06:53.947Z,0
2017-08-05T01:07:54.820Z,0
2017-08-05T01:08:55.560Z,0
2017-08-05T01:09:56.591Z,0
2017-08-05T01:10:57.439Z,0
2017-08-05T01:11:58.151Z,0
2017-08-05T01:12:59.001Z,0
2017-08-05T01:13:59.793Z,0
2017-08-05T01:15:00.674Z,0
2017-08-05T01:16:01.772Z,0
2017-08-05T01:17:02.688Z,0
2017-08-05T01:18:03.550Z,0
2017-08-05T01:19:04.565Z,0
2017-08-05T01:20:05.361Z,0
2017-08-05T01:21:06.619Z,0
2017-08-05T01:22:07.843Z,0
2017-08-05T01:23:08.585Z,0
2017-08-05T01:24:09.743Z,0
2017-08-05T01:25:10.562Z,0
2017-08-05T01:26:12.307Z,0
2017-08-05T01:27:13.042Z,0
2017-08-05T01:28:14.080Z,0
2017-08-05T01:29:14.816Z,0
2017-08-05T01:30:15.818Z,0
2017-08-05T01:31:16.752Z,0
2017-08-05T01:32:17.613Z,0
2017-08-05T01:33:18.681Z,0
2017-08-05T01:34:19.533Z,0
2017-08-05T01:35:20.682Z,0
2017-08-05T01:36:21.891Z,0
2017-08-05T01:38:38.291Z,0
2017-08-05T01:39:39.145Z,0
2017-08-05T01:40:39.939Z,0
2017-08-05T01:41:40.753Z,0
2017-08-05T01:42:41.633Z,0
2017-08-05T01:43:42.607Z,0
2017-08-05T01:44:43.443Z,0
2017-08-05T01:45:44.256Z,0
2017-08-05T01:46:45.225Z,0
2017-08-05T01:47:46.044Z,0
2017-08-05T01:48:47.125Z,0
2017-08-05T01:49:47.902Z,0
2017-08-05T01:50:48.757Z,0
2017-08-05T01:51:49.545Z,0
2017-08-05T01:52:50.349Z,0
2017-08-05T01:53:51.135Z,0
2017-08-05T01:54:52.166Z,0
2017-08-05T01:55:53.357Z,0
2017-08-05T01:56:54.181Z,0
2017-08-05T01:57:55.014Z,0
2017-08-05T01:58:56.156Z,0
2017-08-05T01:59:57.032Z,0
2017-08-05T02:00:57.777Z,0
2017-08-05T02:01:58.606Z,0
2017-08-05T02:02:59.452Z,0
2017-08-05T02:04:00.377Z,0
2017-08-05T02:05:01.300Z,0
2017-08-05T02:06:02.133Z,0
2017-08-05T02:07:02.912Z,0
2017-08-05T02:08:03.758Z,0
2017-08-05T02:09:04.691Z,0
2017-08-05T02:10:05.547Z,0
2017-08-05T02:11:06.467Z,0
2017-08-05T02:12:07.425Z,0
2017-08-05T02:13:08.327Z,0
2017-08-05T02:14:09.277Z,0
2017-08-05T02:15:10.426Z,0
2017-08-05T02:16:11.252Z,0
2017-08-05T02:17:12.676Z,0
2017-08-05T02:18:13.504Z,0
2017-08-05T02:19:14.314Z,0
2017-08-05T02:20:15.442Z,0
2017-08-05T02:21:16.272Z,0
2017-08-05T02:22:17.114Z,0
2017-08-05T02:23:17.955Z,0
2017-08-05T02:24:18.955Z,0
2017-08-05T02:25:19.784Z,0
2017-08-05T02:26:20.796Z,0
2017-08-05T02:27:21.668Z,0
2017-08-05T02:28:22.581Z,0
2017-08-05T02:29:23.515Z,0
2017-08-05T02:30:24.384Z,0
2017-08-05T02:31:25.232Z,0
2017-08-05T02:32:26.293Z,0
2017-08-05T02:33:27.234Z,0
2017-08-05T02:34:28.072Z,0
2017-08-05T02:35:28.948Z,0
2017-08-05T02:36:29.726Z,0
2017-08-05T02:37:30.448Z,0
2017-08-05T02:38:31.224Z,0
2017-08-05T02:39:32.045Z,0
2017-08-05T02:40:32.948Z,0
2017-08-05T02:41:33.797Z,0
2017-08-05T02:42:34.669Z,0
2017-08-05T02:43:35.429Z,0
2017-08-05T02:44:36.254Z,0
2017-08-05T02:45:37.517Z,0
2017-08-05T02:47:53.949Z,0
2017-08-05T02:48:54.773Z,0
2017-08-05T02:49:55.609Z,0
2017-08-05T02:50:56.383Z,0
2017-08-05T02:51:57.362Z,0
2017-08-05T02:52:58.179Z,0
2017-08-05T02:53:59.107Z,0
2017-08-05T02:54:59.939Z,0
2017-08-05T02:56:00.993Z,0
2017-08-05T02:57:01.789Z,0
2017-08-05T02:58:02.660Z,0
2017-08-05T02:59:03.551Z,0
2017-08-05T03:00:04.642Z,0
2017-08-05T03:01:05.527Z,0
2017-08-05T03:02:06.368Z,0
2017-08-05T03:03:07.161Z,0
2017-08-05T03:04:07.916Z,0
2017-08-05T03:05:09.126Z,0
2017-08-05T03:06:10.155Z,0
2017-08-05T03:07:11.072Z,0
2017-08-05T03:08:11.784Z,0
2017-08-05T03:09:12.522Z,0
2017-08-05T03:10:13.441Z,0
2017-08-05T03:11:14.427Z,0
2017-08-05T03:12:15.303Z,0
2017-08-05T03:13:16.070Z,0
2017-08-05T03:14:16.874Z,0
2017-08-05T03:15:18.163Z,0
2017-08-05T03:16:18.959Z,0
2017-08-05T03:17:19.781Z,0
2017-08-05T03:18:20.891Z,0
2017-08-05T03:19:21.705Z,0
2017-08-05T03:20:22.527Z,0
2017-08-05T03:21:23.505Z,0
2017-08-05T03:22:24.369Z,0
2017-08-05T03:23:25.164Z,0
2017-08-05T03:24:26.222Z,0
2017-08-05T03:25:27.244Z,0
2017-08-05T03:26:28.189Z,0
2017-08-05T03:27:29.029Z,0
2017-08-05T03:28:29.862Z,0
2017-08-05T03:29:30.773Z,0
2017-08-05T03:30:31.536Z,0
2017-08-05T03:31:32.444Z,0
2017-08-05T03:32:33.744Z,0
2017-08-05T03:33:34.643Z,0
2017-08-05T03:34:35.533Z,0
2017-08-05T03:35:36.343Z,0
2017-08-05T03:36:37.094Z,0
2017-08-05T03:37:37.914Z,0
2017-08-05T03:38:38.721Z,0
2017-08-05T03:39:39.550Z,0
2017-08-05T03:40:40.322Z,0
2017-08-05T03:41:41.275Z,0
2017-08-05T03:42:42.034Z,0
2017-08-05T03:43:42.892Z,0
2017-08-05T03:44:43.693Z,0
2017-08-05T03:45:44.518Z,0
2017-08-05T03:46:45.297Z,0
2017-08-05T03:47:46.208Z,0
2017-08-05T03:48:47.153Z,0
2017-08-05T03:49:48.121Z,0
2017-08-05T03:50:48.998Z,0
2017-08-05T03:51:49.790Z,0
2017-08-05T03:52:50.556Z,0
2017-08-05T03:53:51.438Z,0
2017-08-05T03:54:52.266Z,0
2017-08-05T03:55:53.095Z,5
2017-08-05T03:56:53.840Z,5
2017-08-05T03:57:54.953Z,5
2017-08-05T03:58:55.989Z,5
2017-08-05T03:59:56.975Z,10
2017-08-05T04:00:57.833Z,10
2017-08-05T04:01:58.708Z,10
2017-08-05T04:02:59.527Z,10
2017-08-05T04:04:00.324Z,15
2017-08-05T04:05:01.299Z,20
2017-08-05T04:06:02.258Z,20
2017-08-05T04:07:02.994Z,20
2017-08-05T04:08:03.791Z,20
2017-08-05T04:09:04.649Z,20
2017-08-05T04:10:05.777Z,20
2017-08-05T04:11:06.623Z,20
2017-08-05T04:12:07.381Z,20
2017-08-05T04:13:08.474Z,20
2017-08-05T04:14:09.232Z,25
2017-08-05T04:15:10.048Z,25
2017-08-05T04:16:11.986Z,30
2017-08-05T04:17:13.111Z,30
2017-08-05T04:18:14.029Z,40
2017-08-05T04:19:14.840Z,45
2017-08-05T04:20:15.722Z,55
2017-08-05T04:21:16.612Z,60
2017-08-05T04:22:17.468Z,70
2017-08-05T04:23:18.374Z,80
2017-08-05T04:24:19.226Z,95
2017-08-05T04:25:20.085Z,100
2017-08-05T04:26:20.914Z,110
2017-08-05T04:27:21.719Z,120
2017-08-05T04:28:22.759Z,125
2017-08-05T04:29:23.572Z,115
2017-08-05T04:30:24.400Z,115
2017-08-05T04:31:25.209Z,110
2017-08-05T04:32:26.157Z,110
2017-08-05T04:33:27.182Z,120
2017-08-05T04:34:28.154Z,130
2017-08-05T04:35:29.206Z,140
2017-08-05T04:36:30.069Z,145
2017-08-05T04:37:30.949Z,140
2017-08-05T04:38:32.147Z,135
2017-08-05T04:39:32.897Z,145
2017-08-05T04:40:33.717Z,160
2017-08-05T04:41:34.498Z,150
2017-08-05T04:42:35.271Z,155
2017-08-05T04:43:36.235Z,150
2017-08-05T04:44:37.282Z,155
2017-08-05T04:45:38.151Z,185
2017-08-05T04:46:38.953Z,170
2017-08-05T04:47:39.770Z,90
2017-08-05T04:48:40.623Z,155
2017-08-05T04:49:41.427Z,160
2017-08-05T04:50:42.316Z,125
2017-08-05T04:51:43.178Z,160
2017-08-05T04:52:44.000Z,115
2017-08-05T04:53:44.831Z,110
2017-08-05T04:54:45.758Z,105
2017-08-05T04:55:46.572Z,160
2017-08-05T04:56:47.394Z,105
2017-08-05T04:57:48.192Z,115
2017-08-05T04:58:49.046Z,120
2017-08-05T04:59:50.325Z,195
2017-08-05T05:00:51.117Z,145
2017-08-05T05:01:52.091Z,120
2017-08-05T05:02:53.162Z,130
2017-08-05T05:03:53.990Z,170
2017-08-05T05:04:54.923Z,270
2017-08-05T05:05:55.980Z,290
2017-08-05T05:06:56.915Z,295
2017-08-05T05:07:57.834Z,295
2017-08-05T05:08:59.044Z,310
2017-08-05T05:09:59.920Z,310
2017-08-05T05:11:00.711Z,310
2017-08-05T05:12:01.577Z,330
2017-08-05T05:13:02.511Z,325
2017-08-05T05:14:03.510Z,330
2017-08-05T05:15:04.631Z,345
2017-08-05T05:16:05.780Z,355
2017-08-05T05:17:06.630Z,215
2017-08-05T05:18:07.403Z,190
2017-08-05T05:19:08.226Z,310
2017-08-05T05:20:09.102Z,250
2017-08-05T05:21:09.923Z,240
2017-08-05T05:22:10.738Z,360
2017-08-05T05:23:11.596Z,205
2017-08-05T05:24:13.040Z,210
2017-08-05T05:25:13.960Z,140
2017-08-05T05:26:14.855Z,145
2017-08-05T05:27:16.100Z,155
2017-08-05T05:28:17.002Z,155
2017-08-05T05:29:18.678Z,160
2017-08-05T05:30:19.598Z,440
2017-08-05T05:31:20.604Z,155
2017-08-05T05:32:21.544Z,165
2017-08-05T05:33:22.398Z,225
2017-08-05T05:34:23.203Z,325
2017-08-05T05:35:24.050Z,335
2017-08-05T05:36:24.922Z,245
2017-08-05T05:37:25.886Z,125
2017-08-05T05:38:26.827Z,85
2017-08-05T05:39:27.722Z,80
2017-08-05T05:40:28.683Z,80
2017-08-05T05:41:29.548Z,80
2017-08-05T05:42:30.517Z,85
2017-08-05T05:43:31.742Z,90
2017-08-05T05:44:32.791Z,90
2017-08-05T05:45:33.857Z,85
2017-08-05T05:46:35.418Z,90
2017-08-05T05:47:36.724Z,95
2017-08-05T05:48:38.492Z,100
2017-08-05T05:49:39.884Z,105
2017-08-05T05:50:41.417Z,115
2017-08-05T05:51:43.102Z,170
2017-08-05T05:52:44.134Z,255
2017-08-05T05:53:45.056Z,495
2017-08-05T05:54:45.817Z,545
2017-08-05T05:55:46.685Z,265
2017-08-05T05:56:47.567Z,70
2017-08-05T05:57:48.418Z,65
2017-08-05T05:58:49.288Z,65
2017-08-05T05:59:50.490Z,65
2017-08-05T06:00:51.454Z,65
2017-08-05T06:01:52.240Z,65
2017-08-05T06:02:53.049Z,60
2017-08-05T06:03:53.899Z,60
2017-08-05T06:04:54.774Z,60
2017-08-05T06:05:55.990Z,60
2017-08-05T06:06:56.900Z,60
2017-08-05T06:07:57.656Z,60
2017-08-05T06:08:59.314Z,60
2017-08-05T06:10:00.110Z,60
2017-08-05T06:11:00.956Z,60
2017-08-05T06:13:04.252Z,60
2017-08-05T06:14:06.733Z,60
2017-08-05T06:15:07.671Z,60
2017-08-05T06:16:08.658Z,60
2017-08-05T06:17:09.591Z,60
2017-08-05T06:18:10.519Z,60
2017-08-05T06:19:11.406Z,60
2017-08-05T06:20:13.213Z,60
2017-08-05T06:21:14.008Z,65
2017-08-05T06:22:14.847Z,60
2017-08-05T06:23:15.815Z,60
2017-08-05T06:24:16.595Z,60
2017-08-05T06:25:17.440Z,60
2017-08-05T06:26:18.254Z,60
2017-08-05T06:27:19.426Z,60
2017-08-05T06:28:20.276Z,60
2017-08-05T06:29:21.452Z,60
2017-08-05T06:30:22.280Z,60
2017-08-05T06:31:23.173Z,60
2017-08-05T06:32:24.546Z,60
2017-08-05T06:33:25.493Z,60
2017-08-05T06:34:26.376Z,60
2017-08-05T06:35:27.363Z,60
2017-08-05T06:36:28.371Z,60
2017-08-05T06:37:29.183Z,60
2017-08-05T06:38:30.861Z,60
2017-08-05T06:39:32.129Z,60
2017-08-05T06:40:34.042Z,60
2017-08-05T06:41:48.925Z,60
2017-08-05T06:42:50.240Z,60
2017-08-05T06:43:51.548Z,60
2017-08-05T06:44:52.569Z,60
2017-08-05T06:45:53.923Z,60
2017-08-05T06:46:55.216Z,60
2017-08-05T06:47:56.115Z,60
2017-08-05T06:48:56.964Z,60
2017-08-05T06:49:58.085Z,60
2017-08-05T06:50:58.901Z,60
2017-08-05T06:52:00.037Z,60
2017-08-05T06:53:01.353Z,60
2017-08-05T06:54:02.304Z,60
2017-08-05T06:55:03.263Z,60
2017-08-05T06:56:04.132Z,60
2017-08-05T06:57:04.973Z,60
2017-08-05T06:58:06.123Z,60
2017-08-05T06:59:06.925Z,60
2017-08-05T07:00:08.734Z,60
2017-08-05T07:01:09.973Z,60
2017-08-05T07:02:10.828Z,60
2017-08-05T07:03:11.874Z,60
2017-08-05T07:04:12.783Z,60
2017-08-05T07:05:13.541Z,60
2017-08-05T07:06:14.765Z,60
2017-08-05T07:07:15.676Z,60
2017-08-05T07:08:16.536Z,60
2017-08-05T07:09:17.536Z,60
2017-08-05T07:10:18.477Z,60
2017-08-05T07:11:19.956Z,60
2017-08-05T07:12:20.677Z,60
2017-08-05T07:13:21.579Z,60
2017-08-05T07:14:22.780Z,60
2017-08-05T07:15:24.288Z,60
2017-08-05T07:16:25.163Z,60
2017-08-05T07:17:26.021Z,60
2017-08-05T07:18:26.762Z,60
2017-08-05T07:19:27.567Z,60
2017-08-05T07:20:28.436Z,60
2017-08-05T07:21:29.272Z,60
2017-08-05T07:22:30.065Z,60
2017-08-05T07:23:30.847Z,60
2017-08-05T07:24:32.135Z,60
2017-08-05T07:25:32.967Z,60
2017-08-05T07:26:34.352Z,60
2017-08-05T07:27:35.482Z,60
2017-08-05T07:28:36.296Z,60
2017-08-05T07:29:37.163Z,60
2017-08-05T07:30:38.082Z,60
2017-08-05T07:31:39.108Z,60
2017-08-05T07:32:41.167Z,60
2017-08-05T07:33:42.046Z,65
2017-08-05T07:34:43.516Z,65
2017-08-05T07:35:44.456Z,65
2017-08-05T07:36:45.219Z,70
2017-08-05T07:37:46.112Z,75
2017-08-05T07:38:46.914Z,75
2017-08-05T07:39:47.824Z,75
2017-08-05T07:40:49.227Z,75
2017-08-05T07:41:50.075Z,75
2017-08-05T07:42:50.879Z,70
2017-08-05T07:43:52.094Z,65
2017-08-05T07:44:53.355Z,65
2017-08-05T07:45:54.680Z,65
2017-08-05T07:46:55.811Z,65
2017-08-05T07:48:02.916Z,65
2017-08-05T07:49:03.802Z,70
2017-08-05T07:50:04.611Z,70
2017-08-05T07:51:05.445Z,70
2017-08-05T07:52:06.588Z,70
2017-08-05T07:53:07.738Z,70
2017-08-05T07:54:08.639Z,70
2017-08-05T07:55:09.509Z,70
2017-08-05T07:56:10.295Z,75
2017-08-05T07:57:11.046Z,75
2017-08-05T07:58:11.900Z,90
2017-08-05T07:59:12.658Z,105
2017-08-05T08:00:13.467Z,135
2017-08-05T08:01:14.282Z,95
2017-08-05T08:02:15.263Z,105
2017-08-05T08:03:16.006Z,105
2017-08-05T08:04:16.795Z,100
2017-08-05T08:05:17.714Z,100
2017-08-05T08:06:18.873Z,105
2017-08-05T08:07:19.733Z,105
2017-08-05T08:08:20.521Z,110
2017-08-05T08:09:21.411Z,110
2017-08-05T08:10:22.237Z,115
2017-08-05T08:11:22.991Z,115
2017-08-05T08:12:23.842Z,115
2017-08-05T08:13:24.769Z,115
2017-08-05T08:15:38.347Z,115
2017-08-05T08:16:40.127Z,120
2017-08-05T08:17:40.871Z,130
2017-08-05T08:18:41.796Z,140
2017-08-05T08:19:42.549Z,190
2017-08-05T08:20:43.377Z,225
2017-08-05T08:21:44.206Z,215
2017-08-05T08:22:44.974Z,350
2017-08-05T08:23:45.978Z,895
2017-08-05T08:24:46.790Z,1595
2017-08-05T08:25:47.659Z,2130
2017-08-05T08:26:48.630Z,2295
2017-08-05T08:27:49.442Z,1910
2017-08-05T08:28:50.464Z,1315
2017-08-05T08:29:51.331Z,1295
2017-08-05T08:30:52.239Z,880
2017-08-05T08:31:53.131Z,885
2017-08-05T08:32:53.987Z,655
2017-08-05T08:33:55.226Z,335
2017-08-05T08:34:56.212Z,365
2017-08-05T08:35:57.267Z,320
2017-08-05T08:36:58.419Z,180
2017-08-05T08:38:00.231Z,150
2017-08-05T08:39:01.138Z,215
2017-08-05T08:40:02.045Z,540
2017-08-05T08:41:03.254Z,930
2017-08-05T08:42:04.024Z,865
2017-08-05T08:43:04.819Z,645
2017-08-05T08:44:05.932Z,1820
2017-08-05T08:45:06.808Z,235
2017-08-05T08:46:07.707Z,125
2017-08-05T08:47:08.970Z,125
2017-08-05T08:48:09.764Z,105
2017-08-05T08:49:10.879Z,100
2017-08-05T08:50:11.813Z,95
2017-08-05T08:51:12.669Z,90
2017-08-05T08:52:13.499Z,100
2017-08-05T08:53:14.479Z,265
2017-08-05T08:54:15.639Z,135
2017-08-05T08:55:16.443Z,110
2017-08-05T08:56:17.509Z,325
2017-08-05T08:57:19.828Z,655
2017-08-05T08:58:20.854Z,2510
2017-08-05T08:59:21.917Z,360
2017-08-05T09:01:39.493Z,150
2017-08-05T09:02:40.333Z,410
2017-08-05T09:03:41.261Z,150
2017-08-05T09:04:42.156Z,90
2017-08-05T09:05:43.035Z,95
2017-08-05T09:06:43.913Z,95
2017-08-05T09:07:44.797Z,85
2017-08-05T09:08:45.983Z,85
2017-08-05T09:09:47.147Z,75
2017-08-05T09:10:49.386Z,70
2017-08-05T09:11:50.289Z,70
2017-08-05T09:12:52.171Z,80
2017-08-05T09:16:24.098Z,70
2017-08-05T09:17:24.905Z,100
2017-08-05T09:18:25.654Z,95
2017-08-05T09:19:26.541Z,70
2017-08-05T09:20:27.615Z,65
2017-08-05T09:21:28.487Z,90
2017-08-05T09:22:29.406Z,60
2017-08-05T09:23:30.703Z,55
2017-08-05T09:24:31.868Z,65
2017-08-05T09:25:32.686Z,60
2017-08-05T09:26:34.230Z,60
2017-08-05T09:27:35.189Z,60
2017-08-05T09:28:36.624Z,65
2017-08-05T09:29:37.410Z,75
2017-08-05T09:30:38.293Z,105
2017-08-05T09:31:39.413Z,110
2017-08-05T09:32:40.220Z,180
2017-08-05T09:33:41.049Z,170
2017-08-05T09:34:42.066Z,160
2017-08-05T09:35:43.945Z,135
2017-08-05T09:36:44.730Z,145
2017-08-05T09:37:45.586Z,115
2017-08-05T09:38:46.303Z,125
2017-08-05T09:39:47.870Z,140
2017-08-05T09:40:49.170Z,140
2017-08-05T09:41:50.276Z,135
2017-08-05T09:42:51.262Z,120
2017-08-05T09:43:52.069Z,150
2017-08-05T09:44:53.596Z,150
2017-08-05T09:45:55.218Z,145
2017-08-05T09:46:56.391Z,125
2017-08-05T09:47:57.822Z,150
2017-08-05T09:48:58.819Z,140
2017-08-05T09:49:59.872Z,120
2017-08-05T09:51:01.664Z,105
2017-08-05T09:52:02.926Z,100
2017-08-05T09:53:03.686Z,95
2017-08-05T09:54:04.650Z,95
2017-08-05T09:55:05.579Z,95
2017-08-05T09:56:06.944Z,95
2017-08-05T09:57:08.004Z,85
2017-08-05T09:58:09.708Z,85
2017-08-05T09:59:10.552Z,80
2017-08-05T10:00:11.572Z,80
2017-08-05T10:01:12.673Z,75
2017-08-05T10:02:13.555Z,75
2017-08-05T10:03:14.436Z,70
2017-08-05T10:04:15.272Z,70
2017-08-05T10:05:16.241Z,70
2017-08-05T10:06:17.009Z,70
2017-08-05T10:07:17.921Z,65
2017-08-05T10:08:18.888Z,70
2017-08-05T10:09:19.869Z,65
2017-08-05T10:10:20.821Z,65
2017-08-05T10:11:22.116Z,60
2017-08-05T10:12:22.858Z,60
2017-08-05T10:13:23.722Z,60
2017-08-05T10:14:24.942Z,65
2017-08-05T10:15:25.967Z,60
2017-08-05T10:16:26.832Z,65
2017-08-05T10:17:27.872Z,70
2017-08-05T10:18:28.637Z,75
2017-08-05T10:19:29.367Z,85
2017-08-05T10:20:30.658Z,70
2017-08-05T10:21:31.803Z,55
2017-08-05T10:22:32.580Z,30
2017-08-05T10:23:33.800Z,45
2017-08-05T10:24:34.730Z,30
2017-08-05T10:25:35.564Z,60
2017-08-05T10:26:36.959Z,60
2017-08-05T10:27:37.828Z,40
2017-08-05T10:28:39.185Z,40
2017-08-05T10:29:39.917Z,40
2017-08-05T10:30:45.842Z,55
2017-08-05T10:31:46.777Z,40
2017-08-05T10:32:47.995Z,30
2017-08-05T10:33:48.828Z,35
2017-08-05T10:34:49.737Z,45
2017-08-05T10:35:50.904Z,40
2017-08-05T10:36:51.672Z,40
2017-08-05T10:37:52.537Z,50
2017-08-05T10:38:53.615Z,45
2017-08-05T10:39:54.400Z,35
2017-08-05T10:40:55.254Z,45
2017-08-05T10:42:01.081Z,45
2017-08-05T10:43:02.881Z,45
2017-08-05T10:44:03.823Z,40
2017-08-05T10:45:04.722Z,35
2017-08-05T10:46:05.545Z,40
2017-08-05T10:47:06.345Z,40
2017-08-05T10:48:13.307Z,30
2017-08-05T10:49:15.252Z,40
2017-08-05T10:50:16.738Z,45
2017-08-05T10:51:17.554Z,40
2017-08-05T10:52:18.773Z,30
2017-08-05T10:53:19.899Z,30
2017-08-05T10:54:21.319Z,30
2017-08-05T10:55:22.199Z,40
2017-08-05T10:56:24.611Z,45
2017-08-05T10:57:26.486Z,40
2017-08-05T10:58:27.765Z,35
2017-08-05T10:59:28.959Z,35
2017-08-05T11:00:30.586Z,35
2017-08-05T11:01:32.557Z,35
2017-08-05T11:02:34.325Z,35
2017-08-05T11:03:35.760Z,35
2017-08-05T11:04:36.653Z,35
2017-08-05T11:05:37.714Z,35
2017-08-05T11:06:38.517Z,40
2017-08-05T11:08:42.061Z,35
2017-08-05T11:09:42.873Z,50
2017-08-05T11:10:43.707Z,45
2017-08-05T11:11:44.575Z,45
2017-08-05T11:12:45.523Z,40
2017-08-05T11:13:46.657Z,40
2017-08-05T11:14:48.156Z,40
2017-08-05T11:15:48.925Z,40
2017-08-05T11:16:49.826Z,35
2017-08-05T11:17:50.650Z,40
2017-08-05T11:18:51.470Z,25
2017-08-05T11:19:52.263Z,25
2017-08-05T11:20:53.089Z,35
2017-08-05T11:22:00.070Z,40
2017-08-05T11:23:28.546Z,45
2017-08-05T11:24:29.641Z,40
2017-08-05T11:25:31.486Z,35
2017-08-05T11:26:32.763Z,35
2017-08-05T11:27:34.383Z,40
2017-08-05T11:28:36.434Z,35
2017-08-05T11:29:37.381Z,45
2017-08-05T11:30:38.407Z,40
2017-08-05T11:31:39.708Z,40
2017-08-05T11:32:40.695Z,40
2017-08-05T11:33:41.716Z,35
2017-08-05T11:34:43.036Z,35
2017-08-05T11:35:44.028Z,35
2017-08-05T11:36:45.102Z,35
2017-08-05T11:37:45.929Z,30
2017-08-05T11:38:46.671Z,30
2017-08-05T11:39:47.501Z,35
2017-08-05T11:40:48.330Z,35
2017-08-05T11:41:49.064Z,35
2017-08-05T11:42:50.148Z,35
2017-08-05T11:43:50.951Z,35
2017-08-05T11:44:51.740Z,30
2017-08-05T11:45:52.654Z,30
2017-08-05T11:46:53.574Z,30
2017-08-05T11:47:54.567Z,30
2017-08-05T11:48:55.420Z,30
2017-08-05T11:49:56.538Z,30
2017-08-05T11:50:57.854Z,30
2017-08-05T11:51:58.897Z,30
2017-08-05T11:52:59.672Z,30
2017-08-05T11:54:00.863Z,30
2017-08-05T11:55:01.753Z,30
2017-08-05T11:56:02.928Z,30
2017-08-05T11:57:03.810Z,30
2017-08-05T11:58:04.629Z,30
2017-08-05T11:59:05.419Z,25
2017-08-05T12:00:06.256Z,20
2017-08-05T12:01:07.046Z,20
2017-08-05T12:02:08.127Z,30
2017-08-05T12:03:09.018Z,30
2017-08-05T12:04:09.881Z,30
2017-08-05T12:05:10.744Z,30
2017-08-05T12:06:11.587Z,30
2017-08-05T12:07:12.498Z,30
2017-08-05T12:08:14.091Z,25
2017-08-05T12:09:14.929Z,20
2017-08-05T12:10:15.748Z,25
2017-08-05T12:11:16.658Z,40
2017-08-05T12:12:17.473Z,30
2017-08-05T12:13:18.423Z,30
2017-08-05T12:14:19.193Z,25
2017-08-05T12:15:20.221Z,25
2017-08-05T12:16:21.050Z,35
2017-08-05T12:17:22.008Z,40
2017-08-05T12:18:22.938Z,30
2017-08-05T12:19:23.675Z,30
2017-08-05T12:20:24.576Z,40
2017-08-05T12:21:25.708Z,40
2017-08-05T12:22:27.103Z,35
2017-08-05T12:23:28.086Z,35
2017-08-05T12:24:28.824Z,35
2017-08-05T12:25:29.684Z,25
2017-08-05T12:26:30.555Z,25
2017-08-05T12:27:31.588Z,25
2017-08-05T12:28:32.453Z,25
2017-08-05T12:29:33.491Z,25
2017-08-05T12:30:34.337Z,25
2017-08-05T12:31:35.063Z,30
2017-08-05T12:32:35.872Z,25
2017-08-05T12:33:36.710Z,25
2017-08-05T12:34:37.865Z,30
2017-08-05T12:35:38.987Z,30
2017-08-05T12:36:40.123Z,25
2017-08-05T12:37:41.023Z,25
2017-08-05T12:38:41.974Z,25
2017-08-05T12:39:43.607Z,25
2017-08-05T12:43:15.781Z,30
2017-08-05T12:44:16.549Z,30
2017-08-05T12:45:17.338Z,30
2017-08-05T12:46:18.271Z,30
2017-08-05T12:47:19.093Z,25
2017-08-05T12:48:19.930Z,30
2017-08-05T12:49:20.738Z,30
2017-08-05T12:50:21.879Z,30
2017-08-05T12:51:22.673Z,30
2017-08-05T12:52:23.630Z,25
2017-08-05T12:53:24.598Z,30
2017-08-05T12:54:25.527Z,30
2017-08-05T12:55:26.389Z,25
2017-08-05T12:56:27.407Z,30
2017-08-05T12:57:34.474Z,30
2017-08-05T12:59:37.309Z,20
2017-08-05T13:00:38.204Z,20
2017-08-05T13:01:39.071Z,20
2017-08-05T13:02:39.881Z,15
2017-08-05T13:03:40.874Z,15
2017-08-05T13:04:41.806Z,15
2017-08-05T13:05:42.763Z,10
2017-08-05T13:06:43.974Z,10
2017-08-05T13:07:45.753Z,10
2017-08-05T13:08:46.585Z,10
2017-08-05T13:09:47.474Z,10
2017-08-05T13:10:48.346Z,10
2017-08-05T13:11:49.592Z,10
2017-08-05T13:12:50.696Z,10
2017-08-05T13:13:54.108Z,10
2017-08-05T13:14:55.330Z,10
2017-08-05T13:15:56.309Z,5
2017-08-05T13:16:57.387Z,5
2017-08-05T13:17:58.321Z,5
2017-08-05T13:18:59.145Z,5
2017-08-05T13:20:00.143Z,5
2017-08-05T13:21:01.056Z,5
2017-08-05T13:22:01.835Z,10
2017-08-05T13:23:02.767Z,10
2017-08-05T13:24:04.047Z,10
2017-08-05T13:25:04.795Z,10
2017-08-05T13:26:05.653Z,15
2017-08-05T13:27:06.449Z,15
2017-08-05T13:28:07.819Z,15
2017-08-05T13:29:09.467Z,10
2017-08-05T13:30:10.901Z,5
2017-08-05T13:31:11.712Z,10
2017-08-05T13:32:12.959Z,5
2017-08-05T13:33:13.763Z,5
2017-08-05T13:34:14.919Z,5
2017-08-05T13:35:15.802Z,5
2017-08-05T13:36:16.917Z,5
2017-08-05T13:37:17.709Z,5
2017-08-05T13:38:18.627Z,5
2017-08-05T13:39:19.698Z,10
2017-08-05T13:40:21.003Z,10
2017-08-05T13:41:21.785Z,10
2017-08-05T13:42:22.644Z,10
2017-08-05T13:43:23.764Z,10
2017-08-05T13:44:24.629Z,10
2017-08-05T13:45:25.479Z,15
2017-08-05T13:46:26.584Z,15
2017-08-05T13:47:27.465Z,15
2017-08-05T13:48:28.369Z,10
2017-08-05T13:49:29.175Z,10
2017-08-05T13:50:30.081Z,5
2017-08-05T13:51:30.966Z,5
2017-08-05T13:52:32.049Z,5
2017-08-05T13:53:32.817Z,5
2017-08-05T13:54:33.625Z,5
2017-08-05T13:55:34.450Z,5
2017-08-05T13:56:35.595Z,5
2017-08-05T13:57:36.464Z,10
2017-08-05T13:58:37.474Z,10
2017-08-05T13:59:38.285Z,10
2017-08-05T14:00:39.263Z,10
2017-08-05T14:01:40.056Z,10
2017-08-05T14:02:41.290Z,10
2017-08-05T14:03:42.022Z,10
2017-08-05T14:04:43.170Z,15
2017-08-05T14:05:44.507Z,15
2017-08-05T14:06:45.706Z,10
2017-08-05T14:07:46.869Z,15
2017-08-05T14:08:47.969Z,15
2017-08-05T14:09:49.014Z,15
2017-08-05T14:10:49.872Z,15
2017-08-05T14:11:50.799Z,15
2017-08-05T14:12:51.523Z,20
2017-08-05T14:13:52.364Z,15
2017-08-05T14:14:53.605Z,15
2017-08-05T14:15:55.176Z,15
2017-08-05T14:16:56.350Z,15
2017-08-05T14:17:57.497Z,10
2017-08-05T14:18:58.302Z,10
2017-08-05T14:19:59.579Z,10
2017-08-05T14:21:00.497Z,15
2017-08-05T14:22:01.342Z,15
2017-08-05T14:23:02.485Z,15
2017-08-05T14:24:03.377Z,15
2017-08-05T14:25:04.324Z,15
2017-08-05T14:26:05.229Z,15
2017-08-05T14:27:06.221Z,15
2017-08-05T14:28:07.038Z,10
2017-08-05T14:29:07.974Z,10
2017-08-05T14:30:08.978Z,10
2017-08-05T14:31:09.872Z,10
2017-08-05T14:32:10.746Z,10
2017-08-05T14:33:11.934Z,10
2017-08-05T14:34:12.882Z,10
2017-08-05T14:35:13.696Z,10
2017-08-05T14:36:14.574Z,10
2017-08-05T14:37:15.434Z,5
2017-08-05T14:38:16.360Z,5
2017-08-05T14:39:17.178Z,10
2017-08-05T14:40:18.249Z,10
2017-08-05T14:41:19.075Z,5
2017-08-05T14:42:19.991Z,5
2017-08-05T14:43:20.749Z,5
2017-08-05T14:44:21.604Z,5
2017-08-05T14:45:22.445Z,5
2017-08-05T14:46:23.389Z,5
2017-08-05T14:47:24.184Z,5
2017-08-05T14:48:24.959Z,5