createdAt,value
2023-03-02T00:00:39.085Z,2.63
2023-03-02T00:03:06.386Z,1.15
2023-03-02T00:05:34.766Z,1.67
2023-03-02T00:08:02.565Z,1.27
2023-03-02T00:10:29.422Z,1.23
2023-03-02T00:12:56.168Z,2.03
2023-03-02T00:15:22.954Z,0.95
2023-03-02T00:17:49.815Z,1.02
2023-03-02T00:20:16.941Z,1.30
2023-03-02T00:22:45.068Z,1.08
2023-03-02T00:25:13.718Z,1.30
2023-03-02T00:27:40.872Z,1.67
2023-03-02T00:30:10.179Z,1.55
2023-03-02T00:32:37.757Z,1.67
2023-03-02T00:35:05.349Z,1.35
2023-03-02T00:40:17.097Z,1.60
2023-03-02T00:42:43.855Z,1.67
2023-03-02T00:45:11.134Z,1.58
2023-03-02T00:47:38.600Z,1.30
2023-03-02T00:50:06.354Z,1.10
2023-03-02T00:52:33.739Z,1.42
2023-03-02T00:55:00.431Z,1.33
2023-03-02T00:57:27.512Z,1.38
2023-03-02T00:59:55.558Z,1.38
2023-03-02T01:02:31.710Z,1.40
2023-03-02T01:04:58.664Z,1.25
2023-03-02T01:07:28.347Z,1.50
2023-03-02T01:09:55.378Z,1.23
2023-03-02T01:12:22.958Z,1.85
2023-03-02T01:14:50.939Z,1.63
2023-03-02T01:17:18.880Z,1.20
2023-03-02T01:19:45.818Z,1.15
2023-03-02T01:22:12.696Z,1.42
2023-03-02T01:24:39.591Z,1.42
2023-03-02T01:27:06.465Z,2.00
2023-03-02T01:29:33.716Z,1.30
2023-03-02T01:32:00.715Z,1.83
2023-03-02T01:34:27.715Z,1.10
2023-03-02T01:36:54.549Z,1.40
2023-03-02T01:39:22.583Z,1.30
2023-03-02T01:41:51.855Z,1.33
2023-03-02T01:44:37.390Z,1.15
2023-03-02T01:47:18.727Z,2.13
2023-03-02T01:50:02.256Z,1.17
2023-03-02T01:52:34.629Z,0.90
2023-03-02T01:55:05.141Z,1.02
2023-03-02T01:57:43.625Z,1.15
2023-03-02T02:00:19.509Z,0.82
2023-03-02T02:02:48.055Z,1.23
2023-03-02T02:05:19.338Z,1.33
2023-03-02T02:07:46.717Z,1.00
2023-03-02T02:10:13.556Z,1.05
2023-03-02T02:12:40.862Z,1.27
2023-03-02T02:15:08.308Z,1.45
2023-03-02T02:17:35.569Z,1.38
2023-03-02T02:20:02.318Z,2.35
2023-03-02T02:22:58.249Z,1.42
2023-03-02T02:25:30.860Z,1.70
2023-03-02T02:27:57.742Z,1.30
2023-03-02T02:30:25.641Z,1.23
2023-03-02T02:32:54.856Z,1.33
2023-03-02T02:35:24.739Z,1.50
2023-03-02T02:37:54.760Z,1.27
2023-03-02T02:40:40.794Z,1.35
2023-03-02T02:43:13.207Z,1.25
2023-03-02T02:45:40.522Z,1.48
2023-03-02T02:48:13.950Z,1.33
2023-03-02T02:50:40.806Z,1.48
2023-03-02T02:53:13.634Z,1.20
2023-03-02T02:55:41.713Z,1.48
2023-03-02T02:58:40.491Z,1.63
2023-03-02T03:01:07.510Z,1.17
2023-03-02T03:06:14.545Z,1.42
2023-03-02T03:08:41.312Z,1.27
2023-03-02T03:11:11.236Z,1.23
2023-03-02T03:13:39.023Z,1.13
2023-03-02T03:16:07.945Z,1.65
2023-03-02T03:21:01.480Z,1.35
2023-03-02T03:23:28.276Z,2.10
2023-03-02T03:25:55.164Z,1.63
2023-03-02T03:28:22.113Z,1.27
2023-03-02T03:30:49.357Z,1.45
2023-03-02T03:33:16.353Z,1.25
2023-03-02T03:35:43.275Z,1.30
2023-03-02T03:38:10.120Z,1.67
2023-03-02T03:40:36.945Z,1.20
2023-03-02T03:43:04.531Z,2.13
2023-03-02T03:45:32.042Z,1.70
2023-03-02T03:47:59.031Z,1.75
2023-03-02T03:50:25.955Z,1.40
2023-03-02T03:52:52.720Z,1.27
2023-03-02T03:55:28.463Z,2.08
2023-03-02T03:57:55.750Z,1.73
2023-03-02T04:00:23.214Z,1.52
2023-03-02T04:02:56.389Z,1.83
2023-03-02T04:05:23.931Z,2.10
2023-03-02T04:07:53.348Z,1.23
2023-03-02T04:10:21.015Z,1.42
2023-03-02T04:12:48.959Z,1.77
2023-03-02T04:15:16.937Z,2.28
2023-03-02T04:17:45.804Z,1.85
2023-03-02T04:20:16.726Z,1.92
2023-03-02T04:22:48.059Z,1.63
2023-03-02T04:25:17.449Z,1.60
2023-03-02T04:27:44.304Z,1.65
2023-03-02T04:30:11.795Z,1.50
2023-03-02T04:32:38.791Z,1.38
2023-03-02T04:35:06.178Z,1.50
2023-03-02T04:37:33.000Z,1.77
2023-03-02T04:39:59.865Z,2.35
2023-03-02T04:42:26.708Z,1.83
2023-03-02T04:44:53.426Z,2.15
2023-03-02T04:47:20.115Z,2.03
2023-03-02T04:49:46.876Z,2.72
2023-03-02T04:52:13.570Z,2.30
2023-03-02T04:54:40.474Z,2.97
2023-03-02T04:57:08.532Z,3.00
2023-03-02T04:59:35.380Z,3.30
2023-03-02T05:02:02.182Z,3.35
2023-03-02T05:04:29.817Z,5.10
2023-03-02T05:06:57.375Z,4.20
2023-03-02T05:09:27.555Z,2.42
2023-03-02T05:11:55.623Z,2.47
2023-03-02T05:14:22.611Z,2.60
2023-03-02T05:16:49.522Z,2.83
2023-03-02T05:19:16.671Z,2.58
2023-03-02T05:21:44.028Z,2.78
2023-03-02T05:24:13.597Z,3.08
2023-03-02T05:26:40.767Z,3.13
2023-03-02T05:29:07.753Z,2.83
2023-03-02T05:31:42.706Z,2.80
2023-03-02T05:34:11.968Z,3.22
2023-03-02T05:36:39.159Z,2.85
2023-03-02T05:39:07.196Z,3.42
2023-03-02T05:41:34.034Z,2.80
2023-03-02T05:44:01.178Z,3.38
2023-03-02T05:46:28.011Z,3.13
2023-03-02T05:48:54.984Z,2.80
2023-03-02T05:51:21.742Z,3.35
2023-03-02T05:53:48.537Z,3.35
2023-03-02T05:56:15.338Z,3.00
2023-03-02T05:58:42.130Z,3.65
2023-03-02T06:01:13.131Z,3.72
2023-03-02T06:03:42.524Z,3.88
2023-03-02T06:06:14.048Z,3.83
2023-03-02T06:08:41.920Z,3.58
2023-03-02T06:11:09.042Z,5.07
2023-03-02T06:13:37.394Z,3.63
2023-03-02T06:16:05.026Z,3.33
2023-03-02T06:18:31.816Z,3.65
2023-03-02T06:20:58.990Z,3.75
2023-03-02T06:23:25.797Z,3.80
2023-03-02T06:25:52.622Z,3.42
2023-03-02T06:28:20.407Z,3.42
2023-03-02T06:30:52.244Z,3.55
2023-03-02T06:33:21.447Z,3.28
2023-03-02T06:35:49.297Z,4.05
2023-03-02T06:38:16.714Z,2.72
2023-03-02T06:40:43.919Z,4.07
2023-03-02T06:43:10.777Z,5.07
2023-03-02T06:45:38.035Z,4.20
2023-03-02T06:48:05.132Z,4.28
2023-03-02T06:50:32.135Z,4.40
2023-03-02T06:52:59.350Z,4.82
2023-03-02T06:55:26.174Z,4.35
2023-03-02T06:57:52.939Z,3.67
2023-03-02T07:00:26.243Z,4.35
2023-03-02T07:02:53.403Z,4.22
2023-03-02T07:05:20.578Z,4.32
2023-03-02T07:07:47.333Z,4.38
2023-03-02T07:10:14.446Z,4.90
2023-03-02T07:12:42.133Z,5.80
2023-03-02T07:15:12.237Z,5.38
2023-03-02T07:17:39.786Z,5.68
2023-03-02T07:20:07.023Z,5.05
2023-03-02T07:22:33.896Z,5.70
2023-03-02T07:25:00.854Z,4.45
2023-03-02T07:27:27.784Z,5.13
2023-03-02T07:29:54.569Z,5.47
2023-03-02T07:32:21.474Z,5.00
2023-03-02T07:34:48.321Z,4.72
2023-03-02T07:37:15.068Z,5.30
2023-03-02T07:39:41.909Z,5.60
2023-03-02T07:42:11.429Z,5.60
2023-03-02T07:44:40.859Z,6.35
2023-03-02T07:47:07.744Z,5.00
2023-03-02T07:49:35.550Z,4.88
2023-03-02T07:52:03.375Z,4.20
2023-03-02T07:54:30.529Z,4.53
2023-03-02T07:56:58.105Z,5.10
2023-03-02T07:59:25.253Z,7.22
2023-03-02T08:01:52.115Z,7.07
2023-03-02T08:04:18.903Z,6.50
2023-03-02T08:06:45.683Z,6.65
2023-03-02T08:09:14.123Z,5.35
2023-03-02T08:11:42.617Z,5.10
2023-03-02T08:14:09.378Z,6.18
2023-03-02T08:16:36.227Z,5.15
2023-03-02T08:19:03.195Z,5.95
2023-03-02T08:21:30.572Z,5.22
2023-03-02T08:23:57.972Z,6.20
2023-03-02T08:26:24.707Z,5.25
2023-03-02T08:28:51.633Z,5.00
2023-03-02T08:31:18.732Z,5.15
2023-03-02T08:33:46.225Z,5.68
2023-03-02T08:36:16.350Z,4.13
2023-03-02T08:38:43.644Z,4.00
2023-03-02T08:41:13.364Z,4.07
2023-03-02T08:43:40.303Z,4.07
2023-03-02T08:46:07.272Z,3.97
2023-03-02T08:48:34.419Z,3.95
2023-03-02T08:51:08.371Z,5.20
2023-03-02T08:53:38.000Z,4.10
2023-03-02T08:56:07.380Z,4.38
2023-03-02T08:58:34.144Z,5.03
2023-03-02T09:01:00.968Z,4.47
2023-03-02T09:03:27.797Z,4.30
2023-03-02T09:05:54.765Z,4.72
2023-03-02T09:08:21.551Z,4.43
2023-03-02T09:10:48.354Z,4.15
2023-03-02T09:13:15.106Z,3.47
2023-03-02T09:15:41.960Z,2.55
2023-03-02T09:18:08.850Z,2.60
2023-03-02T09:20:35.742Z,2.65
2023-03-02T09:23:02.524Z,2.72
2023-03-02T09:25:29.585Z,4.35
2023-03-02T09:27:56.406Z,2.83
2023-03-02T09:30:23.290Z,2.55
2023-03-02T09:32:50.286Z,2.47
2023-03-02T09:35:17.123Z,3.20
2023-03-02T09:37:44.653Z,3.50
2023-03-02T09:40:20.950Z,2.72
2023-03-02T09:42:56.751Z,4.55
2023-03-02T09:45:48.243Z,3.25
2023-03-02T09:48:25.482Z,3.40
2023-03-02T09:51:09.848Z,3.53
2023-03-02T09:54:01.019Z,2.67
2023-03-02T09:56:27.825Z,2.15
2023-03-02T09:59:08.995Z,2.58
2023-03-02T10:01:42.038Z,1.98
2023-03-02T10:04:18.151Z,2.03
2023-03-02T10:06:45.857Z,2.40
2023-03-02T10:09:12.590Z,1.95
2023-03-02T10:11:59.616Z,2.30
2023-03-02T10:14:31.055Z,2.42
2023-03-02T10:17:27.987Z,1.75
2023-03-02T10:20:01.659Z,2.17
2023-03-02T10:22:48.391Z,2.25
2023-03-02T10:25:30.883Z,2.33
2023-03-02T10:28:02.424Z,2.58
2023-03-02T10:30:32.829Z,3.40
2023-03-02T10:33:20.422Z,3.72
2023-03-02T10:35:49.867Z,4.03
2023-03-02T10:38:19.341Z,3.58
2023-03-02T10:40:48.270Z,4.28
2023-03-02T10:43:30.156Z,4.05
2023-03-02T10:46:08.758Z,3.58
2023-03-02T10:48:59.783Z,4.43
2023-03-02T10:51:29.118Z,3.67
2023-03-02T10:54:14.472Z,3.60
2023-03-02T10:56:49.776Z,3.95
2023-03-02T10:59:31.069Z,3.35
2023-03-02T11:02:00.514Z,4.55
2023-03-02T11:04:27.420Z,4.22
2023-03-02T11:06:54.709Z,3.55
2023-03-02T11:09:21.708Z,2.97
2023-03-02T11:11:52.111Z,2.88
2023-03-02T11:14:18.849Z,3.20
2023-03-02T11:16:46.028Z,3.65
2023-03-02T11:19:19.759Z,3.60
2023-03-02T11:22:00.750Z,3.10
2023-03-02T11:24:39.253Z,3.35
2023-03-02T11:27:27.252Z,4.35
2023-03-02T11:30:01.216Z,4.00
2023-03-02T11:33:07.661Z,3.85
2023-03-02T11:35:45.627Z,4.95
2023-03-02T11:38:12.441Z,3.78
2023-03-02T11:40:48.127Z,3.58
2023-03-02T11:43:15.309Z,3.85
2023-03-02T11:45:47.193Z,4.38
2023-03-02T11:48:30.779Z,3.35
2023-03-02T11:50:58.616Z,3.47
2023-03-02T11:53:46.790Z,4.35
2023-03-02T11:56:13.549Z,4.32
2023-03-02T11:58:42.891Z,9.43
2023-03-02T12:01:18.120Z,5.45
2023-03-02T12:03:45.728Z,11.40
2023-03-02T12:06:15.426Z,8.35
2023-03-02T12:08:46.841Z,4.05
2023-03-02T12:11:16.715Z,3.50
2023-03-02T12:14:23.560Z,4.63
2023-03-02T12:16:51.035Z,4.28
2023-03-02T12:19:17.786Z,4.65
2023-03-02T12:22:00.857Z,4.13
2023-03-02T12:24:33.627Z,5.43
2023-03-02T12:27:07.964Z,4.00
2023-03-02T12:30:01.511Z,4.70
2023-03-02T12:32:30.939Z,4.05
2023-03-02T12:35:12.487Z,4.85
2023-03-02T12:37:47.128Z,5.25
2023-03-02T12:40:34.003Z,4.57
2023-03-02T12:43:31.808Z,5.35
2023-03-02T12:46:23.582Z,4.90
2023-03-02T12:49:18.554Z,4.22
2023-03-02T12:51:48.690Z,4.40
2023-03-02T12:54:18.049Z,4.63
2023-03-02T12:56:45.216Z,4.85
2023-03-02T12:59:27.094Z,3.97
2023-03-02T13:02:15.820Z,4.90
2023-03-02T13:04:42.830Z,4.10
2023-03-02T13:07:22.960Z,4.78
2023-03-02T13:09:56.528Z,4.72
2023-03-02T13:12:26.010Z,5.50
2023-03-02T13:14:55.599Z,4.97
2023-03-02T13:17:30.941Z,4.45
2023-03-02T13:20:03.804Z,4.50
2023-03-02T13:22:30.766Z,4.55
2023-03-02T13:25:00.431Z,3.85
2023-03-02T13:27:29.188Z,3.95
2023-03-02T13:29:56.609Z,3.63
2023-03-02T13:32:23.420Z,3.95
2023-03-02T13:34:53.542Z,4.32
2023-03-02T13:37:23.775Z,4.32
2023-03-02T13:39:59.120Z,4.57
2023-03-02T13:42:29.671Z,4.22
2023-03-02T13:44:56.638Z,4.22
2023-03-02T13:47:25.008Z,4.15
2023-03-02T13:49:52.005Z,4.57
2023-03-02T13:52:31.465Z,5.35
2023-03-02T13:54:58.805Z,5.10
2023-03-02T13:57:30.790Z,4.45
2023-03-02T13:59:59.276Z,4.55
2023-03-02T14:02:28.618Z,4.22
2023-03-02T14:04:56.590Z,5.70
2023-03-02T14:07:23.912Z,4.55
2023-03-02T14:09:50.936Z,4.78
2023-03-02T14:12:26.458Z,5.63
2023-03-02T14:14:56.442Z,5.35
2023-03-02T14:17:25.418Z,5.03
2023-03-02T14:22:23.700Z,5.50
2023-03-02T14:24:50.995Z,5.93
2023-03-02T14:27:18.681Z,6.00
2023-03-02T14:29:46.973Z,5.00
2023-03-02T14:32:15.744Z,7.18
2023-03-02T14:37:21.155Z,5.45
2023-03-02T14:39:54.287Z,6.07
2023-03-02T14:42:23.514Z,5.85
2023-03-02T14:44:52.058Z,7.07
2023-03-02T14:47:19.966Z,6.03
2023-03-02T14:49:47.149Z,5.55
2023-03-02T14:52:33.757Z,4.38
2023-03-02T14:55:04.044Z,5.75
2023-03-02T14:57:37.166Z,5.45
2023-03-02T15:00:05.440Z,6.53
2023-03-02T15:02:32.698Z,5.38
2023-03-02T15:04:59.837Z,6.65
2023-03-02T15:07:27.848Z,7.22
2023-03-02T15:09:56.747Z,6.53
2023-03-02T15:12:24.034Z,7.18
2023-03-02T15:14:51.351Z,6.00
2023-03-02T15:17:19.080Z,5.10
2023-03-02T15:19:46.143Z,3.63
2023-03-02T15:22:13.314Z,5.03
2023-03-02T15:24:40.293Z,5.28
2023-03-02T15:27:07.227Z,4.13
2023-03-02T15:29:34.132Z,4.05
2023-03-02T15:32:01.038Z,6.00
2023-03-02T15:34:27.853Z,5.60
2023-03-02T15:36:54.585Z,5.55
2023-03-02T15:39:21.426Z,6.40
2023-03-02T15:41:48.213Z,6.35
2023-03-02T15:44:21.918Z,5.68
2023-03-02T15:46:56.239Z,5.35
2023-03-02T15:49:24.922Z,4.18
2023-03-02T15:51:52.233Z,5.95
2023-03-02T15:54:19.196Z,4.32
2023-03-02T15:56:49.627Z,4.10
2023-03-02T15:59:16.515Z,5.78
2023-03-02T16:01:43.298Z,4.85
2023-03-02T16:04:10.254Z,5.63
2023-03-02T16:06:37.083Z,5.05
2023-03-02T16:09:04.176Z,5.57
2023-03-02T16:11:30.952Z,5.25
2023-03-02T16:13:58.151Z,4.95
2023-03-02T16:16:24.993Z,5.10
2023-03-02T16:18:56.945Z,5.53
2023-03-02T16:21:25.085Z,5.05
2023-03-02T16:23:52.746Z,4.07
2023-03-02T16:26:21.378Z,4.72
2023-03-02T16:28:48.491Z,4.28
2023-03-02T16:31:18.539Z,6.30
2023-03-02T16:33:46.156Z,5.53
2023-03-02T16:36:14.438Z,5.53
2023-03-02T16:38:41.584Z,7.25
2023-03-02T16:41:17.204Z,6.50
2023-03-02T16:43:50.225Z,6.28
2023-03-02T16:46:17.371Z,6.38
2023-03-02T16:48:45.020Z,6.07
2023-03-02T16:51:12.149Z,5.40
2023-03-02T16:53:40.808Z,5.65
2023-03-02T16:56:08.753Z,5.60
2023-03-02T16:58:38.316Z,6.32
2023-03-02T17:01:09.687Z,6.38
2023-03-02T17:03:36.750Z,5.18
2023-03-02T17:06:05.634Z,4.55
2023-03-02T17:10:58.967Z,3.92
2023-03-02T17:13:25.877Z,4.85
2023-03-02T17:15:52.730Z,5.22
2023-03-02T17:18:19.484Z,5.00
2023-03-02T17:20:46.258Z,5.95
2023-03-02T17:23:14.168Z,4.82
2023-03-02T17:25:40.901Z,4.97
2023-03-02T17:28:07.741Z,4.72
2023-03-02T17:30:34.574Z,5.28
2023-03-02T17:33:01.287Z,5.20
2023-03-02T17:35:28.066Z,4.78
2023-03-02T17:37:54.861Z,4.18
2023-03-02T17:40:21.730Z,3.63
2023-03-02T17:42:48.550Z,4.57
2023-03-02T17:45:20.550Z,4.15
2023-03-02T17:47:49.289Z,4.88
2023-03-02T17:52:43.361Z,5.05
2023-03-02T17:55:11.270Z,6.75
2023-03-02T17:57:38.398Z,5.95
2023-03-02T18:00:08.437Z,6.13
2023-03-02T18:02:35.616Z,4.47
2023-03-02T18:05:03.268Z,5.13
2023-03-02T18:07:30.031Z,4.88
2023-03-02T18:09:56.770Z,5.50
2023-03-02T18:12:23.526Z,5.75
2023-03-02T18:14:50.355Z,4.75
2023-03-02T18:17:20.008Z,5.30
2023-03-02T18:19:48.096Z,6.25
2023-03-02T18:22:15.381Z,5.50
2023-03-02T18:24:42.331Z,6.43
2023-03-02T18:27:09.056Z,6.05
2023-03-02T18:29:35.893Z,5.15
2023-03-02T18:32:02.736Z,5.65
2023-03-02T18:34:29.506Z,5.95
2023-03-02T18:36:56.349Z,5.22
2023-03-02T18:39:23.174Z,5.95
2023-03-02T18:41:50.040Z,5.30
2023-03-02T18:44:17.793Z,5.43
2023-03-02T18:46:44.727Z,4.68
2023-03-02T18:49:11.525Z,4.95
2023-03-02T18:51:38.235Z,4.30
2023-03-02T18:54:05.070Z,5.13
2023-03-02T18:56:31.882Z,5.20
2023-03-02T18:58:58.739Z,4.65
2023-03-02T19:01:25.555Z,4.97
2023-03-02T19:03:54.047Z,5.80
2023-03-02T19:06:20.720Z,5.22
2023-03-02T19:08:48.256Z,6.10
2023-03-02T19:11:15.231Z,8.18
2023-03-02T19:13:42.073Z,7.03
2023-03-02T19:16:08.963Z,6.93
2023-03-02T19:18:35.776Z,6.80
2023-03-02T19:21:04.937Z,4.97
2023-03-02T19:23:51.221Z,5.32
2023-03-02T19:26:18.108Z,3.85
2023-03-02T19:28:44.912Z,3.67
2023-03-02T19:31:12.376Z,4.32
2023-03-02T19:33:40.262Z,4.55
2023-03-02T19:36:07.648Z,4.63
2023-03-02T19:38:37.916Z,3.60
2023-03-02T19:41:05.018Z,3.55
2023-03-02T19:43:31.934Z,4.07
2023-03-02T19:45:58.811Z,3.83
2023-03-02T19:48:25.645Z,4.10
2023-03-02T19:50:53.132Z,4.10
2023-03-02T19:53:19.880Z,4.47
2023-03-02T19:55:46.678Z,4.55
2023-03-02T19:58:20.504Z,4.15
2023-03-02T20:00:47.407Z,3.95
2023-03-02T20:03:14.254Z,4.03
2023-03-02T20:05:41.082Z,3.03
2023-03-02T20:08:08.167Z,4.07
2023-03-02T20:10:41.410Z,3.47
2023-03-02T20:13:09.086Z,3.78
2023-03-02T20:15:38.525Z,4.13
2023-03-02T20:18:07.625Z,3.28
2023-03-02T20:20:34.704Z,3.97
2023-03-02T20:23:01.564Z,3.20
2023-03-02T20:25:28.949Z,3.58
2023-03-02T20:27:56.797Z,3.35
2023-03-02T20:30:31.592Z,3.83
2023-03-02T20:32:58.915Z,3.75
2023-03-02T20:35:26.653Z,3.42
2023-03-02T20:37:54.735Z,3.15
2023-03-02T20:40:22.617Z,4.18
2023-03-02T20:42:49.682Z,3.65
2023-03-02T20:45:16.640Z,4.18
2023-03-02T20:47:44.485Z,5.22
2023-03-02T20:50:15.294Z,3.85
2023-03-02T20:52:42.371Z,3.15
2023-03-02T20:55:10.278Z,3.70
2023-03-02T20:57:37.045Z,3.03
2023-03-02T21:00:07.353Z,2.72
2023-03-02T21:02:34.392Z,2.97
2023-03-02T21:05:01.223Z,2.53
2023-03-02T21:07:28.038Z,3.22
2023-03-02T21:09:54.803Z,3.25
2023-03-02T21:12:21.763Z,2.72
2023-03-02T21:14:48.708Z,2.53
2023-03-02T21:17:15.451Z,3.05
2023-03-02T21:19:42.144Z,2.20
2023-03-02T21:22:09.048Z,3.10
2023-03-02T21:24:35.852Z,2.95
2023-03-02T21:27:02.896Z,2.72
2023-03-02T21:29:29.832Z,2.97
2023-03-02T21:31:56.883Z,2.67
2023-03-02T21:34:23.806Z,2.28
2023-03-02T21:36:53.646Z,2.65
2023-03-02T21:39:23.613Z,2.42
2023-03-02T21:41:51.156Z,2.38
2023-03-02T21:44:18.544Z,2.10
2023-03-02T21:46:45.571Z,1.95
2023-03-02T21:49:16.271Z,1.98
2023-03-02T21:51:43.278Z,2.97
2023-03-02T21:54:10.133Z,2.72
2023-03-02T21:56:37.236Z,2.10
2023-03-02T21:59:04.625Z,1.85
2023-03-02T22:01:33.070Z,2.30
2023-03-02T22:04:00.651Z,2.08
2023-03-02T22:06:30.473Z,1.70
2023-03-02T22:08:57.907Z,2.13
2023-03-02T22:11:30.580Z,2.03
2023-03-02T22:13:59.599Z,2.08
2023-03-02T22:18:59.158Z,1.70
2023-03-02T22:21:39.197Z,1.27
2023-03-02T22:24:13.492Z,1.90
2023-03-02T22:26:49.898Z,1.92
2023-03-02T22:29:21.754Z,1.58
2023-03-02T22:31:51.982Z,2.00
2023-03-02T22:34:23.539Z,1.85
2023-03-02T22:36:50.666Z,1.83
2023-03-02T22:39:29.147Z,1.85
2023-03-02T22:42:20.918Z,2.10
2023-03-02T22:44:53.237Z,2.90
2023-03-02T22:47:20.732Z,1.90
2023-03-02T22:49:48.234Z,1.92
2023-03-02T22:52:17.793Z,2.10
2023-03-02T22:54:45.657Z,2.45
2023-03-02T22:57:34.039Z,1.52
2023-03-02T23:00:30.155Z,2.10
2023-03-02T23:02:57.593Z,2.35
2023-03-02T23:05:30.567Z,2.35
2023-03-02T23:08:17.082Z,2.42
2023-03-02T23:10:44.905Z,3.22
2023-03-02T23:13:14.651Z,2.65
2023-03-02T23:15:44.221Z,2.70
2023-03-02T23:18:28.530Z,2.03
2023-03-02T23:20:56.257Z,2.40
2023-03-02T23:23:24.453Z,2.03
2023-03-02T23:25:51.267Z,1.70
2023-03-02T23:28:17.992Z,1.77
2023-03-02T23:30:45.485Z,2.03
2023-03-02T23:33:12.234Z,1.88
2023-03-02T23:35:39.951Z,2.17
2023-03-02T23:38:06.711Z,1.83
2023-03-02T23:40:33.893Z,2.30
2023-03-02T23:43:00.934Z,1.85
2023-03-02T23:45:27.779Z,1.50
2023-03-02T23:47:54.559Z,1.60
2023-03-02T23:50:21.382Z,1.38
2023-03-02T23:52:49.310Z,1.90
2023-03-02T23:55:16.182Z,1.77
2023-03-02T23:57:42.992Z,1.75
