createdAt,value
2023-04-20T00:01:01.451Z,0.45
2023-04-20T00:03:47.668Z,-0.03
2023-04-20T00:06:34.427Z,0.30
2023-04-20T00:09:20.700Z,0.10
2023-04-20T00:12:07.188Z,0.00
2023-04-20T00:14:53.741Z,0.14
2023-04-20T00:17:40.284Z,0.34
2023-04-20T00:20:26.961Z,0.44
2023-04-20T00:23:13.579Z,0.18
2023-04-20T00:26:00.241Z,0.11
2023-04-20T00:28:46.541Z,0.04
2023-04-20T00:31:32.860Z,0.14
2023-04-20T00:34:19.299Z,-0.32
2023-04-20T00:37:06.217Z,-0.12
2023-04-20T00:39:52.820Z,0.02
2023-04-20T00:42:41.462Z,-0.17
2023-04-20T00:45:27.723Z,-0.05
2023-04-20T00:48:14.643Z,-0.19
2023-04-20T00:51:02.390Z,-0.09
2023-04-20T00:53:48.940Z,0.06
2023-04-20T00:56:35.370Z,-0.40
2023-04-20T00:59:22.229Z,-0.03
2023-04-20T01:02:08.653Z,-0.31
2023-04-20T01:04:56.272Z,-0.31
2023-04-20T01:07:42.701Z,-0.43
2023-04-20T01:10:29.303Z,-0.37
2023-04-20T01:13:15.819Z,-0.44
2023-04-20T01:16:03.635Z,-0.32
2023-04-20T01:18:51.171Z,-0.29
2023-04-20T01:21:38.009Z,-0.55
2023-04-20T01:24:24.287Z,-0.57
2023-04-20T01:27:11.778Z,-0.65
2023-04-20T01:29:58.535Z,-0.33
2023-04-20T01:32:45.395Z,-0.42
2023-04-20T01:35:31.623Z,-0.41
2023-04-20T01:38:19.452Z,-0.41
2023-04-20T01:41:08.366Z,-0.30
2023-04-20T01:43:54.848Z,-1.00
2023-04-20T01:46:41.340Z,-0.87
2023-04-20T01:49:28.120Z,-0.61
2023-04-20T01:52:14.353Z,-1.07
2023-04-20T01:55:00.979Z,-0.98
2023-04-20T01:57:47.576Z,-0.95
2023-04-20T02:00:34.211Z,-1.01
2023-04-20T02:03:20.899Z,-0.70
2023-04-20T02:06:07.451Z,-0.91
2023-04-20T02:08:53.687Z,-0.96
2023-04-20T02:11:40.120Z,-0.90
2023-04-20T02:14:26.774Z,-1.21
2023-04-20T02:17:13.973Z,-0.93
2023-04-20T02:20:01.691Z,-1.03
2023-04-20T02:22:48.119Z,-1.07
2023-04-20T02:25:34.348Z,-1.35
2023-04-20T02:28:20.615Z,-1.31
2023-04-20T02:31:06.964Z,-1.32
2023-04-20T02:33:53.360Z,-1.29
2023-04-20T02:36:39.795Z,-1.39
2023-04-20T02:39:26.423Z,-1.18
2023-04-20T02:42:14.264Z,-1.32
2023-04-20T02:45:02.340Z,-1.28
2023-04-20T02:47:49.922Z,-1.51
2023-04-20T02:50:38.284Z,-1.28
2023-04-20T02:53:32.977Z,-1.48
2023-04-20T02:56:39.940Z,-1.35
2023-04-20T02:59:29.408Z,-1.25
2023-04-20T03:02:32.237Z,-1.63
2023-04-20T03:05:19.364Z,-1.76
2023-04-20T03:08:07.295Z,-1.49
2023-04-20T03:10:53.843Z,-1.58
2023-04-20T03:13:41.488Z,-1.59
2023-04-20T03:16:28.175Z,-1.80
2023-04-20T03:19:16.194Z,-1.76
2023-04-20T03:22:02.561Z,-2.09
2023-04-20T03:24:53.485Z,-1.68
2023-04-20T03:27:59.567Z,-1.53
2023-04-20T03:30:46.256Z,-1.78
2023-04-20T03:33:35.862Z,-1.41
2023-04-20T03:36:22.827Z,-1.28
2023-04-20T03:39:09.709Z,-1.29
2023-04-20T03:41:57.394Z,-1.64
2023-04-20T03:44:43.679Z,-1.76
2023-04-20T03:47:30.534Z,-1.93
2023-04-20T03:50:17.262Z,-1.68
2023-04-20T03:53:03.607Z,-1.45
2023-04-20T03:55:50.989Z,-1.48
2023-04-20T03:58:40.344Z,-1.39
2023-04-20T04:01:39.060Z,-1.73
2023-04-20T04:04:26.536Z,-1.88
2023-04-20T04:07:13.348Z,-1.93
2023-04-20T04:10:03.468Z,-1.98
2023-04-20T04:12:50.045Z,-1.96
2023-04-20T04:15:36.958Z,-1.98
2023-04-20T04:18:32.472Z,-1.73
2023-04-20T04:21:22.493Z,-1.86
2023-04-20T04:24:15.342Z,-1.93
2023-04-20T04:27:20.741Z,-1.96
2023-04-20T04:30:15.226Z,-1.63
2023-04-20T04:33:04.937Z,-1.68
2023-04-20T04:35:53.728Z,-1.78
2023-04-20T04:38:46.368Z,-2.18
2023-04-20T04:41:32.912Z,-1.88
2023-04-20T04:44:31.507Z,-1.91
2023-04-20T04:47:21.907Z,-1.63
2023-04-20T04:50:10.401Z,-1.34
2023-04-20T04:52:56.895Z,-0.69
2023-04-20T04:55:43.372Z,-0.46
2023-04-20T04:58:29.525Z,0.02
2023-04-20T05:01:16.096Z,0.36
2023-04-20T05:04:02.591Z,0.84
2023-04-20T05:06:49.097Z,1.39
2023-04-20T05:09:35.596Z,1.76
2023-04-20T05:12:21.962Z,1.81
2023-04-20T05:15:08.828Z,1.71
2023-04-20T05:17:55.269Z,1.76
2023-04-20T05:20:41.579Z,1.34
2023-04-20T05:23:27.916Z,0.90
2023-04-20T05:26:14.164Z,0.87
2023-04-20T05:29:00.593Z,1.05
2023-04-20T05:31:46.853Z,0.69
2023-04-20T05:34:33.855Z,0.51
2023-04-20T05:37:20.452Z,0.79
2023-04-20T05:40:07.424Z,0.86
2023-04-20T05:42:54.608Z,1.17
2023-04-20T05:45:40.942Z,1.20
2023-04-20T05:48:29.838Z,1.09
2023-04-20T05:51:16.657Z,1.42
2023-04-20T05:54:03.808Z,1.48
2023-04-20T05:56:50.296Z,1.79
2023-04-20T05:59:36.592Z,1.93
2023-04-20T06:02:23.144Z,2.18
2023-04-20T06:05:11.041Z,2.07
2023-04-20T06:07:57.488Z,2.13
2023-04-20T06:10:43.794Z,2.42
2023-04-20T06:13:30.012Z,2.63
2023-04-20T06:16:16.642Z,2.80
2023-04-20T06:19:03.589Z,3.04
2023-04-20T06:21:50.490Z,3.39
2023-04-20T06:24:38.613Z,3.30
2023-04-20T06:27:24.831Z,3.66
2023-04-20T06:30:12.054Z,3.81
2023-04-20T06:32:58.477Z,4.09
2023-04-20T06:35:45.235Z,4.16
2023-04-20T06:38:31.584Z,4.24
2023-04-20T06:41:18.948Z,4.13
2023-04-20T06:44:05.906Z,4.07
2023-04-20T06:46:52.626Z,4.21
2023-04-20T06:49:39.431Z,4.42
2023-04-20T06:52:27.525Z,4.66
2023-04-20T06:55:14.245Z,4.81
2023-04-20T06:58:00.430Z,4.79
2023-04-20T07:00:47.673Z,5.03
2023-04-20T07:03:34.201Z,4.82
2023-04-20T07:06:20.731Z,5.03
2023-04-20T07:09:08.378Z,4.85
2023-04-20T07:11:56.366Z,5.41
2023-04-20T07:14:43.284Z,5.35
2023-04-20T07:17:29.670Z,5.60
2023-04-20T07:20:16.344Z,5.90
2023-04-20T07:23:02.703Z,5.80
2023-04-20T07:25:48.831Z,5.92
2023-04-20T07:28:35.285Z,6.25
2023-04-20T07:31:21.720Z,6.10
2023-04-20T07:34:09.012Z,6.05
2023-04-20T07:36:55.277Z,5.90
2023-04-20T07:39:41.829Z,5.67
2023-04-20T07:42:29.847Z,5.67
2023-04-20T07:45:16.297Z,5.84
2023-04-20T07:48:03.006Z,6.07
2023-04-20T07:50:49.479Z,6.13
2023-04-20T07:53:35.919Z,6.23
2023-04-20T07:56:22.036Z,6.43
2023-04-20T07:59:08.998Z,6.52
2023-04-20T08:02:01.209Z,6.60
2023-04-20T08:04:49.816Z,6.24
2023-04-20T08:07:36.820Z,6.46
2023-04-20T08:10:23.121Z,6.46
2023-04-20T08:13:09.359Z,6.86
2023-04-20T08:15:56.010Z,7.41
2023-04-20T08:18:42.809Z,7.19
2023-04-20T08:21:29.078Z,7.54
2023-04-20T08:24:15.577Z,7.68
2023-04-20T08:27:02.071Z,7.55
2023-04-20T08:29:48.361Z,7.52
2023-04-20T08:32:35.055Z,7.83
2023-04-20T08:35:21.444Z,7.67
2023-04-20T08:38:07.817Z,7.95
2023-04-20T08:40:54.668Z,8.08
2023-04-20T08:43:41.519Z,8.46
2023-04-20T08:46:28.547Z,8.80
2023-04-20T08:49:19.328Z,9.12
2023-04-20T08:52:07.414Z,8.80
2023-04-20T08:54:57.594Z,9.09
2023-04-20T08:57:44.654Z,9.27
2023-04-20T09:00:31.257Z,9.38
2023-04-20T09:03:17.879Z,9.72
2023-04-20T09:06:05.804Z,9.85
2023-04-20T09:08:52.615Z,10.02
2023-04-20T09:11:40.433Z,9.82
2023-04-20T09:14:27.011Z,10.17
2023-04-20T09:17:15.072Z,10.22
2023-04-20T09:20:01.965Z,9.76
2023-04-20T09:22:50.824Z,9.70
2023-04-20T09:25:37.087Z,9.68
2023-04-20T09:28:23.320Z,9.53
2023-04-20T09:31:18.798Z,9.74
2023-04-20T09:34:05.629Z,9.62
2023-04-20T09:36:54.166Z,9.29
2023-04-20T09:39:43.500Z,9.64
2023-04-20T09:42:32.714Z,9.50
2023-04-20T09:45:20.351Z,9.71
2023-04-20T09:48:08.326Z,9.54
2023-04-20T09:50:55.415Z,9.61
2023-04-20T09:53:42.337Z,9.08
2023-04-20T09:56:29.862Z,9.01
2023-04-20T09:59:19.353Z,9.19
2023-04-20T10:02:10.111Z,9.03
2023-04-20T10:05:01.692Z,9.10
2023-04-20T10:07:48.065Z,9.49
2023-04-20T10:10:49.133Z,9.39
2023-04-20T10:13:37.857Z,9.62
2023-04-20T10:16:25.441Z,9.53
2023-04-20T10:19:12.808Z,9.55
2023-04-20T10:21:59.124Z,9.53
2023-04-20T10:24:46.074Z,9.93
2023-04-20T10:27:32.507Z,9.86
2023-04-20T10:30:19.691Z,9.51
2023-04-20T10:33:08.573Z,9.17
2023-04-20T10:35:56.909Z,9.52
2023-04-20T10:38:43.062Z,9.16
2023-04-20T10:41:29.708Z,9.17
2023-04-20T10:44:16.385Z,8.63
2023-04-20T10:47:02.887Z,9.19
2023-04-20T10:49:49.229Z,9.27
2023-04-20T10:52:36.721Z,9.44
2023-04-20T10:55:25.778Z,9.36
2023-04-20T10:58:23.253Z,9.24
2023-04-20T11:01:09.718Z,9.04
2023-04-20T11:03:56.158Z,9.04
2023-04-20T11:06:45.020Z,9.29
2023-04-20T11:09:33.451Z,9.14
2023-04-20T11:12:19.543Z,9.36
2023-04-20T11:15:06.363Z,9.49
2023-04-20T11:17:52.500Z,9.47
2023-04-20T11:20:55.836Z,9.63
2023-04-20T11:23:43.545Z,9.58
2023-04-20T11:26:37.647Z,9.27
2023-04-20T11:29:30.600Z,8.89
2023-04-20T11:32:18.607Z,8.78
2023-04-20T11:35:08.442Z,8.65
2023-04-20T11:37:57.538Z,8.57
2023-04-20T11:40:43.644Z,8.27
2023-04-20T11:43:34.746Z,8.08
2023-04-20T11:46:21.127Z,8.02
2023-04-20T11:49:07.927Z,8.06
2023-04-20T11:51:55.178Z,8.15
2023-04-20T11:54:41.333Z,7.91
2023-04-20T11:57:27.745Z,7.55
2023-04-20T12:00:15.045Z,7.61
2023-04-20T12:03:02.507Z,7.50
2023-04-20T12:05:48.898Z,7.25
2023-04-20T12:08:35.872Z,7.23
2023-04-20T12:11:22.841Z,7.40
2023-04-20T12:14:09.038Z,7.53
2023-04-20T12:16:56.744Z,7.79
2023-04-20T12:19:44.785Z,7.89
2023-04-20T12:22:31.059Z,7.84
2023-04-20T12:25:17.402Z,7.80
2023-04-20T12:28:06.770Z,7.69
2023-04-20T12:30:53.165Z,7.72
2023-04-20T12:33:39.176Z,7.73
2023-04-20T12:36:25.813Z,7.70
2023-04-20T12:39:12.106Z,7.56
2023-04-20T12:41:58.730Z,7.50
2023-04-20T12:44:45.029Z,7.46
2023-04-20T12:47:31.422Z,7.39
2023-04-20T12:50:18.000Z,7.39
2023-04-20T12:53:04.221Z,7.32
2023-04-20T12:55:57.670Z,7.05
2023-04-20T12:58:47.531Z,6.86
2023-04-20T13:01:33.842Z,6.61
2023-04-20T13:04:20.855Z,6.75
2023-04-20T13:07:07.711Z,6.46
2023-04-20T13:09:54.327Z,6.80
2023-04-20T13:12:40.431Z,6.73
2023-04-20T13:15:38.123Z,6.86
2023-04-20T13:18:25.491Z,6.71
2023-04-20T13:21:11.734Z,6.71
2023-04-20T13:23:58.065Z,6.63
2023-04-20T13:26:44.716Z,7.10
2023-04-20T13:29:31.338Z,7.14
2023-04-20T13:32:17.732Z,7.39
2023-04-20T13:35:04.302Z,7.23
2023-04-20T13:37:50.664Z,7.28
2023-04-20T13:40:37.201Z,7.48
2023-04-20T13:43:23.608Z,7.40
2023-04-20T13:46:11.061Z,7.40
2023-04-20T13:48:57.773Z,7.30
2023-04-20T13:51:43.933Z,7.40
2023-04-20T13:54:30.436Z,7.38
2023-04-20T13:57:17.007Z,7.39
2023-04-20T14:00:03.872Z,7.44
2023-04-20T14:02:52.053Z,7.27
2023-04-20T14:05:38.847Z,7.41
2023-04-20T14:08:25.246Z,7.32
2023-04-20T14:11:13.602Z,7.15
2023-04-20T14:14:00.110Z,6.97
2023-04-20T14:16:47.806Z,7.17
2023-04-20T14:19:33.926Z,7.16
2023-04-20T14:22:20.259Z,7.12
2023-04-20T14:25:07.114Z,7.12
2023-04-20T14:27:53.317Z,7.29
2023-04-20T14:30:39.760Z,6.93
2023-04-20T14:33:27.058Z,7.14
2023-04-20T14:36:13.135Z,7.18
2023-04-20T14:38:59.544Z,7.01
2023-04-20T14:41:45.750Z,7.07
2023-04-20T14:44:32.053Z,7.00
2023-04-20T14:47:18.566Z,7.08
2023-04-20T14:50:05.527Z,7.07
2023-04-20T14:52:53.056Z,6.89
2023-04-20T14:55:39.396Z,6.90
2023-04-20T14:58:25.685Z,6.97
2023-04-20T15:01:11.992Z,6.86
2023-04-20T15:03:58.520Z,6.86
2023-04-20T15:06:45.579Z,6.97
2023-04-20T15:09:32.701Z,6.70
2023-04-20T15:12:18.999Z,6.94
2023-04-20T15:15:06.064Z,6.97
2023-04-20T15:17:54.035Z,6.88
2023-04-20T15:20:40.562Z,6.93
2023-04-20T15:23:26.681Z,6.94
2023-04-20T15:26:12.955Z,6.88
2023-04-20T15:28:59.129Z,6.71
2023-04-20T15:31:46.747Z,6.75
2023-04-20T15:34:32.994Z,6.71
2023-04-20T15:37:19.359Z,6.54
2023-04-20T15:40:06.658Z,6.50
2023-04-20T15:42:54.913Z,6.76
2023-04-20T15:45:43.391Z,6.74
2023-04-20T15:48:30.907Z,6.77
2023-04-20T15:51:19.975Z,6.81
2023-04-20T15:54:06.841Z,6.75
2023-04-20T15:56:53.273Z,6.70
2023-04-20T15:59:39.720Z,6.63
2023-04-20T16:02:26.313Z,6.61
2023-04-20T16:05:13.086Z,6.40
2023-04-20T16:08:00.614Z,6.63
2023-04-20T16:10:47.190Z,6.59
2023-04-20T16:13:33.524Z,6.48
2023-04-20T16:16:19.843Z,6.62
2023-04-20T16:19:06.156Z,6.71
2023-04-20T16:21:52.686Z,6.54
2023-04-20T16:24:39.308Z,6.36
2023-04-20T16:27:26.703Z,6.31
2023-04-20T16:30:14.058Z,6.26
2023-04-20T16:33:00.676Z,6.49
2023-04-20T16:35:47.346Z,6.37
2023-04-20T16:38:33.761Z,6.58
2023-04-20T16:41:20.400Z,6.23
2023-04-20T16:44:06.623Z,6.50
2023-04-20T16:46:52.971Z,6.53
2023-04-20T16:49:39.541Z,6.51
2023-04-20T16:52:25.747Z,6.46
2023-04-20T16:55:12.013Z,6.52
2023-04-20T16:58:01.389Z,6.15
2023-04-20T17:00:48.184Z,6.33
2023-04-20T17:03:35.334Z,6.13
2023-04-20T17:06:22.078Z,5.98
2023-04-20T17:09:08.276Z,6.12
2023-04-20T17:11:56.136Z,6.03
2023-04-20T17:14:43.356Z,6.20
2023-04-20T17:17:29.570Z,6.03
2023-04-20T17:20:16.067Z,6.11
2023-04-20T17:23:02.512Z,5.94
2023-04-20T17:25:49.196Z,6.15
2023-04-20T17:28:35.973Z,6.24
2023-04-20T17:31:22.484Z,6.15
2023-04-20T17:34:08.750Z,6.01
2023-04-20T17:36:55.149Z,6.14
2023-04-20T17:39:41.409Z,6.24
2023-04-20T17:42:27.597Z,6.40
2023-04-20T17:45:14.116Z,6.23
2023-04-20T17:48:00.760Z,6.47
2023-04-20T17:50:51.098Z,6.14
2023-04-20T17:53:37.340Z,6.42
2023-04-20T17:56:23.734Z,6.24
2023-04-20T17:59:12.086Z,6.35
2023-04-20T18:01:58.755Z,6.29
2023-04-20T18:04:45.867Z,6.28
2023-04-20T18:07:32.480Z,5.96
2023-04-20T18:10:19.138Z,6.24
2023-04-20T18:13:06.008Z,6.15
2023-04-20T18:15:52.502Z,6.21
2023-04-20T18:18:38.927Z,6.29
2023-04-20T18:21:25.469Z,6.07
2023-04-20T18:24:12.079Z,6.19
2023-04-20T18:26:58.420Z,6.24
2023-04-20T18:29:44.846Z,6.10
2023-04-20T18:32:31.499Z,6.38
2023-04-20T18:35:19.333Z,6.01
2023-04-20T18:38:07.626Z,6.16
2023-04-20T18:40:53.958Z,6.22
2023-04-20T18:43:40.632Z,6.17
2023-04-20T18:46:27.021Z,6.25
2023-04-20T18:49:13.799Z,6.35
2023-04-20T18:52:00.713Z,6.29
2023-04-20T18:54:47.502Z,6.23
2023-04-20T18:57:34.016Z,6.27
2023-04-20T19:00:20.523Z,6.19
2023-04-20T19:03:07.087Z,6.26
2023-04-20T19:05:53.761Z,6.22
2023-04-20T19:08:40.492Z,6.03
2023-04-20T19:11:28.836Z,6.10
2023-04-20T19:14:15.210Z,5.71
2023-04-20T19:17:03.952Z,6.12
2023-04-20T19:19:51.029Z,6.15
2023-04-20T19:22:37.517Z,6.05
2023-04-20T19:25:24.191Z,5.97
2023-04-20T19:28:11.958Z,5.96
2023-04-20T19:30:59.692Z,5.81
2023-04-20T19:33:46.075Z,6.00
2023-04-20T19:36:32.766Z,5.97
2023-04-20T19:39:19.109Z,5.98
2023-04-20T19:42:06.210Z,6.00
2023-04-20T19:44:53.508Z,5.57
2023-04-20T19:47:39.883Z,5.88
2023-04-20T19:50:26.321Z,6.01
2023-04-20T19:53:12.758Z,5.97
2023-04-20T19:55:59.061Z,5.84
2023-04-20T19:58:45.434Z,6.02
2023-04-20T20:01:31.627Z,5.97
2023-04-20T20:04:18.109Z,6.30
2023-04-20T20:07:04.685Z,5.94
2023-04-20T20:09:50.910Z,6.22
2023-04-20T20:12:37.533Z,6.25
2023-04-20T20:15:24.341Z,6.29
2023-04-20T20:18:12.196Z,6.17
2023-04-20T20:20:58.529Z,6.09
2023-04-20T20:23:44.742Z,6.22
2023-04-20T20:26:31.346Z,6.27
2023-04-20T20:29:17.935Z,6.18
2023-04-20T20:32:04.400Z,5.87
2023-04-20T20:34:53.032Z,6.19
2023-04-20T20:37:40.962Z,6.18
2023-04-20T20:40:27.333Z,6.14
2023-04-20T20:43:13.549Z,6.01
2023-04-20T20:45:59.997Z,5.86
2023-04-20T20:48:46.172Z,5.73
2023-04-20T20:51:32.806Z,5.32
2023-04-20T20:54:19.379Z,5.24
2023-04-20T20:57:06.153Z,5.01
2023-04-20T20:59:53.610Z,4.64
2023-04-20T21:02:40.473Z,4.94
2023-04-20T21:05:27.257Z,4.62
2023-04-20T21:08:13.841Z,4.38
2023-04-20T21:11:00.337Z,4.29
2023-04-20T21:13:47.406Z,4.41
2023-04-20T21:16:33.764Z,4.23
2023-04-20T21:19:20.012Z,4.29
2023-04-20T21:22:06.634Z,4.19
2023-04-20T21:24:52.851Z,4.09
2023-04-20T21:27:39.223Z,3.99
2023-04-20T21:30:25.575Z,3.96
2023-04-20T21:33:11.755Z,3.98
2023-04-20T21:35:59.109Z,3.91
2023-04-20T21:38:45.974Z,3.84
2023-04-20T21:41:32.292Z,3.71
2023-04-20T21:44:18.507Z,3.73
2023-04-20T21:47:04.944Z,3.53
2023-04-20T21:49:51.116Z,3.73
2023-04-20T21:52:37.709Z,3.71
2023-04-20T21:55:23.973Z,3.67
2023-04-20T21:58:10.105Z,3.66
2023-04-20T22:00:56.302Z,3.41
2023-04-20T22:03:42.951Z,3.33
2023-04-20T22:06:29.256Z,3.40
2023-04-20T22:09:17.902Z,3.32
2023-04-20T22:12:05.158Z,3.26
2023-04-20T22:14:51.780Z,3.15
2023-04-20T22:17:38.432Z,3.11
2023-04-20T22:20:26.740Z,2.95
2023-04-20T22:23:13.318Z,2.98
2023-04-20T22:25:59.435Z,2.85
2023-04-20T22:28:45.964Z,2.63
2023-04-20T22:31:32.301Z,2.51
2023-04-20T22:34:18.860Z,2.55
2023-04-20T22:37:05.144Z,2.46
2023-04-20T22:39:51.306Z,2.64
2023-04-20T22:42:37.684Z,2.59
2023-04-20T22:45:24.092Z,2.49
2023-04-20T22:48:10.324Z,2.35
2023-04-20T22:51:00.724Z,2.36
2023-04-20T22:53:47.180Z,2.34
2023-04-20T22:56:35.052Z,2.25
2023-04-20T22:59:21.703Z,2.10
2023-04-20T23:02:08.028Z,2.09
2023-04-20T23:04:54.671Z,2.05
2023-04-20T23:07:41.389Z,2.11
2023-04-20T23:10:30.821Z,2.06
2023-04-20T23:13:17.354Z,1.85
2023-04-20T23:16:03.874Z,2.09
2023-04-20T23:18:50.106Z,1.83
2023-04-20T23:21:36.370Z,1.96
2023-04-20T23:24:22.724Z,1.87
2023-04-20T23:27:09.197Z,1.74
2023-04-20T23:29:55.455Z,1.63
2023-04-20T23:32:44.361Z,1.86
2023-04-20T23:35:31.065Z,1.83
2023-04-20T23:38:18.230Z,1.73
2023-04-20T23:41:09.383Z,1.48
2023-04-20T23:43:55.553Z,1.94
2023-04-20T23:46:41.887Z,1.72
2023-04-20T23:49:28.356Z,1.75
2023-04-20T23:52:14.653Z,1.55
2023-04-20T23:55:00.920Z,1.69
2023-04-20T23:57:47.635Z,1.57
