createdAt,value
2023-01-12T00:14:39.944Z,100593.44
2023-01-12T00:17:12.170Z,100581.19
2023-01-12T00:19:41.777Z,100597.72
2023-01-12T00:22:52.658Z,100587.25
2023-01-12T00:25:38.819Z,100590.81
2023-01-12T00:28:08.697Z,100580.34
2023-01-12T00:31:17.673Z,100590.00
2023-01-12T00:33:56.289Z,100561.25
2023-01-12T00:36:37.656Z,100590.91
2023-01-12T00:49:27.387Z,100563.88
2023-01-12T00:52:32.330Z,100576.97
2023-01-12T00:55:32.077Z,100555.13
2023-01-12T00:58:26.126Z,100573.47
2023-01-12T01:01:13.364Z,100574.31
2023-01-12T01:03:46.637Z,100575.22
2023-01-12T02:37:57.044Z,100478.41
2023-01-12T02:40:48.140Z,100463.63
2023-01-12T02:43:36.185Z,100456.69
2023-01-12T02:46:35.914Z,100430.53
2023-01-12T02:49:22.596Z,100447.09
2023-01-12T03:37:35.763Z,100322.50
2023-01-12T03:40:53.339Z,100328.63
2023-01-12T03:43:33.869Z,100327.72
2023-01-12T04:20:35.070Z,100274.53
2023-01-12T04:23:15.611Z,100264.06
2023-01-12T04:26:13.256Z,100247.53
2023-01-12T06:05:19.471Z,99911.41
2023-01-12T06:08:02.960Z,99904.44
2023-01-12T06:14:19.249Z,99887.00
2023-01-12T06:24:21.775Z,99893.97
2023-01-12T06:27:24.181Z,99882.63
2023-01-12T06:29:57.451Z,99890.41
2023-01-12T06:35:21.086Z,99909.50
2023-01-12T06:37:55.783Z,99881.66
2023-01-12T06:41:18.300Z,99885.13
2023-01-12T06:47:24.210Z,99881.63
2023-01-12T06:50:24.763Z,99909.31
2023-01-12T06:53:01.320Z,99902.44
2023-01-12T06:55:38.911Z,99896.22
2023-01-12T07:01:15.932Z,99879.66
2023-01-12T07:04:14.258Z,99868.34
2023-01-12T07:16:49.888Z,99895.16
2023-01-12T07:19:40.803Z,99882.91
2023-01-12T07:22:26.304Z,99896.75
2023-01-12T07:24:57.574Z,99908.06
2023-01-12T07:27:28.875Z,99880.28
2023-01-12T07:29:57.827Z,99894.97
2023-01-12T07:32:39.189Z,99898.41
2023-01-12T07:41:26.257Z,99910.47
2023-01-12T07:44:00.040Z,99904.34
2023-01-12T07:46:31.137Z,99901.84
2023-01-12T07:49:08.148Z,99897.44
2023-01-12T07:51:41.896Z,99907.88
2023-01-12T07:54:21.380Z,99890.44
2023-01-12T07:56:56.194Z,99900.91
2023-01-12T08:02:17.984Z,99920.88
2023-01-12T08:04:50.374Z,99897.34
2023-01-12T08:07:24.041Z,99919.91
2023-01-12T08:13:14.123Z,99924.25
2023-01-12T08:21:48.446Z,99934.59
2023-01-12T08:24:24.351Z,99948.56
2023-01-12T08:30:40.560Z,99953.56
2023-01-12T08:33:11.826Z,99951.81
2023-01-12T08:38:35.320Z,99949.88
2023-01-12T08:41:24.126Z,99971.53
2023-01-12T08:47:07.176Z,99970.47
2023-01-12T08:49:52.005Z,99977.31
2023-01-12T08:55:17.700Z,99965.97
2023-01-12T08:57:51.103Z,99986.75
2023-01-12T09:00:34.341Z,99991.06
2023-01-12T09:03:21.115Z,99986.56
2023-01-12T09:05:49.992Z,99985.78
2023-01-12T09:08:38.266Z,99990.09
2023-01-12T09:11:11.714Z,100009.19
2023-01-12T09:16:47.508Z,99968.13
2023-01-12T09:22:05.451Z,99996.81
2023-01-12T09:27:21.796Z,100005.63
2023-01-12T09:30:02.838Z,100027.47
2023-01-12T09:32:36.885Z,100032.84
2023-01-12T09:35:14.312Z,100013.41
2023-01-12T09:37:46.988Z,100082.47
2023-01-12T09:40:18.976Z,100040.44
2023-01-12T09:43:11.290Z,100041.22
2023-01-12T09:46:24.772Z,100022.06
2023-01-12T09:49:07.805Z,100040.44
2023-01-12T09:51:52.490Z,100073.63
2023-01-12T09:54:27.885Z,100050.00
2023-01-12T09:57:28.389Z,100069.16
2023-01-12T10:00:06.820Z,100045.63
2023-01-12T10:02:57.515Z,100067.44
2023-01-12T10:05:54.044Z,100077.09
2023-01-12T10:08:32.720Z,100084.81
2023-01-12T10:11:13.944Z,100068.28
2023-01-12T10:14:22.495Z,100075.97
2023-01-12T10:17:05.960Z,100072.59
2023-01-12T10:19:49.252Z,100084.78
2023-01-12T10:22:38.532Z,100098.69
2023-01-12T10:25:20.636Z,100100.41
2023-01-12T10:27:53.466Z,100079.41
2023-01-12T10:30:30.474Z,100111.75
2023-01-12T10:33:00.661Z,100106.56
2023-01-12T10:35:31.183Z,100079.38
2023-01-12T10:37:59.930Z,100099.53
2023-01-12T10:43:22.207Z,100137.00
2023-01-12T10:46:14.730Z,100109.13
2023-01-12T10:48:46.350Z,100142.19
2023-01-12T10:51:29.998Z,100110.81
2023-01-12T10:54:03.159Z,100134.38
2023-01-12T10:56:39.473Z,100109.13
2023-01-12T10:59:21.915Z,100150.91
2023-01-12T11:01:55.460Z,100104.75
2023-01-12T11:04:29.895Z,100141.19
2023-01-12T11:07:05.456Z,100127.34
2023-01-12T11:09:34.344Z,100136.16
2023-01-12T11:12:06.490Z,100116.16
2023-01-12T11:14:38.751Z,100148.31
2023-01-12T11:17:49.974Z,100149.34
2023-01-12T11:20:29.271Z,100144.81
2023-01-12T11:23:05.090Z,100145.59
2023-01-12T11:25:42.365Z,100142.06
2023-01-12T11:28:24.435Z,100134.31
2023-01-12T11:30:58.520Z,100146.47
2023-01-12T11:33:32.838Z,100155.19
2023-01-12T11:36:08.492Z,100142.97
2023-01-12T11:38:44.618Z,100157.72
2023-01-12T11:41:23.221Z,100197.06
2023-01-12T11:44:01.523Z,100149.75
2023-01-12T11:46:38.836Z,100152.41
2023-01-12T11:49:16.960Z,100127.97
2023-01-12T11:51:49.680Z,100141.03
2023-01-12T11:54:21.970Z,100150.50
2023-01-12T11:57:38.077Z,100137.47
2023-01-12T12:00:36.781Z,100164.31
2023-01-12T12:03:48.379Z,100133.53
2023-01-12T12:06:57.533Z,100175.94
2023-01-12T12:10:03.681Z,100146.84
2023-01-12T12:12:45.170Z,100158.88
2023-01-12T12:15:29.614Z,100153.63
2023-01-12T12:18:16.018Z,100158.81
2023-01-12T12:21:03.068Z,100159.56
2023-01-12T12:23:43.364Z,100167.41
2023-01-12T12:26:23.002Z,100157.94
2023-01-12T12:29:11.732Z,100171.78
2023-01-12T12:32:01.857Z,100170.91
2023-01-12T12:35:05.656Z,100183.22
2023-01-12T12:38:01.680Z,100157.94
2023-01-12T12:41:03.905Z,100159.75
2023-01-12T12:43:35.546Z,100180.69
2023-01-12T12:46:17.431Z,100170.25
2023-01-12T12:48:55.617Z,100180.75
2023-01-12T12:51:26.072Z,100169.72
2023-01-12T12:53:57.182Z,100164.72
2023-01-12T12:56:29.565Z,100182.13
2023-01-12T12:59:03.084Z,100183.84
2023-01-12T13:01:42.943Z,100170.69
2023-01-12T13:04:16.234Z,100162.63
2023-01-12T13:06:50.398Z,100151.22
2023-01-12T13:09:39.677Z,100158.03
2023-01-12T13:12:33.865Z,100146.84
2023-01-12T13:15:27.245Z,100165.16
2023-01-12T13:17:56.631Z,100158.22
2023-01-12T13:20:56.766Z,100142.50
2023-01-12T13:23:52.652Z,100146.00
2023-01-12T13:26:52.403Z,100148.63
2023-01-12T13:29:51.380Z,100158.19
2023-01-12T13:32:46.222Z,100142.44
2023-01-12T13:36:10.491Z,100152.06
2023-01-12T13:39:16.424Z,100135.56
2023-01-12T13:42:02.919Z,100132.03
2023-01-12T13:44:36.744Z,100126.72
2023-01-12T13:47:17.407Z,100145.81
2023-01-12T13:49:53.003Z,100131.81
2023-01-12T13:52:30.509Z,100138.84
2023-01-12T13:55:00.160Z,100144.94
2023-01-12T13:57:31.791Z,100122.34
2023-01-12T14:00:11.246Z,100133.72
2023-01-12T14:02:41.822Z,100148.44
2023-01-12T14:05:58.776Z,100128.44
2023-01-12T14:08:57.669Z,100135.38
2023-01-12T14:11:51.553Z,100126.72
2023-01-12T14:14:56.752Z,100138.94
2023-01-12T14:17:47.945Z,100131.16
2023-01-12T14:20:19.085Z,100147.88
2023-01-12T14:22:49.517Z,100147.75
2023-01-12T14:25:21.824Z,100123.44
2023-01-12T14:27:54.114Z,100128.59
2023-01-12T14:30:27.739Z,100123.38
2023-01-12T14:32:58.164Z,100122.47
2023-01-12T14:35:28.968Z,100112.94
2023-01-12T14:38:05.780Z,100138.22
2023-01-12T14:40:37.944Z,100122.59
2023-01-12T14:43:27.471Z,100121.75
2023-01-12T14:46:17.077Z,100118.50
2023-01-12T14:48:59.017Z,100107.34
2023-01-12T14:51:32.576Z,100120.34
2023-01-12T14:54:19.212Z,100129.03
2023-01-12T14:56:59.707Z,100103.78
2023-01-12T14:59:32.235Z,100127.28
2023-01-12T15:02:32.743Z,100104.94
2023-01-12T15:05:05.951Z,100103.34
2023-01-12T15:07:39.928Z,100091.25
2023-01-12T15:10:33.509Z,100102.56
2023-01-12T15:13:26.941Z,100096.66
2023-01-12T15:16:14.831Z,100087.09
2023-01-12T15:19:01.583Z,100088.06
2023-01-12T15:21:49.062Z,100076.75
2023-01-12T15:24:44.406Z,100102.88
2023-01-12T15:28:04.084Z,100063.78
2023-01-12T15:30:41.147Z,100090.81
2023-01-12T15:33:21.113Z,100093.31
2023-01-12T15:36:17.147Z,100077.72
2023-01-12T15:39:07.152Z,100096.88
2023-01-12T15:41:56.921Z,100094.28
2023-01-12T15:44:31.693Z,100070.75
2023-01-12T15:47:10.749Z,100089.75
2023-01-12T15:49:48.948Z,100060.25
2023-01-12T15:52:22.449Z,100064.56
2023-01-12T15:55:05.579Z,100057.59
2023-01-12T16:00:27.240Z,100071.38
2023-01-12T16:04:00.691Z,100054.13
2023-01-12T16:06:36.608Z,100070.56
2023-01-12T16:09:08.543Z,100070.56
2023-01-12T16:14:41.521Z,100058.41
2023-01-12T16:17:26.315Z,100060.22
2023-01-12T16:20:02.498Z,100065.41
2023-01-12T16:22:34.791Z,100042.78
2023-01-12T16:27:49.392Z,100052.38
2023-01-12T16:30:45.565Z,100060.09
2023-01-12T16:33:19.952Z,100070.56
2023-01-12T16:35:59.335Z,100055.78
2023-01-12T16:38:29.233Z,100035.78
2023-01-12T16:40:58.489Z,100051.38
2023-01-12T16:43:28.141Z,100049.72
2023-01-12T16:45:58.067Z,100032.31
2023-01-12T16:48:34.584Z,100021.78
2023-01-12T16:51:05.258Z,100029.63
2023-01-12T16:53:35.980Z,100051.38
2023-01-12T16:56:08.356Z,100043.59
2023-01-12T16:59:11.755Z,100039.16
2023-01-12T17:01:42.516Z,100025.28
2023-01-12T17:04:52.677Z,100036.53
2023-01-12T17:07:31.296Z,100037.47
2023-01-12T17:10:16.108Z,100035.75
2023-01-12T17:12:58.032Z,100027.97
2023-01-12T17:15:33.931Z,100031.44
2023-01-12T17:18:03.323Z,100020.09
2023-01-12T17:20:38.538Z,100019.28
2023-01-12T17:23:16.266Z,100029.59
2023-01-12T17:25:56.768Z,100001.78
2023-01-12T17:28:36.949Z,100020.16
2023-01-12T17:32:11.221Z,100033.22
2023-01-12T17:35:07.616Z,100026.25
2023-01-12T17:37:41.192Z,100014.94
2023-01-12T17:40:25.899Z,100028.03
2023-01-12T17:43:08.345Z,100017.56
2023-01-12T17:45:45.127Z,100020.22
2023-01-12T17:48:20.181Z,100008.09
2023-01-12T17:50:54.180Z,100014.19
2023-01-12T17:53:42.179Z,100004.63
2023-01-12T17:56:24.558Z,100022.91
2023-01-12T18:01:48.979Z,100016.81
2023-01-12T18:04:28.910Z,100013.31
2023-01-12T18:07:19.709Z,99978.47
2023-01-12T18:09:52.247Z,100036.03
2023-01-12T18:12:28.486Z,100011.56
2023-01-12T18:17:52.664Z,100038.59
2023-01-12T18:20:29.654Z,100015.06
2023-01-12T18:23:21.223Z,100013.22
2023-01-12T18:26:18.877Z,99991.50
2023-01-12T18:29:35.660Z,100022.13
2023-01-12T18:32:16.919Z,100038.56
2023-01-12T18:35:02.077Z,100035.06
2023-01-12T18:40:26.649Z,100031.50
2023-01-12T18:46:18.106Z,100026.25
2023-01-12T18:49:13.200Z,100015.06
2023-01-12T18:52:05.100Z,100020.16
2023-01-12T18:54:58.559Z,100000.22
2023-01-12T18:57:42.148Z,100022.78
2023-01-12T19:00:25.241Z,100021.94
2023-01-12T19:07:07.001Z,100000.28
2023-01-12T19:09:49.572Z,100017.59
2023-01-12T19:12:44.432Z,100015.03
2023-01-12T19:18:58.305Z,99979.44
2023-01-12T19:22:14.916Z,99995.81
2023-01-12T19:25:12.129Z,99990.81
2023-01-12T19:31:28.193Z,99995.13
2023-01-12T19:34:08.019Z,100002.88
2023-01-12T19:37:03.287Z,99982.00
2023-01-12T19:40:04.136Z,100006.31
2023-01-12T19:42:56.048Z,99997.63
2023-01-12T19:55:10.746Z,99992.44
2023-01-12T19:58:03.319Z,99967.13
2023-01-12T20:01:19.228Z,99976.63
2023-01-12T20:04:19.421Z,99969.81
2023-01-12T20:07:47.808Z,99975.00
2023-01-12T20:10:52.243Z,99974.06
2023-01-12T20:14:00.901Z,99981.03
2023-01-12T20:16:39.264Z,99995.75
2023-01-12T20:25:21.215Z,99968.81
2023-01-12T20:28:25.354Z,99985.47
2023-01-12T20:31:10.281Z,99967.94
2023-01-12T20:33:51.348Z,99971.44
2023-01-12T20:39:32.893Z,99955.84
2023-01-12T20:42:50.966Z,99974.06
2023-01-12T20:45:58.831Z,99958.47
2023-01-12T20:49:00.857Z,99983.69
2023-01-12T20:52:04.746Z,99971.59
2023-01-12T20:58:55.029Z,99966.47
2023-01-12T21:01:51.679Z,99973.41
2023-01-12T21:11:01.223Z,99973.41
2023-01-12T21:14:06.168Z,99957.75
2023-01-12T21:16:56.370Z,99948.16
2023-01-12T21:19:43.707Z,99953.31
2023-01-12T21:23:11.554Z,99952.50
2023-01-12T21:26:15.701Z,99951.72
2023-01-12T21:29:19.409Z,99960.47
2023-01-12T21:34:55.405Z,99949.13
2023-01-12T21:37:54.334Z,99972.50
2023-01-12T21:46:58.889Z,99954.28
2023-01-12T21:50:07.220Z,99964.69
2023-01-12T21:56:13.822Z,99965.63
2023-01-12T21:59:07.493Z,99963.06
2023-01-12T22:01:55.335Z,99938.88
2023-01-12T22:05:09.569Z,99973.63
2023-01-12T22:07:50.948Z,99968.53
2023-01-12T22:10:46.184Z,99948.47
2023-01-12T22:13:36.478Z,99936.28
2023-01-12T22:17:05.636Z,99944.34
2023-01-12T22:20:01.744Z,99955.81
2023-01-12T22:22:54.643Z,99970.81
2023-01-12T22:29:16.795Z,99980.84
2023-01-12T22:32:03.832Z,99961.94
2023-01-12T22:34:59.142Z,99951.59
2023-01-12T22:38:39.046Z,99988.25
2023-01-12T22:41:36.730Z,99982.22
2023-01-12T22:47:48.691Z,99991.66
2023-01-12T22:50:47.525Z,99982.13
2023-01-12T22:53:45.224Z,99970.78
2023-01-12T22:56:34.964Z,100002.03
2023-01-12T22:59:25.434Z,99985.47
2023-01-12T23:05:22.956Z,99983.78
2023-01-12T23:09:01.898Z,99995.97
2023-01-12T23:12:15.144Z,100009.91
2023-01-12T23:15:22.523Z,100016.84
2023-01-12T23:20:57.322Z,99980.28
2023-01-12T23:30:47.283Z,99990.84
2023-01-12T23:33:34.337Z,100017.84
2023-01-12T23:36:39.321Z,100009.13
2023-01-12T23:39:35.527Z,99990.97
2023-01-12T23:42:50.717Z,100030.19
2023-01-12T23:45:55.729Z,99997.97
2023-01-12T23:48:42.770Z,100011.84
2023-01-12T23:51:38.282Z,100022.34
2023-01-12T23:54:43.886Z,100004.13
2023-01-12T23:57:25.262Z,100001.53
