createdAt,value
2023-03-02T00:01:08.544Z,-0.50
2023-03-02T00:03:40.598Z,-0.50
2023-03-02T00:06:08.679Z,-0.50
2023-03-02T00:08:36.470Z,-0.50
2023-03-02T00:11:03.293Z,-0.50
2023-03-02T00:13:30.848Z,-0.40
2023-03-02T00:15:57.582Z,-0.40
2023-03-02T00:18:24.238Z,-0.40
2023-03-02T00:20:50.923Z,-0.40
2023-03-02T00:23:19.117Z,-0.40
2023-03-02T00:25:45.844Z,-0.40
2023-03-02T00:28:12.495Z,-0.40
2023-03-02T00:30:39.503Z,-0.30
2023-03-02T00:33:06.169Z,-0.30
2023-03-02T00:35:39.928Z,-0.30
2023-03-02T00:38:07.401Z,-0.20
2023-03-02T00:40:35.946Z,-0.20
2023-03-02T00:43:02.701Z,-0.10
2023-03-02T00:45:29.548Z,-0.10
2023-03-02T00:47:56.239Z,-0.20
2023-03-02T00:50:23.136Z,-0.20
2023-03-02T00:52:49.787Z,-0.20
2023-03-02T00:55:16.515Z,-0.30
2023-03-02T00:57:43.189Z,-0.30
2023-03-02T01:00:10.530Z,-0.30
2023-03-02T01:02:43.868Z,-0.30
2023-03-02T01:05:10.710Z,-0.30
2023-03-02T01:07:37.351Z,-0.30
2023-03-02T01:10:04.417Z,-0.30
2023-03-02T01:12:32.267Z,-0.30
2023-03-02T01:14:59.091Z,-0.40
2023-03-02T01:17:25.914Z,-0.40
2023-03-02T01:19:53.221Z,-0.40
2023-03-02T01:22:20.732Z,-0.40
2023-03-02T01:24:47.352Z,-0.40
2023-03-02T01:27:14.506Z,-0.40
2023-03-02T01:29:41.362Z,-0.40
2023-03-02T01:32:08.182Z,-0.50
2023-03-02T01:34:35.656Z,-0.50
2023-03-02T01:37:02.366Z,-0.60
2023-03-02T01:39:29.332Z,-0.60
2023-03-02T01:41:56.265Z,-0.60
2023-03-02T01:44:35.286Z,-0.60
2023-03-02T01:47:04.814Z,-0.60
2023-03-02T01:49:35.978Z,-0.60
2023-03-02T01:52:02.852Z,-0.70
2023-03-02T01:54:29.499Z,-0.70
2023-03-02T01:56:58.164Z,-0.70
2023-03-02T01:59:28.016Z,-0.70
2023-03-02T02:01:58.214Z,-0.70
2023-03-02T02:04:26.594Z,-0.80
2023-03-02T02:07:04.852Z,-0.70
2023-03-02T02:09:36.204Z,-0.80
2023-03-02T02:12:03.044Z,-0.80
2023-03-02T02:14:29.809Z,-0.80
2023-03-02T02:16:56.750Z,-0.80
2023-03-02T02:19:37.594Z,-0.80
2023-03-02T02:22:04.429Z,-0.80
2023-03-02T02:24:46.106Z,-0.80
2023-03-02T02:27:13.508Z,-0.80
2023-03-02T02:29:47.309Z,-0.90
2023-03-02T02:32:26.613Z,-0.90
2023-03-02T02:35:14.510Z,-0.90
2023-03-02T02:37:45.393Z,-0.90
2023-03-02T02:40:20.565Z,-0.90
2023-03-02T02:42:50.219Z,-0.90
2023-03-02T02:45:25.268Z,-0.90
2023-03-02T02:47:53.015Z,-0.90
2023-03-02T02:50:25.145Z,-0.90
2023-03-02T02:53:06.614Z,-0.90
2023-03-02T02:55:34.858Z,-0.90
2023-03-02T02:58:09.919Z,-1.00
2023-03-02T03:00:37.347Z,-1.00
2023-03-02T03:03:29.143Z,-1.10
2023-03-02T03:06:00.117Z,-1.10
2023-03-02T03:08:52.945Z,-1.20
2023-03-02T03:11:41.791Z,-1.20
2023-03-02T03:14:15.312Z,-1.30
2023-03-02T03:16:43.820Z,-1.30
2023-03-02T03:19:31.670Z,-1.40
2023-03-02T03:22:00.973Z,-1.40
2023-03-02T03:24:29.881Z,-1.50
2023-03-02T03:26:57.604Z,-1.50
2023-03-02T03:29:26.362Z,-1.50
2023-03-02T03:31:55.153Z,-1.50
2023-03-02T03:34:21.957Z,-1.50
2023-03-02T03:36:48.924Z,-1.50
2023-03-02T03:39:17.327Z,-1.50
2023-03-02T03:41:44.887Z,-1.50
2023-03-02T03:44:12.139Z,-1.60
2023-03-02T03:46:39.128Z,-1.70
2023-03-02T03:49:05.974Z,-1.70
2023-03-02T03:51:35.106Z,-1.70
2023-03-02T03:54:04.100Z,-1.80
2023-03-02T03:56:34.987Z,-1.80
2023-03-02T03:59:08.438Z,-1.80
2023-03-02T04:01:47.280Z,-1.80
2023-03-02T04:04:22.911Z,-1.70
2023-03-02T04:06:50.364Z,-1.70
2023-03-02T04:09:20.196Z,-1.60
2023-03-02T04:11:49.146Z,-1.50
2023-03-02T04:14:16.258Z,-1.50
2023-03-02T04:16:43.510Z,-1.50
2023-03-02T04:19:11.024Z,-1.50
2023-03-02T04:21:44.880Z,-1.50
2023-03-02T04:24:13.484Z,-1.50
2023-03-02T04:26:41.864Z,-1.50
2023-03-02T04:29:09.528Z,-1.50
2023-03-02T04:31:36.552Z,-1.50
2023-03-02T04:34:04.164Z,-1.50
2023-03-02T04:36:33.206Z,-1.50
2023-03-02T04:38:59.960Z,-1.50
2023-03-02T04:41:26.823Z,-1.50
2023-03-02T04:43:53.457Z,-1.50
2023-03-02T04:46:21.571Z,-1.50
2023-03-02T04:48:48.315Z,-1.50
2023-03-02T04:51:33.177Z,-1.40
2023-03-02T04:54:08.610Z,-1.50
2023-03-02T04:56:35.556Z,-1.50
2023-03-02T04:59:02.449Z,-1.50
2023-03-02T05:01:29.109Z,-1.50
2023-03-02T05:03:55.961Z,-1.50
2023-03-02T05:06:25.063Z,-1.60
2023-03-02T05:08:53.330Z,-1.60
2023-03-02T05:11:23.181Z,-1.60
2023-03-02T05:13:56.737Z,-1.60
2023-03-02T05:16:29.555Z,-1.60
2023-03-02T05:18:56.269Z,-1.60
2023-03-02T05:21:23.430Z,-1.60
2023-03-02T05:23:50.367Z,-1.60
2023-03-02T05:26:17.417Z,-1.60
2023-03-02T05:28:44.687Z,-1.60
2023-03-02T05:31:30.415Z,-1.60
2023-03-02T05:33:57.786Z,-1.60
2023-03-02T05:36:24.494Z,-1.60
2023-03-02T05:38:51.541Z,-1.60
2023-03-02T05:41:18.356Z,-1.50
2023-03-02T05:43:45.102Z,-1.50
2023-03-02T05:46:11.730Z,-1.50
2023-03-02T05:48:38.318Z,-1.50
2023-03-02T05:51:05.219Z,-1.40
2023-03-02T05:53:31.870Z,-1.50
2023-03-02T05:55:58.482Z,-1.50
2023-03-02T05:58:25.131Z,-1.50
2023-03-02T06:00:51.757Z,-1.50
2023-03-02T06:03:19.134Z,-1.50
2023-03-02T06:05:50.883Z,-1.60
2023-03-02T06:08:18.792Z,-1.60
2023-03-02T06:10:45.777Z,-1.50
2023-03-02T06:13:12.421Z,-1.40
2023-03-02T06:15:40.472Z,-1.40
2023-03-02T06:18:07.161Z,-1.30
2023-03-02T06:20:33.755Z,-1.20
2023-03-02T06:23:00.487Z,-1.10
2023-03-02T06:25:27.401Z,-1.10
2023-03-02T06:27:54.069Z,-1.00
2023-03-02T06:30:25.143Z,-1.00
2023-03-02T06:32:52.150Z,-0.90
2023-03-02T06:35:19.381Z,-0.90
2023-03-02T06:37:46.159Z,-0.70
2023-03-02T06:40:13.829Z,-0.70
2023-03-02T06:42:42.436Z,-0.60
2023-03-02T06:45:10.582Z,-0.50
2023-03-02T06:47:37.378Z,-0.50
2023-03-02T06:50:05.329Z,-0.40
2023-03-02T06:52:31.929Z,-0.40
2023-03-02T06:54:58.509Z,-0.30
2023-03-02T06:57:25.210Z,-0.20
2023-03-02T06:59:51.829Z,-0.20
2023-03-02T07:02:18.399Z,-0.10
2023-03-02T07:04:45.026Z,-0.10
2023-03-02T07:07:11.549Z,-0.10
2023-03-02T07:09:38.237Z,0.00
2023-03-02T07:12:05.027Z,0.10
2023-03-02T07:14:31.683Z,0.20
2023-03-02T07:17:00.025Z,0.30
2023-03-02T07:19:26.787Z,0.30
2023-03-02T07:21:53.442Z,0.40
2023-03-02T07:24:20.125Z,0.50
2023-03-02T07:26:46.928Z,0.60
2023-03-02T07:29:13.716Z,0.60
2023-03-02T07:31:40.372Z,0.70
2023-03-02T07:34:07.137Z,0.90
2023-03-02T07:36:33.769Z,1.30
2023-03-02T07:39:03.224Z,1.70
2023-03-02T07:41:29.964Z,1.90
2023-03-02T07:43:56.653Z,2.10
2023-03-02T07:46:23.310Z,2.50
2023-03-02T07:48:50.020Z,2.90
2023-03-02T07:51:16.749Z,3.30
2023-03-02T07:53:43.387Z,3.80
2023-03-02T07:56:11.549Z,4.20
2023-03-02T07:58:38.503Z,4.50
2023-03-02T08:01:05.320Z,4.80
2023-03-02T08:03:32.090Z,5.10
2023-03-02T08:05:58.807Z,5.40
2023-03-02T08:08:25.449Z,5.80
2023-03-02T08:10:52.087Z,6.00
2023-03-02T08:13:18.696Z,6.30
2023-03-02T08:15:45.314Z,6.50
2023-03-02T08:18:11.963Z,7.00
2023-03-02T08:20:38.667Z,7.40
2023-03-02T08:23:05.314Z,7.70
2023-03-02T08:25:31.922Z,8.00
2023-03-02T08:27:58.577Z,8.40
2023-03-02T08:30:25.409Z,8.80
2023-03-02T08:32:52.146Z,8.90
2023-03-02T08:35:18.923Z,9.30
2023-03-02T08:37:45.639Z,9.10
2023-03-02T08:40:12.705Z,9.30
2023-03-02T08:42:39.398Z,9.00
2023-03-02T08:45:06.639Z,9.00
2023-03-02T08:47:33.270Z,8.70
2023-03-02T08:49:59.917Z,8.60
2023-03-02T08:52:26.713Z,8.80
2023-03-02T08:54:53.431Z,9.20
2023-03-02T08:57:21.374Z,9.60
2023-03-02T08:59:48.168Z,9.80
2023-03-02T09:02:14.904Z,10.00
2023-03-02T09:04:41.771Z,10.50
2023-03-02T09:07:08.645Z,10.80
2023-03-02T09:09:35.616Z,11.10
2023-03-02T09:12:02.481Z,11.60
2023-03-02T09:14:29.166Z,11.90
2023-03-02T09:16:56.390Z,12.00
2023-03-02T09:19:23.038Z,12.00
2023-03-02T09:21:49.797Z,12.50
2023-03-02T09:24:16.639Z,12.90
2023-03-02T09:26:43.359Z,13.00
2023-03-02T09:29:10.579Z,13.10
2023-03-02T09:31:38.042Z,12.80
2023-03-02T09:34:05.320Z,13.00
2023-03-02T09:36:32.768Z,13.10
2023-03-02T09:38:59.525Z,12.70
2023-03-02T09:41:35.145Z,12.30
2023-03-02T09:44:08.523Z,12.20
2023-03-02T09:46:44.455Z,12.20
2023-03-02T09:49:26.146Z,12.30
2023-03-02T09:52:41.000Z,11.80
2023-03-02T09:55:19.971Z,11.00
2023-03-02T09:57:47.161Z,10.80
2023-03-02T10:00:19.802Z,10.60
2023-03-02T10:02:50.304Z,10.80
2023-03-02T10:05:45.299Z,10.60
2023-03-02T10:08:34.080Z,10.30
2023-03-02T10:11:06.919Z,9.90
2023-03-02T10:13:52.331Z,9.90
2023-03-02T10:16:57.483Z,10.10
2023-03-02T10:19:41.560Z,9.60
2023-03-02T10:22:34.805Z,9.70
2023-03-02T10:25:29.009Z,9.90
2023-03-02T10:28:12.324Z,9.90
2023-03-02T10:30:39.924Z,9.90
2023-03-02T10:33:17.980Z,9.90
2023-03-02T10:35:48.037Z,9.90
2023-03-02T10:38:25.113Z,9.90
2023-03-02T10:41:00.430Z,9.50
2023-03-02T10:43:31.502Z,9.60
2023-03-02T10:46:03.823Z,9.30
2023-03-02T10:48:30.745Z,9.40
2023-03-02T10:50:58.936Z,9.40
2023-03-02T10:53:25.728Z,9.40
2023-03-02T10:55:53.459Z,9.50
2023-03-02T10:58:34.010Z,9.70
2023-03-02T11:01:17.242Z,9.70
2023-03-02T11:03:58.493Z,10.00
2023-03-02T11:06:25.517Z,10.10
2023-03-02T11:09:18.526Z,10.20
2023-03-02T11:11:57.011Z,10.20
2023-03-02T11:14:23.941Z,10.20
2023-03-02T11:16:54.389Z,10.10
2023-03-02T11:19:36.391Z,10.00
2023-03-02T11:22:11.757Z,9.90
2023-03-02T11:24:43.814Z,9.90
2023-03-02T11:27:20.171Z,9.80
2023-03-02T11:30:22.716Z,9.70
2023-03-02T11:32:57.040Z,9.80
2023-03-02T11:35:59.353Z,10.20
2023-03-02T11:38:30.070Z,10.20
2023-03-02T11:41:04.373Z,10.30
2023-03-02T11:43:31.344Z,10.00
2023-03-02T11:46:21.620Z,9.80
2023-03-02T11:48:53.124Z,9.70
2023-03-02T11:51:24.531Z,9.70
2023-03-02T11:54:02.798Z,9.80
2023-03-02T11:56:32.518Z,9.80
2023-03-02T11:59:04.990Z,9.80
2023-03-02T12:01:33.575Z,9.90
2023-03-02T12:04:24.820Z,10.00
2023-03-02T12:06:51.473Z,10.10
2023-03-02T12:09:24.306Z,10.10
2023-03-02T12:12:01.283Z,10.10
2023-03-02T12:14:37.955Z,10.10
2023-03-02T12:17:24.654Z,10.10
2023-03-02T12:20:08.555Z,10.10
2023-03-02T12:22:36.283Z,10.20
2023-03-02T12:25:29.050Z,10.30
2023-03-02T12:27:55.784Z,10.30
2023-03-02T12:30:26.684Z,10.30
2023-03-02T12:33:11.908Z,10.10
2023-03-02T12:35:38.620Z,9.90
2023-03-02T12:38:47.921Z,10.10
2023-03-02T12:41:41.919Z,10.20
2023-03-02T12:44:28.256Z,10.30
2023-03-02T12:46:56.331Z,10.40
2023-03-02T12:49:50.049Z,10.40
2023-03-02T12:52:30.898Z,10.40
2023-03-02T12:55:09.679Z,10.40
2023-03-02T12:57:46.944Z,10.30
2023-03-02T13:00:17.243Z,10.20
2023-03-02T13:02:50.282Z,10.30
2023-03-02T13:05:23.505Z,10.40
2023-03-02T13:08:01.104Z,10.40
2023-03-02T13:10:41.125Z,10.40
2023-03-02T13:13:14.184Z,10.50
2023-03-02T13:15:55.163Z,10.50
2023-03-02T13:18:23.751Z,10.60
2023-03-02T13:20:51.456Z,10.60
2023-03-02T13:23:19.352Z,10.60
2023-03-02T13:25:55.273Z,10.50
2023-03-02T13:28:28.036Z,10.50
2023-03-02T13:31:19.365Z,10.50
2023-03-02T13:33:47.798Z,10.50
2023-03-02T13:36:38.538Z,10.50
2023-03-02T13:39:09.056Z,10.50
2023-03-02T13:41:37.190Z,10.70
2023-03-02T13:44:31.228Z,10.70
2023-03-02T13:46:59.000Z,10.80
2023-03-02T13:49:32.525Z,10.80
2023-03-02T13:52:19.747Z,10.80
2023-03-02T13:54:47.179Z,10.80
2023-03-02T13:57:18.233Z,10.90
2023-03-02T13:59:45.213Z,10.80
2023-03-02T14:02:25.308Z,10.80
2023-03-02T14:04:52.522Z,10.90
2023-03-02T14:07:20.709Z,10.90
2023-03-02T14:09:48.221Z,10.90
2023-03-02T14:12:25.300Z,10.80
2023-03-02T14:14:53.891Z,10.80
2023-03-02T14:17:23.832Z,10.80
2023-03-02T14:19:52.815Z,10.70
2023-03-02T14:22:20.161Z,10.70
2023-03-02T14:24:47.384Z,10.70
2023-03-02T14:27:16.028Z,10.70
2023-03-02T14:29:44.576Z,10.70
2023-03-02T14:32:13.580Z,10.70
2023-03-02T14:34:40.835Z,10.60
2023-03-02T14:37:13.149Z,10.60
2023-03-02T14:39:51.158Z,10.50
2023-03-02T14:42:20.564Z,10.50
2023-03-02T14:44:49.014Z,10.60
2023-03-02T14:47:16.627Z,10.60
2023-03-02T14:49:43.976Z,10.60
2023-03-02T14:52:17.427Z,10.60
2023-03-02T14:54:49.222Z,10.50
2023-03-02T14:57:19.879Z,10.50
2023-03-02T14:59:47.085Z,10.60
2023-03-02T15:02:24.895Z,10.60
2023-03-02T15:04:55.985Z,10.60
2023-03-02T15:07:24.080Z,10.50
2023-03-02T15:09:50.728Z,10.40
2023-03-02T15:12:17.425Z,10.40
2023-03-02T15:14:44.033Z,10.40
2023-03-02T15:17:11.040Z,10.30
2023-03-02T15:19:37.701Z,10.30
2023-03-02T15:22:04.655Z,10.30
2023-03-02T15:24:33.354Z,10.20
2023-03-02T15:27:00.697Z,10.20
2023-03-02T15:29:27.390Z,10.00
2023-03-02T15:31:54.259Z,9.90
2023-03-02T15:34:21.099Z,9.80
2023-03-02T15:36:47.754Z,9.70
2023-03-02T15:39:15.268Z,9.70
2023-03-02T15:41:42.343Z,9.50
2023-03-02T15:44:22.105Z,9.40
2023-03-02T15:46:57.125Z,9.30
2023-03-02T15:49:27.217Z,9.20
2023-03-02T15:51:57.445Z,9.10
2023-03-02T15:54:25.826Z,9.00
2023-03-02T15:56:53.336Z,8.90
2023-03-02T15:59:26.374Z,8.80
2023-03-02T16:01:54.012Z,8.80
2023-03-02T16:04:20.746Z,8.70
2023-03-02T16:06:47.441Z,8.70
2023-03-02T16:09:14.105Z,8.60
2023-03-02T16:11:40.794Z,8.50
2023-03-02T16:14:07.641Z,8.40
2023-03-02T16:16:34.429Z,8.30
2023-03-02T16:19:01.381Z,8.30
2023-03-02T16:21:28.932Z,8.20
2023-03-02T16:24:03.079Z,8.10
2023-03-02T16:26:30.712Z,8.10
2023-03-02T16:28:57.368Z,8.00
2023-03-02T16:31:27.975Z,7.90
2023-03-02T16:33:56.180Z,7.90
2023-03-02T16:36:22.813Z,7.80
2023-03-02T16:38:49.456Z,7.70
2023-03-02T16:41:22.237Z,7.70
2023-03-02T16:43:55.161Z,7.60
2023-03-02T16:46:23.175Z,7.50
2023-03-02T16:48:50.480Z,7.40
2023-03-02T16:51:18.621Z,7.40
2023-03-02T16:53:46.192Z,7.30
2023-03-02T16:56:14.243Z,7.20
2023-03-02T16:58:42.327Z,7.20
2023-03-02T17:01:15.452Z,7.10
2023-03-02T17:03:42.674Z,7.00
2023-03-02T17:06:12.204Z,6.80
2023-03-02T17:08:39.334Z,6.80
2023-03-02T17:11:06.545Z,6.70
2023-03-02T17:13:33.298Z,6.60
2023-03-02T17:16:00.166Z,6.60
2023-03-02T17:18:29.609Z,6.60
2023-03-02T17:21:00.641Z,6.50
2023-03-02T17:23:28.179Z,6.40
2023-03-02T17:25:55.977Z,6.30
2023-03-02T17:28:23.512Z,6.30
2023-03-02T17:30:50.312Z,6.20
2023-03-02T17:33:18.195Z,6.10
2023-03-02T17:35:46.176Z,6.00
2023-03-02T17:38:13.262Z,5.90
2023-03-02T17:40:39.957Z,5.80
2023-03-02T17:43:08.240Z,5.70
2023-03-02T17:45:35.497Z,5.70
2023-03-02T17:48:02.303Z,5.60
2023-03-02T17:50:31.698Z,5.60
2023-03-02T17:52:59.742Z,5.60
2023-03-02T17:55:26.970Z,5.50
2023-03-02T17:57:53.770Z,5.50
2023-03-02T18:00:22.973Z,5.40
2023-03-02T18:02:49.820Z,5.30
2023-03-02T18:05:16.541Z,5.20
2023-03-02T18:07:43.313Z,5.10
2023-03-02T18:10:10.733Z,5.00
2023-03-02T18:12:37.592Z,5.00
2023-03-02T18:15:04.705Z,4.90
2023-03-02T18:17:31.419Z,4.80
2023-03-02T18:19:58.187Z,4.70
2023-03-02T18:22:24.844Z,4.70
2023-03-02T18:24:52.730Z,4.60
2023-03-02T18:27:19.785Z,4.50
2023-03-02T18:29:46.591Z,4.40
2023-03-02T18:32:13.786Z,4.30
2023-03-02T18:34:40.663Z,4.20
2023-03-02T18:37:07.578Z,4.10
2023-03-02T18:39:34.824Z,4.10
2023-03-02T18:42:01.460Z,4.00
2023-03-02T18:44:28.343Z,3.90
2023-03-02T18:46:55.934Z,3.80
2023-03-02T18:49:23.709Z,3.80
2023-03-02T18:51:50.737Z,3.70
2023-03-02T18:54:17.411Z,3.60
2023-03-02T18:56:44.564Z,3.60
2023-03-02T18:59:12.092Z,3.60
2023-03-02T19:01:38.872Z,3.50
2023-03-02T19:04:06.118Z,3.50
2023-03-02T19:06:33.373Z,3.50
2023-03-02T19:09:00.440Z,3.40
2023-03-02T19:11:27.228Z,3.30
2023-03-02T19:13:53.918Z,3.30
2023-03-02T19:16:20.675Z,3.20
2023-03-02T19:18:48.643Z,3.10
2023-03-02T19:21:15.923Z,3.10
2023-03-02T19:23:43.740Z,3.00
2023-03-02T19:26:11.265Z,2.90
2023-03-02T19:28:39.853Z,2.90
2023-03-02T19:31:09.091Z,2.80
2023-03-02T19:33:36.592Z,2.80
2023-03-02T19:36:04.376Z,2.80
2023-03-02T19:38:31.471Z,2.80
2023-03-02T19:41:00.296Z,2.80
2023-03-02T19:43:28.669Z,2.80
2023-03-02T19:45:55.631Z,2.70
2023-03-02T19:48:22.459Z,2.70
2023-03-02T19:50:50.014Z,2.60
2023-03-02T19:53:17.249Z,2.60
2023-03-02T19:55:44.969Z,2.50
2023-03-02T19:58:17.094Z,2.40
2023-03-02T20:00:44.499Z,2.30
2023-03-02T20:03:11.211Z,2.20
2023-03-02T20:05:38.434Z,2.20
2023-03-02T20:08:06.303Z,2.10
2023-03-02T20:10:42.616Z,2.00
2023-03-02T20:13:09.762Z,2.00
2023-03-02T20:15:39.626Z,1.80
2023-03-02T20:18:08.815Z,1.80
2023-03-02T20:20:35.936Z,1.70
2023-03-02T20:23:03.885Z,1.60
2023-03-02T20:25:30.932Z,1.60
2023-03-02T20:27:57.724Z,1.60
2023-03-02T20:30:30.477Z,1.50
2023-03-02T20:32:58.259Z,1.40
2023-03-02T20:35:27.130Z,1.30
2023-03-02T20:37:56.486Z,1.30
2023-03-02T20:40:25.262Z,1.20
2023-03-02T20:42:52.451Z,1.20
2023-03-02T20:45:19.302Z,1.10
2023-03-02T20:47:46.782Z,1.10
2023-03-02T20:50:18.047Z,1.00
2023-03-02T20:52:44.958Z,1.00
2023-03-02T20:55:11.864Z,1.00
2023-03-02T20:57:38.553Z,0.90
2023-03-02T21:00:09.229Z,0.90
2023-03-02T21:02:35.898Z,0.90
2023-03-02T21:05:02.624Z,0.90
2023-03-02T21:07:29.365Z,0.80
2023-03-02T21:09:56.102Z,0.80
2023-03-02T21:12:22.993Z,0.70
2023-03-02T21:14:49.948Z,0.70
2023-03-02T21:17:16.659Z,0.70
2023-03-02T21:19:43.347Z,0.60
2023-03-02T21:22:10.006Z,0.60
2023-03-02T21:24:36.759Z,0.60
2023-03-02T21:27:05.322Z,0.60
2023-03-02T21:29:32.064Z,0.60
2023-03-02T21:31:58.926Z,0.60
2023-03-02T21:34:25.855Z,0.60
2023-03-02T21:36:53.716Z,0.50
2023-03-02T21:39:23.512Z,0.60
2023-03-02T21:41:50.622Z,0.50
2023-03-02T21:44:17.356Z,0.50
2023-03-02T21:46:44.412Z,0.50
2023-03-02T21:49:16.243Z,0.50
2023-03-02T21:51:42.901Z,0.50
2023-03-02T21:54:09.660Z,0.60
2023-03-02T21:56:36.587Z,0.60
2023-03-02T21:59:04.076Z,0.70
2023-03-02T22:01:32.692Z,0.70
2023-03-02T22:04:00.654Z,0.70
2023-03-02T22:06:30.247Z,0.70
2023-03-02T22:08:57.721Z,0.70
2023-03-02T22:11:26.747Z,0.80
2023-03-02T22:13:56.744Z,0.80
2023-03-02T22:16:25.640Z,0.80
2023-03-02T22:18:58.260Z,0.80
2023-03-02T22:21:43.187Z,0.90
2023-03-02T22:24:16.672Z,0.90
2023-03-02T22:26:46.002Z,0.90
2023-03-02T22:29:55.137Z,0.90
2023-03-02T22:32:27.301Z,0.90
2023-03-02T22:34:56.552Z,0.90
2023-03-02T22:37:26.699Z,0.90
2023-03-02T22:40:00.566Z,0.90
2023-03-02T22:42:30.597Z,1.00
2023-03-02T22:45:12.830Z,1.00
2023-03-02T22:47:39.457Z,0.90
2023-03-02T22:50:24.165Z,0.90
2023-03-02T22:52:53.418Z,0.90
2023-03-02T22:55:35.403Z,0.90
2023-03-02T22:58:35.681Z,0.90
2023-03-02T23:01:02.676Z,0.90
2023-03-02T23:03:42.991Z,0.90
2023-03-02T23:06:28.388Z,1.00
2023-03-02T23:08:58.484Z,1.00
2023-03-02T23:11:26.267Z,0.90
2023-03-02T23:13:53.953Z,0.90
2023-03-02T23:16:23.927Z,0.90
2023-03-02T23:18:51.914Z,0.90
2023-03-02T23:21:21.372Z,0.90
2023-03-02T23:23:48.773Z,0.90
2023-03-02T23:26:19.448Z,0.90
2023-03-02T23:28:50.479Z,0.80
2023-03-02T23:31:18.489Z,0.80
2023-03-02T23:33:45.776Z,0.70
2023-03-02T23:36:13.233Z,0.70
2023-03-02T23:38:41.045Z,0.70
2023-03-02T23:41:08.445Z,0.60
2023-03-02T23:43:35.918Z,0.60
2023-03-02T23:46:02.639Z,0.60
2023-03-02T23:48:29.288Z,0.60
2023-03-02T23:50:55.898Z,0.50
2023-03-02T23:53:22.536Z,0.50
2023-03-02T23:55:51.420Z,0.50
2023-03-02T23:58:18.196Z,0.40
