createdAt,value
2019-02-15T00:00:34.229Z,1009.66
2019-02-15T00:01:34.450Z,1009.69
2019-02-15T00:02:34.672Z,1009.68
2019-02-15T00:03:34.933Z,1009.65
2019-02-15T00:04:35.116Z,1009.67
2019-02-15T00:05:35.333Z,1009.66
2019-02-15T00:06:35.557Z,1009.65
2019-02-15T00:07:35.776Z,1009.68
2019-02-15T00:08:35.994Z,1009.63
2019-02-15T00:09:36.217Z,1009.60
2019-02-15T00:10:36.438Z,1009.62
2019-02-15T00:11:36.656Z,1009.60
2019-02-15T00:12:36.876Z,1009.61
2019-02-15T00:13:37.098Z,1009.61
2019-02-15T00:14:37.333Z,1009.58
2019-02-15T00:15:37.537Z,1009.56
2019-02-15T00:16:37.759Z,1009.54
2019-02-15T00:17:37.980Z,1009.54
2019-02-15T00:18:38.199Z,1009.56
2019-02-15T00:19:38.421Z,1009.53
2019-02-15T00:20:38.644Z,1009.55
2019-02-15T00:21:38.864Z,1009.54
2019-02-15T00:22:39.082Z,1009.53
2019-02-15T00:23:39.305Z,1009.54
2019-02-15T00:24:39.527Z,1009.56
2019-02-15T00:25:39.748Z,1009.54
2019-02-15T00:26:39.972Z,1009.53
2019-02-15T00:27:40.189Z,1009.48
2019-02-15T00:28:40.419Z,1009.52
2019-02-15T00:29:40.630Z,1009.56
2019-02-15T00:30:40.847Z,1009.55
2019-02-15T00:31:41.069Z,1009.57
2019-02-15T00:32:41.290Z,1009.55
2019-02-15T00:33:41.507Z,1009.56
2019-02-15T00:34:41.730Z,1009.52
2019-02-15T00:35:41.947Z,1009.51
2019-02-15T00:36:42.164Z,1009.49
2019-02-15T00:37:42.385Z,1009.50
2019-02-15T00:38:42.609Z,1009.51
2019-02-15T00:39:42.825Z,1009.53
2019-02-15T00:40:43.067Z,1009.54
2019-02-15T00:41:43.285Z,1009.52
2019-02-15T00:42:43.505Z,1009.58
2019-02-15T00:43:43.724Z,1009.55
2019-02-15T00:44:43.943Z,1009.59
2019-02-15T00:45:44.168Z,1009.55
2019-02-15T00:46:44.389Z,1009.55
2019-02-15T00:47:44.608Z,1009.52
2019-02-15T00:48:44.830Z,1009.53
2019-02-15T00:49:45.053Z,1009.56
2019-02-15T00:50:45.272Z,1009.56
2019-02-15T00:51:45.494Z,1009.52
2019-02-15T00:52:45.714Z,1009.51
2019-02-15T00:53:45.934Z,1009.53
2019-02-15T00:54:46.154Z,1009.49
2019-02-15T00:55:46.374Z,1009.52
2019-02-15T00:56:46.596Z,1009.48
2019-02-15T00:57:46.819Z,1009.47
2019-02-15T00:58:47.039Z,1009.49
2019-02-15T00:59:47.258Z,1009.45
2019-02-15T01:00:47.482Z,1009.49
2019-02-15T01:01:47.702Z,1009.48
2019-02-15T01:02:47.926Z,1009.47
2019-02-15T01:03:48.143Z,1009.48
2019-02-15T01:04:48.364Z,1009.43
2019-02-15T01:05:48.589Z,1009.48
2019-02-15T01:06:48.808Z,1009.46
2019-02-15T01:07:49.031Z,1009.47
2019-02-15T01:08:49.249Z,1009.43
2019-02-15T01:09:49.470Z,1009.42
2019-02-15T01:10:49.688Z,1009.42
2019-02-15T01:11:49.913Z,1009.42
2019-02-15T01:12:50.131Z,1009.45
2019-02-15T01:13:50.348Z,1009.38
2019-02-15T01:14:50.571Z,1009.45
2019-02-15T01:15:50.787Z,1009.44
2019-02-15T01:16:51.005Z,1009.44
2019-02-15T01:17:51.227Z,1009.41
2019-02-15T01:18:51.446Z,1009.40
2019-02-15T01:19:51.668Z,1009.42
2019-02-15T01:20:51.889Z,1009.43
2019-02-15T01:21:52.111Z,1009.40
2019-02-15T01:22:52.334Z,1009.35
2019-02-15T01:23:52.548Z,1009.39
2019-02-15T01:24:52.773Z,1009.37
2019-02-15T01:25:52.991Z,1009.44
2019-02-15T01:26:53.215Z,1009.40
2019-02-15T01:27:53.433Z,1009.40
2019-02-15T01:28:53.652Z,1009.45
2019-02-15T01:29:53.873Z,1009.41
2019-02-15T01:30:54.095Z,1009.41
2019-02-15T01:31:54.313Z,1009.40
2019-02-15T01:32:54.533Z,1009.37
2019-02-15T01:33:54.752Z,1009.35
2019-02-15T01:34:54.971Z,1009.30
2019-02-15T01:35:55.194Z,1009.32
2019-02-15T01:36:55.410Z,1009.29
2019-02-15T01:37:55.632Z,1009.33
2019-02-15T01:38:55.852Z,1009.27
2019-02-15T01:39:56.069Z,1009.25
2019-02-15T01:40:56.293Z,1009.28
2019-02-15T01:41:56.511Z,1009.28
2019-02-15T01:42:56.730Z,1009.26
2019-02-15T01:43:56.958Z,1009.33
2019-02-15T01:44:57.173Z,1009.29
2019-02-15T01:45:57.391Z,1009.29
2019-02-15T01:46:57.618Z,1009.30
2019-02-15T01:47:57.825Z,1009.28
2019-02-15T01:48:58.054Z,1009.27
2019-02-15T01:49:58.267Z,1009.28
2019-02-15T01:50:58.488Z,1009.30
2019-02-15T01:51:58.712Z,1009.29
2019-02-15T01:52:58.914Z,1009.29
2019-02-15T01:53:59.136Z,1009.31
2019-02-15T01:54:59.351Z,1009.32
2019-02-15T01:55:59.568Z,1009.31
2019-02-15T01:56:59.790Z,1009.30
2019-02-15T01:58:00.010Z,1009.29
2019-02-15T01:59:00.231Z,1009.33
2019-02-15T02:00:00.448Z,1009.29
2019-02-15T02:01:00.666Z,1009.31
2019-02-15T02:02:00.884Z,1009.32
2019-02-15T02:03:01.115Z,1009.34
2019-02-15T02:04:01.325Z,1009.32
2019-02-15T02:05:01.539Z,1009.27
2019-02-15T02:06:01.769Z,1009.29
2019-02-15T02:07:01.978Z,1009.30
2019-02-15T02:08:02.197Z,1009.25
2019-02-15T02:09:02.411Z,1009.24
2019-02-15T02:10:02.633Z,1009.22
2019-02-15T02:11:02.848Z,1009.19
2019-02-15T02:12:03.068Z,1009.21
2019-02-15T02:13:03.289Z,1009.22
2019-02-15T02:14:03.512Z,1009.13
2019-02-15T02:15:03.732Z,1009.15
2019-02-15T02:16:03.950Z,1009.16
2019-02-15T02:17:04.170Z,1009.15
2019-02-15T02:18:04.386Z,1009.15
2019-02-15T02:19:04.608Z,1009.14
2019-02-15T02:20:04.825Z,1009.13
2019-02-15T02:21:05.041Z,1009.13
2019-02-15T02:22:05.251Z,1009.09
2019-02-15T02:23:05.468Z,1009.09
2019-02-15T02:24:05.687Z,1009.08
2019-02-15T02:25:05.910Z,1009.09
2019-02-15T02:26:06.135Z,1009.06
2019-02-15T02:27:06.347Z,1009.11
2019-02-15T02:28:06.569Z,1009.10
2019-02-15T02:29:06.786Z,1009.07
2019-02-15T02:30:07.010Z,1009.06
2019-02-15T02:31:07.225Z,1009.04
2019-02-15T02:32:07.444Z,1009.04
2019-02-15T02:33:07.666Z,1009.02
2019-02-15T02:34:07.883Z,1009.06
2019-02-15T02:35:08.108Z,1009.04
2019-02-15T02:36:08.322Z,1009.09
2019-02-15T02:37:08.549Z,1009.04
2019-02-15T02:38:08.769Z,1009.05
2019-02-15T02:39:08.980Z,1009.06
2019-02-15T02:40:09.196Z,1009.02
2019-02-15T02:41:09.417Z,1009.03
2019-02-15T02:42:09.642Z,1009.03
2019-02-15T02:43:09.851Z,1009.04
2019-02-15T02:44:10.066Z,1009.02
2019-02-15T02:45:10.289Z,1009.06
2019-02-15T02:46:10.507Z,1009.06
2019-02-15T02:47:10.727Z,1009.02
2019-02-15T02:48:10.970Z,1009.06
2019-02-15T02:49:11.168Z,1009.07
2019-02-15T02:50:11.384Z,1009.05
2019-02-15T02:51:11.607Z,1009.11
2019-02-15T02:52:11.825Z,1009.05
2019-02-15T02:53:12.040Z,1009.09
2019-02-15T02:54:12.260Z,1009.04
2019-02-15T02:55:12.479Z,1008.99
2019-02-15T02:56:12.704Z,1009.01
2019-02-15T02:57:12.921Z,1008.99
2019-02-15T02:58:13.141Z,1009.01
2019-02-15T02:59:13.358Z,1008.99
2019-02-15T03:00:13.585Z,1009.04
2019-02-15T03:01:13.794Z,1009.05
2019-02-15T03:02:14.012Z,1008.97
2019-02-15T03:03:14.228Z,1009.01
2019-02-15T03:04:14.446Z,1008.97
2019-02-15T03:05:14.668Z,1009.00
2019-02-15T03:06:14.888Z,1009.06
2019-02-15T03:07:15.109Z,1009.06
2019-02-15T03:08:15.329Z,1009.04
2019-02-15T03:09:15.547Z,1009.05
2019-02-15T03:10:15.772Z,1009.05
2019-02-15T03:11:15.991Z,1009.05
2019-02-15T03:12:16.208Z,1009.04
2019-02-15T03:13:16.431Z,1009.05
2019-02-15T03:14:16.653Z,1009.04
2019-02-15T03:15:16.863Z,1009.03
2019-02-15T03:16:17.089Z,1009.06
2019-02-15T03:17:17.314Z,1009.02
2019-02-15T03:18:17.526Z,1009.04
2019-02-15T03:19:17.753Z,1009.04
2019-02-15T03:20:17.977Z,1009.01
2019-02-15T03:21:19.375Z,1009.01
2019-02-15T03:22:18.411Z,1008.99
2019-02-15T03:23:18.631Z,1008.97
2019-02-15T03:24:18.851Z,1008.97
2019-02-15T03:25:19.067Z,1008.98
2019-02-15T03:26:19.289Z,1008.97
2019-02-15T03:27:19.508Z,1008.99
2019-02-15T03:28:19.725Z,1008.96
2019-02-15T03:29:19.948Z,1008.97
2019-02-15T03:30:20.169Z,1008.96
2019-02-15T03:31:20.387Z,1008.96
2019-02-15T03:32:20.606Z,1008.95
2019-02-15T03:33:20.827Z,1008.93
2019-02-15T03:34:21.051Z,1008.96
2019-02-15T03:35:21.264Z,1008.95
2019-02-15T03:36:21.483Z,1008.97
2019-02-15T03:37:21.702Z,1008.98
2019-02-15T03:38:21.931Z,1008.95
2019-02-15T03:39:22.137Z,1008.95
2019-02-15T03:40:22.361Z,1008.97
2019-02-15T03:41:22.580Z,1008.97
2019-02-15T03:42:22.805Z,1008.94
2019-02-15T03:43:23.023Z,1008.96
2019-02-15T03:44:23.251Z,1008.99
2019-02-15T03:45:23.475Z,1008.97
2019-02-15T03:46:23.681Z,1008.95
2019-02-15T03:47:23.907Z,1008.99
2019-02-15T03:48:24.167Z,1008.96
2019-02-15T03:49:24.355Z,1008.99
2019-02-15T03:50:24.560Z,1008.99
2019-02-15T03:51:24.777Z,1008.98
2019-02-15T03:52:24.998Z,1008.97
2019-02-15T03:53:25.215Z,1008.95
2019-02-15T03:54:25.441Z,1008.97
2019-02-15T03:55:25.661Z,1008.99
2019-02-15T03:56:25.863Z,1009.00
2019-02-15T03:57:26.086Z,1009.02
2019-02-15T03:58:26.307Z,1009.04
2019-02-15T03:59:26.526Z,1009.02
2019-02-15T04:00:26.751Z,1009.01
2019-02-15T04:01:26.972Z,1009.06
2019-02-15T04:02:27.186Z,1009.03
2019-02-15T04:03:27.406Z,1009.05
2019-02-15T04:04:27.625Z,1009.04
2019-02-15T04:05:27.848Z,1009.02
2019-02-15T04:06:28.066Z,1009.03
2019-02-15T04:07:28.287Z,1009.00
2019-02-15T04:08:28.506Z,1009.01
2019-02-15T04:09:28.725Z,1009.00
2019-02-15T04:10:28.944Z,1008.99
2019-02-15T04:11:29.164Z,1008.96
2019-02-15T04:12:29.381Z,1008.99
2019-02-15T04:13:29.602Z,1009.00
2019-02-15T04:14:32.777Z,1009.00
2019-02-15T04:15:30.039Z,1008.98
2019-02-15T04:16:30.277Z,1009.01
2019-02-15T04:17:30.475Z,1008.98
2019-02-15T04:18:30.699Z,1008.99
2019-02-15T04:19:30.917Z,1008.97
2019-02-15T04:20:31.139Z,1008.96
2019-02-15T04:21:31.359Z,1008.96
2019-02-15T04:22:31.583Z,1008.95
2019-02-15T04:23:31.810Z,1008.95
2019-02-15T04:24:32.027Z,1009.00
2019-02-15T04:25:32.251Z,1008.99
2019-02-15T04:26:32.474Z,1008.96
2019-02-15T04:27:32.688Z,1008.97
2019-02-15T04:28:32.910Z,1008.97
2019-02-15T04:29:33.142Z,1008.95
2019-02-15T04:30:33.350Z,1008.96
2019-02-15T04:31:33.575Z,1008.97
2019-02-15T04:32:33.796Z,1008.93
2019-02-15T04:33:34.021Z,1008.90
2019-02-15T04:34:34.242Z,1008.95
2019-02-15T04:35:34.459Z,1008.95
2019-02-15T04:36:34.683Z,1008.93
2019-02-15T04:37:34.901Z,1008.96
2019-02-15T04:38:35.122Z,1008.93
2019-02-15T04:39:35.340Z,1008.91
2019-02-15T04:40:35.563Z,1008.92
2019-02-15T04:41:35.782Z,1008.92
2019-02-15T04:42:35.995Z,1008.94
2019-02-15T04:43:36.214Z,1008.93
2019-02-15T04:44:42.538Z,1008.94
2019-02-15T04:45:36.658Z,1008.93
2019-02-15T04:46:36.866Z,1009.00
2019-02-15T04:47:37.094Z,1008.93
2019-02-15T04:48:37.312Z,1008.94
2019-02-15T04:49:37.538Z,1008.94
2019-02-15T04:50:37.754Z,1008.95
2019-02-15T04:51:37.975Z,1008.97
2019-02-15T04:52:38.200Z,1008.98
2019-02-15T04:53:38.415Z,1009.01
2019-02-15T04:54:38.654Z,1008.98
2019-02-15T04:55:38.877Z,1009.03
2019-02-15T04:56:39.096Z,1009.00
2019-02-15T04:57:39.315Z,1009.04
2019-02-15T04:58:39.543Z,1008.99
2019-02-15T04:59:39.758Z,1009.02
2019-02-15T05:00:39.975Z,1009.01
2019-02-15T05:01:40.188Z,1009.03
2019-02-15T05:02:40.410Z,1009.02
2019-02-15T05:03:40.627Z,1009.03
2019-02-15T05:04:40.866Z,1009.07
2019-02-15T05:05:41.060Z,1009.04
2019-02-15T05:06:41.277Z,1009.02
2019-02-15T05:07:41.497Z,1009.06
2019-02-15T05:08:41.732Z,1009.06
2019-02-15T05:09:41.941Z,1009.06
2019-02-15T05:10:42.158Z,1009.03
2019-02-15T05:11:42.378Z,1009.01
2019-02-15T05:12:42.599Z,1009.05
2019-02-15T05:13:42.917Z,1009.05
2019-02-15T05:14:52.425Z,1009.05
2019-02-15T05:15:43.258Z,1009.01
2019-02-15T05:16:43.482Z,1009.03
2019-02-15T05:17:43.697Z,1009.01
2019-02-15T05:18:43.918Z,1009.02
2019-02-15T05:19:44.135Z,1009.02
2019-02-15T05:20:44.353Z,1009.00
2019-02-15T05:21:44.574Z,1009.02
2019-02-15T05:22:44.793Z,1009.03
2019-02-15T05:23:45.010Z,1009.05
2019-02-15T05:24:45.231Z,1008.98
2019-02-15T05:25:45.452Z,1008.97
2019-02-15T05:26:45.676Z,1008.99
2019-02-15T05:27:45.894Z,1008.98
2019-02-15T05:28:46.111Z,1008.98
2019-02-15T05:29:46.338Z,1008.99
2019-02-15T05:30:46.549Z,1009.03
2019-02-15T05:31:46.779Z,1009.02
2019-02-15T05:32:46.992Z,1008.98
2019-02-15T05:33:47.208Z,1009.01
2019-02-15T05:34:47.429Z,1009.02
2019-02-15T05:35:47.648Z,1009.00
2019-02-15T05:36:47.870Z,1009.02
2019-02-15T05:37:48.090Z,1008.98
2019-02-15T05:38:48.308Z,1008.98
2019-02-15T05:39:48.532Z,1008.99
2019-02-15T05:40:48.748Z,1008.97
2019-02-15T05:41:48.966Z,1008.98
2019-02-15T05:42:49.189Z,1009.00
2019-02-15T05:43:49.410Z,1008.95
2019-02-15T05:44:49.629Z,1008.96
2019-02-15T05:45:49.846Z,1008.94
2019-02-15T05:46:50.068Z,1008.96
2019-02-15T05:47:50.289Z,1008.98
2019-02-15T05:48:50.510Z,1008.94
2019-02-15T05:49:50.730Z,1008.96
2019-02-15T05:50:50.951Z,1008.96
2019-02-15T05:51:51.167Z,1008.95
2019-02-15T05:52:51.390Z,1008.98
2019-02-15T05:53:51.608Z,1008.95
2019-02-15T05:54:51.827Z,1008.92
2019-02-15T05:55:52.049Z,1008.93
2019-02-15T05:56:52.285Z,1008.94
2019-02-15T05:57:52.483Z,1008.97
2019-02-15T05:58:52.701Z,1008.97
2019-02-15T05:59:52.923Z,1009.00
2019-02-15T06:00:53.138Z,1008.99
2019-02-15T06:01:53.365Z,1008.98
2019-02-15T06:02:53.580Z,1008.99
2019-02-15T06:03:53.800Z,1009.02
2019-02-15T06:04:54.023Z,1009.01
2019-02-15T06:05:54.246Z,1009.03
2019-02-15T06:06:54.462Z,1009.02
2019-02-15T06:07:54.678Z,1009.00
2019-02-15T06:08:54.906Z,1008.99
2019-02-15T06:09:55.123Z,1009.01
2019-02-15T06:11:06.100Z,1008.98
2019-02-15T06:11:55.555Z,1008.99
2019-02-15T06:12:55.767Z,1008.97
2019-02-15T06:13:56.011Z,1008.97
2019-02-15T06:14:56.211Z,1009.00
2019-02-15T06:15:56.425Z,1008.96
2019-02-15T06:16:56.642Z,1008.94
2019-02-15T06:17:56.861Z,1008.92
2019-02-15T06:18:57.081Z,1008.93
2019-02-15T06:19:57.301Z,1008.95
2019-02-15T06:20:57.521Z,1008.89
2019-02-15T06:21:57.736Z,1008.95
2019-02-15T06:22:57.955Z,1008.96
2019-02-15T06:23:58.190Z,1008.94
2019-02-15T06:24:58.392Z,1008.96
2019-02-15T06:25:58.611Z,1008.97
2019-02-15T06:26:58.828Z,1008.99
2019-02-15T06:27:59.050Z,1009.01
2019-02-15T06:28:59.269Z,1009.02
2019-02-15T06:29:59.496Z,1009.01
2019-02-15T06:30:59.714Z,1009.05
2019-02-15T06:31:59.937Z,1009.05
2019-02-15T06:33:00.152Z,1009.08
2019-02-15T06:34:00.372Z,1009.09
2019-02-15T06:35:00.593Z,1009.12
2019-02-15T06:36:00.813Z,1009.09
2019-02-15T06:37:01.033Z,1009.12
2019-02-15T06:38:01.293Z,1009.13
2019-02-15T06:39:01.461Z,1009.15
2019-02-15T06:40:01.683Z,1009.13
2019-02-15T06:41:01.897Z,1009.11
2019-02-15T06:42:02.159Z,1009.13
2019-02-15T06:43:02.375Z,1009.08
2019-02-15T06:44:02.596Z,1009.05
2019-02-15T06:45:02.815Z,1009.06
2019-02-15T06:46:03.028Z,1009.05
2019-02-15T06:47:03.278Z,1009.09
2019-02-15T06:48:03.495Z,1009.13
2019-02-15T06:49:03.690Z,1009.11
2019-02-15T06:50:03.908Z,1009.13
2019-02-15T06:51:04.131Z,1009.12
2019-02-15T06:52:04.346Z,1009.15
2019-02-15T06:53:04.565Z,1009.15
2019-02-15T06:54:04.786Z,1009.16
2019-02-15T06:55:05.003Z,1009.21
2019-02-15T06:56:05.224Z,1009.21
2019-02-15T06:57:05.443Z,1009.22
2019-02-15T06:58:05.694Z,1009.23
2019-02-15T06:59:05.873Z,1009.23
2019-02-15T07:00:06.094Z,1009.26
2019-02-15T07:01:06.317Z,1009.25
2019-02-15T07:02:06.528Z,1009.24
2019-02-15T07:03:06.754Z,1009.28
2019-02-15T07:04:06.972Z,1009.31
2019-02-15T07:05:07.199Z,1009.32
2019-02-15T07:06:07.408Z,1009.32
2019-02-15T07:07:07.632Z,1009.36
2019-02-15T07:08:07.850Z,1009.36
2019-02-15T07:09:08.074Z,1009.38
2019-02-15T07:10:08.296Z,1009.39
2019-02-15T07:11:08.511Z,1009.37
2019-02-15T07:12:08.809Z,1009.37
2019-02-15T07:13:08.953Z,1009.40
2019-02-15T07:14:09.153Z,1009.37
2019-02-15T07:15:09.370Z,1009.40
2019-02-15T07:16:09.583Z,1009.39
2019-02-15T07:17:09.804Z,1009.37
2019-02-15T07:18:10.016Z,1009.37
2019-02-15T07:19:10.230Z,1009.37
2019-02-15T07:20:10.446Z,1009.38
2019-02-15T07:21:10.669Z,1009.39
2019-02-15T07:22:10.888Z,1009.39
2019-02-15T07:23:11.107Z,1009.42
2019-02-15T07:24:11.337Z,1009.38
2019-02-15T07:25:11.544Z,1009.44
2019-02-15T07:26:11.764Z,1009.41
2019-02-15T07:27:11.983Z,1009.40
2019-02-15T07:28:12.204Z,1009.43
2019-02-15T07:29:12.423Z,1009.47
2019-02-15T07:30:12.642Z,1009.46
2019-02-15T07:31:12.864Z,1009.46
2019-02-15T07:32:13.081Z,1009.43
2019-02-15T07:33:13.296Z,1009.41
2019-02-15T07:34:13.522Z,1009.42
2019-02-15T07:35:13.748Z,1009.39
2019-02-15T07:36:13.959Z,1009.43
2019-02-15T07:37:14.179Z,1009.42
2019-02-15T07:38:14.400Z,1009.40
2019-02-15T07:39:14.617Z,1009.42
2019-02-15T07:40:14.838Z,1009.40
2019-02-15T07:41:15.056Z,1009.39
2019-02-15T07:42:15.277Z,1009.40
2019-02-15T07:43:15.499Z,1009.38
2019-02-15T07:44:15.716Z,1009.42
2019-02-15T07:45:17.767Z,1009.44
2019-02-15T07:46:16.156Z,1009.46
2019-02-15T07:47:16.377Z,1009.45
2019-02-15T07:48:16.597Z,1009.42
2019-02-15T07:49:16.816Z,1009.47
2019-02-15T07:50:17.037Z,1009.46
2019-02-15T07:51:17.255Z,1009.45
2019-02-15T07:52:17.476Z,1009.44
2019-02-15T07:53:17.699Z,1009.46
2019-02-15T07:54:17.919Z,1009.45
2019-02-15T07:55:18.138Z,1009.44
2019-02-15T07:56:18.356Z,1009.44
2019-02-15T07:57:18.576Z,1009.48
2019-02-15T07:58:18.797Z,1009.43
2019-02-15T07:59:19.018Z,1009.41
2019-02-15T08:00:19.239Z,1009.42
2019-02-15T08:01:19.465Z,1009.42
2019-02-15T08:02:19.682Z,1009.41
2019-02-15T08:03:19.904Z,1009.43
2019-02-15T08:04:20.129Z,1009.40
2019-02-15T08:05:20.348Z,1009.38
2019-02-15T08:06:20.563Z,1009.37
2019-02-15T08:07:20.782Z,1009.40
2019-02-15T08:08:21.038Z,1009.35
2019-02-15T08:09:21.223Z,1009.37
2019-02-15T08:10:21.432Z,1009.36
2019-02-15T08:11:21.655Z,1009.37
2019-02-15T08:12:21.869Z,1009.32
2019-02-15T08:13:22.165Z,1009.36
2019-02-15T08:14:22.412Z,1009.34
2019-02-15T08:15:22.614Z,1009.36
2019-02-15T08:16:22.831Z,1009.35
2019-02-15T08:17:23.060Z,1009.36
2019-02-15T08:18:23.287Z,1009.30
2019-02-15T08:19:23.497Z,1009.33
2019-02-15T08:20:23.684Z,1009.29
2019-02-15T08:21:24.005Z,1009.36
2019-02-15T08:22:24.176Z,1009.33
2019-02-15T08:23:24.339Z,1009.33
2019-02-15T08:24:24.601Z,1009.33
2019-02-15T08:25:24.780Z,1009.34
2019-02-15T08:26:25.010Z,1009.34
2019-02-15T08:27:25.284Z,1009.29
2019-02-15T08:28:25.415Z,1009.28
2019-02-15T08:29:25.630Z,1009.31
2019-02-15T08:30:25.839Z,1009.30
2019-02-15T08:31:26.056Z,1009.22
2019-02-15T08:32:26.265Z,1009.26
2019-02-15T08:33:26.490Z,1009.28
2019-02-15T08:34:26.745Z,1009.25
2019-02-15T08:35:26.963Z,1009.27
2019-02-15T08:36:27.141Z,1009.23
2019-02-15T08:37:27.371Z,1009.23
2019-02-15T08:38:27.679Z,1009.23
2019-02-15T08:39:27.829Z,1009.22
2019-02-15T08:40:28.033Z,1009.23
2019-02-15T08:41:28.208Z,1009.25
2019-02-15T08:42:28.428Z,1009.28
2019-02-15T08:43:28.647Z,1009.26
2019-02-15T08:44:28.869Z,1009.28
2019-02-15T08:45:29.087Z,1009.26
2019-02-15T08:46:29.310Z,1009.28
2019-02-15T08:47:29.534Z,1009.31
2019-02-15T08:48:29.754Z,1009.34
2019-02-15T08:49:29.975Z,1009.31
2019-02-15T08:50:30.198Z,1009.28
2019-02-15T08:51:30.421Z,1009.27
2019-02-15T08:52:30.641Z,1009.30
2019-02-15T08:53:30.859Z,1009.30
2019-02-15T08:54:31.083Z,1009.25
2019-02-15T08:55:31.299Z,1009.31
2019-02-15T08:56:31.525Z,1009.27
2019-02-15T08:57:31.748Z,1009.27
2019-02-15T08:58:31.967Z,1009.25
2019-02-15T08:59:32.194Z,1009.25
2019-02-15T09:00:32.416Z,1009.26
2019-02-15T09:01:32.636Z,1009.26
2019-02-15T09:02:32.856Z,1009.25
2019-02-15T09:03:33.082Z,1009.26
2019-02-15T09:04:33.302Z,1009.29
2019-02-15T09:05:33.533Z,1009.28
2019-02-15T09:06:33.744Z,1009.28
2019-02-15T09:07:33.967Z,1009.27
2019-02-15T09:08:34.194Z,1009.29
2019-02-15T09:09:34.409Z,1009.26
2019-02-15T09:10:34.629Z,1009.25
2019-02-15T09:11:34.851Z,1009.29
2019-02-15T09:12:35.075Z,1009.23
2019-02-15T09:13:35.299Z,1009.26
2019-02-15T09:14:35.519Z,1009.25
2019-02-15T09:15:35.745Z,1009.20
2019-02-15T09:16:35.965Z,1009.24
2019-02-15T09:17:36.187Z,1009.23
2019-02-15T09:18:36.409Z,1009.29
2019-02-15T09:19:36.628Z,1009.31
2019-02-15T09:20:36.849Z,1009.26
2019-02-15T09:21:37.075Z,1009.22
2019-02-15T09:22:37.296Z,1009.23
2019-02-15T09:23:37.518Z,1009.17
2019-02-15T09:24:37.738Z,1009.18
2019-02-15T09:25:37.957Z,1009.18
2019-02-15T09:26:38.182Z,1009.20
2019-02-15T09:27:38.403Z,1009.14
2019-02-15T09:28:38.631Z,1009.16
2019-02-15T09:29:38.854Z,1009.13
2019-02-15T09:30:39.081Z,1009.13
2019-02-15T09:31:39.293Z,1009.14
2019-02-15T09:32:39.513Z,1009.12
2019-02-15T09:33:39.738Z,1009.09
2019-02-15T09:34:39.958Z,1009.12
2019-02-15T09:35:40.184Z,1009.12
2019-02-15T09:36:40.405Z,1009.12
2019-02-15T09:37:40.633Z,1009.09
2019-02-15T09:38:40.855Z,1009.08
2019-02-15T09:39:41.077Z,1009.08
2019-02-15T09:40:41.300Z,1009.06
2019-02-15T09:41:41.532Z,1009.09
2019-02-15T09:42:41.756Z,1009.09
2019-02-15T09:43:41.973Z,1009.08
2019-02-15T09:44:42.197Z,1009.06
2019-02-15T09:45:42.425Z,1009.07
2019-02-15T09:46:42.647Z,1009.05
2019-02-15T09:47:42.869Z,1009.05
2019-02-15T09:48:43.098Z,1009.04
2019-02-15T09:49:45.185Z,1009.05
2019-02-15T09:50:43.542Z,1009.03
2019-02-15T09:51:43.763Z,1008.99
2019-02-15T09:52:43.987Z,1008.96
2019-02-15T09:53:44.227Z,1008.99
2019-02-15T09:54:44.435Z,1008.98
2019-02-15T09:55:44.662Z,1008.96
2019-02-15T09:56:44.899Z,1008.98
2019-02-15T09:57:45.113Z,1008.93
2019-02-15T09:58:45.336Z,1009.01
2019-02-15T09:59:45.558Z,1008.96
2019-02-15T10:00:45.782Z,1008.97
2019-02-15T10:01:46.006Z,1008.95
2019-02-15T10:02:46.233Z,1008.97
2019-02-15T10:03:46.455Z,1009.00
2019-02-15T10:04:46.679Z,1009.00
2019-02-15T10:05:46.900Z,1008.96
2019-02-15T10:06:47.124Z,1008.95
2019-02-15T10:07:47.347Z,1008.95
2019-02-15T10:08:47.567Z,1008.98
2019-02-15T10:09:47.792Z,1008.95
2019-02-15T10:10:48.021Z,1008.99
2019-02-15T10:11:48.239Z,1008.97
2019-02-15T10:12:48.464Z,1008.92
2019-02-15T10:13:48.689Z,1008.92
2019-02-15T10:14:48.916Z,1008.88
2019-02-15T10:15:49.132Z,1008.90
2019-02-15T10:16:49.351Z,1008.94
2019-02-15T10:17:49.578Z,1008.87
2019-02-15T10:18:49.799Z,1008.86
2019-02-15T10:19:50.022Z,1008.88
2019-02-15T10:20:50.248Z,1008.88
2019-02-15T10:21:50.471Z,1008.88
2019-02-15T10:22:50.694Z,1008.86
2019-02-15T10:23:50.921Z,1008.87
2019-02-15T10:24:51.144Z,1008.88
2019-02-15T10:25:51.366Z,1008.89
2019-02-15T10:26:51.591Z,1008.88
2019-02-15T10:27:51.816Z,1008.89
2019-02-15T10:28:52.038Z,1008.88
2019-02-15T10:29:52.265Z,1008.85
2019-02-15T10:30:52.495Z,1008.88
2019-02-15T10:31:52.721Z,1008.88
2019-02-15T10:32:52.944Z,1008.86
2019-02-15T10:33:53.164Z,1008.80
2019-02-15T10:34:53.388Z,1008.84
2019-02-15T10:35:53.611Z,1008.82
2019-02-15T10:36:53.842Z,1008.81
2019-02-15T10:37:54.074Z,1008.83
2019-02-15T10:38:54.284Z,1008.78
2019-02-15T10:39:54.509Z,1008.77
2019-02-15T10:40:54.732Z,1008.76
2019-02-15T10:41:54.971Z,1008.72
2019-02-15T10:42:55.185Z,1008.72
2019-02-15T10:43:55.408Z,1008.74
2019-02-15T10:44:55.657Z,1008.70
2019-02-15T10:45:55.856Z,1008.69
2019-02-15T10:46:56.081Z,1008.69
2019-02-15T10:47:56.304Z,1008.64
2019-02-15T10:48:56.545Z,1008.62
2019-02-15T10:49:56.761Z,1008.63
2019-02-15T10:50:56.989Z,1008.59
2019-02-15T10:52:06.126Z,1008.58
2019-02-15T10:52:57.450Z,1008.62
2019-02-15T10:53:57.668Z,1008.59
2019-02-15T10:54:57.889Z,1008.56
2019-02-15T10:55:58.133Z,1008.54
2019-02-15T10:56:58.509Z,1008.55
2019-02-15T10:57:58.558Z,1008.55
2019-02-15T10:58:58.776Z,1008.52
2019-02-15T10:59:59.009Z,1008.50
2019-02-15T11:00:59.242Z,1008.53
2019-02-15T11:01:59.463Z,1008.51
2019-02-15T11:02:59.692Z,1008.51
2019-02-15T11:03:59.920Z,1008.51
2019-02-15T11:05:00.323Z,1008.43
2019-02-15T11:06:00.369Z,1008.47
2019-02-15T11:07:00.590Z,1008.40
2019-02-15T11:08:00.817Z,1008.40
2019-02-15T11:09:01.039Z,1008.37
2019-02-15T11:10:01.268Z,1008.37
2019-02-15T11:11:01.484Z,1008.33
2019-02-15T11:12:01.712Z,1008.31
2019-02-15T11:13:01.937Z,1008.29
2019-02-15T11:14:02.165Z,1008.29
2019-02-15T11:15:02.389Z,1008.33
2019-02-15T11:16:02.614Z,1008.28
2019-02-15T11:17:03.290Z,1008.27
2019-02-15T11:18:03.065Z,1008.28
2019-02-15T11:19:03.291Z,1008.28
2019-02-15T11:20:03.517Z,1008.27
2019-02-15T11:21:03.739Z,1008.24
2019-02-15T11:22:03.967Z,1008.22
2019-02-15T11:23:04.186Z,1008.23
2019-02-15T11:24:04.413Z,1008.20
2019-02-15T11:25:04.639Z,1008.20
2019-02-15T11:26:04.870Z,1008.17
2019-02-15T11:27:05.092Z,1008.15
2019-02-15T11:28:05.312Z,1008.12
2019-02-15T11:29:05.539Z,1008.11
2019-02-15T11:30:05.765Z,1008.13
2019-02-15T11:31:05.993Z,1008.09
2019-02-15T11:32:06.231Z,1008.11
2019-02-15T11:33:06.445Z,1008.09
2019-02-15T11:34:06.668Z,1008.05
2019-02-15T11:35:06.896Z,1008.10
2019-02-15T11:36:07.124Z,1008.10
2019-02-15T11:37:07.352Z,1008.09
2019-02-15T11:38:07.577Z,1008.07
2019-02-15T11:39:07.800Z,1008.04
2019-02-15T11:40:08.022Z,1008.03
2019-02-15T11:41:11.193Z,1008.02
2019-02-15T11:42:08.478Z,1008.03
2019-02-15T11:43:08.707Z,1007.92
2019-02-15T11:44:08.933Z,1007.97
2019-02-15T11:45:09.160Z,1007.97
2019-02-15T11:46:09.387Z,1007.98
2019-02-15T11:47:09.611Z,1007.96
2019-02-15T11:48:09.837Z,1007.93
2019-02-15T11:49:10.064Z,1007.90
2019-02-15T11:50:10.296Z,1007.95
2019-02-15T11:51:10.519Z,1007.91
2019-02-15T11:52:10.743Z,1007.92
2019-02-15T11:53:10.969Z,1007.90
2019-02-15T11:54:11.193Z,1007.87
2019-02-15T11:55:11.420Z,1007.85
2019-02-15T11:56:11.647Z,1007.86
2019-02-15T11:57:11.873Z,1007.82
2019-02-15T11:58:12.102Z,1007.81
2019-02-15T11:59:12.327Z,1007.81
2019-02-15T12:00:14.488Z,1007.81
2019-02-15T12:01:12.780Z,1007.79
2019-02-15T12:02:13.010Z,1007.82
2019-02-15T12:03:13.235Z,1007.77
2019-02-15T12:04:13.461Z,1007.77
2019-02-15T12:05:13.686Z,1007.77
2019-02-15T12:06:13.914Z,1007.78
2019-02-15T12:07:14.149Z,1007.76
2019-02-15T12:08:14.363Z,1007.75