createdAt,value
2022-08-17T00:00:43.244Z,17.27
2022-08-17T00:03:11.353Z,18.38
2022-08-17T00:05:53.205Z,16.92
2022-08-17T00:08:25.155Z,16.25
2022-08-17T00:10:54.846Z,16.90
2022-08-17T00:13:27.383Z,18.63
2022-08-17T00:15:59.722Z,16.20
2022-08-17T00:18:58.129Z,16.02
2022-08-17T00:21:23.748Z,17.55
2022-08-17T00:23:54.913Z,17.60
2022-08-17T00:26:43.606Z,15.18
2022-08-17T00:29:19.423Z,15.27
2022-08-17T00:31:48.665Z,16.13
2022-08-17T00:34:17.532Z,15.27
2022-08-17T00:36:47.362Z,15.82
2022-08-17T00:39:15.857Z,16.52
2022-08-17T00:41:44.681Z,15.40
2022-08-17T00:44:13.222Z,17.23
2022-08-17T00:46:43.963Z,15.88
2022-08-17T00:49:14.137Z,14.13
2022-08-17T00:51:46.484Z,15.43
2022-08-17T00:54:21.445Z,15.68
2022-08-17T00:56:54.542Z,14.25
2022-08-17T00:59:26.846Z,14.55
2022-08-17T01:01:55.548Z,14.45
2022-08-17T01:04:27.319Z,13.75
2022-08-17T01:06:57.782Z,16.30
2022-08-17T01:09:28.568Z,13.88
2022-08-17T01:11:57.262Z,15.57
2022-08-17T01:14:27.208Z,14.73
2022-08-17T01:16:57.103Z,13.93
2022-08-17T01:19:29.173Z,18.55
2022-08-17T01:22:02.567Z,15.25
2022-08-17T01:24:33.678Z,14.75
2022-08-17T01:27:03.510Z,13.05
2022-08-17T01:29:42.171Z,15.40
2022-08-17T01:32:11.174Z,13.52
2022-08-17T01:34:43.372Z,13.85
2022-08-17T01:37:13.117Z,13.90
2022-08-17T01:39:48.619Z,14.32
2022-08-17T01:42:24.007Z,14.00
2022-08-17T01:47:24.393Z,14.90
2022-08-17T01:49:52.816Z,17.73
2022-08-17T01:52:23.683Z,15.25
2022-08-17T01:54:54.666Z,17.67
2022-08-17T01:57:23.146Z,13.55
2022-08-17T01:59:51.670Z,16.60
2022-08-17T02:02:30.607Z,13.70
2022-08-17T02:05:00.794Z,16.42
2022-08-17T02:07:29.989Z,14.10
2022-08-17T02:10:00.658Z,15.98
2022-08-17T02:12:38.381Z,14.88
2022-08-17T02:15:12.344Z,16.35
2022-08-17T02:17:41.519Z,13.38
2022-08-17T02:20:11.711Z,14.18
2022-08-17T02:22:43.806Z,14.77
2022-08-17T02:25:19.381Z,14.20
2022-08-17T02:27:52.761Z,14.98
2022-08-17T02:31:00.144Z,16.38
2022-08-17T02:33:10.329Z,17.67
2022-08-17T02:35:39.596Z,14.50
2022-08-17T02:38:08.677Z,14.90
2022-08-17T02:40:40.482Z,14.82
2022-08-17T02:43:09.258Z,15.05
2022-08-17T02:45:37.841Z,14.13
2022-08-17T02:48:06.448Z,14.95
2022-08-17T02:50:34.992Z,16.48
2022-08-17T02:53:04.808Z,14.40
2022-08-17T02:55:35.380Z,17.42
2022-08-17T02:58:05.726Z,15.15
2022-08-17T03:00:36.570Z,14.00
2022-08-17T03:03:07.009Z,14.05
2022-08-17T03:05:37.741Z,14.35
2022-08-17T03:08:07.759Z,16.10
2022-08-17T03:13:12.641Z,13.98
2022-08-17T03:15:45.047Z,14.52
2022-08-17T03:18:18.970Z,15.02
2022-08-17T03:20:54.710Z,12.60
2022-08-17T03:23:24.079Z,12.85
2022-08-17T03:25:54.355Z,13.77
2022-08-17T03:28:25.281Z,17.40
2022-08-17T03:30:53.826Z,16.42
2022-08-17T03:33:23.044Z,14.23
2022-08-17T03:35:51.930Z,15.60
2022-08-17T03:38:20.550Z,14.23
2022-08-17T03:40:57.676Z,15.15
2022-08-17T03:43:32.552Z,14.50
2022-08-17T03:46:28.528Z,12.02
2022-08-17T03:49:22.950Z,12.23
2022-08-17T03:52:09.260Z,14.98
2022-08-17T03:54:56.086Z,17.38
2022-08-17T03:57:25.728Z,13.02
2022-08-17T03:59:56.620Z,13.23
2022-08-17T04:02:27.838Z,15.15
2022-08-17T04:04:57.141Z,7.80
2022-08-17T04:07:28.416Z,7.72
2022-08-17T04:09:57.920Z,7.32
2022-08-17T04:12:30.707Z,6.50
2022-08-17T04:15:00.939Z,6.82
2022-08-17T04:17:30.593Z,9.50
2022-08-17T04:19:59.142Z,6.78
2022-08-17T04:22:30.753Z,8.30
2022-08-17T04:25:10.408Z,8.23
2022-08-17T04:27:38.902Z,10.13
2022-08-17T04:30:10.398Z,9.98
2022-08-17T04:32:59.471Z,7.43
2022-08-17T04:35:37.736Z,8.35
2022-08-17T04:38:07.222Z,7.10
2022-08-17T04:40:53.685Z,7.70
2022-08-17T04:43:23.933Z,7.95
2022-08-17T04:45:57.133Z,7.38
2022-08-17T04:48:36.276Z,8.10
2022-08-17T04:51:09.382Z,7.97
2022-08-17T04:53:38.265Z,7.93
2022-08-17T04:56:07.338Z,8.15
2022-08-17T04:58:35.777Z,7.68
2022-08-17T05:01:05.835Z,8.75
2022-08-17T05:03:34.401Z,8.57
2022-08-17T05:06:03.093Z,7.70
2022-08-17T05:08:32.000Z,6.82
2022-08-17T05:11:01.046Z,8.77
2022-08-17T05:13:30.588Z,8.25
2022-08-17T05:16:02.605Z,9.98
2022-08-17T05:18:33.051Z,9.30
2022-08-17T05:21:01.598Z,7.60
2022-08-17T05:23:32.715Z,8.32
2022-08-17T05:26:25.749Z,7.53
2022-08-17T05:29:00.326Z,10.68
2022-08-17T05:31:32.032Z,10.82
2022-08-17T05:34:01.814Z,8.82
2022-08-17T05:36:43.484Z,8.32
2022-08-17T05:39:16.822Z,10.32
2022-08-17T05:41:48.436Z,9.80
2022-08-17T05:44:17.499Z,9.00
2022-08-17T05:46:50.442Z,9.40
2022-08-17T05:49:28.493Z,10.93
2022-08-17T05:52:21.219Z,9.45
2022-08-17T05:55:04.113Z,7.88
2022-08-17T05:57:53.770Z,7.75
2022-08-17T06:00:30.605Z,8.32
2022-08-17T06:05:55.221Z,7.95
2022-08-17T06:08:32.453Z,11.43
2022-08-17T06:11:11.334Z,9.23
2022-08-17T06:13:54.525Z,8.05
2022-08-17T06:16:34.128Z,7.93
2022-08-17T06:19:07.240Z,10.70
2022-08-17T06:21:41.064Z,9.10
2022-08-17T06:24:23.623Z,8.55
2022-08-17T06:26:54.855Z,10.00
2022-08-17T06:29:37.156Z,9.43
2022-08-17T06:32:08.944Z,7.20
2022-08-17T06:34:39.503Z,9.02
2022-08-17T06:37:23.044Z,9.00
2022-08-17T06:40:05.634Z,8.07
2022-08-17T06:43:02.054Z,7.60
2022-08-17T06:45:38.677Z,9.98
2022-08-17T06:48:15.309Z,8.70
2022-08-17T06:50:48.805Z,9.13
2022-08-17T06:53:24.406Z,7.65
2022-08-17T06:56:07.771Z,9.32
2022-08-17T06:58:38.902Z,8.00
2022-08-17T07:01:12.397Z,10.70
2022-08-17T07:03:47.558Z,7.63
2022-08-17T07:06:20.649Z,7.80
2022-08-17T07:08:58.918Z,7.78
2022-08-17T07:11:35.353Z,10.27
2022-08-17T07:16:50.377Z,6.88
2022-08-17T07:19:22.445Z,8.60
2022-08-17T07:21:58.210Z,8.88
2022-08-17T07:24:35.602Z,11.65
2022-08-17T07:27:22.902Z,9.02
2022-08-17T07:29:56.536Z,9.98
2022-08-17T07:32:31.417Z,9.48
2022-08-17T07:35:10.767Z,8.82
2022-08-17T07:37:41.497Z,8.27
2022-08-17T07:40:21.067Z,8.85
2022-08-17T07:43:22.186Z,8.75
2022-08-17T07:46:23.654Z,8.98
2022-08-17T07:48:55.697Z,8.77
2022-08-17T07:51:30.218Z,9.88
2022-08-17T07:54:14.034Z,12.80
2022-08-17T07:56:48.217Z,15.32
2022-08-17T07:59:23.185Z,9.65
2022-08-17T08:02:31.979Z,11.70
2022-08-17T08:05:08.983Z,10.95
2022-08-17T08:07:42.350Z,9.93
2022-08-17T08:10:13.752Z,10.38
2022-08-17T08:12:45.964Z,11.25
2022-08-17T08:15:18.876Z,11.35
2022-08-17T08:17:52.454Z,11.38
2022-08-17T08:20:53.474Z,10.90
2022-08-17T08:23:25.580Z,11.32
2022-08-17T08:26:04.078Z,11.48
2022-08-17T08:28:47.994Z,10.85
2022-08-17T08:31:26.858Z,13.30
2022-08-17T08:34:46.323Z,11.88
2022-08-17T08:37:17.682Z,11.70
2022-08-17T08:39:58.651Z,11.50
2022-08-17T08:42:38.526Z,11.43
2022-08-17T08:45:14.793Z,13.65
2022-08-17T08:48:05.087Z,12.55
2022-08-17T08:50:43.656Z,11.35
2022-08-17T08:53:23.507Z,13.65
2022-08-17T08:55:55.841Z,12.07
2022-08-17T08:58:41.647Z,11.43
2022-08-17T09:01:21.905Z,13.93
2022-08-17T09:04:19.914Z,13.50
2022-08-17T09:07:01.698Z,13.27
2022-08-17T09:09:43.540Z,13.23
2022-08-17T09:12:22.331Z,11.65
2022-08-17T09:14:59.454Z,12.25
2022-08-17T09:17:37.318Z,12.30
2022-08-17T09:20:27.867Z,11.07
2022-08-17T09:23:02.654Z,13.07
2022-08-17T09:25:35.015Z,12.27
2022-08-17T09:28:07.017Z,12.02
2022-08-17T09:30:41.990Z,13.20
2022-08-17T09:35:47.854Z,11.93
2022-08-17T09:38:28.123Z,11.57
2022-08-17T09:41:08.509Z,12.40
2022-08-17T09:43:43.676Z,12.27
2022-08-17T09:46:19.196Z,12.27
2022-08-17T09:48:56.167Z,12.82
2022-08-17T09:51:32.961Z,12.88
2022-08-17T09:54:34.864Z,12.15
2022-08-17T09:57:18.436Z,13.57
2022-08-17T09:59:57.914Z,13.27
2022-08-17T10:02:54.284Z,14.27
2022-08-17T10:05:32.864Z,13.20
2022-08-17T10:08:09.171Z,12.88
2022-08-17T10:10:43.532Z,13.73
2022-08-17T10:13:32.038Z,15.27
2022-08-17T10:16:13.689Z,12.63
2022-08-17T10:18:51.696Z,14.35
2022-08-17T10:21:40.730Z,12.30
2022-08-17T10:24:32.867Z,15.90
2022-08-17T10:27:05.306Z,13.60
2022-08-17T10:29:48.494Z,13.50
2022-08-17T10:32:26.746Z,13.65
2022-08-17T10:35:20.666Z,13.88
2022-08-17T10:38:25.325Z,12.35
2022-08-17T10:40:58.958Z,12.70
2022-08-17T10:43:36.682Z,10.98
2022-08-17T10:46:30.297Z,12.80
2022-08-17T10:49:26.700Z,12.40
2022-08-17T10:51:56.804Z,10.70
2022-08-17T10:54:47.560Z,9.82
2022-08-17T10:57:42.275Z,12.77
2022-08-17T11:00:36.305Z,11.20
2022-08-17T11:03:19.691Z,11.88
2022-08-17T11:05:58.783Z,11.00
2022-08-17T11:08:47.218Z,12.30
2022-08-17T11:11:52.637Z,10.25
2022-08-17T11:14:34.803Z,10.77
2022-08-17T11:17:16.282Z,11.75
2022-08-17T11:20:00.419Z,10.35
2022-08-17T11:22:57.976Z,11.80
2022-08-17T11:25:35.390Z,11.15
2022-08-17T11:28:19.753Z,18.88
2022-08-17T11:30:52.164Z,14.18
2022-08-17T11:33:56.087Z,11.50
2022-08-17T11:36:41.411Z,11.27
2022-08-17T11:39:25.489Z,12.68
2022-08-17T11:42:04.788Z,12.00
2022-08-17T11:44:52.746Z,12.48
2022-08-17T11:48:08.960Z,15.40
2022-08-17T11:51:05.070Z,12.07
2022-08-17T11:54:32.126Z,13.63
2022-08-17T11:56:59.942Z,14.60
2022-08-17T12:00:06.244Z,14.50
2022-08-17T12:05:37.813Z,12.88
2022-08-17T12:08:17.605Z,16.20
2022-08-17T12:11:04.294Z,13.82
2022-08-17T12:13:39.742Z,13.32
2022-08-17T12:16:15.708Z,12.35
2022-08-17T12:18:52.042Z,14.70
2022-08-17T12:21:36.870Z,14.15
2022-08-17T12:24:14.244Z,14.27
2022-08-17T12:26:45.162Z,15.23
2022-08-17T12:29:18.291Z,13.65
2022-08-17T12:32:08.303Z,12.93
2022-08-17T12:34:40.496Z,15.18
2022-08-17T12:37:16.012Z,13.85
2022-08-17T12:39:54.833Z,14.85
2022-08-17T12:42:30.317Z,15.43
2022-08-17T12:44:59.403Z,16.25
2022-08-17T12:47:31.873Z,15.85
2022-08-17T12:50:28.219Z,15.55
2022-08-17T12:53:01.993Z,15.98
2022-08-17T12:55:39.047Z,17.35
2022-08-17T12:58:14.444Z,15.48
2022-08-17T13:00:49.869Z,17.63
2022-08-17T13:03:22.348Z,16.02
2022-08-17T13:06:00.562Z,15.65
2022-08-17T13:08:33.182Z,16.48
2022-08-17T13:11:04.155Z,19.20
2022-08-17T13:13:35.194Z,17.35
2022-08-17T13:16:06.857Z,17.60
2022-08-17T13:18:42.650Z,18.67
2022-08-17T13:21:26.822Z,18.73
2022-08-17T13:23:58.204Z,16.23
2022-08-17T13:26:32.447Z,17.02
2022-08-17T13:29:02.467Z,16.88
2022-08-17T13:31:49.802Z,16.27
2022-08-17T13:34:37.516Z,16.02
2022-08-17T13:37:30.102Z,15.45
2022-08-17T13:40:03.970Z,15.63
2022-08-17T13:42:51.762Z,15.40
2022-08-17T13:45:52.856Z,14.00
2022-08-17T13:48:30.148Z,15.10
2022-08-17T13:51:28.029Z,14.23
2022-08-17T13:54:03.812Z,13.23
2022-08-17T13:56:45.335Z,12.30
2022-08-17T13:59:53.642Z,11.75
2022-08-17T14:02:15.377Z,12.10
2022-08-17T14:04:45.332Z,11.82
2022-08-17T14:07:31.299Z,11.43
2022-08-17T14:10:02.757Z,11.93
2022-08-17T14:12:34.078Z,11.25
2022-08-17T14:15:03.050Z,9.38
2022-08-17T14:17:36.520Z,10.07
2022-08-17T14:20:09.147Z,10.68
2022-08-17T14:22:41.537Z,9.73
2022-08-17T14:25:12.575Z,8.90
2022-08-17T14:27:51.722Z,9.32
2022-08-17T14:30:23.659Z,9.50
2022-08-17T14:32:52.829Z,9.55
2022-08-17T14:35:23.728Z,9.55
2022-08-17T14:37:54.310Z,9.38
2022-08-17T14:40:24.351Z,10.13
2022-08-17T14:42:55.138Z,10.02
2022-08-17T14:45:30.186Z,9.68
2022-08-17T14:48:05.455Z,8.73
2022-08-17T14:50:35.834Z,9.88
2022-08-17T14:53:07.287Z,8.93
2022-08-17T14:55:39.695Z,9.65
2022-08-17T14:58:08.934Z,10.82
2022-08-17T15:00:38.458Z,9.57
2022-08-17T15:03:06.940Z,9.75
2022-08-17T15:05:37.534Z,11.02
2022-08-17T15:08:07.809Z,9.95
2022-08-17T15:10:37.242Z,10.15
2022-08-17T15:13:06.153Z,10.63
2022-08-17T15:15:34.645Z,8.93
2022-08-17T15:18:03.737Z,10.40
2022-08-17T15:20:33.215Z,9.48
2022-08-17T15:23:02.408Z,10.93
2022-08-17T15:25:34.602Z,9.93
2022-08-17T15:28:03.250Z,10.40
2022-08-17T15:30:32.149Z,11.43
2022-08-17T15:33:01.738Z,10.27
2022-08-17T15:35:32.541Z,11.18
2022-08-17T15:38:10.623Z,11.68
2022-08-17T15:40:44.193Z,10.40
2022-08-17T15:43:15.213Z,10.50
2022-08-17T15:45:44.180Z,9.65
2022-08-17T15:48:14.138Z,11.20
2022-08-17T15:50:43.229Z,15.02
2022-08-17T15:53:11.792Z,11.13
2022-08-17T15:55:44.202Z,10.63
2022-08-17T15:58:12.668Z,12.45
2022-08-17T16:00:53.027Z,10.95
2022-08-17T16:04:01.858Z,11.73
2022-08-17T16:06:19.236Z,11.40
2022-08-17T16:08:47.721Z,11.80
2022-08-17T16:11:19.166Z,11.48
2022-08-17T16:13:54.651Z,10.07
2022-08-17T16:16:24.221Z,11.00
2022-08-17T16:18:53.723Z,12.45
2022-08-17T16:21:29.607Z,10.65
2022-08-17T16:24:02.948Z,10.40
2022-08-17T16:26:33.549Z,12.20
2022-08-17T16:29:05.585Z,12.20
2022-08-17T16:31:35.912Z,11.45
2022-08-17T16:34:16.953Z,14.07
2022-08-17T16:36:54.547Z,11.93
2022-08-17T16:39:28.059Z,11.13
2022-08-17T16:41:58.612Z,11.60
2022-08-17T16:44:28.888Z,11.65
2022-08-17T16:46:58.405Z,12.00
2022-08-17T16:49:35.447Z,13.23
2022-08-17T16:52:09.812Z,12.00
2022-08-17T16:54:41.786Z,11.68
2022-08-17T16:57:11.691Z,13.23
2022-08-17T16:59:43.589Z,12.18
2022-08-17T17:02:24.552Z,12.15
2022-08-17T17:04:57.467Z,10.48
2022-08-17T17:07:41.562Z,12.63
2022-08-17T17:10:12.104Z,12.85
2022-08-17T17:13:02.871Z,12.60
2022-08-17T17:15:54.242Z,12.40
2022-08-17T17:18:31.234Z,11.80
2022-08-17T17:21:01.058Z,13.02
2022-08-17T17:23:37.186Z,12.50
2022-08-17T17:26:29.713Z,13.00
2022-08-17T17:29:11.856Z,11.57
2022-08-17T17:31:45.521Z,12.00
2022-08-17T17:34:16.935Z,13.07
2022-08-17T17:36:50.975Z,11.75
2022-08-17T17:39:23.463Z,13.57
2022-08-17T17:41:56.136Z,11.55
2022-08-17T17:44:31.079Z,12.10
2022-08-17T17:47:01.466Z,12.63
2022-08-17T17:49:35.296Z,10.95
2022-08-17T17:52:14.400Z,12.27
2022-08-17T17:54:59.048Z,12.23
2022-08-17T17:57:51.700Z,12.43
2022-08-17T18:00:24.767Z,12.38
2022-08-17T18:03:11.122Z,11.20
2022-08-17T18:05:48.489Z,12.48
2022-08-17T18:08:34.007Z,11.48
2022-08-17T18:11:20.839Z,11.55
2022-08-17T18:14:14.310Z,10.93
2022-08-17T18:16:46.265Z,11.48
2022-08-17T18:19:19.756Z,12.20
2022-08-17T18:21:52.986Z,11.75
2022-08-17T18:24:31.353Z,11.30
2022-08-17T18:27:02.661Z,10.27
2022-08-17T18:29:45.241Z,10.73
2022-08-17T18:32:19.659Z,13.07
2022-08-17T18:34:50.725Z,10.25
2022-08-17T18:37:36.888Z,14.30
2022-08-17T18:40:32.411Z,14.13
2022-08-17T18:43:14.150Z,12.85
2022-08-17T18:45:46.600Z,12.40
2022-08-17T18:48:27.437Z,13.15
2022-08-17T18:51:02.078Z,12.60
2022-08-17T18:53:34.739Z,14.07
2022-08-17T18:56:24.548Z,13.73
2022-08-17T18:59:02.455Z,11.93
2022-08-17T19:01:52.407Z,13.45
2022-08-17T19:04:40.386Z,14.73
2022-08-17T19:07:14.037Z,14.90
2022-08-17T19:09:46.964Z,14.48
2022-08-17T19:12:29.851Z,14.45
2022-08-17T19:15:00.410Z,12.95
2022-08-17T19:17:37.290Z,13.73
2022-08-17T19:20:16.431Z,13.40
2022-08-17T19:23:01.496Z,14.05
2022-08-17T19:25:34.176Z,13.25
2022-08-17T19:28:21.725Z,12.77
2022-08-17T19:30:55.889Z,13.77
2022-08-17T19:33:25.269Z,16.42
2022-08-17T19:36:06.235Z,14.30
2022-08-17T19:38:46.692Z,15.68
2022-08-17T19:41:23.609Z,14.77
2022-08-17T19:44:05.924Z,14.80
2022-08-17T19:47:00.681Z,16.60
2022-08-17T19:49:40.661Z,16.23
2022-08-17T19:52:27.540Z,15.13
2022-08-17T19:55:02.133Z,15.50
2022-08-17T19:57:44.942Z,15.52
2022-08-17T20:00:17.156Z,15.65
2022-08-17T20:02:53.851Z,17.13
2022-08-17T20:05:26.717Z,16.30
2022-08-17T20:08:03.520Z,15.18
2022-08-17T20:10:39.455Z,16.90
2022-08-17T20:13:12.882Z,15.93
2022-08-17T20:15:43.266Z,16.85
2022-08-17T20:18:24.516Z,17.00
2022-08-17T20:20:59.373Z,16.98
2022-08-17T20:26:19.452Z,16.35
2022-08-17T20:29:11.169Z,17.23
2022-08-17T20:31:46.539Z,15.68
2022-08-17T20:37:09.113Z,15.55
2022-08-17T20:39:43.084Z,15.65
2022-08-17T20:42:32.053Z,17.42
2022-08-17T20:45:05.632Z,16.77
2022-08-17T20:47:55.116Z,17.05
2022-08-17T20:53:03.637Z,15.95
2022-08-17T20:55:55.709Z,18.08
2022-08-17T20:58:47.172Z,16.73
2022-08-17T21:01:24.112Z,17.90
2022-08-17T21:03:54.140Z,17.70
2022-08-17T21:06:25.447Z,19.02
2022-08-17T21:08:58.774Z,18.50
2022-08-17T21:11:58.193Z,17.95
2022-08-17T21:14:59.654Z,17.23
2022-08-17T21:17:44.417Z,17.27
2022-08-17T21:20:32.264Z,17.55
2022-08-17T21:23:40.252Z,16.15
2022-08-17T21:26:30.371Z,16.60
2022-08-17T21:29:30.039Z,17.83
2022-08-17T21:32:24.246Z,16.65
2022-08-17T21:35:28.566Z,17.23
2022-08-17T21:38:05.061Z,14.40
2022-08-17T21:40:35.272Z,17.70
2022-08-17T21:43:17.989Z,18.80
2022-08-17T21:46:00.793Z,17.20
2022-08-17T21:48:31.230Z,16.42
2022-08-17T21:51:10.308Z,19.58
2022-08-17T21:53:45.421Z,17.75
2022-08-17T21:56:23.506Z,17.70
2022-08-17T21:58:57.301Z,16.60
2022-08-17T22:01:30.249Z,20.45
2022-08-17T22:04:03.244Z,18.65
2022-08-17T22:06:39.590Z,17.05
2022-08-17T22:09:16.041Z,18.80
2022-08-17T22:11:52.653Z,20.17
2022-08-17T22:14:23.214Z,18.88
2022-08-17T22:17:29.422Z,17.83
2022-08-17T22:20:02.087Z,19.35
2022-08-17T22:22:55.716Z,17.38
2022-08-17T22:25:25.737Z,17.58
2022-08-17T22:27:57.509Z,18.33
2022-08-17T22:30:35.946Z,19.05
2022-08-17T22:33:36.027Z,17.92
2022-08-17T22:36:24.571Z,18.20
2022-08-17T22:38:56.110Z,18.63
2022-08-17T22:41:31.874Z,19.85
2022-08-17T22:44:08.658Z,18.90
2022-08-17T22:46:42.164Z,20.58
2022-08-17T22:49:10.769Z,19.17
2022-08-17T22:51:40.766Z,18.30
2022-08-17T22:54:36.285Z,20.10
2022-08-17T22:57:23.768Z,22.52
2022-08-17T22:59:54.670Z,21.13
2022-08-17T23:02:26.673Z,19.85
2022-08-17T23:05:16.697Z,20.35
2022-08-17T23:07:48.168Z,20.95
2022-08-17T23:10:16.848Z,22.27
2022-08-17T23:12:46.055Z,19.42
2022-08-17T23:15:18.892Z,20.05
2022-08-17T23:17:47.662Z,21.50
2022-08-17T23:20:17.474Z,24.60
2022-08-17T23:22:51.338Z,23.40
2022-08-17T23:27:54.990Z,20.45
2022-08-17T23:30:25.382Z,20.13
2022-08-17T23:32:55.738Z,19.42
2022-08-17T23:35:39.931Z,21.30
2022-08-17T23:38:12.121Z,20.95
2022-08-17T23:40:41.244Z,27.00
2022-08-17T23:43:25.511Z,24.65
2022-08-17T23:45:55.277Z,25.80
2022-08-17T23:48:34.931Z,26.95
2022-08-17T23:51:09.674Z,24.48
2022-08-17T23:53:47.177Z,28.23
2022-08-17T23:56:16.797Z,25.45
2022-08-17T23:58:45.755Z,27.05
