createdAt,value
2023-03-21T05:03:39.877Z,99766.28
2023-03-21T05:07:43.062Z,99756.78
2023-03-21T05:11:45.900Z,99764.47
2023-03-21T05:15:50.195Z,99766.97
2023-03-21T05:19:56.397Z,99762.34
2023-03-21T05:24:03.449Z,99761.72
2023-03-21T05:28:08.324Z,99770.88
2023-03-21T05:32:11.463Z,99767.16
2023-03-21T05:36:16.638Z,99767.53
2023-03-21T05:40:19.819Z,99762.72
2023-03-21T05:44:22.482Z,99757.44
2023-03-21T05:48:25.345Z,99757.63
2023-03-21T05:52:58.174Z,99756.66
2023-03-21T05:57:01.201Z,99755.19
2023-03-21T06:01:26.627Z,99752.25
2023-03-21T06:05:40.914Z,99749.56
2023-03-21T06:09:51.526Z,99746.47
2023-03-21T06:13:54.434Z,99754.16
2023-03-21T06:17:58.868Z,99758.31
2023-03-21T06:22:01.954Z,99758.13
2023-03-21T06:26:08.049Z,99758.69
2023-03-21T06:30:12.819Z,99760.56
2023-03-21T06:34:34.705Z,99760.25
2023-03-21T06:38:38.262Z,99750.28
2023-03-21T06:42:43.232Z,99754.03
2023-03-21T06:46:47.251Z,99755.31
2023-03-21T06:50:55.166Z,99753.97
2023-03-21T06:54:59.482Z,99755.88
2023-03-21T06:59:03.608Z,99751.25
2023-03-21T07:03:29.507Z,99752.03
2023-03-21T07:07:33.492Z,99757.38
2023-03-21T07:11:37.908Z,99750.81
2023-03-21T07:15:43.036Z,99755.03
2023-03-21T07:19:45.638Z,99754.03
2023-03-21T07:23:50.275Z,99754.47
2023-03-21T07:27:52.798Z,99743.06
2023-03-21T07:31:56.756Z,99754.25
2023-03-21T07:36:00.055Z,99764.25
2023-03-21T07:40:07.004Z,99764.34
2023-03-21T07:44:10.239Z,99750.16
2023-03-21T07:48:14.626Z,99756.03
2023-03-21T07:52:17.154Z,99752.44
2023-03-21T07:56:20.535Z,99760.88
2023-03-21T08:00:23.739Z,99763.00
2023-03-21T08:04:27.895Z,99748.50
2023-03-21T08:08:30.392Z,99749.66
2023-03-21T08:12:32.927Z,99744.13
2023-03-21T08:16:35.440Z,99748.03
2023-03-21T08:20:39.360Z,99749.09
2023-03-21T08:24:41.984Z,99745.00
2023-03-21T08:28:44.826Z,99746.06
2023-03-21T08:32:47.342Z,99744.63
2023-03-21T08:36:51.235Z,99749.38
2023-03-21T08:40:53.758Z,99741.69
2023-03-21T08:44:56.278Z,99741.50
2023-03-21T08:48:58.880Z,99748.56
2023-03-21T08:53:02.760Z,99747.91
2023-03-21T09:36:35.333Z,99735.91
2023-03-21T09:40:52.621Z,99730.22
2023-03-21T09:45:08.646Z,99732.72
2023-03-21T09:49:17.976Z,99730.19
2023-03-21T09:53:28.856Z,99720.41
2023-03-21T09:57:35.178Z,99725.31
2023-03-21T10:01:41.947Z,99719.63
2023-03-21T10:05:48.637Z,99721.59
2023-03-21T10:09:53.223Z,99711.88
2023-03-21T10:13:58.045Z,99709.66
2023-03-21T10:18:03.029Z,99704.69
2023-03-21T10:22:05.635Z,99706.41
2023-03-21T10:26:11.512Z,99698.88
2023-03-21T10:30:24.344Z,99700.22
2023-03-21T10:34:32.889Z,99688.84
2023-03-21T10:38:36.307Z,99684.03
2023-03-21T10:42:40.371Z,99683.44
2023-03-21T10:46:52.605Z,99680.75
2023-03-21T10:50:56.648Z,99675.91
2023-03-21T10:55:16.608Z,99671.41
2023-03-21T10:59:23.191Z,99666.66
2023-03-21T11:03:31.304Z,99656.44
2023-03-21T11:07:34.022Z,99661.25
2023-03-21T11:11:39.562Z,99657.69
2023-03-21T11:15:53.027Z,99654.16
2023-03-21T11:19:58.209Z,99643.97
2023-03-21T11:24:00.903Z,99648.38
2023-03-21T11:28:09.409Z,99647.53
2023-03-21T11:32:20.880Z,99650.13
2023-03-21T11:36:34.744Z,99653.72
2023-03-21T11:40:39.485Z,99646.47
2023-03-21T11:44:45.275Z,99643.44
2023-03-21T11:48:50.186Z,99642.22
2023-03-21T11:53:21.301Z,99638.16
2023-03-21T11:57:34.138Z,99631.09
2023-03-21T12:01:47.612Z,99633.91
2023-03-21T12:05:54.383Z,99620.56
2023-03-21T12:10:12.439Z,99619.94
2023-03-21T12:14:23.708Z,99621.13
2023-03-21T12:18:42.156Z,99610.38
2023-03-21T12:22:57.858Z,99614.78
2023-03-21T12:27:10.268Z,99613.28
2023-03-21T12:31:25.105Z,99617.78
2023-03-21T12:35:45.908Z,99604.09
2023-03-21T12:39:51.518Z,99600.56
2023-03-21T12:43:59.508Z,99597.31
2023-03-21T12:48:16.515Z,99591.00
2023-03-21T12:52:24.836Z,99595.78
2023-03-21T12:56:32.348Z,99588.91
2023-03-21T13:00:39.165Z,99586.09
2023-03-21T13:04:48.281Z,99587.81
2023-03-21T13:08:57.425Z,99573.75
2023-03-21T13:13:10.110Z,99585.69
2023-03-21T13:17:20.433Z,99578.41
2023-03-21T13:21:33.187Z,99570.88
2023-03-21T13:25:43.325Z,99565.53
2023-03-21T13:29:49.681Z,99555.66
2023-03-21T13:33:53.935Z,99548.72
2023-03-21T13:37:59.390Z,99558.53
2023-03-21T13:42:06.924Z,99545.50
2023-03-21T13:46:12.714Z,99551.59
2023-03-21T13:50:30.133Z,99551.19
2023-03-21T13:54:53.135Z,99556.28
2023-03-21T13:59:00.618Z,99549.22
2023-03-21T14:03:10.466Z,99550.66
2023-03-21T14:07:19.924Z,99544.25
2023-03-21T14:11:23.813Z,99538.34
2023-03-21T14:15:30.475Z,99543.31
2023-03-21T14:19:34.338Z,99538.22
2023-03-21T14:23:39.493Z,99540.50
2023-03-21T14:27:44.439Z,99537.75
2023-03-21T14:31:48.448Z,99526.19
2023-03-21T14:35:52.440Z,99524.09
2023-03-21T14:40:00.397Z,99519.06
2023-03-21T14:44:12.061Z,99515.53
2023-03-21T14:48:17.262Z,99511.97
2023-03-21T14:52:25.804Z,99513.63
2023-03-21T14:56:28.481Z,99507.69
2023-03-21T15:00:32.193Z,99512.47
2023-03-21T15:04:34.822Z,99512.44
2023-03-21T15:08:40.276Z,99510.63
2023-03-21T15:12:51.065Z,99512.97
2023-03-21T15:16:54.787Z,99511.13
2023-03-21T15:21:03.296Z,99516.00
2023-03-21T15:25:09.922Z,99514.47
2023-03-21T15:29:14.645Z,99503.09
2023-03-21T15:33:18.124Z,99496.88
2023-03-21T15:37:24.345Z,99498.25
2023-03-21T15:41:31.358Z,99495.53
2023-03-21T15:45:34.118Z,99493.44
2023-03-21T15:49:41.341Z,99487.06
2023-03-21T15:53:44.351Z,99495.22
2023-03-21T15:57:50.010Z,99486.09
2023-03-21T16:01:52.824Z,99489.22
2023-03-21T16:06:17.568Z,99497.72
2023-03-21T16:10:28.850Z,99493.19
2023-03-21T16:14:32.693Z,99485.94
2023-03-21T16:18:35.609Z,99486.53
2023-03-21T16:22:38.126Z,99485.28
2023-03-21T16:26:45.697Z,99488.19
2023-03-21T16:30:49.618Z,99472.59
2023-03-21T16:34:53.606Z,99454.56
2023-03-21T16:38:57.109Z,99467.03
2023-03-21T16:42:59.717Z,99456.47
2023-03-21T16:47:03.612Z,99453.34
2023-03-21T16:51:06.470Z,99456.03
2023-03-21T16:55:09.626Z,99455.88
2023-03-21T16:59:13.482Z,99445.47
2023-03-21T17:03:19.289Z,99446.56
2023-03-21T17:07:22.008Z,99440.06
2023-03-21T17:11:26.964Z,99432.44
2023-03-21T17:15:29.506Z,99440.13
2023-03-21T17:19:33.367Z,99443.69
2023-03-21T17:23:36.027Z,99440.19
2023-03-21T17:27:38.689Z,99441.66
2023-03-21T17:31:41.256Z,99447.03
2023-03-21T17:35:45.214Z,99445.34
2023-03-21T17:39:47.789Z,99447.66
2023-03-21T17:43:51.563Z,99441.41
2023-03-21T17:47:54.800Z,99450.81
2023-03-21T17:51:58.734Z,99451.66
2023-03-21T17:56:01.257Z,99447.69
2023-03-21T18:00:05.141Z,99451.84
2023-03-21T18:04:14.406Z,99455.22
2023-03-21T18:08:18.341Z,99449.59
2023-03-21T18:12:21.385Z,99447.50
2023-03-21T18:16:25.029Z,99442.53
2023-03-21T18:20:49.772Z,99433.38
2023-03-21T18:24:53.317Z,99440.66
2023-03-21T18:29:50.041Z,99440.50
2023-03-21T18:33:18.954Z,99452.94
2023-03-21T18:37:22.109Z,99452.31
2023-03-21T18:41:26.071Z,99459.16
2023-03-21T18:45:28.932Z,99458.13
2023-03-21T18:53:54.535Z,99466.59
2023-03-21T18:57:58.351Z,99463.69
2023-03-21T19:02:01.352Z,99451.06
2023-03-21T19:06:04.629Z,99447.97
2023-03-21T19:10:20.168Z,99453.56
2023-03-21T19:14:24.417Z,99444.25
2023-03-21T19:18:46.171Z,99463.56
2023-03-21T19:22:49.635Z,99473.56
2023-03-21T19:26:52.190Z,99467.75
2023-03-21T19:30:56.306Z,99463.56
2023-03-21T19:34:58.830Z,99460.69
2023-03-21T19:39:01.361Z,99475.84
2023-03-21T19:43:21.536Z,99478.56
2023-03-21T19:47:28.377Z,99479.53
2023-03-21T19:51:32.063Z,99476.47
2023-03-21T19:55:34.926Z,99472.47
2023-03-21T19:59:38.611Z,99479.72
2023-03-21T20:03:44.155Z,99479.09
2023-03-21T20:07:47.138Z,99480.41
2023-03-21T20:11:50.000Z,99474.53
2023-03-21T20:15:55.404Z,99479.72
2023-03-21T20:20:00.042Z,99477.03
2023-03-21T20:24:03.620Z,99470.19
2023-03-21T20:28:15.834Z,99474.75
2023-03-21T20:32:19.655Z,99471.63
2023-03-21T20:36:41.270Z,99482.47
2023-03-21T20:40:45.611Z,99466.72
2023-03-21T20:44:58.468Z,99468.16
2023-03-21T20:49:01.611Z,99461.50
2023-03-21T20:53:07.623Z,99462.97
2023-03-21T20:57:10.744Z,99465.88
2023-03-21T21:01:15.538Z,99461.72
2023-03-21T21:05:30.758Z,99459.25
2023-03-21T21:09:35.978Z,99462.94
2023-03-21T21:13:38.782Z,99464.41
2023-03-21T21:22:04.700Z,99455.03
2023-03-21T21:26:10.162Z,99449.03
2023-03-21T21:30:14.074Z,99444.25
2023-03-21T21:34:18.032Z,99442.81
2023-03-21T21:38:20.824Z,99434.09
2023-03-21T21:42:24.895Z,99429.53
2023-03-21T21:46:27.447Z,99433.06
2023-03-21T21:50:30.042Z,99424.38
2023-03-21T21:54:34.092Z,99430.16
2023-03-21T21:58:38.720Z,99405.50
