createdAt,value
2022-09-12T00:00:24.226Z,17.76
2022-09-12T00:04:26.894Z,17.76
2022-09-12T00:08:28.405Z,17.74
2022-09-12T00:12:29.974Z,17.73
2022-09-12T00:16:33.815Z,17.70
2022-09-12T00:20:35.669Z,17.66
2022-09-12T00:24:37.146Z,17.66
2022-09-12T00:28:40.694Z,17.60
2022-09-12T00:32:42.353Z,17.54
2022-09-12T00:36:43.892Z,17.49
2022-09-12T00:40:45.644Z,17.45
2022-09-12T00:44:50.381Z,17.42
2022-09-12T00:49:29.112Z,17.42
2022-09-12T00:53:31.224Z,17.39
2022-09-12T00:57:39.286Z,17.30
2022-09-12T01:01:42.135Z,17.22
2022-09-12T01:06:07.237Z,17.15
2022-09-12T01:10:09.825Z,17.14
2022-09-12T01:14:12.162Z,17.10
2022-09-12T01:18:21.235Z,17.10
2022-09-12T01:22:47.629Z,16.90
2022-09-12T01:27:08.014Z,16.73
2022-09-12T01:31:22.898Z,16.63
2022-09-12T01:35:39.358Z,16.66
2022-09-12T01:39:51.123Z,16.70
2022-09-12T01:44:02.164Z,16.69
2022-09-12T01:48:13.225Z,16.72
2022-09-12T01:52:20.913Z,16.69
2022-09-12T01:56:29.001Z,16.62
2022-09-12T02:00:34.595Z,16.51
2022-09-12T02:04:44.397Z,16.51
2022-09-12T02:08:56.093Z,16.52
2022-09-12T02:13:03.483Z,16.55
2022-09-12T02:17:18.690Z,16.55
2022-09-12T02:21:23.033Z,16.55
2022-09-12T02:25:27.953Z,16.50
2022-09-12T02:29:30.205Z,16.47
2022-09-12T02:33:49.895Z,16.47
2022-09-12T02:38:09.095Z,16.44
2022-09-12T02:42:11.166Z,16.42
2022-09-12T02:46:18.034Z,16.41
2022-09-12T02:50:20.002Z,16.36
2022-09-12T02:54:21.796Z,16.32
2022-09-12T02:58:27.390Z,16.29
2022-09-12T03:03:06.499Z,16.23
2022-09-12T03:07:13.012Z,16.16
2022-09-12T03:11:39.370Z,16.13
2022-09-12T03:15:51.743Z,16.06
2022-09-12T03:20:28.547Z,15.99
2022-09-12T03:24:38.456Z,15.95
2022-09-12T03:28:42.013Z,15.89
2022-09-12T03:32:49.559Z,15.88
2022-09-12T03:36:52.208Z,15.89
2022-09-12T03:40:55.030Z,15.86
2022-09-12T03:44:56.683Z,15.88
2022-09-12T03:48:58.249Z,15.81
2022-09-12T03:53:00.205Z,15.78
2022-09-12T03:57:01.723Z,15.78
2022-09-12T04:01:07.968Z,15.77
2022-09-12T04:05:09.477Z,15.77
2022-09-12T04:09:11.021Z,15.76
2022-09-12T04:13:12.557Z,15.74
2022-09-12T04:17:14.791Z,15.70
2022-09-12T04:21:19.248Z,15.66
2022-09-12T04:25:20.837Z,15.66
2022-09-12T04:29:22.382Z,15.56
2022-09-12T04:33:23.952Z,15.52
2022-09-12T04:37:25.656Z,15.35
2022-09-12T04:41:30.941Z,15.34
2022-09-12T04:45:33.353Z,15.30
2022-09-12T04:49:34.900Z,15.27
2022-09-12T04:53:37.043Z,15.23
2022-09-12T04:57:38.641Z,15.25
2022-09-12T05:01:40.412Z,15.27
2022-09-12T05:05:42.056Z,15.27
2022-09-12T05:09:43.961Z,15.28
2022-09-12T05:13:45.663Z,15.28
2022-09-12T05:17:47.189Z,15.25
2022-09-12T05:21:48.687Z,15.25
2022-09-12T05:25:52.404Z,15.25
2022-09-12T05:29:53.887Z,15.22
2022-09-12T05:33:56.845Z,15.15
2022-09-12T05:37:58.419Z,15.16
2022-09-12T05:41:59.905Z,15.20
2022-09-12T05:46:08.091Z,15.20
2022-09-12T05:50:10.873Z,15.23
2022-09-12T05:54:16.511Z,15.30
2022-09-12T05:58:17.995Z,15.34
2022-09-12T06:02:19.539Z,15.30
2022-09-12T06:06:23.660Z,15.23
2022-09-12T06:10:26.305Z,15.25
2022-09-12T06:14:27.901Z,15.30
2022-09-12T06:18:29.537Z,15.37
2022-09-12T06:22:31.595Z,15.44
2022-09-12T06:26:33.392Z,15.55
2022-09-12T06:30:34.979Z,15.60
2022-09-12T06:34:36.599Z,15.62
2022-09-12T06:38:38.606Z,15.67
2022-09-12T06:42:40.246Z,15.70
2022-09-12T06:46:41.796Z,15.77
2022-09-12T06:50:43.416Z,15.84
2022-09-12T06:54:44.973Z,15.85
2022-09-12T06:58:47.957Z,15.93
2022-09-12T07:02:53.961Z,16.01
2022-09-12T07:06:55.619Z,16.10
2022-09-12T07:10:59.081Z,16.17
2022-09-12T07:15:01.105Z,16.26
2022-09-12T07:19:04.383Z,16.33
2022-09-12T07:23:05.946Z,16.45
2022-09-12T07:27:07.457Z,16.54
2022-09-12T07:31:18.182Z,16.65
2022-09-12T07:35:20.886Z,16.77
2022-09-12T07:39:22.514Z,16.85
2022-09-12T07:43:24.039Z,16.92
2022-09-12T07:47:25.575Z,17.02
2022-09-12T07:51:29.952Z,17.10
2022-09-12T07:55:31.752Z,17.22
2022-09-12T07:59:51.460Z,17.38
2022-09-12T08:03:57.107Z,17.51
2022-09-12T08:07:58.734Z,17.65
2022-09-12T08:12:00.348Z,17.81
2022-09-12T08:16:05.913Z,17.95
2022-09-12T08:20:07.728Z,18.09
2022-09-12T08:24:12.203Z,18.23
2022-09-12T08:28:13.729Z,18.36
2022-09-12T08:32:15.332Z,18.49
2022-09-12T08:36:20.934Z,18.64
2022-09-12T08:40:22.531Z,18.83
2022-09-12T08:44:53.413Z,18.97
2022-09-12T08:48:57.124Z,19.13
2022-09-12T08:53:02.847Z,19.25
2022-09-12T08:57:05.718Z,19.43
2022-09-12T09:01:46.185Z,19.62
2022-09-12T09:06:15.968Z,19.82
2022-09-12T09:10:27.076Z,19.98
2022-09-12T09:15:09.233Z,20.12
2022-09-12T09:19:25.376Z,20.25
2022-09-12T09:23:31.370Z,20.37
2022-09-12T09:27:41.594Z,20.50
2022-09-12T09:31:48.523Z,20.61
2022-09-12T09:36:08.774Z,20.71
2022-09-12T09:40:40.727Z,20.81
2022-09-12T09:44:43.786Z,20.87
2022-09-12T09:48:49.476Z,20.94
2022-09-12T09:52:52.411Z,21.01
2022-09-12T09:56:54.024Z,21.16
2022-09-12T10:01:06.198Z,21.27
2022-09-12T10:05:08.026Z,21.40
2022-09-12T10:09:13.200Z,21.52
2022-09-12T10:13:38.017Z,21.59
2022-09-12T10:17:43.527Z,21.71
2022-09-12T10:21:52.587Z,21.79
2022-09-12T10:25:57.938Z,21.94
2022-09-12T10:29:59.393Z,22.09
2022-09-12T10:34:01.210Z,22.20
2022-09-12T10:38:35.683Z,22.27
2022-09-12T10:42:48.272Z,22.33
2022-09-12T10:46:49.825Z,22.36
2022-09-12T10:50:51.861Z,22.39
2022-09-12T10:54:54.261Z,22.49
2022-09-12T10:59:25.824Z,22.60
2022-09-12T11:04:03.364Z,22.76
2022-09-12T11:08:34.083Z,22.84
2022-09-12T11:12:54.454Z,22.94
2022-09-12T11:17:06.116Z,23.04
2022-09-12T11:21:35.749Z,23.14
2022-09-12T11:25:48.524Z,23.29
2022-09-12T11:30:19.677Z,23.37
2022-09-12T11:34:42.478Z,23.39
2022-09-12T11:38:50.013Z,23.49
2022-09-12T11:42:56.192Z,23.56
2022-09-12T11:46:58.285Z,23.74
2022-09-12T11:51:02.575Z,23.79
2022-09-12T11:55:15.715Z,23.96
2022-09-12T11:59:28.691Z,24.08
2022-09-12T12:03:37.296Z,24.14
2022-09-12T12:07:45.565Z,24.21
2022-09-12T12:11:53.144Z,24.33
2022-09-12T12:16:21.579Z,24.45
2022-09-12T12:20:23.212Z,24.56
2022-09-12T12:24:26.591Z,24.64
2022-09-12T12:28:49.436Z,24.74
2022-09-12T12:32:51.014Z,24.82
2022-09-12T12:36:52.595Z,24.90
2022-09-12T12:40:54.284Z,24.99
2022-09-12T12:44:55.830Z,25.07
2022-09-12T12:49:17.680Z,25.19
2022-09-12T12:53:27.645Z,25.27
2022-09-12T12:57:48.965Z,25.39
2022-09-12T13:01:55.515Z,25.57
2022-09-12T13:06:03.252Z,25.71
2022-09-12T13:10:07.237Z,25.81
2022-09-12T13:14:34.841Z,25.93
2022-09-12T13:18:46.228Z,26.08
2022-09-12T13:22:49.832Z,26.28
2022-09-12T13:26:51.821Z,26.47
2022-09-12T13:31:23.267Z,26.51
2022-09-12T13:35:41.493Z,26.59
2022-09-12T13:39:49.593Z,26.66
2022-09-12T13:43:51.737Z,26.79
2022-09-12T13:48:00.409Z,26.87
2022-09-12T13:52:05.624Z,26.86
2022-09-12T13:56:07.238Z,26.81
2022-09-12T14:00:19.539Z,26.91
2022-09-12T14:04:44.405Z,26.96
2022-09-12T14:08:47.637Z,27.02
2022-09-12T14:12:50.734Z,27.08
2022-09-12T14:16:54.749Z,27.12
2022-09-12T14:21:00.793Z,27.18
2022-09-12T14:25:02.837Z,27.27
2022-09-12T14:29:08.424Z,27.31
2022-09-12T14:33:09.940Z,27.34
2022-09-12T14:37:12.011Z,27.40
2022-09-12T14:41:23.094Z,27.38
2022-09-12T14:45:32.284Z,27.40
2022-09-12T14:49:36.677Z,27.42
2022-09-12T14:53:47.650Z,27.46
2022-09-12T14:58:12.050Z,27.46
2022-09-12T15:02:13.581Z,27.48
2022-09-12T15:06:27.171Z,27.55
2022-09-12T15:10:35.247Z,27.59
2022-09-12T15:14:36.811Z,27.66
2022-09-12T15:18:38.817Z,27.72
2022-09-12T15:22:41.168Z,27.72
2022-09-12T15:26:42.712Z,27.71
2022-09-12T15:30:44.660Z,27.63
2022-09-12T15:34:46.176Z,27.59
2022-09-12T15:38:48.513Z,27.46
2022-09-12T15:42:50.091Z,27.48
2022-09-12T15:46:51.610Z,27.52
2022-09-12T15:50:53.111Z,27.53
2022-09-12T15:54:54.632Z,27.59
2022-09-12T15:59:00.238Z,27.59
2022-09-12T16:03:02.029Z,27.50
2022-09-12T16:07:04.098Z,27.43
2022-09-12T16:11:10.712Z,27.24
2022-09-12T16:15:15.078Z,27.23
2022-09-12T16:19:16.905Z,27.11
2022-09-12T16:23:18.416Z,27.08
2022-09-12T16:27:20.035Z,27.08
2022-09-12T16:31:21.743Z,27.01
2022-09-12T16:35:23.269Z,26.93
2022-09-12T16:39:24.867Z,26.83
2022-09-12T16:43:26.468Z,26.65
2022-09-12T16:47:32.045Z,26.46
2022-09-12T16:51:37.333Z,26.28
2022-09-12T16:55:38.887Z,26.11
2022-09-12T16:59:40.540Z,25.93
2022-09-12T17:03:42.750Z,25.76
2022-09-12T17:07:44.352Z,25.61
2022-09-12T17:11:50.257Z,25.39
2022-09-12T17:15:51.927Z,25.17
2022-09-12T17:19:53.643Z,24.94
2022-09-12T17:23:55.339Z,24.79
2022-09-12T17:27:57.019Z,24.61
2022-09-12T17:31:59.144Z,24.39
2022-09-12T17:36:02.445Z,24.26
2022-09-12T17:40:04.460Z,24.06
2022-09-12T17:44:07.586Z,23.94
2022-09-12T17:48:11.255Z,23.79
2022-09-12T17:52:13.256Z,23.69
2022-09-12T17:56:15.533Z,23.57
2022-09-12T18:00:17.336Z,23.47
2022-09-12T18:04:19.954Z,23.37
2022-09-12T18:08:22.958Z,23.26
2022-09-12T18:12:24.881Z,23.18
2022-09-12T18:16:28.169Z,23.11
2022-09-12T18:20:29.838Z,23.00
2022-09-12T18:24:31.898Z,22.89
2022-09-12T18:28:41.338Z,22.82
2022-09-12T18:32:43.111Z,22.76
2022-09-12T18:36:47.836Z,22.66
2022-09-12T18:40:49.494Z,22.61
2022-09-12T18:44:51.077Z,22.54
2022-09-12T18:48:55.473Z,22.46
2022-09-12T18:52:59.728Z,22.39
2022-09-12T18:57:01.675Z,22.33
2022-09-12T19:01:09.151Z,22.27
2022-09-12T19:05:12.729Z,22.21
2022-09-12T19:09:16.881Z,22.12
2022-09-12T19:13:18.396Z,22.05
2022-09-12T19:17:20.088Z,21.98
2022-09-12T19:21:29.712Z,21.94
2022-09-12T19:25:31.215Z,21.89
2022-09-12T19:29:32.752Z,21.83
2022-09-12T19:33:34.649Z,21.77
2022-09-12T19:37:36.196Z,21.68
2022-09-12T19:41:38.009Z,21.61
2022-09-12T19:45:46.604Z,21.56
2022-09-12T19:49:48.381Z,21.52
2022-09-12T19:53:50.855Z,21.46
2022-09-12T19:57:53.607Z,21.42
2022-09-12T20:01:55.219Z,21.33
2022-09-12T20:06:02.539Z,21.28
2022-09-12T20:10:04.549Z,21.22
2022-09-12T20:14:06.372Z,21.19
2022-09-12T20:18:07.896Z,21.15
2022-09-12T20:22:09.508Z,21.12
2022-09-12T20:26:11.748Z,21.05
2022-09-12T20:30:14.514Z,20.96
2022-09-12T20:34:20.215Z,20.90
2022-09-12T20:38:21.757Z,20.82
2022-09-12T20:42:23.448Z,20.78
2022-09-12T20:46:26.640Z,20.72
2022-09-12T20:50:28.193Z,20.64
2022-09-12T20:54:30.949Z,20.58
2022-09-12T20:58:32.985Z,20.54
2022-09-12T21:02:34.654Z,20.48
2022-09-12T21:06:36.233Z,20.41
2022-09-12T21:10:39.808Z,20.33
2022-09-12T21:14:41.294Z,20.27
2022-09-12T21:18:43.443Z,20.26
2022-09-12T21:22:45.158Z,20.22
2022-09-12T21:26:46.898Z,20.22
2022-09-12T21:30:49.903Z,20.19
2022-09-12T21:34:51.465Z,20.17
2022-09-12T21:38:52.993Z,20.12
2022-09-12T21:42:54.525Z,20.00
2022-09-12T21:46:56.542Z,19.90
2022-09-12T21:50:58.115Z,19.87
2022-09-12T21:54:59.842Z,19.87
2022-09-12T21:59:01.391Z,19.89
2022-09-12T22:03:04.813Z,19.90
2022-09-12T22:07:06.733Z,19.89
2022-09-12T22:11:09.499Z,19.83
2022-09-12T22:15:36.511Z,19.71
2022-09-12T22:19:32.665Z,19.58
2022-09-12T22:23:52.900Z,19.55
2022-09-12T22:27:54.822Z,19.45
2022-09-12T22:31:56.320Z,19.32
2022-09-12T22:35:57.843Z,19.28
2022-09-12T22:40:00.030Z,19.20
2022-09-12T22:44:01.719Z,19.13
2022-09-12T22:48:06.157Z,19.13
2022-09-12T22:52:10.055Z,19.09
2022-09-12T22:56:11.588Z,19.07
2022-09-12T23:00:13.987Z,19.12
2022-09-12T23:04:15.489Z,19.13
2022-09-12T23:08:17.725Z,19.17
2022-09-12T23:12:19.419Z,19.15
2022-09-12T23:16:25.645Z,19.16
2022-09-12T23:20:27.723Z,19.17
2022-09-12T23:24:29.252Z,19.17
2022-09-12T23:28:31.163Z,19.15
2022-09-12T23:32:32.737Z,19.12
2022-09-12T23:36:34.288Z,19.05
2022-09-12T23:40:35.811Z,19.06
2022-09-12T23:44:37.348Z,18.97
2022-09-12T23:48:39.347Z,18.89
2022-09-12T23:52:40.832Z,18.72
2022-09-12T23:56:42.640Z,18.71
