createdAt,value
2018-03-25T00:01:09.585Z,19.30
2018-03-25T00:03:37.048Z,20.57
2018-03-25T00:06:04.524Z,18.93
2018-03-25T00:08:32.773Z,21.70
2018-03-25T00:11:00.257Z,16.90
2018-03-25T00:13:28.489Z,21.07
2018-03-25T00:15:56.002Z,17.50
2018-03-25T00:18:24.250Z,19.70
2018-03-25T00:20:51.734Z,20.00
2018-03-25T00:23:19.963Z,21.00
2018-03-25T00:25:47.449Z,19.47
2018-03-25T00:28:14.914Z,15.70
2018-03-25T00:30:43.147Z,19.27
2018-03-25T00:33:10.646Z,25.23
2018-03-25T00:35:38.147Z,18.20
2018-03-25T00:38:05.641Z,16.47
2018-03-25T00:40:33.113Z,15.90
2018-03-25T00:43:00.616Z,17.10
2018-03-25T00:45:28.122Z,20.63
2018-03-25T00:47:55.601Z,19.13
2018-03-25T00:50:23.071Z,19.60
2018-03-25T00:52:51.340Z,19.47
2018-03-25T00:55:19.585Z,19.93
2018-03-25T00:57:47.065Z,17.10
2018-03-25T01:00:14.538Z,17.90
2018-03-25T01:02:42.773Z,21.13
2018-03-25T01:05:10.242Z,19.63
2018-03-25T01:07:37.765Z,20.10
2018-03-25T01:10:05.973Z,16.87
2018-03-25T01:12:33.549Z,21.40
2018-03-25T01:15:01.009Z,18.33
2018-03-25T01:17:28.478Z,25.40
2018-03-25T01:19:56.729Z,22.47
2018-03-25T01:22:24.210Z,19.97
2018-03-25T01:24:52.457Z,17.80
2018-03-25T01:27:19.925Z,16.63
2018-03-25T01:29:47.408Z,21.23
2018-03-25T01:32:15.637Z,14.40
2018-03-25T01:34:43.132Z,19.57
2018-03-25T01:37:10.593Z,16.37
2018-03-25T01:39:38.841Z,19.30
2018-03-25T01:42:06.301Z,19.03
2018-03-25T01:44:33.777Z,20.20
2018-03-25T01:47:01.247Z,19.33
2018-03-25T01:49:29.500Z,16.37
2018-03-25T01:51:57.738Z,19.20
2018-03-25T01:54:25.986Z,16.83
2018-03-25T01:56:54.212Z,28.37
2018-03-25T01:59:21.683Z,18.10
2018-03-25T02:01:49.161Z,17.30
2018-03-25T02:04:16.624Z,17.80
2018-03-25T02:06:44.865Z,22.87
2018-03-25T02:09:12.329Z,18.90
2018-03-25T02:11:39.816Z,19.97
2018-03-25T02:14:08.078Z,18.20
2018-03-25T02:16:35.557Z,18.40
2018-03-25T02:19:03.797Z,19.53
2018-03-25T02:21:31.269Z,17.97
2018-03-25T02:23:58.735Z,16.57
2018-03-25T02:26:27.013Z,16.07
2018-03-25T02:28:54.482Z,15.37
2018-03-25T02:31:22.724Z,18.57
2018-03-25T02:33:50.198Z,21.13
2018-03-25T02:36:17.679Z,19.47
2018-03-25T02:38:45.937Z,20.70
2018-03-25T02:41:13.394Z,18.53
2018-03-25T02:43:41.671Z,18.40
2018-03-25T02:46:09.134Z,21.40
2018-03-25T02:48:37.387Z,16.73
2018-03-25T02:51:04.860Z,17.43
2018-03-25T02:53:33.105Z,18.13
2018-03-25T02:56:00.570Z,19.60
2018-03-25T02:58:28.061Z,19.50
2018-03-25T03:00:56.289Z,15.20
2018-03-25T03:03:23.769Z,22.60
2018-03-25T03:05:51.225Z,16.80
2018-03-25T03:08:18.701Z,18.60
2018-03-25T03:10:46.169Z,21.73
2018-03-25T03:13:14.413Z,19.77
2018-03-25T03:15:41.881Z,17.67
2018-03-25T03:18:09.371Z,18.13
2018-03-25T03:20:37.611Z,17.53
2018-03-25T03:23:05.132Z,18.47
2018-03-25T03:25:32.626Z,18.33
2018-03-25T03:28:00.090Z,19.17
2018-03-25T03:30:27.582Z,18.17
2018-03-25T03:32:55.884Z,20.77
2018-03-25T03:35:23.397Z,17.20
2018-03-25T03:37:51.634Z,19.00
2018-03-25T03:40:19.115Z,17.83
2018-03-25T03:42:46.580Z,19.23
2018-03-25T03:45:14.058Z,20.87
2018-03-25T03:47:42.285Z,18.20
2018-03-25T03:50:09.784Z,20.17
2018-03-25T03:52:37.290Z,21.50
2018-03-25T03:55:04.814Z,18.60
2018-03-25T03:57:33.048Z,19.37
2018-03-25T04:00:00.523Z,18.93
2018-03-25T04:02:27.985Z,19.37
2018-03-25T04:04:55.450Z,22.80
2018-03-25T04:07:22.936Z,20.27
2018-03-25T04:09:51.182Z,20.70
2018-03-25T04:12:18.661Z,20.10
2018-03-25T04:14:46.885Z,21.90
2018-03-25T04:17:14.375Z,20.57
2018-03-25T04:19:41.934Z,20.93
2018-03-25T04:22:10.214Z,15.90
2018-03-25T04:24:37.681Z,17.67
2018-03-25T04:27:05.932Z,16.83
2018-03-25T04:29:33.405Z,21.97
2018-03-25T04:32:02.396Z,21.80
2018-03-25T04:34:29.859Z,20.40
2018-03-25T04:36:57.338Z,24.03
2018-03-25T04:39:25.581Z,24.80
2018-03-25T04:41:53.074Z,21.67
2018-03-25T04:44:21.297Z,21.27
2018-03-25T04:46:48.799Z,18.73
2018-03-25T04:49:17.029Z,17.23
2018-03-25T04:51:44.497Z,27.57
2018-03-25T04:54:11.977Z,21.93
2018-03-25T04:56:39.446Z,23.00
2018-03-25T04:59:07.690Z,21.83
2018-03-25T05:01:35.157Z,23.43
2018-03-25T05:04:02.740Z,20.53
2018-03-25T05:06:30.977Z,20.33
2018-03-25T05:08:58.463Z,21.70
2018-03-25T05:11:26.692Z,19.80
2018-03-25T05:13:54.169Z,20.00
2018-03-25T05:16:21.670Z,17.97
2018-03-25T05:18:49.910Z,20.73
2018-03-25T05:21:17.398Z,22.27
2018-03-25T05:23:45.647Z,19.10
2018-03-25T05:26:13.110Z,19.17
2018-03-25T05:28:40.585Z,17.63
2018-03-25T05:31:08.056Z,22.93
2018-03-25T05:33:36.285Z,19.30
2018-03-25T05:36:03.773Z,14.90
2018-03-25T05:38:31.233Z,14.77
2018-03-25T05:40:58.709Z,16.30
2018-03-25T05:43:26.969Z,21.80
2018-03-25T05:45:55.225Z,18.93
2018-03-25T05:48:22.690Z,23.13
2018-03-25T05:50:50.173Z,21.90
2018-03-25T05:53:18.437Z,17.63
2018-03-25T05:55:45.925Z,20.67
2018-03-25T05:58:13.400Z,18.37
2018-03-25T06:00:40.909Z,19.67
2018-03-25T06:03:08.375Z,18.67
2018-03-25T06:05:36.625Z,20.30
2018-03-25T06:08:04.101Z,17.57
2018-03-25T06:10:31.589Z,18.80
2018-03-25T06:12:59.055Z,20.30
2018-03-25T06:15:26.534Z,22.10
2018-03-25T06:17:54.013Z,19.13
2018-03-25T06:20:21.485Z,21.73
2018-03-25T06:22:50.465Z,18.07
2018-03-25T06:25:17.940Z,19.73
2018-03-25T06:27:45.434Z,19.53
2018-03-25T06:30:12.961Z,19.77
2018-03-25T06:32:41.205Z,18.60
2018-03-25T06:35:08.678Z,22.00
2018-03-25T06:37:36.153Z,17.80
2018-03-25T06:40:03.617Z,20.10
2018-03-25T06:42:31.865Z,20.90
2018-03-25T06:44:59.344Z,21.07
2018-03-25T06:47:26.819Z,22.33
2018-03-25T06:49:55.050Z,23.23
2018-03-25T06:52:22.543Z,15.90
2018-03-25T06:54:50.778Z,18.60
2018-03-25T06:57:18.265Z,18.10
2018-03-25T06:59:45.730Z,18.33
2018-03-25T07:02:13.189Z,20.40
2018-03-25T07:04:41.440Z,20.33
2018-03-25T07:07:08.910Z,21.30
2018-03-25T07:09:37.904Z,21.00
2018-03-25T07:12:05.372Z,21.83
2018-03-25T07:14:32.845Z,19.53
2018-03-25T07:17:01.085Z,18.37
2018-03-25T07:19:28.570Z,19.93
2018-03-25T07:21:56.874Z,17.60
2018-03-25T07:24:25.121Z,20.87
2018-03-25T07:26:53.364Z,25.80
2018-03-25T07:29:20.856Z,17.93
2018-03-25T07:31:48.393Z,21.23
2018-03-25T07:34:15.876Z,21.40
2018-03-25T07:36:44.191Z,18.20
2018-03-25T07:39:11.670Z,20.57
2018-03-25T07:41:39.140Z,18.40
2018-03-25T07:44:06.597Z,19.77
2018-03-25T07:46:34.078Z,19.73
2018-03-25T07:49:01.540Z,22.73
2018-03-25T07:51:29.017Z,21.10
2018-03-25T07:53:57.245Z,20.77
2018-03-25T07:56:24.739Z,20.03
2018-03-25T07:58:53.989Z,19.17
2018-03-25T08:01:21.490Z,19.17
2018-03-25T08:03:49.729Z,17.73
2018-03-25T08:06:17.206Z,19.03
2018-03-25T08:08:44.677Z,20.13
2018-03-25T08:11:12.154Z,22.30
2018-03-25T08:13:40.387Z,19.13
2018-03-25T08:16:07.898Z,18.80
2018-03-25T08:18:35.346Z,18.13
2018-03-25T08:21:03.607Z,20.30
2018-03-25T08:23:31.072Z,19.17
2018-03-25T08:25:58.566Z,23.87
2018-03-25T08:28:26.067Z,25.80
2018-03-25T08:30:53.549Z,21.60
2018-03-25T08:33:22.805Z,19.30
2018-03-25T08:35:50.278Z,19.23
2018-03-25T08:38:17.754Z,21.90
2018-03-25T08:40:45.213Z,17.13
2018-03-25T08:43:12.699Z,19.03
2018-03-25T08:45:40.197Z,19.77
2018-03-25T08:48:07.692Z,20.50
2018-03-25T08:50:35.153Z,20.17
2018-03-25T08:53:03.407Z,21.23
2018-03-25T08:55:30.894Z,23.83
2018-03-25T08:57:59.432Z,21.07
2018-03-25T09:00:26.912Z,23.47
2018-03-25T09:02:54.415Z,25.00
2018-03-25T09:05:21.889Z,22.10
2018-03-25T09:07:49.410Z,20.00
2018-03-25T09:10:17.718Z,23.33
2018-03-25T09:12:45.242Z,21.50
2018-03-25T09:15:12.671Z,18.77
2018-03-25T09:20:19.126Z,23.43
2018-03-25T09:22:46.597Z,22.23
2018-03-25T09:25:14.077Z,23.57
2018-03-25T09:27:41.545Z,24.17
2018-03-25T09:30:09.029Z,27.00
2018-03-25T09:32:37.272Z,25.27
2018-03-25T09:35:04.767Z,22.50
2018-03-25T09:37:33.013Z,29.07
2018-03-25T09:40:01.270Z,26.70
2018-03-25T09:42:29.555Z,21.43
2018-03-25T09:44:57.058Z,23.30
2018-03-25T09:47:25.289Z,23.50
2018-03-25T09:49:52.792Z,24.07
2018-03-25T09:52:21.041Z,49.27
2018-03-25T09:54:48.529Z,24.70
2018-03-25T09:57:16.022Z,24.40
2018-03-25T09:59:43.561Z,27.93
2018-03-25T10:02:11.993Z,25.43
2018-03-25T10:04:39.490Z,26.70
2018-03-25T10:07:07.737Z,28.07
2018-03-25T10:09:36.009Z,28.43
2018-03-25T10:12:03.489Z,28.57
2018-03-25T10:14:31.722Z,25.20
2018-03-25T10:17:00.206Z,27.40
2018-03-25T10:19:27.682Z,25.70
2018-03-25T10:21:55.142Z,29.17
2018-03-25T10:24:22.632Z,25.17
2018-03-25T10:26:50.117Z,30.37
2018-03-25T10:29:17.617Z,30.30
2018-03-25T10:31:45.853Z,27.30
2018-03-25T10:34:13.334Z,28.40
2018-03-25T10:36:40.807Z,25.37
2018-03-25T10:39:08.286Z,27.23
2018-03-25T10:41:36.543Z,24.87
2018-03-25T10:44:04.009Z,21.17
2018-03-25T10:46:32.275Z,25.43
2018-03-25T10:48:59.749Z,24.40
2018-03-25T10:51:27.996Z,24.50
2018-03-25T10:53:55.485Z,21.07
2018-03-25T10:56:23.780Z,20.37
2018-03-25T10:58:51.982Z,23.80
2018-03-25T11:01:19.551Z,20.97
2018-03-25T11:03:47.031Z,24.80
2018-03-25T11:06:15.604Z,22.20
2018-03-25T11:08:43.133Z,30.43
2018-03-25T11:11:10.601Z,19.67
2018-03-25T11:13:38.093Z,23.00
2018-03-25T11:16:05.570Z,28.67
2018-03-25T11:18:33.816Z,31.93
2018-03-25T11:21:01.320Z,26.87
2018-03-25T11:23:29.569Z,23.17
2018-03-25T11:25:57.800Z,27.57
2018-03-25T11:28:25.289Z,24.10
2018-03-25T11:30:52.769Z,23.80
2018-03-25T11:33:20.488Z,44.57
2018-03-25T11:35:47.969Z,22.43
2018-03-25T11:38:15.450Z,20.73
2018-03-25T11:40:43.735Z,25.87
2018-03-25T11:43:11.978Z,30.50
2018-03-25T11:45:39.478Z,24.37
2018-03-25T11:48:07.711Z,26.87
2018-03-25T11:50:35.192Z,22.03
2018-03-25T11:53:03.445Z,22.63
2018-03-25T11:55:31.110Z,140.70
2018-03-25T11:57:58.582Z,20.00
2018-03-25T12:00:26.092Z,81.00
2018-03-25T12:02:53.561Z,23.87
2018-03-25T12:05:21.505Z,19.83
2018-03-25T12:07:48.993Z,21.47
2018-03-25T12:10:16.465Z,19.53
2018-03-25T12:12:43.953Z,22.07
2018-03-25T12:15:13.101Z,19.93
2018-03-25T12:17:40.582Z,20.10
2018-03-25T12:20:08.057Z,19.27
2018-03-25T12:22:36.409Z,19.47
2018-03-25T12:25:03.881Z,18.90
2018-03-25T12:27:31.366Z,19.57
2018-03-25T12:29:59.044Z,19.03
2018-03-25T12:32:26.606Z,25.73
2018-03-25T12:34:54.086Z,21.63
2018-03-25T12:37:21.568Z,19.87
2018-03-25T12:39:49.037Z,21.70
2018-03-25T12:42:16.514Z,18.50
2018-03-25T12:44:44.765Z,19.43
2018-03-25T12:47:12.269Z,19.80
2018-03-25T12:49:39.762Z,21.53
2018-03-25T12:52:07.237Z,17.27
2018-03-25T12:54:34.715Z,18.50
2018-03-25T12:57:02.194Z,19.80
2018-03-25T12:59:30.429Z,20.60
2018-03-25T13:01:57.953Z,21.13
2018-03-25T13:04:25.422Z,19.00
2018-03-25T13:06:52.924Z,19.83
2018-03-25T15:25:51.551Z,23.50
2018-03-25T15:28:19.000Z,22.23
2018-03-25T15:30:46.479Z,30.70
2018-03-25T15:33:14.833Z,19.30
2018-03-25T15:35:42.326Z,25.13
2018-03-25T15:38:10.618Z,21.30
2018-03-25T15:40:38.831Z,24.03
2018-03-25T15:43:06.328Z,24.03
2018-03-25T15:45:33.907Z,22.33
2018-03-25T15:48:01.355Z,27.07
2018-03-25T15:50:29.665Z,23.97
2018-03-25T15:52:57.181Z,27.17
2018-03-25T15:55:26.453Z,23.93
2018-03-25T15:57:53.947Z,27.43
2018-03-25T16:00:22.214Z,28.30
2018-03-25T16:02:50.449Z,32.73
2018-03-25T16:05:17.954Z,27.37
2018-03-25T16:07:46.194Z,30.27
2018-03-25T16:10:13.709Z,33.13
2018-03-25T16:12:41.223Z,29.67
2018-03-25T16:15:08.705Z,27.43
2018-03-25T16:17:36.972Z,27.10
2018-03-25T16:20:06.281Z,28.27
2018-03-25T16:22:34.598Z,30.70
2018-03-25T16:25:02.087Z,27.83
2018-03-25T16:27:29.599Z,28.00
2018-03-25T16:29:57.050Z,24.17
2018-03-25T16:32:25.284Z,27.40
2018-03-25T16:34:52.771Z,26.80
2018-03-25T16:37:21.029Z,29.97
2018-03-25T16:39:48.534Z,30.25
2018-03-25T16:42:16.025Z,27.00
2018-03-25T16:44:43.568Z,28.80
2018-03-25T16:47:11.090Z,28.73
2018-03-25T16:49:39.346Z,29.43
2018-03-25T16:52:06.858Z,26.70
2018-03-25T16:54:34.330Z,29.13
2018-03-25T16:57:01.834Z,29.50
2018-03-25T16:59:30.076Z,28.40
2018-03-25T17:01:57.562Z,27.00
2018-03-25T17:04:25.077Z,29.17
2018-03-25T17:06:52.567Z,27.50
2018-03-25T17:09:20.090Z,28.03
2018-03-25T17:11:47.619Z,27.80
2018-03-25T17:14:15.861Z,29.57
2018-03-25T17:16:43.373Z,30.40
2018-03-25T17:19:10.845Z,28.50
2018-03-25T17:21:38.317Z,31.87
2018-03-25T17:24:05.802Z,36.60
2018-03-25T17:26:33.425Z,29.73
2018-03-25T17:29:00.932Z,32.20
2018-03-25T17:31:29.480Z,30.50
2018-03-25T17:33:56.990Z,29.83
2018-03-25T17:36:25.275Z,32.67
2018-03-25T17:38:53.558Z,34.47
2018-03-25T17:41:21.029Z,29.90
2018-03-25T17:43:48.545Z,32.40
2018-03-25T17:46:16.797Z,42.87
2018-03-25T17:48:44.287Z,34.10
2018-03-25T17:51:12.537Z,30.47
2018-03-25T17:53:40.005Z,30.87
2018-03-25T17:56:07.505Z,28.27
2018-03-25T17:58:35.004Z,34.43
2018-03-25T18:01:02.481Z,33.73
2018-03-25T18:03:29.954Z,41.67
2018-03-25T18:05:58.383Z,42.03
2018-03-25T18:08:25.859Z,32.30
2018-03-25T18:10:53.354Z,33.87
2018-03-25T18:13:21.886Z,37.77
2018-03-25T18:15:49.532Z,42.80
2018-03-25T18:18:17.076Z,50.23
2018-03-25T18:20:56.290Z,41.87
2018-03-25T18:23:12.122Z,33.47
2018-03-25T18:25:39.621Z,34.20
2018-03-25T18:28:07.105Z,47.50
2018-03-25T18:30:35.342Z,37.07
2018-03-25T18:33:02.834Z,46.23
2018-03-25T18:35:31.071Z,39.07
2018-03-25T18:37:58.558Z,36.80
2018-03-25T18:40:26.790Z,46.47
2018-03-25T18:42:54.289Z,59.63
2018-03-25T18:45:22.523Z,51.07
2018-03-25T18:47:50.014Z,70.40
2018-03-25T18:50:17.493Z,47.70
2018-03-25T18:52:45.741Z,46.40
2018-03-25T18:55:13.567Z,50.83
2018-03-25T18:57:41.046Z,43.47
2018-03-25T19:00:08.529Z,52.77
2018-03-25T19:02:36.001Z,59.00
2018-03-25T19:05:04.276Z,51.87
2018-03-25T19:07:32.523Z,43.60
2018-03-25T19:10:00.000Z,50.90
2018-03-25T19:12:27.499Z,40.83
2018-03-25T19:14:54.999Z,104.03
2018-03-25T19:17:22.489Z,44.37
2018-03-25T19:19:50.737Z,43.90
2018-03-25T19:22:18.244Z,50.57
2018-03-25T19:24:45.761Z,51.37
2018-03-25T19:27:13.255Z,51.23
2018-03-25T19:29:41.583Z,51.37
2018-03-25T19:32:09.118Z,41.93
2018-03-25T19:34:38.282Z,43.87
2018-03-25T19:37:06.529Z,55.43
2018-03-25T19:39:34.011Z,50.83
2018-03-25T19:42:02.329Z,53.00
2018-03-25T19:44:30.414Z,80.97
2018-03-25T19:46:57.911Z,52.67
2018-03-25T19:49:26.208Z,56.03
2018-03-25T19:51:53.726Z,46.03
2018-03-25T19:54:21.198Z,52.67
2018-03-25T19:56:51.125Z,49.03
2018-03-25T19:59:19.387Z,45.53
2018-03-25T20:01:46.858Z,46.37
2018-03-25T20:04:16.127Z,42.80
2018-03-25T20:06:43.620Z,47.20
2018-03-25T20:09:11.877Z,44.53
2018-03-25T20:11:39.354Z,46.47
2018-03-25T20:14:07.610Z,49.00
2018-03-25T20:16:35.086Z,57.87
2018-03-25T20:19:03.367Z,54.83
2018-03-25T20:21:31.682Z,51.33
2018-03-25T20:23:59.184Z,46.53
2018-03-25T20:26:26.654Z,44.90
2018-03-25T20:28:55.041Z,48.90
2018-03-25T20:31:23.278Z,51.20
2018-03-25T20:33:50.765Z,51.70
2018-03-25T20:36:19.021Z,46.83
2018-03-25T20:38:46.494Z,47.30
2018-03-25T20:41:13.985Z,44.03
2018-03-25T20:43:41.482Z,58.03
2018-03-25T20:46:08.974Z,51.80
2018-03-25T20:48:36.442Z,42.97
2018-03-25T20:51:04.697Z,58.97
2018-03-25T20:53:32.933Z,48.43
2018-03-25T20:56:00.412Z,55.33
2018-03-25T20:58:27.926Z,43.50
2018-03-25T21:00:56.240Z,62.40
2018-03-25T21:03:24.447Z,39.27
2018-03-25T21:05:52.018Z,36.13
2018-03-25T21:08:20.269Z,43.67
2018-03-25T21:10:47.907Z,40.27
2018-03-25T21:13:17.422Z,42.57
2018-03-25T21:15:45.723Z,36.77
2018-03-25T21:18:13.221Z,37.90
2018-03-25T21:20:40.706Z,39.43
2018-03-25T21:23:08.210Z,36.73
2018-03-25T21:25:35.745Z,38.50
2018-03-25T21:28:03.213Z,33.07
2018-03-25T21:30:30.703Z,40.77
2018-03-25T21:32:58.938Z,42.63
2018-03-25T21:35:26.522Z,35.80
2018-03-25T21:37:53.998Z,41.50
2018-03-25T21:40:22.249Z,52.73
2018-03-25T21:42:49.818Z,45.77
2018-03-25T21:45:17.259Z,52.07
2018-03-25T21:47:44.737Z,38.67
2018-03-25T21:50:12.207Z,52.90
2018-03-25T21:52:40.508Z,36.33
2018-03-25T21:55:07.989Z,38.53
2018-03-25T21:57:35.481Z,39.80
2018-03-25T22:00:02.955Z,33.93
2018-03-25T22:02:31.214Z,41.73
2018-03-25T22:04:58.685Z,38.80
2018-03-25T22:07:26.937Z,41.30
2018-03-25T22:09:54.410Z,36.83
2018-03-25T22:12:21.893Z,42.80
2018-03-25T22:14:50.133Z,38.50
2018-03-25T22:17:17.610Z,38.60
2018-03-25T22:19:45.862Z,37.03
2018-03-25T22:22:13.353Z,36.50
2018-03-25T22:24:41.614Z,38.13
2018-03-25T22:27:09.085Z,37.50
2018-03-25T22:29:37.333Z,46.53
2018-03-25T22:32:04.802Z,38.87
2018-03-25T22:34:32.345Z,37.03
2018-03-25T22:36:59.825Z,32.43
2018-03-25T22:39:28.068Z,39.20
2018-03-25T22:41:55.554Z,36.37
2018-03-25T22:44:23.037Z,40.73
2018-03-25T22:46:50.521Z,38.57
2018-03-25T22:49:18.077Z,37.10
2018-03-25T22:51:45.558Z,36.00
2018-03-25T22:54:13.038Z,39.87
2018-03-25T22:56:40.526Z,37.33
2018-03-25T22:59:08.770Z,46.00
2018-03-25T23:01:36.261Z,39.53
2018-03-25T23:04:04.513Z,37.67
2018-03-25T23:06:31.982Z,35.10
2018-03-25T23:09:00.229Z,34.67
2018-03-25T23:11:27.697Z,42.27
2018-03-25T23:13:55.197Z,39.80
2018-03-25T23:16:22.668Z,39.80
2018-03-25T23:18:50.149Z,41.20
2018-03-25T23:21:17.623Z,44.10
2018-03-25T23:23:45.105Z,39.37
2018-03-25T23:26:12.602Z,40.80
2018-03-25T23:28:40.098Z,39.10
2018-03-25T23:31:07.574Z,38.93
2018-03-25T23:33:35.043Z,38.63
2018-03-25T23:36:03.291Z,40.97
2018-03-25T23:38:30.773Z,37.13
2018-03-25T23:40:59.024Z,42.27
2018-03-25T23:43:26.497Z,41.43
2018-03-25T23:45:53.980Z,48.97
2018-03-25T23:48:22.204Z,37.30
2018-03-25T23:50:49.693Z,46.00
2018-03-25T23:53:17.164Z,50.00
2018-03-25T23:55:45.436Z,44.03
2018-03-25T23:58:13.686Z,46.23
