createdAt,value
2023-05-14T00:01:26.134Z,59.28
2023-05-14T00:04:12.755Z,59.13
2023-05-14T00:06:59.258Z,59.41
2023-05-14T00:09:46.696Z,59.27
2023-05-14T00:12:33.906Z,59.94
2023-05-14T00:15:20.667Z,60.11
2023-05-14T00:18:07.220Z,59.49
2023-05-14T00:20:54.980Z,59.49
2023-05-14T00:23:41.763Z,59.95
2023-05-14T00:26:28.408Z,60.08
2023-05-14T00:29:15.130Z,60.27
2023-05-14T00:32:01.515Z,60.38
2023-05-14T00:34:48.044Z,60.22
2023-05-14T00:37:34.463Z,60.82
2023-05-14T00:40:25.844Z,60.75
2023-05-14T00:43:12.913Z,60.80
2023-05-14T00:46:00.384Z,60.94
2023-05-14T00:48:46.555Z,61.64
2023-05-14T00:51:33.263Z,60.92
2023-05-14T00:54:20.988Z,61.46
2023-05-14T00:57:07.535Z,61.79
2023-05-14T00:59:53.979Z,61.80
2023-05-14T01:02:40.662Z,61.76
2023-05-14T01:05:36.558Z,61.55
2023-05-14T01:08:46.684Z,61.78
2023-05-14T01:11:59.869Z,62.44
2023-05-14T01:15:09.200Z,62.40
2023-05-14T01:18:01.676Z,62.31
2023-05-14T01:20:52.203Z,62.82
2023-05-14T01:23:38.500Z,63.19
2023-05-14T01:26:24.998Z,63.11
2023-05-14T01:29:26.724Z,63.16
2023-05-14T01:32:13.708Z,63.18
2023-05-14T01:35:01.769Z,63.16
2023-05-14T01:37:50.353Z,63.06
2023-05-14T01:40:37.685Z,62.92
2023-05-14T01:43:24.512Z,63.03
2023-05-14T01:46:11.449Z,63.05
2023-05-14T01:48:58.150Z,63.26
2023-05-14T01:51:44.557Z,63.51
2023-05-14T01:54:31.179Z,63.55
2023-05-14T01:57:18.139Z,63.84
2023-05-14T02:00:05.019Z,63.95
2023-05-14T02:03:00.686Z,63.79
2023-05-14T02:05:47.396Z,64.05
2023-05-14T02:08:33.929Z,64.31
2023-05-14T02:11:20.499Z,64.44
2023-05-14T02:14:07.067Z,64.28
2023-05-14T02:16:53.439Z,64.07
2023-05-14T02:19:40.153Z,64.31
2023-05-14T02:22:26.740Z,64.64
2023-05-14T02:25:12.956Z,64.58
2023-05-14T02:27:59.568Z,64.74
2023-05-14T02:30:46.132Z,64.70
2023-05-14T02:33:32.950Z,65.01
2023-05-14T02:36:19.603Z,65.36
2023-05-14T02:39:05.966Z,65.16
2023-05-14T02:41:52.314Z,65.22
2023-05-14T02:44:38.831Z,65.38
2023-05-14T02:47:25.424Z,65.36
2023-05-14T02:50:12.022Z,65.38
2023-05-14T02:52:58.649Z,65.52
2023-05-14T02:55:45.444Z,65.40
2023-05-14T02:58:31.823Z,65.70
2023-05-14T03:01:18.975Z,65.84
2023-05-14T03:04:05.931Z,65.35
2023-05-14T03:06:52.144Z,65.53
2023-05-14T03:09:38.552Z,65.94
2023-05-14T03:12:25.084Z,65.73
2023-05-14T03:15:11.757Z,66.05
2023-05-14T03:17:58.071Z,66.02
2023-05-14T03:20:44.457Z,66.15
2023-05-14T03:23:32.101Z,65.98
2023-05-14T03:26:18.804Z,65.93
2023-05-14T03:29:05.272Z,66.08
2023-05-14T03:31:51.991Z,66.43
2023-05-14T03:34:38.449Z,66.50
2023-05-14T03:37:25.197Z,66.64
2023-05-14T03:40:11.815Z,66.72
2023-05-14T03:42:58.379Z,66.39
2023-05-14T03:45:44.981Z,66.45
2023-05-14T03:48:31.533Z,66.18
2023-05-14T03:51:18.218Z,66.04
2023-05-14T03:54:04.931Z,66.00
2023-05-14T03:56:52.013Z,65.71
2023-05-14T03:59:38.388Z,65.51
2023-05-14T04:02:25.213Z,65.45
2023-05-14T04:05:11.765Z,65.28
2023-05-14T04:07:58.269Z,65.11
2023-05-14T04:10:45.049Z,64.94
2023-05-14T04:13:31.686Z,64.78
2023-05-14T04:16:18.209Z,64.55
2023-05-14T04:19:05.861Z,64.31
2023-05-14T04:21:52.650Z,64.26
2023-05-14T04:24:40.052Z,64.21
2023-05-14T04:27:27.296Z,64.16
2023-05-14T04:30:13.796Z,63.53
2023-05-14T04:32:59.998Z,63.69
2023-05-14T04:35:46.648Z,63.52
2023-05-14T04:38:33.458Z,63.64
2023-05-14T04:41:20.136Z,62.92
2023-05-14T04:44:07.180Z,62.81
2023-05-14T04:46:53.536Z,62.37
2023-05-14T04:49:39.984Z,62.05
2023-05-14T04:52:26.785Z,61.86
2023-05-14T04:55:13.322Z,61.69
2023-05-14T04:57:59.986Z,61.37
2023-05-14T05:00:46.606Z,61.18
2023-05-14T05:03:32.929Z,60.87
2023-05-14T05:06:19.528Z,60.89
2023-05-14T05:09:05.973Z,60.60
2023-05-14T05:11:52.521Z,60.21
2023-05-14T05:14:39.217Z,60.03
2023-05-14T05:17:25.718Z,59.64
2023-05-14T05:20:13.371Z,59.10
2023-05-14T05:22:59.982Z,58.44
2023-05-14T05:25:46.543Z,58.39
2023-05-14T05:28:33.061Z,57.84
2023-05-14T05:31:20.070Z,57.26
2023-05-14T05:34:06.654Z,56.46
2023-05-14T05:36:53.234Z,55.99
2023-05-14T05:39:40.169Z,55.62
2023-05-14T05:42:26.727Z,54.77
2023-05-14T05:45:13.398Z,54.46
2023-05-14T05:48:00.017Z,54.03
2023-05-14T05:50:50.286Z,53.83
2023-05-14T05:53:36.484Z,53.02
2023-05-14T05:56:22.872Z,52.51
2023-05-14T05:59:09.253Z,52.35
2023-05-14T06:01:55.608Z,51.94
2023-05-14T06:04:42.084Z,51.68
2023-05-14T06:07:28.540Z,51.15
2023-05-14T06:10:15.351Z,50.96
2023-05-14T06:13:02.073Z,50.31
2023-05-14T06:15:48.267Z,49.88
2023-05-14T06:18:34.813Z,49.17
2023-05-14T06:21:21.841Z,48.87
2023-05-14T06:24:08.360Z,48.74
2023-05-14T06:26:54.882Z,48.00
2023-05-14T06:29:41.869Z,47.55
2023-05-14T06:32:28.186Z,45.84
2023-05-14T06:35:14.638Z,44.72
2023-05-14T06:38:01.382Z,44.09
2023-05-14T06:40:47.866Z,43.41
2023-05-14T06:43:34.309Z,42.17
2023-05-14T06:46:21.241Z,41.97
2023-05-14T06:49:07.667Z,41.74
2023-05-14T06:51:54.239Z,41.15
2023-05-14T06:54:40.780Z,41.23
2023-05-14T06:57:27.579Z,40.36
2023-05-14T07:00:15.610Z,40.63
2023-05-14T07:03:02.385Z,40.96
2023-05-14T07:05:48.913Z,40.50
2023-05-14T07:08:36.114Z,40.24
2023-05-14T07:11:23.182Z,39.85
2023-05-14T07:14:09.784Z,39.33
2023-05-14T07:16:57.365Z,38.60
2023-05-14T07:19:43.888Z,37.67
2023-05-14T07:22:30.438Z,37.54
2023-05-14T07:25:16.984Z,37.48
2023-05-14T07:28:03.421Z,37.42
2023-05-14T07:30:49.638Z,36.82
2023-05-14T07:33:36.618Z,36.73
2023-05-14T07:36:23.128Z,36.25
2023-05-14T07:39:09.269Z,35.11
2023-05-14T07:41:55.880Z,34.88
2023-05-14T07:44:42.731Z,34.87
2023-05-14T07:47:29.390Z,34.47
2023-05-14T07:50:16.715Z,34.35
2023-05-14T07:53:03.461Z,34.47
2023-05-14T07:55:50.528Z,34.18
2023-05-14T07:58:36.824Z,33.79
2023-05-14T08:01:23.232Z,34.13
2023-05-14T08:04:11.745Z,34.13
2023-05-14T08:06:58.794Z,33.72
2023-05-14T08:09:45.089Z,33.79
2023-05-14T08:12:31.843Z,33.82
2023-05-14T08:15:18.883Z,33.37
2023-05-14T08:18:05.686Z,33.34
2023-05-14T08:20:52.045Z,32.99
2023-05-14T08:23:38.688Z,32.31
2023-05-14T08:26:25.871Z,32.28
2023-05-14T08:29:14.687Z,32.50
2023-05-14T08:32:08.735Z,32.77
2023-05-14T08:35:06.861Z,32.45
2023-05-14T08:37:53.457Z,31.35
2023-05-14T08:40:40.274Z,30.69
2023-05-14T08:43:30.795Z,30.32
2023-05-14T08:46:18.025Z,30.41
2023-05-14T08:49:15.571Z,30.38
2023-05-14T08:52:02.676Z,29.90
2023-05-14T08:54:51.206Z,29.60
2023-05-14T08:57:37.997Z,29.71
2023-05-14T09:00:25.081Z,29.74
2023-05-14T09:03:12.651Z,29.84
2023-05-14T09:06:00.190Z,29.72
2023-05-14T09:08:47.261Z,29.38
2023-05-14T09:11:33.858Z,28.80
2023-05-14T09:14:20.992Z,28.19
2023-05-14T09:17:08.122Z,27.63
2023-05-14T09:19:54.671Z,27.71
2023-05-14T09:22:42.112Z,27.69
2023-05-14T09:25:32.463Z,27.23
2023-05-14T09:28:19.186Z,27.50
2023-05-14T09:31:05.628Z,27.44
2023-05-14T09:33:52.605Z,27.57
2023-05-14T09:36:39.168Z,27.74
2023-05-14T09:39:26.650Z,28.14
2023-05-14T09:42:13.189Z,28.00
2023-05-14T09:44:59.998Z,28.05
2023-05-14T09:47:46.568Z,27.83
2023-05-14T09:50:42.068Z,27.60
2023-05-14T09:53:29.836Z,27.15
2023-05-14T09:56:16.587Z,27.00
2023-05-14T09:59:04.006Z,27.00
2023-05-14T10:01:52.336Z,27.08
2023-05-14T10:04:39.212Z,27.07
2023-05-14T10:07:31.758Z,27.35
2023-05-14T10:10:21.946Z,27.11
2023-05-14T10:13:14.771Z,26.69
2023-05-14T10:16:11.264Z,25.99
2023-05-14T10:19:06.053Z,26.02
2023-05-14T10:21:57.147Z,26.17
2023-05-14T10:24:44.006Z,26.02
2023-05-14T10:27:30.764Z,25.98
2023-05-14T10:30:23.121Z,24.88
2023-05-14T10:33:13.293Z,24.07
2023-05-14T10:36:07.723Z,23.46
2023-05-14T10:38:57.502Z,23.51
2023-05-14T10:41:44.400Z,23.45
2023-05-14T10:44:32.320Z,23.49
2023-05-14T10:47:19.265Z,23.34
2023-05-14T10:50:07.918Z,23.61
2023-05-14T10:52:55.338Z,23.42
2023-05-14T10:55:43.140Z,22.91
2023-05-14T10:58:33.667Z,22.98
2023-05-14T11:01:24.128Z,23.20
2023-05-14T11:04:19.401Z,22.97
2023-05-14T11:07:06.253Z,23.11
2023-05-14T11:09:53.959Z,23.18
2023-05-14T11:12:42.632Z,23.27
2023-05-14T11:15:29.207Z,23.32
2023-05-14T11:18:27.934Z,22.50
2023-05-14T11:21:14.353Z,22.72
2023-05-14T11:24:01.629Z,22.61
2023-05-14T11:26:48.305Z,22.37
2023-05-14T11:29:36.849Z,22.13
2023-05-14T11:32:23.644Z,22.21
2023-05-14T11:35:10.787Z,22.23
2023-05-14T11:37:57.293Z,22.17
2023-05-14T11:40:53.117Z,22.11
2023-05-14T11:43:39.530Z,22.65
2023-05-14T11:46:26.326Z,23.03
2023-05-14T11:49:13.044Z,23.34
2023-05-14T11:52:00.886Z,23.44
2023-05-14T11:54:47.769Z,23.96
2023-05-14T11:57:35.385Z,23.79
2023-05-14T12:00:23.296Z,24.12
2023-05-14T12:03:10.214Z,23.97
2023-05-14T12:06:01.128Z,23.87
2023-05-14T12:08:49.244Z,23.33
2023-05-14T12:11:36.912Z,23.26
2023-05-14T12:14:24.509Z,23.08
2023-05-14T12:17:23.703Z,22.20
2023-05-14T12:20:12.491Z,21.23
2023-05-14T12:22:59.274Z,20.03
2023-05-14T12:25:52.785Z,19.33
2023-05-14T12:28:43.523Z,18.31
2023-05-14T12:31:31.694Z,17.53
2023-05-14T12:34:18.223Z,17.11
2023-05-14T12:37:06.158Z,17.09
2023-05-14T12:39:52.663Z,17.27
2023-05-14T12:42:39.293Z,17.41
2023-05-14T12:45:26.048Z,18.31
2023-05-14T12:48:13.217Z,18.69
2023-05-14T12:50:59.730Z,18.95
2023-05-14T12:53:46.304Z,19.28
2023-05-14T12:56:32.643Z,19.67
2023-05-14T12:59:19.074Z,20.09
2023-05-14T13:02:05.837Z,20.45
2023-05-14T13:04:52.467Z,20.54
2023-05-14T13:07:39.280Z,20.57
2023-05-14T13:10:25.733Z,20.65
2023-05-14T13:13:12.405Z,20.52
2023-05-14T13:15:58.652Z,20.63
2023-05-14T13:18:45.294Z,20.48
2023-05-14T13:21:32.079Z,20.10
2023-05-14T13:24:18.555Z,18.68
2023-05-14T13:27:05.694Z,18.87
2023-05-14T13:29:52.115Z,18.94
2023-05-14T13:32:39.646Z,19.08
2023-05-14T13:35:28.129Z,19.53
2023-05-14T13:38:14.707Z,19.85
2023-05-14T13:41:04.396Z,19.82
2023-05-14T13:43:51.180Z,20.13
2023-05-14T13:46:37.762Z,20.23
2023-05-14T13:49:24.036Z,20.45
2023-05-14T13:52:10.538Z,20.51
2023-05-14T13:54:57.260Z,20.72
2023-05-14T13:57:44.382Z,20.74
2023-05-14T14:00:30.925Z,21.16
2023-05-14T14:03:17.514Z,21.37
2023-05-14T14:06:03.864Z,21.75
2023-05-14T14:08:50.353Z,22.01
2023-05-14T14:11:36.953Z,22.12
2023-05-14T14:14:23.582Z,22.22
2023-05-14T14:17:09.801Z,22.28
2023-05-14T14:19:56.099Z,22.55
2023-05-14T14:22:44.851Z,22.21
2023-05-14T14:25:31.001Z,22.09
2023-05-14T14:28:17.564Z,22.30
2023-05-14T14:31:04.031Z,22.07
2023-05-14T14:33:50.573Z,21.96
2023-05-14T14:36:36.781Z,21.83
2023-05-14T14:39:25.512Z,22.02
2023-05-14T14:42:12.149Z,22.22
2023-05-14T14:44:58.949Z,22.27
2023-05-14T14:47:46.789Z,22.27
2023-05-14T14:50:33.669Z,22.10
2023-05-14T14:53:21.671Z,22.22
2023-05-14T14:56:08.017Z,22.35
2023-05-14T14:58:54.292Z,22.51
2023-05-14T15:01:40.972Z,22.48
2023-05-14T15:04:28.521Z,22.50
2023-05-14T15:07:17.408Z,22.45
2023-05-14T15:10:04.023Z,22.28
2023-05-14T15:12:50.613Z,21.72
2023-05-14T15:15:37.657Z,21.89
2023-05-14T15:18:23.923Z,22.19
2023-05-14T15:21:10.709Z,22.45
2023-05-14T15:23:56.850Z,22.68
2023-05-14T15:26:43.416Z,22.90
2023-05-14T15:29:30.295Z,22.93
2023-05-14T15:32:17.127Z,23.32
2023-05-14T15:35:04.049Z,23.59
2023-05-14T15:37:50.878Z,23.38
2023-05-14T15:40:37.542Z,23.31
2023-05-14T15:43:23.986Z,23.43
2023-05-14T15:46:11.428Z,23.29
2023-05-14T15:48:58.446Z,23.07
2023-05-14T15:51:45.070Z,23.16
2023-05-14T15:54:31.744Z,23.43
2023-05-14T15:57:19.988Z,23.55
2023-05-14T16:00:11.147Z,23.68
2023-05-14T16:02:57.578Z,24.00
2023-05-14T16:05:44.882Z,23.89
2023-05-14T16:08:31.198Z,23.88
2023-05-14T16:11:18.333Z,23.59
2023-05-14T16:14:04.752Z,23.60
2023-05-14T16:16:51.553Z,23.59
2023-05-14T16:19:39.734Z,23.57
2023-05-14T16:22:25.836Z,23.77
2023-05-14T16:25:12.263Z,23.96
2023-05-14T16:27:59.134Z,24.31
2023-05-14T16:30:45.656Z,24.46
2023-05-14T16:33:32.360Z,24.57
2023-05-14T16:36:19.050Z,24.90
2023-05-14T16:39:08.186Z,25.06
2023-05-14T16:41:55.094Z,25.35
2023-05-14T16:44:41.372Z,25.55
2023-05-14T16:47:27.826Z,25.82
2023-05-14T16:50:14.422Z,25.97
2023-05-14T16:53:00.520Z,26.15
2023-05-14T16:55:47.106Z,26.18
2023-05-14T16:58:33.444Z,26.52
2023-05-14T17:01:20.039Z,26.42
2023-05-14T17:04:06.286Z,26.71
2023-05-14T17:06:52.700Z,26.93
2023-05-14T17:09:39.588Z,27.08
2023-05-14T17:12:27.056Z,27.22
2023-05-14T17:15:12.673Z,27.45
2023-05-14T17:17:59.059Z,27.52
2023-05-14T17:20:45.623Z,27.64
2023-05-14T17:23:32.141Z,27.63
2023-05-14T17:26:18.715Z,27.94
2023-05-14T17:29:05.237Z,27.90
2023-05-14T17:31:52.155Z,28.23
2023-05-14T17:34:38.663Z,28.18
2023-05-14T17:37:25.782Z,28.43
2023-05-14T17:40:12.500Z,28.52
2023-05-14T17:42:58.910Z,28.90
2023-05-14T17:45:53.968Z,28.97
2023-05-14T17:48:41.313Z,29.38
2023-05-14T17:51:27.816Z,29.63
2023-05-14T17:54:14.331Z,29.48
2023-05-14T17:57:00.691Z,29.89
2023-05-14T17:59:47.039Z,30.19
2023-05-14T18:02:33.841Z,30.21
2023-05-14T18:05:20.796Z,30.92
2023-05-14T18:08:09.180Z,30.96
2023-05-14T18:10:55.583Z,31.43
2023-05-14T18:13:41.964Z,31.56
2023-05-14T18:16:28.823Z,31.87
2023-05-14T18:19:15.159Z,32.28
2023-05-14T18:22:01.974Z,32.73
2023-05-14T18:24:48.738Z,32.32
2023-05-14T18:27:37.479Z,32.57
2023-05-14T18:30:24.263Z,32.74
2023-05-14T18:33:10.646Z,33.12
2023-05-14T18:35:57.597Z,33.55
2023-05-14T18:38:43.826Z,33.73
2023-05-14T18:41:30.180Z,34.32
2023-05-14T18:44:16.377Z,34.62
2023-05-14T18:47:03.002Z,34.91
2023-05-14T18:49:51.034Z,35.68
2023-05-14T18:52:38.216Z,36.05
2023-05-14T18:55:25.042Z,36.49
2023-05-14T18:58:12.144Z,36.78
2023-05-14T19:00:59.186Z,37.01
2023-05-14T19:03:45.856Z,36.76
2023-05-14T19:06:32.915Z,37.69
2023-05-14T19:09:21.243Z,38.09
2023-05-14T19:12:08.310Z,38.04
2023-05-14T19:14:54.692Z,38.29
2023-05-14T19:17:42.028Z,38.43
2023-05-14T19:20:28.806Z,38.22
2023-05-14T19:23:15.395Z,38.45
2023-05-14T19:26:02.494Z,38.77
2023-05-14T19:28:49.130Z,38.87
2023-05-14T19:31:35.688Z,39.56
2023-05-14T19:34:22.301Z,40.28
2023-05-14T19:37:08.547Z,40.60
2023-05-14T19:39:54.829Z,41.21
2023-05-14T19:42:41.489Z,40.88
2023-05-14T19:45:28.264Z,41.27
2023-05-14T19:48:15.965Z,41.63
2023-05-14T19:51:03.476Z,41.87
2023-05-14T19:53:49.824Z,41.80
2023-05-14T19:56:36.601Z,41.89
2023-05-14T19:59:23.825Z,42.02
2023-05-14T20:02:12.844Z,42.26
2023-05-14T20:04:59.566Z,42.44
2023-05-14T20:07:46.999Z,42.63
2023-05-14T20:10:33.872Z,42.78
2023-05-14T20:13:21.823Z,43.52
2023-05-14T20:16:09.870Z,43.88
2023-05-14T20:18:56.354Z,44.01
2023-05-14T20:21:43.184Z,44.23
2023-05-14T20:24:29.605Z,44.57
2023-05-14T20:27:18.888Z,44.60
2023-05-14T20:30:09.197Z,44.89
2023-05-14T20:32:55.848Z,45.08
2023-05-14T20:35:44.013Z,45.34
2023-05-14T20:38:32.855Z,45.26
2023-05-14T20:41:19.344Z,45.37
2023-05-14T20:44:06.180Z,45.65
2023-05-14T20:46:52.931Z,45.65
2023-05-14T20:49:39.621Z,46.26
2023-05-14T20:52:26.570Z,46.69
2023-05-14T20:55:13.403Z,46.70
2023-05-14T20:58:00.034Z,46.97
2023-05-14T21:00:46.539Z,46.64
2023-05-14T21:03:32.915Z,46.99
2023-05-14T21:06:19.719Z,47.19
2023-05-14T21:09:06.303Z,47.62
2023-05-14T21:11:53.677Z,47.50
2023-05-14T21:14:40.121Z,47.54
2023-05-14T21:17:26.377Z,47.64
2023-05-14T21:20:15.557Z,47.54
2023-05-14T21:23:02.138Z,47.83
2023-05-14T21:25:48.667Z,48.28
2023-05-14T21:28:35.051Z,48.67
2023-05-14T21:31:21.678Z,48.84
2023-05-14T21:34:08.385Z,48.87
2023-05-14T21:36:54.752Z,48.82
2023-05-14T21:39:41.680Z,48.77
2023-05-14T21:42:28.118Z,49.73
2023-05-14T21:45:14.866Z,49.21
2023-05-14T21:48:01.141Z,50.00
2023-05-14T21:50:48.023Z,50.05
2023-05-14T21:53:34.920Z,49.88
2023-05-14T21:56:22.676Z,50.34
2023-05-14T21:59:08.955Z,50.18
2023-05-14T22:02:06.813Z,50.17
2023-05-14T22:04:54.370Z,50.67
2023-05-14T22:07:40.894Z,51.02
2023-05-14T22:10:27.693Z,51.03
2023-05-14T22:13:14.469Z,51.27
2023-05-14T22:16:09.311Z,51.44
2023-05-14T22:18:58.921Z,52.17
2023-05-14T22:21:45.773Z,51.87
2023-05-14T22:24:32.247Z,52.29
2023-05-14T22:27:19.075Z,52.14
2023-05-14T22:30:06.006Z,52.60
2023-05-14T22:32:52.618Z,52.56
2023-05-14T22:35:39.327Z,52.55
2023-05-14T22:38:25.971Z,52.70
2023-05-14T22:41:12.578Z,52.99
2023-05-14T22:43:59.059Z,53.01
2023-05-14T22:46:45.717Z,53.29
2023-05-14T22:49:32.326Z,53.32
2023-05-14T22:52:21.574Z,53.73
2023-05-14T22:55:08.500Z,53.71
2023-05-14T22:57:54.854Z,53.69
2023-05-14T23:00:41.203Z,54.19
2023-05-14T23:03:27.972Z,54.48
2023-05-14T23:06:14.810Z,54.10
2023-05-14T23:09:01.051Z,54.19
2023-05-14T23:11:47.705Z,54.52
2023-05-14T23:14:34.325Z,54.89
2023-05-14T23:17:20.744Z,54.95
2023-05-14T23:20:10.511Z,55.11
2023-05-14T23:22:57.010Z,54.84
2023-05-14T23:25:43.626Z,55.34
2023-05-14T23:28:30.868Z,55.20
2023-05-14T23:31:17.456Z,55.29
2023-05-14T23:34:04.073Z,55.60
2023-05-14T23:36:50.784Z,56.09
2023-05-14T23:39:37.735Z,56.34
2023-05-14T23:42:24.799Z,56.27
2023-05-14T23:45:13.005Z,56.13
2023-05-14T23:48:01.398Z,56.38
2023-05-14T23:50:47.711Z,56.32
2023-05-14T23:53:33.948Z,56.64
2023-05-14T23:56:20.555Z,56.98
2023-05-14T23:59:07.613Z,57.16
