createdAt,value
2023-02-23T00:00:30.602Z,8.9
2023-02-23T00:06:50.614Z,8.9
2023-02-23T00:13:13.501Z,7.8
2023-02-23T00:19:33.707Z,7.8
2023-02-23T00:25:56.508Z,10.3
2023-02-23T00:32:16.683Z,10.3
2023-02-23T00:38:42.226Z,9.1
2023-02-23T00:45:02.520Z,9.1
2023-02-23T00:51:25.515Z,7.5
2023-02-23T00:57:45.574Z,7.5
2023-02-23T01:04:08.556Z,6.9
2023-02-23T01:10:28.577Z,6.9
2023-02-23T01:16:51.583Z,11.4
2023-02-23T01:23:11.606Z,11.4
2023-02-23T01:29:34.547Z,8.4
2023-02-23T01:35:54.600Z,8.4
2023-02-23T01:42:17.492Z,9.8
2023-02-23T01:48:37.538Z,9.8
2023-02-23T01:55:00.520Z,7.8
2023-02-23T02:01:20.891Z,7.8
2023-02-23T02:07:43.551Z,9.5
2023-02-23T02:14:03.701Z,9.5
2023-02-23T02:20:26.535Z,11.7
2023-02-23T02:26:46.635Z,11.7
2023-02-23T02:33:09.524Z,13.8
2023-02-23T02:39:29.695Z,13.8
2023-02-23T02:45:52.602Z,10.8
2023-02-23T02:52:12.601Z,10.8
2023-02-23T02:58:35.537Z,9.1
2023-02-23T03:04:55.553Z,9.1
2023-02-23T03:11:18.814Z,10.4
2023-02-23T03:17:38.664Z,10.4
2023-02-23T03:24:03.036Z,8.4
2023-02-23T03:30:21.622Z,8.4
2023-02-23T03:36:44.515Z,9.7
2023-02-23T03:43:04.613Z,9.7
2023-02-23T03:49:27.549Z,7.7
2023-02-23T03:55:47.529Z,7.7
2023-02-23T04:02:10.528Z,7.6
2023-02-23T04:08:30.560Z,7.6
2023-02-23T04:14:53.494Z,13
2023-02-23T04:21:13.620Z,13
2023-02-23T04:27:36.666Z,7.7
2023-02-23T04:43:26.384Z,10.6
2023-02-23T04:49:46.513Z,10.6
2023-02-23T04:56:09.526Z,30.8
2023-02-23T05:02:29.803Z,30.8
2023-02-23T05:08:52.525Z,30.8
2023-02-23T05:15:12.532Z,30.8
2023-02-23T05:21:35.546Z,23.4
2023-02-23T05:27:55.583Z,23.4
2023-02-23T05:34:18.571Z,24.1
2023-02-23T05:40:38.700Z,24.1
2023-02-23T05:47:01.678Z,18.7
2023-02-23T05:53:21.487Z,18.7
2023-02-23T05:59:44.633Z,33
2023-02-23T06:06:04.628Z,33
2023-02-23T06:12:27.543Z,32.9
2023-02-23T06:18:47.674Z,32.9
2023-02-23T06:25:10.552Z,22.4
2023-02-23T06:31:30.616Z,22.4
2023-02-23T06:37:53.590Z,25.2
2023-02-23T06:44:13.530Z,25.2
2023-02-23T06:50:36.602Z,29.1
2023-02-23T06:56:56.615Z,29.1
2023-02-23T07:03:19.532Z,31.8
2023-02-23T07:09:39.586Z,31.8
2023-02-23T07:16:02.658Z,29.3
2023-02-23T07:22:22.685Z,29.3
2023-02-23T07:28:45.528Z,26.7
2023-02-23T07:35:05.565Z,26.7
2023-02-23T07:41:28.593Z,25
2023-02-23T07:47:48.478Z,25
2023-02-23T07:54:11.584Z,27.4
2023-02-23T08:00:31.565Z,27.4
2023-02-23T08:06:54.526Z,24.8
2023-02-23T08:13:14.582Z,24.8
2023-02-23T08:19:37.505Z,24.1
2023-02-23T08:25:57.686Z,24.1
2023-02-23T08:32:20.688Z,25.8
2023-02-23T08:38:40.541Z,25.8
2023-02-23T08:45:03.602Z,24.6
2023-02-23T08:51:23.582Z,24.6
2023-02-23T08:57:46.547Z,19.6
2023-02-23T09:04:06.583Z,19.6
2023-02-23T09:10:29.633Z,20.7
2023-02-23T09:16:49.539Z,20.7
2023-02-23T09:23:12.559Z,19
2023-02-23T09:29:32.601Z,19
2023-02-23T09:35:55.565Z,23.6
2023-02-23T09:42:15.530Z,23.6
2023-02-23T09:58:45.258Z,22.7
2023-02-23T10:05:05.515Z,22.7
2023-02-23T10:11:28.543Z,20.5
2023-02-23T10:17:48.704Z,20.5
2023-02-23T10:24:11.553Z,18.8
2023-02-23T10:30:31.545Z,18.8
2023-02-23T10:36:54.664Z,21.2
2023-02-23T10:43:14.513Z,21.2
2023-02-23T10:49:37.564Z,21.3
2023-02-23T10:55:57.543Z,21.3
2023-02-23T11:02:20.634Z,23.3
2023-02-23T11:08:40.541Z,23.3
2023-02-23T11:15:03.538Z,17.5
2023-02-23T11:21:23.576Z,17.5
2023-02-23T11:27:46.517Z,17.4
2023-02-23T11:34:06.591Z,17.4
2023-02-23T11:40:29.628Z,18
2023-02-23T11:46:49.641Z,18
2023-02-23T11:53:12.632Z,16.8
2023-02-23T11:59:32.506Z,16.8
2023-02-23T12:05:55.582Z,20.1
2023-02-23T12:12:15.568Z,20.1
2023-02-23T12:18:38.728Z,13.9
2023-02-23T12:24:58.568Z,13.9
2023-02-23T12:31:21.561Z,14.2
2023-02-23T12:37:41.590Z,14.2
2023-02-23T12:44:04.589Z,15.7
2023-02-23T12:50:24.567Z,15.7
2023-02-23T12:56:47.699Z,12.3
2023-02-23T13:03:07.516Z,12.3
2023-02-23T13:09:30.576Z,16.6
2023-02-23T13:15:50.550Z,16.6
2023-02-23T13:22:13.494Z,10.2
2023-02-23T13:28:33.627Z,10.2
2023-02-23T13:34:56.545Z,19.9
2023-02-23T13:41:16.631Z,19.9
2023-02-23T13:47:39.613Z,12.5
2023-02-23T13:53:59.703Z,12.5
2023-02-23T14:00:22.597Z,15.1
2023-02-23T14:06:42.525Z,15.1
2023-02-23T14:13:05.509Z,13.1
2023-02-23T14:19:25.556Z,13.1
2023-02-23T14:25:48.523Z,16.1
2023-02-23T14:32:08.661Z,16.1
2023-02-23T14:38:42.181Z,9.9
2023-02-23T14:44:51.624Z,9.9
2023-02-23T14:51:16.317Z,14.4
2023-02-23T14:57:34.525Z,14.4
2023-02-23T15:03:57.600Z,21.3
2023-02-23T15:19:29.561Z,16.1
2023-02-23T15:25:49.541Z,16.1
2023-02-23T15:32:12.683Z,24.7
2023-02-23T15:38:42.703Z,24.7
2023-02-23T15:44:55.525Z,24.7
2023-02-23T15:51:15.619Z,24.7
2023-02-23T15:57:38.581Z,11.2
2023-02-23T16:03:58.517Z,11.2
2023-02-23T16:10:21.543Z,12.8
2023-02-23T16:16:41.609Z,12.8
2023-02-23T16:23:04.526Z,9.5
2023-02-23T16:29:24.564Z,9.5
2023-02-23T16:35:47.575Z,13.3
2023-02-23T16:42:07.571Z,13.3
2023-02-23T16:48:30.588Z,12.1
2023-02-23T16:54:50.592Z,12.1
2023-02-23T17:01:13.574Z,12.4
2023-02-23T17:07:33.516Z,12.4
2023-02-23T17:13:56.660Z,11.4
2023-02-23T17:20:16.530Z,11.4
2023-02-23T17:26:39.627Z,14.6
2023-02-23T17:32:59.660Z,14.6
2023-02-23T17:39:22.504Z,11.1
2023-02-23T17:45:42.579Z,11.1
2023-02-23T17:52:05.600Z,13.6
2023-02-23T17:58:25.618Z,13.6
2023-02-23T18:04:48.564Z,14.4
2023-02-23T18:11:08.584Z,14.4
2023-02-23T18:17:31.602Z,10.3
2023-02-23T18:23:51.578Z,10.3
2023-02-23T18:30:14.587Z,11.4
2023-02-23T18:36:34.558Z,11.4
2023-02-23T18:42:57.549Z,13.5
2023-02-23T18:49:17.647Z,13.5
2023-02-23T18:55:40.546Z,10.4
2023-02-23T19:02:00.511Z,10.4
2023-02-23T19:08:23.553Z,12.1
2023-02-23T19:14:49.490Z,12.1
2023-02-23T19:21:06.562Z,9.8
2023-02-23T19:27:26.559Z,9.8
2023-02-23T19:33:49.599Z,14
2023-02-23T19:40:09.608Z,14
2023-02-23T19:46:32.536Z,14.4
2023-02-23T19:52:52.689Z,14.4
2023-02-23T19:59:15.502Z,14.9
2023-02-23T20:05:35.584Z,14.9
2023-02-23T20:11:58.510Z,15.6
2023-02-23T20:18:18.552Z,15.6
2023-02-23T20:24:41.636Z,14
2023-02-23T20:40:13.433Z,11.4
2023-02-23T20:46:33.509Z,11.4
2023-02-23T20:52:56.516Z,29.1
2023-02-23T20:59:16.586Z,29.1
2023-02-23T21:05:39.482Z,29.1
2023-02-23T21:11:59.548Z,29.1
2023-02-23T21:18:22.671Z,10.5
2023-02-23T21:24:42.535Z,10.5
2023-02-23T21:31:05.670Z,10.5
2023-02-23T21:37:25.539Z,10.5
2023-02-23T21:43:48.470Z,8.4
2023-02-23T21:50:08.539Z,8.4
2023-02-23T21:56:31.531Z,9.7
2023-02-23T22:02:51.589Z,9.7
2023-02-23T22:09:14.515Z,12.3
2023-02-23T22:15:34.549Z,12.3
2023-02-23T22:21:57.561Z,10
2023-02-23T22:28:17.521Z,10
2023-02-23T22:34:40.580Z,11.2
2023-02-23T22:41:00.585Z,11.2
2023-02-23T22:47:23.553Z,7.1
2023-02-23T22:53:43.577Z,7.1
2023-02-23T23:00:06.512Z,8.9
2023-02-23T23:23:03.486Z,23.1
2023-02-23T23:29:23.606Z,23.1
2023-02-23T23:35:46.467Z,23.1
2023-02-23T23:42:06.628Z,23.1
2023-02-23T23:48:29.592Z,7.6
2023-02-23T23:54:49.622Z,7.6
