createdAt,value
2023-04-15T00:00:04.698Z,32.28
2023-04-15T00:01:04.684Z,32.24
2023-04-15T00:02:04.808Z,32.24
2023-04-15T00:03:04.795Z,32.26
2023-04-15T00:04:04.783Z,32.22
2023-04-15T00:05:04.654Z,32.21
2023-04-15T00:06:04.649Z,32.25
2023-04-15T00:07:04.631Z,32.21
2023-04-15T00:08:04.627Z,32.24
2023-04-15T00:09:04.626Z,32.17
2023-04-15T00:10:04.615Z,32.19
2023-04-15T00:11:04.607Z,32.14
2023-04-15T00:12:04.590Z,32.19
2023-04-15T00:13:04.593Z,32.08
2023-04-15T00:14:04.586Z,32.04
2023-04-15T00:15:04.563Z,32.05
2023-04-15T00:16:04.548Z,32.08
2023-04-15T00:17:04.683Z,32.05
2023-04-15T00:18:04.545Z,32.07
2023-04-15T00:19:04.520Z,32.04
2023-04-15T00:20:04.499Z,32.04
2023-04-15T00:21:04.492Z,31.97
2023-04-15T00:22:04.476Z,32.00
2023-04-15T00:23:04.621Z,31.95
2023-04-15T00:24:04.488Z,31.94
2023-04-15T00:25:04.485Z,31.93
2023-04-15T00:26:04.502Z,31.94
2023-04-15T00:27:04.479Z,31.96
2023-04-15T00:28:04.483Z,31.93
2023-04-15T00:29:04.502Z,31.97
2023-04-15T00:30:04.502Z,31.93
2023-04-15T00:31:04.548Z,31.92
2023-04-15T00:32:04.498Z,31.94
2023-04-15T00:33:04.506Z,31.91
2023-04-15T00:34:04.517Z,31.90
2023-04-15T00:35:04.522Z,31.94
2023-04-15T00:36:04.532Z,31.92
2023-04-15T00:37:04.529Z,31.94
2023-04-15T00:38:04.538Z,31.89
2023-04-15T00:39:04.540Z,31.87
2023-04-15T00:40:04.559Z,31.86
2023-04-15T00:41:04.564Z,31.92
2023-04-15T00:42:04.578Z,31.93
2023-04-15T00:43:04.563Z,31.88
2023-04-15T00:44:04.572Z,31.92
2023-04-15T00:45:04.583Z,31.90
2023-04-15T00:46:04.603Z,31.86
2023-04-15T00:47:04.609Z,31.87
2023-04-15T00:48:04.675Z,31.81
2023-04-15T00:49:04.612Z,31.83
2023-04-15T00:50:04.604Z,31.76
2023-04-15T00:51:05.298Z,31.77
2023-04-15T00:52:04.606Z,31.80
2023-04-15T00:53:04.610Z,31.84
2023-04-15T00:54:04.618Z,31.76
2023-04-15T00:55:04.690Z,31.76
2023-04-15T00:56:04.636Z,31.77
2023-04-15T00:57:04.636Z,31.79
2023-04-15T00:58:04.650Z,31.80
2023-04-15T00:59:04.643Z,31.81
2023-04-15T01:00:04.662Z,31.83
2023-04-15T01:01:04.670Z,31.77
2023-04-15T01:02:04.759Z,31.80
2023-04-15T01:03:04.789Z,31.73
2023-04-15T01:04:04.765Z,31.73
2023-04-15T01:05:04.701Z,31.70
2023-04-15T01:06:04.685Z,31.72
2023-04-15T01:07:04.689Z,31.69
2023-04-15T01:08:04.693Z,31.67
2023-04-15T01:09:04.698Z,31.74
2023-04-15T01:10:04.730Z,31.72
2023-04-15T01:11:04.705Z,31.76
2023-04-15T01:12:04.708Z,31.71
2023-04-15T01:13:04.721Z,31.69
2023-04-15T01:14:04.745Z,31.72
2023-04-15T01:15:04.728Z,31.70
2023-04-15T01:16:04.757Z,31.71
2023-04-15T01:17:04.740Z,31.72
2023-04-15T01:18:04.811Z,31.74
2023-04-15T01:19:04.763Z,31.77
2023-04-15T01:20:04.772Z,31.74
2023-04-15T01:21:04.775Z,31.67
2023-04-15T01:22:04.780Z,31.72
2023-04-15T01:23:04.783Z,31.70
2023-04-15T01:24:04.794Z,31.72
2023-04-15T01:25:04.799Z,31.73
2023-04-15T01:26:04.803Z,31.69
2023-04-15T01:27:04.819Z,31.67
2023-04-15T01:28:04.832Z,31.70
2023-04-15T01:29:04.842Z,31.61
2023-04-15T01:30:04.856Z,31.69
2023-04-15T01:31:04.896Z,31.63
2023-04-15T01:32:04.873Z,31.62
2023-04-15T01:33:04.888Z,31.69
2023-04-15T01:34:04.899Z,31.67
2023-04-15T01:35:04.897Z,31.69
2023-04-15T01:36:04.899Z,31.66
2023-04-15T01:37:04.905Z,31.62
2023-04-15T01:38:04.912Z,31.54
2023-04-15T01:39:04.925Z,31.54
2023-04-15T01:40:04.938Z,31.59
2023-04-15T01:41:04.937Z,31.56
2023-04-15T01:42:04.938Z,31.56
2023-04-15T01:43:04.973Z,31.54
2023-04-15T01:44:04.953Z,31.50
2023-04-15T01:45:04.959Z,31.52
2023-04-15T01:46:04.957Z,31.50
2023-04-15T01:47:05.007Z,31.52
2023-04-15T01:48:04.969Z,31.48
2023-04-15T01:49:04.978Z,31.54
2023-04-15T01:50:04.978Z,31.53
2023-04-15T01:51:04.979Z,31.49
2023-04-15T01:52:04.990Z,31.45
2023-04-15T01:53:04.984Z,31.53
2023-04-15T01:54:04.999Z,31.50
2023-04-15T01:55:05.010Z,31.52
2023-04-15T01:56:05.011Z,31.52
2023-04-15T01:57:05.021Z,31.52
2023-04-15T01:58:05.010Z,31.46
2023-04-15T01:59:05.032Z,31.50
2023-04-15T02:00:05.048Z,31.49
2023-04-15T02:01:05.065Z,31.45
2023-04-15T02:02:05.086Z,31.48
2023-04-15T02:03:05.071Z,31.56
2023-04-15T02:04:05.130Z,31.48
2023-04-15T02:05:05.074Z,31.49
2023-04-15T02:06:05.075Z,31.50
2023-04-15T02:07:05.097Z,31.43
2023-04-15T02:08:05.103Z,31.38
2023-04-15T02:09:05.111Z,31.45
2023-04-15T02:10:05.107Z,31.38
2023-04-15T02:11:05.124Z,31.39
2023-04-15T02:12:05.122Z,31.35
2023-04-15T02:13:05.121Z,31.31
2023-04-15T02:14:05.136Z,31.26
2023-04-15T02:15:05.147Z,31.28
2023-04-15T02:16:05.148Z,31.35
2023-04-15T02:17:05.153Z,31.29
2023-04-15T02:18:05.169Z,31.26
2023-04-15T02:19:05.176Z,31.28
2023-04-15T02:20:05.181Z,31.19
2023-04-15T02:21:05.224Z,31.22
2023-04-15T02:22:05.195Z,31.23
2023-04-15T02:23:05.204Z,31.31
2023-04-15T02:24:05.204Z,31.29
2023-04-15T02:25:05.212Z,31.25
2023-04-15T02:26:05.219Z,31.22
2023-04-15T02:27:05.231Z,31.32
2023-04-15T02:28:05.243Z,31.28
2023-04-15T02:29:05.275Z,31.33
2023-04-15T02:30:05.266Z,31.25
2023-04-15T02:31:05.288Z,31.28
2023-04-15T02:32:05.320Z,31.25
2023-04-15T02:33:05.304Z,31.29
2023-04-15T02:34:05.296Z,31.25
2023-04-15T02:35:05.314Z,31.27
2023-04-15T02:36:05.322Z,31.18
2023-04-15T02:37:05.336Z,31.25
2023-04-15T02:38:05.348Z,31.26
2023-04-15T02:39:05.345Z,31.27
2023-04-15T02:40:05.362Z,31.28
2023-04-15T02:41:05.356Z,31.25
2023-04-15T02:42:05.365Z,31.22
2023-04-15T02:43:05.367Z,31.19
2023-04-15T02:44:05.373Z,31.21
2023-04-15T02:45:05.378Z,31.12
2023-04-15T02:46:05.426Z,31.15
2023-04-15T02:47:05.386Z,31.12
2023-04-15T02:48:05.418Z,31.08
2023-04-15T02:49:05.410Z,31.11
2023-04-15T02:50:05.409Z,31.07
2023-04-15T02:51:05.473Z,31.12
2023-04-15T02:52:05.422Z,31.10
2023-04-15T02:53:05.418Z,31.11
2023-04-15T02:54:05.430Z,31.15
2023-04-15T02:55:05.446Z,31.14
2023-04-15T02:56:05.447Z,31.12
2023-04-15T02:57:05.459Z,31.17
2023-04-15T02:58:05.459Z,31.17
2023-04-15T02:59:05.468Z,31.11
2023-04-15T03:00:05.488Z,31.08
2023-04-15T03:01:05.508Z,31.10
2023-04-15T03:02:05.532Z,31.07
2023-04-15T03:03:05.657Z,31.04
2023-04-15T03:04:05.592Z,31.02
2023-04-15T03:05:05.517Z,31.05
2023-04-15T03:06:05.519Z,31.01
2023-04-15T03:07:05.525Z,31.04
2023-04-15T03:08:05.533Z,31.01
2023-04-15T03:09:05.538Z,31.00
2023-04-15T03:10:05.552Z,30.95
2023-04-15T03:11:05.560Z,30.94
2023-04-15T03:12:05.567Z,30.92
2023-04-15T03:13:05.594Z,30.95
2023-04-15T03:14:05.627Z,31.00
2023-04-15T03:15:05.607Z,31.01
2023-04-15T03:16:05.653Z,30.94
2023-04-15T03:17:05.618Z,30.97
2023-04-15T03:18:05.637Z,30.94
2023-04-15T03:19:05.638Z,31.01
2023-04-15T03:20:05.665Z,30.95
2023-04-15T03:21:05.626Z,30.98
2023-04-15T03:22:05.634Z,31.00
2023-04-15T03:23:05.642Z,30.98
2023-04-15T03:24:05.661Z,31.00
2023-04-15T03:25:05.656Z,31.01
2023-04-15T03:26:05.669Z,30.94
2023-04-15T03:27:05.667Z,30.98
2023-04-15T03:28:05.668Z,30.97
2023-04-15T03:29:05.689Z,31.00
2023-04-15T03:30:05.685Z,30.96
2023-04-15T03:31:05.765Z,31.00
2023-04-15T03:32:05.704Z,30.89
2023-04-15T03:33:05.716Z,30.90
2023-04-15T03:34:05.728Z,30.94
2023-04-15T03:35:05.724Z,30.90
2023-04-15T03:36:05.736Z,30.87
2023-04-15T03:37:05.744Z,30.89
2023-04-15T03:38:05.751Z,30.85
2023-04-15T03:39:05.757Z,30.84
2023-04-15T03:40:05.769Z,30.80
2023-04-15T03:41:05.752Z,30.84
2023-04-15T03:42:05.754Z,30.83
2023-04-15T03:43:05.778Z,30.82
2023-04-15T03:44:05.779Z,30.84
2023-04-15T03:45:05.775Z,30.87
2023-04-15T03:46:05.824Z,30.81
2023-04-15T03:47:05.788Z,30.78
2023-04-15T03:48:16.559Z,30.73
2023-04-15T03:49:06.777Z,30.76
2023-04-15T03:50:05.788Z,30.81
2023-04-15T03:51:06.353Z,30.80
2023-04-15T03:52:05.769Z,30.80
2023-04-15T03:53:05.741Z,30.78
2023-04-15T03:54:05.727Z,30.76
2023-04-15T03:55:05.727Z,30.76
2023-04-15T03:56:05.713Z,30.74
2023-04-15T03:57:05.715Z,30.80
2023-04-15T03:58:05.725Z,30.78
2023-04-15T03:59:05.696Z,30.80
2023-04-15T04:00:05.705Z,30.76
2023-04-15T04:01:05.658Z,30.76
2023-04-15T04:02:05.743Z,30.72
2023-04-15T04:03:05.749Z,30.74
2023-04-15T04:04:05.765Z,30.74
2023-04-15T04:05:05.617Z,30.72
2023-04-15T04:06:05.611Z,30.69
2023-04-15T04:07:05.587Z,30.66
2023-04-15T04:08:05.571Z,30.70
2023-04-15T04:09:05.557Z,30.67
2023-04-15T04:10:05.544Z,30.67
2023-04-15T04:11:05.521Z,30.67
2023-04-15T04:12:05.509Z,30.69
2023-04-15T04:13:05.494Z,30.64
2023-04-15T04:14:05.493Z,30.66
2023-04-15T04:15:05.477Z,30.63
2023-04-15T04:16:05.553Z,30.62
2023-04-15T04:17:05.554Z,30.66
2023-04-15T04:18:05.481Z,30.57
2023-04-15T04:19:05.479Z,30.64
2023-04-15T04:20:05.489Z,30.62
2023-04-15T04:21:05.502Z,30.63
2023-04-15T04:22:05.504Z,30.64
2023-04-15T04:23:05.510Z,30.64
2023-04-15T04:24:05.529Z,30.57
2023-04-15T04:25:05.526Z,30.60
2023-04-15T04:26:05.539Z,30.48
2023-04-15T04:27:05.531Z,30.54
2023-04-15T04:28:05.535Z,30.55
2023-04-15T04:29:05.544Z,30.64
2023-04-15T04:30:05.559Z,30.61
2023-04-15T04:31:05.559Z,30.63
2023-04-15T04:32:05.616Z,30.62
2023-04-15T04:33:05.609Z,30.60
2023-04-15T04:34:05.548Z,30.57
2023-04-15T04:35:05.564Z,30.61
2023-04-15T04:36:05.581Z,30.56
2023-04-15T04:37:05.565Z,30.55
2023-04-15T04:38:05.560Z,30.59
2023-04-15T04:39:05.572Z,30.53
2023-04-15T04:40:05.596Z,30.56
2023-04-15T04:41:05.581Z,30.52
2023-04-15T04:42:05.588Z,30.53
2023-04-15T04:43:05.612Z,30.53
2023-04-15T04:44:05.602Z,30.49
2023-04-15T04:45:05.609Z,30.44
2023-04-15T04:46:05.633Z,30.44
2023-04-15T04:47:05.609Z,30.46
2023-04-15T04:48:05.678Z,30.41
2023-04-15T04:49:05.619Z,30.43
2023-04-15T04:50:05.632Z,30.46
2023-04-15T04:51:05.630Z,30.52
2023-04-15T04:52:05.632Z,30.53
2023-04-15T04:53:05.628Z,30.53
2023-04-15T04:54:05.633Z,30.53
2023-04-15T04:55:05.651Z,30.52
2023-04-15T04:56:05.658Z,30.45
2023-04-15T04:57:06.375Z,30.48
2023-04-15T04:58:05.680Z,30.49
2023-04-15T04:59:05.688Z,30.49
2023-04-15T05:00:05.697Z,30.53
2023-04-15T05:01:05.742Z,30.50
2023-04-15T05:02:05.771Z,30.49
2023-04-15T05:03:05.824Z,30.49
2023-04-15T05:04:06.029Z,30.49
2023-04-15T05:05:05.728Z,30.48
2023-04-15T05:06:05.730Z,30.46
2023-04-15T05:07:05.736Z,30.43
2023-04-15T05:08:05.748Z,30.46
2023-04-15T05:09:05.765Z,30.46
2023-04-15T05:10:05.762Z,30.51
2023-04-15T05:11:05.774Z,30.52
2023-04-15T05:12:05.777Z,30.45
2023-04-15T05:13:05.775Z,30.42
2023-04-15T05:14:05.795Z,30.46
2023-04-15T05:15:05.804Z,30.42
2023-04-15T05:16:05.808Z,30.42
2023-04-15T05:17:05.813Z,30.44
2023-04-15T05:18:05.854Z,30.42
2023-04-15T05:19:05.822Z,30.36
2023-04-15T05:20:05.840Z,30.36
2023-04-15T05:21:05.849Z,30.38
2023-04-15T05:22:05.854Z,30.38
2023-04-15T05:23:05.857Z,30.31
2023-04-15T05:24:05.867Z,30.35
2023-04-15T05:25:05.881Z,30.31
2023-04-15T05:26:05.888Z,30.29
2023-04-15T05:27:05.900Z,30.28
2023-04-15T05:28:05.904Z,30.29
2023-04-15T05:29:05.904Z,30.27
2023-04-15T05:30:05.909Z,30.31
2023-04-15T05:31:05.952Z,30.36
2023-04-15T05:32:05.937Z,30.33
2023-04-15T05:33:05.945Z,30.31
2023-04-15T05:34:05.942Z,30.30
2023-04-15T05:35:05.938Z,30.21
2023-04-15T05:36:05.955Z,30.23
2023-04-15T05:37:05.975Z,30.23
2023-04-15T05:38:06.046Z,30.24
2023-04-15T05:39:05.987Z,30.21
2023-04-15T05:40:05.975Z,30.21
2023-04-15T05:41:05.978Z,30.24
2023-04-15T05:42:06.051Z,30.24
2023-04-15T05:43:05.989Z,30.16
2023-04-15T05:44:05.981Z,30.20
2023-04-15T05:45:05.980Z,30.13
2023-04-15T05:46:06.047Z,30.22
2023-04-15T05:47:06.023Z,30.17
2023-04-15T05:48:05.985Z,30.19
2023-04-15T05:49:05.991Z,30.16
2023-04-15T05:50:06.007Z,30.16
2023-04-15T05:51:06.008Z,30.11
2023-04-15T05:52:06.009Z,30.12
2023-04-15T05:53:06.011Z,30.16
2023-04-15T05:54:06.022Z,30.13
2023-04-15T05:55:06.000Z,30.16
2023-04-15T05:56:05.999Z,30.15
2023-04-15T05:57:06.010Z,30.10
2023-04-15T05:58:06.034Z,30.13
2023-04-15T05:59:06.017Z,30.12
2023-04-15T06:00:06.015Z,30.04
2023-04-15T06:01:06.040Z,29.97
2023-04-15T06:02:06.089Z,30.05
2023-04-15T06:03:06.111Z,30.01
2023-04-15T06:04:06.073Z,30.02
2023-04-15T06:05:06.061Z,30.04
2023-04-15T06:06:06.045Z,30.09
2023-04-15T06:07:06.033Z,30.04
2023-04-15T06:08:06.032Z,30.07
2023-04-15T06:09:06.046Z,30.05
2023-04-15T06:10:06.041Z,30.09
2023-04-15T06:11:06.086Z,29.99
2023-04-15T06:12:06.062Z,29.98
2023-04-15T06:13:06.070Z,29.96
2023-04-15T06:14:06.053Z,29.99
2023-04-15T06:15:06.058Z,29.97
2023-04-15T06:16:06.127Z,29.97
2023-04-15T06:17:06.079Z,29.95
2023-04-15T06:18:06.064Z,29.91
2023-04-15T06:19:06.072Z,29.93
2023-04-15T06:20:06.069Z,29.86
2023-04-15T06:21:06.067Z,29.87
2023-04-15T06:22:06.075Z,29.87
2023-04-15T06:23:06.072Z,29.93
2023-04-15T06:24:06.070Z,29.87
2023-04-15T06:25:06.065Z,29.93
2023-04-15T06:26:06.064Z,29.91
2023-04-15T06:27:06.070Z,29.86
2023-04-15T06:28:06.058Z,29.87
2023-04-15T06:29:06.064Z,29.87
2023-04-15T06:30:06.064Z,29.80
2023-04-15T06:31:06.047Z,29.79
2023-04-15T06:32:06.053Z,29.82
2023-04-15T06:33:06.031Z,29.81
2023-04-15T06:34:06.020Z,29.81
2023-04-15T06:35:06.033Z,29.79
2023-04-15T06:36:06.013Z,29.78
2023-04-15T06:37:06.377Z,29.75
2023-04-15T06:38:06.014Z,29.75
2023-04-15T06:39:06.022Z,29.64
2023-04-15T06:40:06.050Z,29.69
2023-04-15T06:41:06.073Z,29.66
2023-04-15T06:42:06.080Z,29.67
2023-04-15T06:43:06.112Z,29.70
2023-04-15T06:44:06.157Z,29.58
2023-04-15T06:45:06.175Z,29.61
2023-04-15T06:46:06.230Z,29.55
2023-04-15T06:47:06.218Z,29.52
2023-04-15T06:48:06.243Z,29.51
2023-04-15T06:49:06.298Z,29.48
2023-04-15T06:50:06.351Z,29.50
2023-04-15T06:51:06.404Z,29.52
2023-04-15T06:52:06.433Z,29.55
2023-04-15T06:53:06.458Z,29.52
2023-04-15T06:54:06.499Z,29.52
2023-04-15T06:55:06.542Z,29.54
2023-04-15T06:56:06.602Z,29.51
2023-04-15T06:57:06.657Z,29.55
2023-04-15T06:58:06.699Z,29.50
2023-04-15T06:59:06.748Z,29.46
2023-04-15T07:00:06.794Z,29.53
2023-04-15T07:01:06.893Z,29.45
2023-04-15T07:02:07.020Z,29.43
2023-04-15T07:03:07.004Z,29.40
2023-04-15T07:04:07.088Z,29.39
2023-04-15T07:05:07.061Z,29.43
2023-04-15T07:06:07.118Z,29.36
2023-04-15T07:07:07.171Z,29.39
2023-04-15T07:08:07.223Z,29.36
2023-04-15T07:09:07.268Z,29.38
2023-04-15T07:10:07.324Z,29.38
2023-04-15T07:11:07.374Z,29.36
2023-04-15T07:12:07.444Z,29.36
2023-04-15T07:13:07.482Z,29.39
2023-04-15T07:14:07.531Z,29.33
2023-04-15T07:15:07.570Z,29.36
2023-04-15T07:16:07.631Z,29.35
2023-04-15T07:17:07.787Z,29.32
2023-04-15T07:18:07.705Z,29.36
2023-04-15T07:19:07.763Z,29.26
2023-04-15T07:20:07.791Z,29.33
2023-04-15T07:21:07.841Z,29.35
2023-04-15T07:22:07.877Z,29.35
2023-04-15T07:23:07.917Z,29.35
2023-04-15T07:24:07.952Z,29.40
2023-04-15T07:25:07.981Z,29.33
2023-04-15T07:26:08.025Z,29.37
2023-04-15T07:27:08.059Z,29.39
2023-04-15T07:28:08.087Z,29.32
2023-04-15T07:29:08.940Z,29.33
2023-04-15T07:30:08.145Z,29.31
2023-04-15T07:31:08.246Z,29.29
2023-04-15T07:32:08.207Z,29.32
2023-04-15T07:33:08.244Z,29.29
2023-04-15T07:34:08.319Z,29.35
2023-04-15T07:35:08.288Z,29.32
2023-04-15T07:36:08.326Z,29.31
2023-04-15T07:37:08.355Z,29.32
2023-04-15T07:38:08.388Z,29.36
2023-04-15T07:39:08.421Z,29.28
2023-04-15T07:40:08.465Z,29.30
2023-04-15T07:41:08.492Z,29.33
2023-04-15T07:42:08.528Z,29.30
2023-04-15T07:43:08.546Z,29.33
2023-04-15T07:44:08.581Z,29.32
2023-04-15T07:45:08.621Z,29.38
2023-04-15T07:46:08.692Z,29.36
2023-04-15T07:47:08.693Z,29.37
2023-04-15T07:48:08.720Z,29.38
2023-04-15T07:49:08.751Z,29.31
2023-04-15T07:50:08.775Z,29.39
2023-04-15T07:51:08.822Z,29.36
2023-04-15T07:52:08.859Z,29.37
2023-04-15T07:53:08.931Z,29.39
2023-04-15T07:54:08.921Z,29.39
2023-04-15T07:55:08.951Z,29.40
2023-04-15T07:56:08.993Z,29.37
2023-04-15T07:57:09.021Z,29.39
2023-04-15T07:58:09.068Z,29.40
2023-04-15T07:59:09.094Z,29.40
2023-04-15T08:00:09.148Z,29.39
2023-04-15T08:01:09.192Z,29.43
2023-04-15T08:02:09.276Z,29.40
2023-04-15T08:03:09.466Z,29.33
2023-04-15T08:04:09.419Z,29.40
2023-04-15T08:05:09.411Z,29.36
2023-04-15T08:06:09.441Z,29.34
2023-04-15T08:07:09.434Z,29.36
2023-04-15T08:08:09.477Z,29.29
2023-04-15T08:09:09.520Z,29.35
2023-04-15T08:10:09.553Z,29.32
2023-04-15T08:11:09.612Z,29.26
2023-04-15T08:12:09.647Z,29.28
2023-04-15T08:13:09.692Z,29.25
2023-04-15T08:14:09.727Z,29.29
2023-04-15T08:15:09.792Z,29.27
2023-04-15T08:16:09.950Z,29.28
2023-04-15T08:17:09.870Z,29.28
2023-04-15T08:18:09.894Z,29.21
2023-04-15T08:19:09.934Z,29.24
2023-04-15T08:20:09.980Z,29.25
2023-04-15T08:21:10.024Z,29.25
2023-04-15T08:22:10.377Z,29.21
2023-04-15T08:23:11.055Z,29.20
2023-04-15T08:24:10.047Z,29.24
2023-04-15T08:25:10.030Z,29.22
2023-04-15T08:26:10.013Z,29.28
2023-04-15T08:27:10.060Z,29.21
2023-04-15T08:28:09.990Z,29.25
2023-04-15T08:29:09.992Z,29.24
2023-04-15T08:30:09.993Z,29.28
2023-04-15T08:31:10.037Z,29.26
2023-04-15T08:32:09.978Z,29.28
2023-04-15T08:33:10.006Z,29.22
2023-04-15T08:34:10.048Z,29.24
2023-04-15T08:35:10.091Z,29.24
2023-04-15T08:36:10.185Z,29.25
2023-04-15T08:37:11.462Z,29.19
2023-04-15T08:38:10.239Z,29.22
2023-04-15T08:39:10.297Z,29.22
2023-04-15T08:40:10.337Z,29.22
2023-04-15T08:41:10.387Z,29.22
2023-04-15T08:42:10.424Z,29.20
2023-04-15T08:43:10.484Z,29.19
2023-04-15T08:44:10.528Z,29.15
2023-04-15T08:45:10.586Z,29.17
2023-04-15T08:46:10.608Z,29.20
2023-04-15T08:47:10.727Z,29.17
2023-04-15T08:48:10.698Z,29.11
2023-04-15T08:49:10.744Z,29.20
2023-04-15T08:50:10.807Z,29.12
2023-04-15T08:51:10.842Z,29.18
2023-04-15T08:52:10.880Z,29.11
2023-04-15T08:53:10.929Z,29.12
2023-04-15T08:54:10.958Z,29.18
2023-04-15T08:55:10.998Z,29.15
2023-04-15T08:56:11.030Z,29.13
2023-04-15T08:57:11.062Z,29.15
2023-04-15T08:58:11.102Z,29.14
2023-04-15T08:59:11.145Z,29.20
2023-04-15T09:00:11.172Z,29.12
2023-04-15T09:01:11.213Z,29.18
2023-04-15T09:02:11.251Z,29.20
2023-04-15T09:03:11.316Z,29.15
2023-04-15T09:04:11.361Z,29.18
2023-04-15T09:05:11.315Z,29.17
2023-04-15T09:06:11.353Z,29.17
2023-04-15T09:07:11.388Z,29.17
2023-04-15T09:08:11.459Z,29.21
2023-04-15T09:09:11.438Z,29.18
2023-04-15T09:10:11.478Z,29.17
2023-04-15T09:11:11.499Z,29.15
2023-04-15T09:12:11.521Z,29.11
2023-04-15T09:13:11.546Z,29.15
2023-04-15T09:14:11.585Z,29.12
2023-04-15T09:15:11.647Z,29.05
2023-04-15T09:16:11.646Z,29.17
2023-04-15T09:17:11.651Z,29.10
2023-04-15T09:18:11.677Z,29.15
2023-04-15T09:19:11.696Z,29.14
2023-04-15T09:20:11.734Z,29.07
2023-04-15T09:21:11.772Z,29.14
2023-04-15T09:22:11.776Z,29.07
2023-04-15T09:23:11.799Z,29.10
2023-04-15T09:24:11.829Z,29.08
2023-04-15T09:25:11.847Z,29.06
2023-04-15T09:26:12.473Z,29.08
2023-04-15T09:27:11.903Z,29.03
2023-04-15T09:28:11.926Z,29.02
2023-04-15T09:29:11.958Z,29.06
2023-04-15T09:30:12.005Z,28.99
2023-04-15T09:31:12.041Z,29.06
2023-04-15T09:32:12.024Z,29.00
2023-04-15T09:33:12.058Z,28.99
2023-04-15T09:34:12.077Z,28.96
2023-04-15T09:35:12.109Z,28.99
2023-04-15T09:36:12.134Z,28.98
2023-04-15T09:37:12.962Z,28.90
2023-04-15T09:38:13.142Z,28.93
2023-04-15T09:39:12.125Z,28.92
2023-04-15T09:40:12.110Z,28.95
2023-04-15T09:41:12.101Z,28.95
2023-04-15T09:42:12.098Z,28.90
2023-04-15T09:43:12.077Z,28.99
2023-04-15T09:44:12.060Z,28.93
2023-04-15T09:45:12.062Z,28.90
2023-04-15T09:46:12.117Z,28.88
2023-04-15T09:47:12.013Z,28.89
2023-04-15T09:48:11.991Z,28.85
2023-04-15T09:49:12.051Z,28.90
2023-04-15T09:50:11.976Z,28.92
2023-04-15T09:51:11.963Z,28.92
2023-04-15T09:52:11.978Z,28.86
2023-04-15T09:53:11.975Z,28.85
2023-04-15T09:54:11.989Z,28.89
2023-04-15T09:55:12.001Z,28.85
2023-04-15T09:56:12.007Z,28.89
2023-04-15T09:57:12.023Z,28.88
2023-04-15T09:58:12.033Z,28.89
2023-04-15T09:59:12.057Z,28.88
2023-04-15T10:00:12.071Z,28.82
2023-04-15T10:01:12.110Z,28.86
2023-04-15T10:02:12.146Z,28.88
2023-04-15T10:03:12.163Z,28.88
2023-04-15T10:04:12.208Z,28.86
2023-04-15T10:05:12.109Z,28.83
2023-04-15T10:06:12.116Z,28.78
2023-04-15T10:07:12.146Z,28.80
2023-04-15T10:08:12.141Z,28.82
2023-04-15T10:09:12.153Z,28.85
2023-04-15T10:10:12.153Z,28.82
2023-04-15T10:11:12.165Z,28.82
2023-04-15T10:12:12.184Z,28.75
2023-04-15T10:13:12.187Z,28.77
2023-04-15T10:14:12.208Z,28.77
2023-04-15T10:15:12.220Z,28.74
2023-04-15T10:16:12.253Z,28.70
2023-04-15T10:17:12.229Z,28.70
2023-04-15T10:18:12.241Z,28.73
2023-04-15T10:19:12.265Z,28.73
2023-04-15T10:20:12.279Z,28.73
2023-04-15T10:21:12.289Z,28.70
2023-04-15T10:22:12.323Z,28.67
2023-04-15T10:23:13.430Z,28.63
2023-04-15T10:24:12.337Z,28.63
2023-04-15T10:25:12.349Z,28.60
2023-04-15T10:26:12.383Z,28.65
2023-04-15T10:27:12.374Z,28.62
2023-04-15T10:28:12.384Z,28.65
2023-04-15T10:29:12.405Z,28.57
2023-04-15T10:30:12.420Z,28.57
2023-04-15T10:31:12.452Z,28.53
2023-04-15T10:32:12.441Z,28.55
2023-04-15T10:33:12.463Z,28.52
2023-04-15T10:34:12.490Z,28.50
2023-04-15T10:35:12.497Z,28.48
2023-04-15T10:36:12.508Z,28.47
2023-04-15T10:37:12.536Z,28.45
2023-04-15T10:38:12.549Z,28.50
2023-04-15T10:39:12.559Z,28.43
2023-04-15T10:40:12.586Z,28.43
2023-04-15T10:41:12.586Z,28.45
2023-04-15T10:42:12.605Z,28.39
2023-04-15T10:43:12.614Z,28.37
2023-04-15T10:44:12.647Z,28.39
2023-04-15T10:45:12.651Z,28.39
2023-04-15T10:46:12.732Z,28.35
2023-04-15T10:47:12.673Z,28.36
2023-04-15T10:48:12.768Z,28.33
2023-04-15T10:49:12.723Z,28.33
2023-04-15T10:50:12.750Z,28.33
2023-04-15T10:51:12.766Z,28.33
2023-04-15T10:52:12.780Z,28.36
2023-04-15T10:53:12.801Z,28.35
2023-04-15T10:54:12.814Z,28.35
2023-04-15T10:55:12.846Z,28.32
2023-04-15T10:56:12.864Z,28.28
2023-04-15T10:57:12.877Z,28.32
2023-04-15T10:58:12.903Z,28.33
2023-04-15T10:59:12.937Z,28.29
2023-04-15T11:00:13.051Z,28.27
2023-04-15T11:01:12.966Z,28.26
2023-04-15T11:02:13.035Z,28.28
2023-04-15T11:03:13.120Z,28.27
2023-04-15T11:04:13.119Z,28.27
2023-04-15T11:05:13.075Z,28.25
2023-04-15T11:06:13.087Z,28.27
2023-04-15T11:07:13.114Z,28.27
2023-04-15T11:08:13.140Z,28.26
2023-04-15T11:09:13.160Z,28.23
2023-04-15T11:10:13.189Z,28.22
2023-04-15T11:11:13.201Z,28.22
2023-04-15T11:12:13.225Z,28.20
2023-04-15T11:13:13.250Z,28.27
2023-04-15T11:14:13.276Z,28.22
2023-04-15T11:15:13.294Z,28.24
2023-04-15T11:16:14.043Z,28.22
2023-04-15T11:17:13.336Z,28.19
2023-04-15T11:18:13.386Z,28.23
2023-04-15T11:19:13.392Z,28.22
2023-04-15T11:20:13.421Z,28.15
2023-04-15T11:21:13.454Z,28.16
2023-04-15T11:22:13.476Z,28.20
2023-04-15T11:23:14.930Z,28.13
2023-04-15T11:24:13.512Z,28.19
2023-04-15T11:25:13.541Z,28.20
2023-04-15T11:26:13.573Z,28.16
2023-04-15T11:27:13.599Z,28.14
2023-04-15T11:28:13.672Z,28.16
2023-04-15T11:29:13.652Z,28.16
2023-04-15T11:30:13.674Z,28.16
2023-04-15T11:31:13.713Z,28.15
2023-04-15T11:32:13.811Z,28.16
2023-04-15T11:33:13.760Z,28.16
2023-04-15T11:34:13.776Z,28.13
2023-04-15T11:35:13.819Z,28.16
2023-04-15T11:36:13.835Z,28.13
2023-04-15T11:37:13.864Z,28.13
2023-04-15T11:38:14.068Z,28.16
2023-04-15T11:39:13.931Z,28.09
2023-04-15T11:40:13.953Z,28.12
2023-04-15T11:41:13.958Z,28.12
2023-04-15T11:42:14.020Z,28.12
2023-04-15T11:43:14.046Z,28.12
2023-04-15T11:44:14.065Z,28.14
2023-04-15T11:45:14.096Z,28.10
2023-04-15T11:46:14.161Z,28.07
2023-04-15T11:47:14.155Z,28.10
2023-04-15T11:48:14.197Z,28.05
2023-04-15T11:49:14.213Z,28.07
2023-04-15T11:50:14.248Z,28.09
2023-04-15T11:51:14.290Z,28.09
2023-04-15T11:52:14.350Z,28.07
2023-04-15T11:53:14.334Z,28.10
2023-04-15T11:54:14.363Z,28.09
2023-04-15T11:55:14.387Z,28.05
2023-04-15T11:56:14.427Z,28.08
2023-04-15T11:57:14.465Z,28.08
2023-04-15T11:58:16.227Z,28.06
2023-04-15T11:59:14.534Z,28.03
2023-04-15T12:00:14.577Z,28.07
2023-04-15T12:01:14.599Z,28.10
2023-04-15T12:02:14.852Z,28.12
2023-04-15T12:03:15.006Z,28.08
2023-04-15T12:04:14.847Z,28.02
2023-04-15T12:05:14.757Z,28.10
2023-04-15T12:06:14.768Z,28.08
2023-04-15T12:07:14.792Z,28.12
2023-04-15T12:08:14.842Z,28.09
2023-04-15T12:09:14.852Z,28.08
2023-04-15T12:10:14.897Z,28.03
2023-04-15T12:11:14.932Z,28.05
2023-04-15T12:12:14.953Z,28.08
2023-04-15T12:13:14.966Z,28.02
2023-04-15T12:14:15.005Z,28.03
2023-04-15T12:15:15.031Z,27.99
2023-04-15T12:16:15.106Z,28.05
2023-04-15T12:17:15.085Z,28.04
2023-04-15T12:18:15.156Z,28.08
2023-04-15T12:19:15.151Z,28.07
2023-04-15T12:20:15.181Z,28.02
2023-04-15T12:21:15.219Z,28.01
2023-04-15T12:22:15.271Z,28.01
2023-04-15T12:23:15.280Z,28.05
2023-04-15T12:24:15.309Z,27.99
2023-04-15T12:25:15.351Z,28.01
2023-04-15T12:26:15.379Z,28.01
2023-04-15T12:27:15.415Z,27.99
2023-04-15T12:28:15.451Z,28.05
2023-04-15T12:29:15.483Z,27.99
2023-04-15T12:30:15.524Z,28.01
2023-04-15T12:31:15.606Z,28.01
2023-04-15T12:32:15.619Z,27.99
2023-04-15T12:33:15.598Z,28.02
2023-04-15T12:34:15.654Z,28.04
2023-04-15T12:35:15.678Z,28.02
2023-04-15T12:36:15.716Z,27.96
2023-04-15T12:37:15.754Z,28.07
2023-04-15T12:38:15.777Z,27.99
2023-04-15T12:39:15.802Z,27.96
2023-04-15T12:40:15.853Z,27.99
2023-04-15T12:41:15.891Z,27.98
2023-04-15T12:42:15.920Z,27.97
2023-04-15T12:43:15.964Z,28.05
2023-04-15T12:44:16.004Z,27.97
2023-04-15T12:45:16.036Z,27.98
2023-04-15T12:46:16.122Z,28.01
2023-04-15T12:47:16.113Z,27.96
2023-04-15T12:48:16.135Z,27.96
2023-04-15T12:49:16.174Z,27.96
2023-04-15T12:50:16.214Z,27.94
2023-04-15T12:51:16.243Z,27.95
2023-04-15T12:52:16.274Z,27.99