createdAt,value
2022-10-04T00:01:51.375Z,10.42
2022-10-04T00:04:23.583Z,10.37
2022-10-04T00:07:03.009Z,10.34
2022-10-04T00:09:37.631Z,10.33
2022-10-04T00:12:06.787Z,10.31
2022-10-04T00:14:39.852Z,10.33
2022-10-04T00:17:14.201Z,10.26
2022-10-04T00:19:47.233Z,10.27
2022-10-04T00:22:29.800Z,10.18
2022-10-04T00:25:02.676Z,10.24
2022-10-04T00:27:31.090Z,10.10
2022-10-04T00:30:02.457Z,10.07
2022-10-04T00:32:40.814Z,10.03
2022-10-04T00:35:27.454Z,10.06
2022-10-04T00:38:13.612Z,10.06
2022-10-04T00:41:00.240Z,10.03
2022-10-04T00:43:37.604Z,9.96
2022-10-04T00:46:18.897Z,9.97
2022-10-04T00:48:54.154Z,9.89
2022-10-04T00:51:32.389Z,9.84
2022-10-04T00:54:31.547Z,9.71
2022-10-04T00:57:08.416Z,9.80
2022-10-04T00:59:59.113Z,9.77
2022-10-04T01:02:54.062Z,9.77
2022-10-04T01:05:34.594Z,9.88
2022-10-04T01:08:13.623Z,9.89
2022-10-04T01:10:48.850Z,9.85
2022-10-04T01:13:21.294Z,9.90
2022-10-04T01:16:07.670Z,9.88
2022-10-04T01:18:36.558Z,9.90
2022-10-04T01:21:07.688Z,9.95
2022-10-04T01:23:37.879Z,9.96
2022-10-04T01:26:26.393Z,9.96
2022-10-04T01:28:59.046Z,9.94
2022-10-04T01:31:32.322Z,9.94
2022-10-04T01:34:02.021Z,9.91
2022-10-04T01:36:30.105Z,9.98
2022-10-04T01:38:58.360Z,9.95
2022-10-04T01:42:11.343Z,10.03
2022-10-04T01:44:46.488Z,9.96
2022-10-04T01:47:21.646Z,9.91
2022-10-04T01:49:52.737Z,9.97
2022-10-04T01:52:40.071Z,9.89
2022-10-04T01:55:23.480Z,9.85
2022-10-04T01:58:01.140Z,9.91
2022-10-04T02:00:54.072Z,9.88
2022-10-04T02:03:29.809Z,9.83
2022-10-04T02:06:02.556Z,9.86
2022-10-04T02:08:34.712Z,9.78
2022-10-04T02:11:05.773Z,9.73
2022-10-04T02:13:38.575Z,9.67
2022-10-04T02:16:12.046Z,9.69
2022-10-04T02:18:45.868Z,9.65
2022-10-04T02:21:16.285Z,9.65
2022-10-04T02:23:45.924Z,9.58
2022-10-04T02:26:14.073Z,9.63
2022-10-04T02:28:42.300Z,9.61
2022-10-04T02:31:30.009Z,9.66
2022-10-04T02:34:00.298Z,9.61
2022-10-04T02:36:29.859Z,9.67
2022-10-04T02:39:15.991Z,9.64
2022-10-04T02:41:50.297Z,9.62
2022-10-04T02:44:27.057Z,9.65
2022-10-04T02:47:14.511Z,9.63
2022-10-04T02:50:06.233Z,9.63
2022-10-04T02:52:42.318Z,9.62
2022-10-04T02:55:46.687Z,9.58
2022-10-04T02:58:18.443Z,9.59
2022-10-04T03:00:52.301Z,9.55
2022-10-04T03:03:30.737Z,9.58
2022-10-04T03:06:08.801Z,9.55
2022-10-04T03:08:46.931Z,9.57
2022-10-04T03:11:16.332Z,9.55
2022-10-04T03:13:52.315Z,9.51
2022-10-04T03:16:21.697Z,9.57
2022-10-04T03:18:51.688Z,9.49
2022-10-04T03:21:21.790Z,9.52
2022-10-04T03:23:52.282Z,9.56
2022-10-04T03:26:29.116Z,9.52
2022-10-04T03:28:58.787Z,9.58
2022-10-04T03:31:28.721Z,9.59
2022-10-04T03:33:58.495Z,9.56
2022-10-04T03:36:27.600Z,9.60
2022-10-04T03:38:57.430Z,9.55
2022-10-04T03:41:26.274Z,9.48
2022-10-04T03:43:56.061Z,9.49
2022-10-04T03:46:25.469Z,9.55
2022-10-04T03:48:55.904Z,9.44
2022-10-04T03:51:25.929Z,9.43
2022-10-04T03:53:57.866Z,9.42
2022-10-04T03:56:27.456Z,9.41
2022-10-04T03:58:56.539Z,9.38
2022-10-04T04:01:35.097Z,9.43
2022-10-04T04:04:22.226Z,9.42
2022-10-04T04:06:53.545Z,9.36
2022-10-04T04:09:31.274Z,9.34
2022-10-04T04:12:13.848Z,9.33
2022-10-04T04:14:42.757Z,9.32
2022-10-04T04:17:27.491Z,9.31
2022-10-04T04:20:03.426Z,9.28
2022-10-04T04:22:36.349Z,9.29
2022-10-04T04:25:11.719Z,9.26
2022-10-04T04:27:42.157Z,9.15
2022-10-04T04:30:16.890Z,9.17
2022-10-04T04:32:52.721Z,9.30
2022-10-04T04:35:30.855Z,9.44
2022-10-04T04:38:19.570Z,9.56
2022-10-04T04:40:48.405Z,9.60
2022-10-04T04:43:20.284Z,9.66
2022-10-04T04:46:03.027Z,9.67
2022-10-04T04:48:37.384Z,9.66
2022-10-04T04:51:05.962Z,9.69
2022-10-04T04:53:34.705Z,9.72
2022-10-04T04:56:10.389Z,9.74
2022-10-04T04:58:43.703Z,9.77
2022-10-04T05:01:25.908Z,9.78
2022-10-04T05:04:14.014Z,9.82
2022-10-04T05:06:44.067Z,9.87
2022-10-04T05:09:28.726Z,9.90
2022-10-04T05:12:06.414Z,9.94
2022-10-04T05:14:39.674Z,9.96
2022-10-04T05:17:08.980Z,10.06
2022-10-04T05:19:40.256Z,10.10
2022-10-04T05:22:17.343Z,10.16
2022-10-04T05:24:51.714Z,10.22
2022-10-04T05:27:40.202Z,10.24
2022-10-04T05:30:41.886Z,10.26
2022-10-04T05:33:45.236Z,10.31
2022-10-04T05:36:46.722Z,10.40
2022-10-04T05:39:34.094Z,10.41
2022-10-04T05:42:12.435Z,10.41
2022-10-04T05:44:54.710Z,10.35
2022-10-04T05:47:27.733Z,10.34
2022-10-04T05:49:58.054Z,10.34
2022-10-04T05:52:40.056Z,10.38
2022-10-04T05:55:26.309Z,10.45
2022-10-04T05:58:18.255Z,10.46
2022-10-04T06:01:03.819Z,10.46
2022-10-04T06:03:32.233Z,10.46
2022-10-04T06:06:43.425Z,10.57
2022-10-04T06:09:18.121Z,10.66
2022-10-04T06:12:19.915Z,10.70
2022-10-04T06:15:05.417Z,10.77
2022-10-04T06:18:15.486Z,10.78
2022-10-04T06:20:46.486Z,10.79
2022-10-04T06:23:18.756Z,10.83
2022-10-04T06:25:56.561Z,10.88
2022-10-04T06:28:31.178Z,10.96
2022-10-04T06:31:20.490Z,10.89
2022-10-04T06:34:07.544Z,10.99
2022-10-04T06:36:57.055Z,11.09
2022-10-04T06:39:52.864Z,11.25
2022-10-04T06:42:38.396Z,11.31
2022-10-04T06:45:30.912Z,11.40
2022-10-04T06:48:44.980Z,11.38
2022-10-04T06:51:43.121Z,11.44
2022-10-04T06:54:39.759Z,11.54
2022-10-04T06:57:39.015Z,11.54
2022-10-04T07:00:26.210Z,11.65
2022-10-04T07:03:02.083Z,11.88
2022-10-04T07:05:39.967Z,11.94
2022-10-04T07:08:13.848Z,11.87
2022-10-04T07:10:52.048Z,11.71
2022-10-04T07:13:33.235Z,11.64
2022-10-04T07:16:07.777Z,11.65
2022-10-04T07:18:45.955Z,11.67
2022-10-04T07:21:17.245Z,11.66
2022-10-04T07:23:48.380Z,11.75
2022-10-04T07:26:24.853Z,11.89
2022-10-04T07:29:16.367Z,12.12
2022-10-04T07:31:48.115Z,12.23
2022-10-04T07:34:31.581Z,12.65
2022-10-04T07:37:08.018Z,13.22
2022-10-04T07:39:45.872Z,13.61
2022-10-04T07:42:23.007Z,13.86
2022-10-04T07:45:42.167Z,14.42
2022-10-04T07:48:23.425Z,14.21
2022-10-04T07:51:09.536Z,14.54
2022-10-04T07:54:12.900Z,14.36
2022-10-04T07:56:54.547Z,14.11
2022-10-04T07:59:23.461Z,14.00
2022-10-04T08:02:19.591Z,13.89
2022-10-04T08:05:09.871Z,13.64
2022-10-04T08:08:26.351Z,13.67
2022-10-04T08:11:27.585Z,13.43
2022-10-04T08:14:19.355Z,13.34
2022-10-04T08:17:42.056Z,13.29
2022-10-04T08:20:34.887Z,13.12
2022-10-04T08:23:44.742Z,13.15
2022-10-04T08:26:32.850Z,13.09
2022-10-04T08:29:41.707Z,13.00
2022-10-04T08:32:20.319Z,12.92
2022-10-04T08:35:01.807Z,12.98
2022-10-04T08:37:53.784Z,12.97
2022-10-04T08:41:01.643Z,13.01
2022-10-04T08:43:56.928Z,12.96
2022-10-04T08:46:44.378Z,13.06
2022-10-04T08:49:33.732Z,13.20
2022-10-04T08:52:29.904Z,12.94
2022-10-04T08:55:20.983Z,12.96
2022-10-04T08:58:01.694Z,13.06
2022-10-04T09:00:49.020Z,13.09
2022-10-04T09:03:29.170Z,13.14
2022-10-04T09:06:01.322Z,13.21
2022-10-04T09:09:07.991Z,13.32
2022-10-04T09:11:42.206Z,13.39
2022-10-04T09:14:30.693Z,13.57
2022-10-04T09:17:34.374Z,13.92
2022-10-04T09:20:37.677Z,14.63
2022-10-04T09:23:20.879Z,15.16
2022-10-04T09:25:49.885Z,15.54
2022-10-04T09:28:45.369Z,15.37
2022-10-04T09:31:38.903Z,15.54
2022-10-04T09:34:37.079Z,15.39
2022-10-04T09:37:20.924Z,15.76
2022-10-04T09:40:13.333Z,15.53
2022-10-04T09:42:42.377Z,15.89
2022-10-04T09:45:36.160Z,15.60
2022-10-04T09:48:25.120Z,15.06
2022-10-04T09:51:24.854Z,14.46
2022-10-04T09:54:44.776Z,14.37
2022-10-04T09:57:40.293Z,14.51
2022-10-04T10:00:23.410Z,15.10
2022-10-04T10:03:15.753Z,15.41
2022-10-04T10:06:24.805Z,15.60
2022-10-04T10:09:18.694Z,15.69
2022-10-04T10:12:16.181Z,16.03
2022-10-04T10:15:23.297Z,15.50
2022-10-04T10:17:57.856Z,15.27
2022-10-04T10:20:54.875Z,15.24
2022-10-04T10:23:57.243Z,15.78
2022-10-04T10:26:49.781Z,16.44
2022-10-04T10:29:33.017Z,16.78
2022-10-04T10:32:22.409Z,16.90
2022-10-04T10:35:24.787Z,16.90
2022-10-04T10:38:22.993Z,16.82
2022-10-04T10:41:06.339Z,17.10
2022-10-04T10:43:59.266Z,17.49
2022-10-04T10:46:39.688Z,16.95
2022-10-04T10:49:22.423Z,16.35
2022-10-04T10:52:25.462Z,16.24
2022-10-04T10:55:22.655Z,16.26
2022-10-04T10:58:09.650Z,16.24
2022-10-04T11:01:02.113Z,16.83
2022-10-04T11:04:06.925Z,16.75
2022-10-04T11:07:14.072Z,16.30
2022-10-04T11:10:03.828Z,15.91
2022-10-04T11:12:50.527Z,15.84
2022-10-04T11:15:45.049Z,15.45
2022-10-04T11:18:22.012Z,15.63
2022-10-04T11:21:02.322Z,15.54
2022-10-04T11:23:52.574Z,15.58
2022-10-04T11:26:38.947Z,15.63
2022-10-04T11:29:25.235Z,15.54
2022-10-04T11:32:02.555Z,15.74
2022-10-04T11:34:51.418Z,15.82
2022-10-04T11:37:57.219Z,16.02
2022-10-04T11:40:48.522Z,16.05
2022-10-04T11:43:50.267Z,15.89
2022-10-04T11:46:40.264Z,15.71
2022-10-04T11:49:42.567Z,15.69
2022-10-04T11:52:38.716Z,15.86
2022-10-04T11:55:26.276Z,15.66
2022-10-04T11:58:18.191Z,15.67
2022-10-04T12:01:23.151Z,15.61
2022-10-04T12:03:51.738Z,15.99
2022-10-04T12:06:57.740Z,16.07
2022-10-04T12:09:31.905Z,16.22
2022-10-04T12:12:37.576Z,16.26
2022-10-04T12:15:45.077Z,16.20
2022-10-04T12:18:50.532Z,15.99
2022-10-04T12:21:36.757Z,15.73
2022-10-04T12:24:27.176Z,15.54
2022-10-04T12:27:24.950Z,15.55
2022-10-04T12:30:14.768Z,15.62
2022-10-04T12:33:11.289Z,15.67
2022-10-04T12:35:57.639Z,15.52
2022-10-04T12:38:38.665Z,15.37
2022-10-04T12:41:19.214Z,15.37
2022-10-04T12:43:56.805Z,15.38
2022-10-04T12:47:09.835Z,15.38
2022-10-04T12:49:54.964Z,15.53
2022-10-04T12:52:27.754Z,15.53
2022-10-04T12:54:59.199Z,15.54
2022-10-04T12:57:27.337Z,15.62
2022-10-04T13:00:03.904Z,15.66
2022-10-04T13:03:03.174Z,15.72
2022-10-04T13:05:46.963Z,15.62
2022-10-04T13:08:49.047Z,15.73
2022-10-04T13:11:32.965Z,15.71
2022-10-04T13:14:34.269Z,15.85
2022-10-04T13:17:35.205Z,15.78
2022-10-04T13:20:23.197Z,15.78
2022-10-04T13:23:14.835Z,15.85
2022-10-04T13:26:05.045Z,15.81
2022-10-04T13:29:03.011Z,15.87
2022-10-04T13:31:49.140Z,15.79
2022-10-04T13:34:37.265Z,15.78
2022-10-04T13:37:17.249Z,15.77
2022-10-04T13:40:21.473Z,15.76
2022-10-04T13:42:59.007Z,15.79
2022-10-04T13:46:12.113Z,15.77
2022-10-04T13:49:28.589Z,15.79
2022-10-04T13:52:36.382Z,15.79
2022-10-04T13:55:34.977Z,15.67
2022-10-04T13:58:34.471Z,15.76
2022-10-04T14:01:30.926Z,15.82
2022-10-04T14:04:11.206Z,15.89
2022-10-04T14:07:07.083Z,15.79
2022-10-04T14:09:54.208Z,15.81
2022-10-04T14:12:34.490Z,15.83
2022-10-04T14:15:19.653Z,15.76
2022-10-04T14:18:08.022Z,15.85
2022-10-04T14:21:01.495Z,15.75
2022-10-04T14:23:54.771Z,15.84
2022-10-04T14:26:57.039Z,15.71
2022-10-04T14:29:38.511Z,15.74
2022-10-04T14:32:37.143Z,15.66
2022-10-04T14:35:27.647Z,15.72
2022-10-04T14:38:01.739Z,15.59
2022-10-04T14:40:47.733Z,15.55
2022-10-04T14:43:53.202Z,15.62
2022-10-04T14:46:40.578Z,15.46
2022-10-04T14:49:27.195Z,15.42
2022-10-04T14:52:14.553Z,15.39
2022-10-04T14:54:43.001Z,15.39
2022-10-04T14:57:22.858Z,15.36
2022-10-04T15:00:04.343Z,15.22
2022-10-04T15:02:33.153Z,15.17
2022-10-04T15:05:32.443Z,15.08
2022-10-04T15:08:22.393Z,15.02
2022-10-04T15:11:33.594Z,15.00
2022-10-04T15:14:05.147Z,14.91
2022-10-04T15:17:06.134Z,14.95
2022-10-04T15:19:52.673Z,14.93
2022-10-04T15:22:30.946Z,14.82
2022-10-04T15:24:59.491Z,14.67
2022-10-04T15:27:33.936Z,14.68
2022-10-04T15:30:51.910Z,14.68
2022-10-04T15:33:33.555Z,14.49
2022-10-04T15:36:01.755Z,14.51
2022-10-04T15:38:38.527Z,14.41
2022-10-04T15:41:27.331Z,14.30
2022-10-04T15:44:12.429Z,14.33
2022-10-04T15:47:14.856Z,14.22
2022-10-04T15:49:57.318Z,14.15
2022-10-04T15:52:58.069Z,14.09
2022-10-04T15:55:51.962Z,13.99
2022-10-04T15:58:32.169Z,14.03
2022-10-04T16:01:49.506Z,13.92
2022-10-04T16:04:36.947Z,13.74
2022-10-04T16:07:07.727Z,13.80
2022-10-04T16:10:12.209Z,13.64
2022-10-04T16:13:13.352Z,13.51
2022-10-04T16:15:49.481Z,13.39
2022-10-04T16:18:55.071Z,13.32
2022-10-04T16:21:51.817Z,13.22
2022-10-04T16:24:19.932Z,13.13
2022-10-04T16:26:51.443Z,13.04
2022-10-04T16:29:26.972Z,13.01
2022-10-04T16:32:14.309Z,12.99
2022-10-04T16:35:03.534Z,12.99
2022-10-04T16:37:31.905Z,12.95
2022-10-04T16:40:38.434Z,12.76
2022-10-04T16:43:14.147Z,12.71
2022-10-04T16:45:43.171Z,12.65
2022-10-04T16:48:35.091Z,12.69
2022-10-04T16:51:05.977Z,12.64
2022-10-04T16:53:49.289Z,12.76
2022-10-04T16:56:24.959Z,12.83
2022-10-04T16:59:11.186Z,12.86
2022-10-04T17:01:58.518Z,12.95
2022-10-04T17:04:39.632Z,12.84
2022-10-04T17:07:12.236Z,12.84
2022-10-04T17:10:05.986Z,12.90
2022-10-04T17:13:05.681Z,12.95
2022-10-04T17:15:47.217Z,12.88
2022-10-04T17:19:09.451Z,12.69
2022-10-04T17:22:06.993Z,12.47
2022-10-04T17:24:35.043Z,12.30
2022-10-04T17:27:13.828Z,12.06
2022-10-04T17:30:19.075Z,11.77
2022-10-04T17:33:24.182Z,11.68
2022-10-04T17:36:16.972Z,11.50
2022-10-04T17:39:14.290Z,11.47
2022-10-04T17:42:33.665Z,11.39
2022-10-04T17:45:20.972Z,11.46
2022-10-04T17:48:26.132Z,11.37
2022-10-04T17:51:47.182Z,11.21
2022-10-04T17:54:49.520Z,11.13
2022-10-04T17:57:25.424Z,10.95
2022-10-04T18:00:23.982Z,10.91
2022-10-04T18:03:04.758Z,10.82
2022-10-04T18:05:47.809Z,10.93
2022-10-04T18:08:44.224Z,10.77
2022-10-04T18:11:27.633Z,11.12
2022-10-04T18:14:04.832Z,11.40
2022-10-04T18:16:49.507Z,11.71
2022-10-04T18:19:39.723Z,11.89
2022-10-04T18:22:28.614Z,11.97
2022-10-04T18:25:24.032Z,11.95
2022-10-04T18:28:09.852Z,11.85
2022-10-04T18:30:58.990Z,12.06
2022-10-04T18:33:33.415Z,12.19
2022-10-04T18:36:19.413Z,11.78
2022-10-04T18:39:07.276Z,11.70
2022-10-04T18:41:54.226Z,11.86
2022-10-04T18:44:30.000Z,11.88
2022-10-04T18:47:02.960Z,12.11
2022-10-04T18:49:47.671Z,12.15
2022-10-04T18:52:41.062Z,12.28
2022-10-04T18:55:12.709Z,12.45
2022-10-04T18:58:12.889Z,12.43
2022-10-04T19:01:19.406Z,12.50
2022-10-04T19:03:57.408Z,12.61
2022-10-04T19:06:33.280Z,12.57
2022-10-04T19:09:18.012Z,12.50
2022-10-04T19:12:00.294Z,12.49
2022-10-04T19:14:49.596Z,12.50
2022-10-04T19:17:33.044Z,12.53
2022-10-04T19:20:18.897Z,12.53
2022-10-04T19:23:15.641Z,12.47
2022-10-04T19:26:17.486Z,12.39
2022-10-04T19:28:39.621Z,12.38
2022-10-04T19:31:20.283Z,12.54
2022-10-04T19:33:48.512Z,12.53
2022-10-04T19:36:46.371Z,12.36
2022-10-04T19:39:38.036Z,12.34
2022-10-04T19:42:41.163Z,12.25
2022-10-04T19:45:26.178Z,12.35
2022-10-04T19:48:01.676Z,12.23
2022-10-04T19:50:45.092Z,12.19
2022-10-04T19:53:16.401Z,11.49
2022-10-04T19:55:59.216Z,11.01
2022-10-04T19:58:27.564Z,10.96
2022-10-04T20:00:55.937Z,11.13
2022-10-04T20:03:24.824Z,11.21
2022-10-04T20:05:57.429Z,11.31
2022-10-04T20:09:01.504Z,11.38
2022-10-04T20:11:48.755Z,11.07
2022-10-04T20:14:17.138Z,10.71
2022-10-04T20:16:53.209Z,10.54
2022-10-04T20:19:27.909Z,10.43
2022-10-04T20:22:18.435Z,10.45
2022-10-04T20:24:47.167Z,10.42
2022-10-04T20:27:27.964Z,10.30
2022-10-04T20:29:57.162Z,10.40
2022-10-04T20:32:34.031Z,10.41
2022-10-04T20:35:09.150Z,10.36
2022-10-04T20:38:13.493Z,10.14
2022-10-04T20:40:45.859Z,10.19
2022-10-04T20:43:13.873Z,10.28
2022-10-04T20:45:51.763Z,10.26
2022-10-04T20:48:25.345Z,10.32
2022-10-04T20:50:55.238Z,10.32
2022-10-04T20:53:31.495Z,10.16
2022-10-04T20:56:20.669Z,10.17
2022-10-04T20:59:02.735Z,10.27
2022-10-04T21:01:36.236Z,10.30
2022-10-04T21:04:42.820Z,10.25
2022-10-04T21:07:23.329Z,10.14
2022-10-04T21:09:53.303Z,9.92
2022-10-04T21:12:32.487Z,9.85
2022-10-04T21:15:21.152Z,9.72
2022-10-04T21:18:07.764Z,9.67
2022-10-04T21:20:56.235Z,9.51
2022-10-04T21:23:30.436Z,9.40
2022-10-04T21:26:24.061Z,9.33
2022-10-04T21:28:59.161Z,9.37
2022-10-04T21:31:27.372Z,9.32
2022-10-04T21:33:55.796Z,9.38
2022-10-04T21:36:24.227Z,9.08
2022-10-04T21:38:56.827Z,9.26
2022-10-04T21:41:25.426Z,9.35
2022-10-04T21:43:53.461Z,9.31
2022-10-04T21:46:21.592Z,9.03
2022-10-04T21:48:50.310Z,8.97
2022-10-04T21:51:18.387Z,8.97
2022-10-04T21:53:47.005Z,9.10
2022-10-04T21:56:15.665Z,8.94
2022-10-04T21:58:43.744Z,8.95
2022-10-04T22:01:11.856Z,8.84
2022-10-04T22:03:40.464Z,8.76
2022-10-04T22:06:08.524Z,9.05
2022-10-04T22:08:36.553Z,9.16
2022-10-04T22:11:05.442Z,9.19
2022-10-04T22:13:33.528Z,9.22
2022-10-04T22:16:02.718Z,9.32
2022-10-04T22:18:32.331Z,9.35
2022-10-04T22:21:00.991Z,9.32
2022-10-04T22:23:33.646Z,9.30
2022-10-04T22:26:02.831Z,9.25
2022-10-04T22:28:33.522Z,9.25
2022-10-04T22:31:02.026Z,9.24
2022-10-04T22:33:38.533Z,9.24
2022-10-04T22:36:21.227Z,9.29
2022-10-04T22:39:15.117Z,9.24
2022-10-04T22:41:52.285Z,9.20
2022-10-04T22:44:20.466Z,9.17
2022-10-04T22:47:00.162Z,9.20
2022-10-04T22:49:34.892Z,9.11
2022-10-04T22:52:06.468Z,9.10
2022-10-04T22:54:35.683Z,9.18
2022-10-04T22:57:04.048Z,9.13
2022-10-04T22:59:40.408Z,9.02
2022-10-04T23:02:24.035Z,9.05
2022-10-04T23:04:55.320Z,9.02
2022-10-04T23:07:24.023Z,9.05
2022-10-04T23:09:54.979Z,9.01
2022-10-04T23:12:23.652Z,8.96
2022-10-04T23:14:51.700Z,8.95
2022-10-04T23:17:24.839Z,8.94
2022-10-04T23:19:57.028Z,8.97
2022-10-04T23:22:30.503Z,9.01
2022-10-04T23:24:59.238Z,9.14
2022-10-04T23:27:28.233Z,9.14
2022-10-04T23:30:02.889Z,9.08
2022-10-04T23:32:31.867Z,9.00
2022-10-04T23:35:04.080Z,8.84
2022-10-04T23:37:32.811Z,8.72
2022-10-04T23:40:01.963Z,8.65
2022-10-04T23:42:33.519Z,8.50
2022-10-04T23:45:02.441Z,8.42
2022-10-04T23:47:36.242Z,8.31
2022-10-04T23:50:45.518Z,8.24
2022-10-04T23:53:26.561Z,8.16
2022-10-04T23:55:56.935Z,8.09
2022-10-04T23:58:30.168Z,8.08
