createdAt,value
2019-06-10T00:00:31.730Z,19.90
2019-06-10T00:02:35.712Z,19.80
2019-06-10T00:04:41.598Z,19.90
2019-06-10T00:06:45.826Z,19.80
2019-06-10T00:08:50.629Z,19.90
2019-06-10T00:10:56.201Z,19.90
2019-06-10T00:13:02.106Z,19.80
2019-06-10T00:15:10.917Z,19.80
2019-06-10T00:17:14.909Z,19.70
2019-06-10T00:19:21.649Z,19.70
2019-06-10T00:21:25.473Z,19.70
2019-06-10T00:23:31.522Z,19.70
2019-06-10T00:25:35.489Z,19.60
2019-06-10T00:27:41.896Z,19.60
2019-06-10T00:29:45.054Z,19.60
2019-06-10T00:31:55.602Z,19.60
2019-06-10T00:34:02.944Z,19.60
2019-06-10T00:36:07.059Z,19.60
2019-06-10T00:38:13.814Z,19.60
2019-06-10T00:40:16.366Z,19.60
2019-06-10T00:42:21.438Z,19.60
2019-06-10T00:44:25.689Z,19.60
2019-06-10T00:46:31.552Z,19.60
2019-06-10T00:48:35.063Z,19.60
2019-06-10T00:50:41.129Z,19.60
2019-06-10T00:52:45.386Z,19.50
2019-06-10T00:54:51.727Z,19.50
2019-06-10T00:56:54.992Z,19.50
2019-06-10T00:59:01.037Z,19.50
2019-06-10T01:03:33.212Z,19.40
2019-06-10T01:05:37.217Z,19.40
2019-06-10T01:07:41.526Z,19.40
2019-06-10T01:09:45.640Z,19.40
2019-06-10T01:11:51.654Z,19.40
2019-06-10T01:13:55.029Z,19.40
2019-06-10T01:15:58.898Z,19.40
2019-06-10T01:18:03.491Z,19.20
2019-06-10T01:20:09.853Z,19.20
2019-06-10T01:22:15.460Z,19.30
2019-06-10T01:24:22.099Z,19.20
2019-06-10T01:26:25.351Z,19.10
2019-06-10T01:28:31.185Z,19.20
2019-06-10T01:30:34.743Z,19.10
2019-06-10T01:32:38.578Z,19.10
2019-06-10T01:34:42.444Z,19.00
2019-06-10T01:36:46.342Z,19.10
2019-06-10T01:38:51.195Z,19.00
2019-06-10T01:40:55.483Z,19.00
2019-06-10T01:43:01.080Z,18.90
2019-06-10T01:45:06.876Z,18.90
2019-06-10T01:47:11.802Z,18.90
2019-06-10T01:49:17.758Z,18.90
2019-06-10T01:51:21.996Z,18.90
2019-06-10T01:53:25.869Z,18.90
2019-06-10T01:55:31.176Z,18.90
2019-06-10T01:57:35.102Z,18.80
2019-06-10T01:59:41.183Z,18.80
2019-06-10T02:01:52.455Z,18.80
2019-06-10T02:03:56.368Z,18.70
2019-06-10T02:06:01.398Z,18.70
2019-06-10T02:08:05.608Z,18.70
2019-06-10T02:10:12.425Z,18.60
2019-06-10T02:12:18.786Z,18.60
2019-06-10T02:14:24.151Z,18.70
2019-06-10T02:16:27.574Z,18.70
2019-06-10T02:18:32.229Z,18.70
2019-06-10T02:20:36.666Z,18.60
2019-06-10T02:22:41.806Z,18.60
2019-06-10T02:24:45.863Z,18.50
2019-06-10T02:26:51.639Z,18.50
2019-06-10T02:28:55.512Z,18.50
2019-06-10T02:31:02.526Z,18.40
2019-06-10T02:33:05.068Z,18.40
2019-06-10T02:35:15.455Z,18.40
2019-06-10T02:37:19.441Z,18.30
2019-06-10T02:39:28.040Z,18.20
2019-06-10T02:41:35.347Z,18.20
2019-06-10T02:43:38.028Z,18.20
2019-06-10T02:45:44.462Z,18.20
2019-06-10T02:47:47.703Z,18.20
2019-06-10T02:50:01.607Z,18.20
2019-06-10T02:51:57.565Z,18.20
2019-06-10T02:54:04.462Z,18.20
2019-06-10T02:56:08.714Z,18.20
2019-06-10T02:58:13.788Z,18.20
2019-06-10T03:00:29.491Z,18.20
2019-06-10T03:02:30.045Z,18.20
2019-06-10T03:04:32.612Z,18.30
2019-06-10T03:06:39.824Z,18.20
2019-06-10T03:08:43.396Z,18.20
2019-06-10T03:10:45.910Z,18.20
2019-06-10T03:12:49.721Z,18.20
2019-06-10T03:14:53.828Z,18.20
2019-06-10T03:16:59.327Z,18.20
2019-06-10T03:19:03.188Z,18.20
2019-06-10T03:21:07.240Z,18.20
2019-06-10T03:23:12.040Z,18.20
2019-06-10T03:25:16.273Z,18.20
2019-06-10T03:27:21.143Z,18.20
2019-06-10T03:29:26.902Z,18.20
2019-06-10T03:31:40.905Z,18.20
2019-06-10T03:33:42.011Z,18.20
2019-06-10T03:35:42.812Z,18.30
2019-06-10T03:37:46.746Z,18.20
2019-06-10T03:39:52.994Z,18.30
2019-06-10T03:41:56.332Z,18.40
2019-06-10T03:44:02.410Z,18.30
2019-06-10T03:46:05.884Z,18.30
2019-06-10T03:48:24.129Z,18.30
2019-06-10T03:50:28.701Z,18.40
2019-06-10T03:52:32.792Z,18.50
2019-06-10T03:54:36.860Z,18.50
2019-06-10T03:56:42.882Z,18.40
2019-06-10T03:58:46.354Z,18.50
2019-06-10T04:00:52.218Z,18.50
2019-06-10T04:02:58.465Z,18.50
2019-06-10T04:05:02.852Z,18.50
2019-06-10T04:07:06.804Z,18.50
2019-06-10T04:09:12.115Z,18.60
2019-06-10T04:11:17.236Z,18.60
2019-06-10T04:13:23.974Z,18.70
2019-06-10T04:15:29.242Z,18.80
2019-06-10T04:17:33.297Z,18.90
2019-06-10T04:19:37.444Z,19.00
2019-06-10T04:21:43.239Z,19.00
2019-06-10T04:23:47.199Z,19.10
2019-06-10T04:25:52.698Z,19.10
2019-06-10T04:27:56.968Z,19.10
2019-06-10T04:30:03.091Z,19.20
2019-06-10T04:32:06.507Z,19.20
2019-06-10T04:34:12.446Z,19.30
2019-06-10T04:36:15.938Z,19.30
2019-06-10T04:38:20.984Z,19.40
2019-06-10T04:40:27.502Z,19.40
2019-06-10T04:42:32.981Z,19.40
2019-06-10T04:44:36.632Z,19.50
2019-06-10T04:46:42.611Z,19.50
2019-06-10T04:48:46.102Z,19.60
2019-06-10T04:50:50.086Z,19.70
2019-06-10T04:52:53.960Z,19.70
2019-06-10T04:54:58.531Z,19.80
2019-06-10T04:57:02.490Z,19.90
2019-06-10T04:59:06.593Z,20.00
2019-06-10T05:01:12.120Z,20.10
2019-06-10T05:03:16.247Z,20.20
2019-06-10T05:05:39.401Z,20.30
2019-06-10T05:07:43.308Z,20.40
2019-06-10T05:09:47.316Z,20.50
2019-06-10T05:11:52.219Z,20.50
2019-06-10T05:13:56.356Z,20.60
2019-06-10T05:16:00.362Z,20.60
2019-06-10T05:18:04.472Z,20.60
2019-06-10T05:20:08.751Z,20.70
2019-06-10T05:22:12.649Z,20.70
2019-06-10T05:24:16.702Z,20.80
2019-06-10T05:26:25.070Z,20.70
2019-06-10T05:28:27.501Z,20.70
2019-06-10T05:30:34.110Z,20.70
2019-06-10T05:32:38.260Z,20.80
2019-06-10T05:34:43.682Z,20.80
2019-06-10T05:36:47.936Z,20.70
2019-06-10T05:38:52.648Z,20.80
2019-06-10T05:40:56.983Z,20.80
2019-06-10T05:43:02.456Z,20.80
2019-06-10T05:45:08.145Z,20.80
2019-06-10T05:47:12.626Z,20.80
2019-06-10T05:49:16.784Z,20.80
2019-06-10T05:51:22.672Z,20.80
2019-06-10T05:53:27.635Z,20.90
2019-06-10T05:55:34.842Z,20.90
2019-06-10T05:57:38.176Z,21.00
2019-06-10T05:59:45.087Z,21.10
2019-06-10T06:01:48.977Z,21.20
2019-06-10T06:03:53.223Z,21.20
2019-06-10T06:05:57.376Z,21.30
2019-06-10T06:08:05.704Z,21.30
2019-06-10T06:10:08.326Z,21.40
2019-06-10T06:12:14.233Z,21.50
2019-06-10T06:14:17.870Z,21.60
2019-06-10T06:16:26.087Z,21.70
2019-06-10T06:18:30.028Z,21.70
2019-06-10T06:20:35.883Z,21.80
2019-06-10T06:22:39.636Z,21.80
2019-06-10T06:24:43.744Z,21.90
2019-06-10T06:26:47.957Z,22.00
2019-06-10T06:28:53.460Z,22.00
2019-06-10T06:30:57.509Z,22.10
2019-06-10T06:33:02.903Z,22.20
2019-06-10T06:35:07.164Z,22.30
2019-06-10T06:37:12.728Z,22.30
2019-06-10T06:39:16.568Z,22.40
2019-06-10T06:41:22.598Z,22.50
2019-06-10T06:43:29.931Z,22.50
2019-06-10T06:45:34.057Z,22.60
2019-06-10T06:47:43.739Z,22.60
2019-06-10T06:49:47.748Z,22.60
2019-06-10T06:51:56.243Z,22.70
2019-06-10T06:53:57.202Z,22.70
2019-06-10T06:56:03.594Z,22.70
2019-06-10T06:58:12.559Z,22.70
2019-06-10T07:00:40.837Z,22.80
2019-06-10T07:02:23.299Z,22.90
2019-06-10T07:04:27.114Z,22.90
2019-06-10T07:06:33.804Z,23.00
2019-06-10T07:08:41.467Z,23.10
2019-06-10T07:10:44.963Z,23.30
2019-06-10T07:12:52.333Z,23.40
2019-06-10T07:14:56.340Z,23.40
2019-06-10T07:17:03.747Z,23.50
2019-06-10T07:19:05.884Z,23.50
2019-06-10T07:21:09.735Z,23.50
2019-06-10T07:23:13.623Z,23.60
2019-06-10T07:25:17.581Z,23.70
2019-06-10T07:27:22.577Z,23.70
2019-06-10T07:29:26.592Z,23.70
2019-06-10T07:31:33.779Z,23.80
2019-06-10T07:33:38.984Z,23.80
2019-06-10T07:35:45.319Z,24.00
2019-06-10T07:37:49.328Z,24.20
2019-06-10T07:39:53.273Z,24.20
2019-06-10T07:41:57.441Z,24.30
2019-06-10T07:44:03.052Z,24.40
2019-06-10T07:46:07.149Z,24.50
2019-06-10T07:48:12.189Z,24.60
2019-06-10T07:50:16.846Z,24.50
2019-06-10T07:52:23.290Z,24.50
2019-06-10T07:54:29.221Z,24.50
2019-06-10T07:56:38.903Z,24.40
2019-06-10T07:58:46.968Z,24.40
2019-06-10T08:00:48.490Z,24.40
2019-06-10T08:02:53.075Z,24.50
2019-06-10T08:04:57.142Z,24.70
2019-06-10T08:07:05.349Z,24.70
2019-06-10T08:09:09.362Z,24.80
2019-06-10T08:11:13.957Z,25.00
2019-06-10T08:13:18.400Z,25.20
2019-06-10T08:15:23.032Z,25.20
2019-06-10T08:17:27.229Z,25.30
2019-06-10T08:19:35.791Z,25.40
2019-06-10T08:21:40.681Z,25.40
2019-06-10T08:23:50.576Z,25.40
2019-06-10T08:25:57.712Z,25.40
2019-06-10T08:28:02.984Z,25.50
2019-06-10T08:30:18.608Z,25.60
2019-06-10T08:32:16.115Z,25.70
2019-06-10T08:34:22.087Z,25.70
2019-06-10T08:36:25.500Z,25.80
2019-06-10T08:38:29.348Z,25.80
2019-06-10T08:40:33.343Z,25.90
2019-06-10T08:42:38.995Z,25.90
2019-06-10T08:44:43.955Z,26.10
2019-06-10T08:46:52.467Z,26.30
2019-06-10T08:48:56.568Z,26.50
2019-06-10T08:51:03.247Z,26.50
2019-06-10T08:53:14.335Z,26.80
2019-06-10T08:55:12.564Z,26.70
2019-06-10T08:57:16.738Z,26.80
2019-06-10T08:59:22.574Z,26.90
2019-06-10T09:01:26.142Z,27.00
2019-06-10T09:03:32.266Z,26.90
2019-06-10T09:05:35.689Z,26.90
2019-06-10T09:07:41.421Z,27.00
2019-06-10T09:09:48.329Z,27.10
2019-06-10T09:11:51.966Z,27.10
2019-06-10T09:13:56.380Z,27.20
2019-06-10T09:16:14.598Z,27.30
2019-06-10T09:18:06.045Z,27.30
2019-06-10T09:20:13.021Z,27.40
2019-06-10T09:22:20.447Z,27.50
2019-06-10T09:24:24.347Z,27.60
2019-06-10T09:26:33.489Z,27.70
2019-06-10T09:28:35.957Z,27.90
2019-06-10T09:30:41.653Z,27.90
2019-06-10T09:32:48.451Z,27.80
2019-06-10T09:34:55.848Z,27.80
2019-06-10T09:36:57.092Z,27.80
2019-06-10T09:39:03.939Z,27.80
2019-06-10T09:41:07.455Z,27.80
2019-06-10T09:43:12.851Z,27.70
2019-06-10T09:45:17.691Z,27.70
2019-06-10T09:47:22.803Z,27.60
2019-06-10T09:49:27.210Z,27.50
2019-06-10T09:51:32.411Z,27.50
2019-06-10T09:53:42.802Z,27.50
2019-06-10T09:55:46.094Z,27.50
2019-06-10T09:57:53.173Z,27.50
2019-06-10T09:59:56.304Z,27.70
2019-06-10T10:02:02.865Z,27.80
2019-06-10T10:04:05.243Z,27.90
2019-06-10T10:06:15.307Z,28.10
2019-06-10T10:08:15.098Z,28.20
2019-06-10T10:10:24.005Z,28.30
2019-06-10T10:12:27.424Z,28.30
2019-06-10T10:14:33.471Z,28.40
2019-06-10T10:16:36.935Z,28.50
2019-06-10T10:18:45.872Z,28.60
2019-06-10T10:20:49.064Z,28.50
2019-06-10T10:22:55.366Z,28.50
2019-06-10T10:24:57.464Z,28.70
2019-06-10T10:27:04.969Z,28.90
2019-06-10T10:29:07.163Z,29.00
2019-06-10T10:31:13.145Z,29.10
2019-06-10T10:33:16.670Z,29.10
2019-06-10T10:35:21.433Z,29.10
2019-06-10T10:37:25.494Z,29.00
2019-06-10T10:39:29.439Z,28.90
2019-06-10T10:41:33.314Z,28.80
2019-06-10T10:43:38.017Z,28.90
2019-06-10T10:45:49.072Z,28.90
2019-06-10T10:47:52.603Z,29.00
2019-06-10T10:49:59.060Z,29.10
2019-06-10T10:52:02.985Z,29.30
2019-06-10T10:54:24.698Z,29.60
2019-06-10T10:56:14.410Z,29.80
2019-06-10T10:58:18.508Z,29.90
2019-06-10T11:00:24.153Z,30.00
2019-06-10T11:02:28.058Z,30.20
2019-06-10T11:04:36.577Z,30.40
2019-06-10T11:06:42.965Z,30.30
2019-06-10T11:08:48.352Z,30.10
2019-06-10T11:10:57.737Z,30.00
2019-06-10T11:12:59.397Z,30.00
2019-06-10T11:15:05.738Z,30.10
2019-06-10T11:17:09.660Z,30.40
2019-06-10T11:19:13.626Z,30.60
2019-06-10T11:21:17.499Z,30.90
2019-06-10T11:23:22.835Z,31.00
2019-06-10T11:25:27.263Z,31.00
2019-06-10T11:27:33.153Z,31.10
2019-06-10T11:29:36.665Z,31.10
2019-06-10T11:31:42.554Z,30.90
2019-06-10T11:33:46.920Z,30.70
2019-06-10T11:35:53.568Z,30.90
2019-06-10T11:37:56.999Z,31.10
2019-06-10T11:40:02.855Z,31.00
2019-06-10T11:42:06.999Z,30.80
2019-06-10T11:44:10.896Z,30.70
2019-06-10T11:46:14.781Z,30.70
2019-06-10T11:48:18.743Z,31.10
2019-06-10T11:50:23.335Z,31.50
2019-06-10T11:52:27.500Z,31.60
2019-06-10T11:54:34.164Z,31.70
2019-06-10T11:56:36.907Z,31.90
2019-06-10T11:58:42.550Z,32.00
2019-06-10T12:00:46.299Z,32.20
2019-06-10T12:02:50.905Z,32.30
2019-06-10T12:04:57.102Z,32.30
2019-06-10T12:07:02.354Z,32.20
2019-06-10T12:09:08.853Z,32.30
2019-06-10T12:11:13.052Z,32.60
2019-06-10T12:13:17.129Z,32.70
2019-06-10T12:15:22.705Z,33.00
2019-06-10T12:17:41.894Z,33.10
2019-06-10T12:19:34.122Z,32.90
2019-06-10T12:21:38.236Z,32.90
2019-06-10T12:23:43.511Z,32.90
2019-06-10T12:25:48.197Z,33.00
2019-06-10T12:27:55.871Z,33.30
2019-06-10T12:29:58.575Z,33.50
2019-06-10T12:32:07.219Z,33.90
2019-06-10T12:34:08.904Z,33.90
2019-06-10T12:36:13.037Z,33.60
2019-06-10T12:38:17.004Z,33.70
2019-06-10T12:40:22.656Z,33.70
2019-06-10T12:42:28.152Z,34.00
2019-06-10T12:44:33.708Z,34.20
2019-06-10T12:46:37.777Z,33.80
2019-06-10T12:48:43.784Z,33.80
2019-06-10T12:50:47.896Z,33.70
2019-06-10T12:52:53.028Z,33.40
2019-06-10T12:54:57.607Z,33.30
2019-06-10T12:57:04.771Z,33.70
2019-06-10T12:59:09.969Z,34.00
2019-06-10T13:01:13.358Z,34.30
2019-06-10T13:03:17.902Z,34.60
2019-06-10T13:05:22.872Z,34.90
2019-06-10T13:07:27.305Z,35.20
2019-06-10T13:09:32.576Z,35.40
2019-06-10T13:11:36.651Z,35.60
2019-06-10T13:13:42.602Z,35.70
2019-06-10T13:15:46.130Z,35.80
2019-06-10T13:17:53.658Z,35.60
2019-06-10T13:19:59.147Z,35.30
2019-06-10T13:22:06.975Z,35.30
2019-06-10T13:24:12.928Z,34.90
2019-06-10T13:26:17.823Z,34.80
2019-06-10T13:28:22.388Z,34.80
2019-06-10T13:30:27.845Z,35.30
2019-06-10T13:32:32.490Z,35.40
2019-06-10T13:34:36.529Z,35.60
2019-06-10T13:36:42.240Z,35.80
2019-06-10T13:38:46.049Z,35.80
2019-06-10T13:40:49.904Z,35.70
2019-06-10T13:42:54.089Z,35.70
2019-06-10T13:44:58.027Z,35.70
2019-06-10T13:47:05.199Z,35.80
2019-06-10T13:49:10.732Z,35.40
2019-06-10T13:51:15.541Z,35.20
2019-06-10T13:53:18.577Z,35.30
2019-06-10T13:55:22.612Z,35.50
2019-06-10T13:57:26.992Z,35.60
2019-06-10T13:59:30.989Z,35.60
2019-06-10T14:01:35.113Z,35.70
2019-06-10T14:03:39.084Z,35.70
2019-06-10T14:05:44.850Z,36.00
2019-06-10T14:07:48.860Z,36.00
2019-06-10T14:09:52.796Z,35.90
2019-06-10T14:11:56.670Z,36.00
2019-06-10T14:14:01.379Z,36.20
2019-06-10T14:16:07.462Z,36.40
2019-06-10T14:18:15.065Z,36.20
2019-06-10T14:20:17.759Z,36.20
2019-06-10T14:22:23.024Z,36.30
2019-06-10T14:24:27.198Z,36.30
2019-06-10T14:26:45.949Z,36.30
2019-06-10T14:28:54.086Z,36.10
2019-06-10T14:30:58.100Z,36.10
2019-06-10T14:33:14.292Z,35.90
2019-06-10T14:35:17.734Z,35.80
2019-06-10T14:37:35.102Z,35.70
2019-06-10T14:40:25.194Z,35.50
2019-06-10T14:42:35.975Z,35.40
2019-06-10T14:44:39.095Z,35.40
2019-06-10T14:46:43.103Z,35.40
2019-06-10T14:48:46.987Z,35.30
2019-06-10T14:50:58.547Z,35.50
2019-06-10T14:53:03.148Z,35.30
2019-06-10T14:55:23.216Z,35.10
2019-06-10T14:57:27.309Z,35.10
2019-06-10T15:07:17.226Z,35.00
2019-06-10T15:09:22.767Z,34.80
2019-06-10T15:11:27.603Z,34.70
2019-06-10T15:13:32.760Z,34.80
2019-06-10T15:15:36.808Z,34.80
2019-06-10T15:17:42.990Z,34.70
2019-06-10T15:19:46.214Z,34.50
2019-06-10T15:21:58.307Z,34.80
2019-06-10T15:24:03.048Z,34.70
2019-06-10T15:26:07.981Z,34.50
2019-06-10T15:28:33.389Z,34.50
2019-06-10T15:30:37.299Z,34.50
2019-06-10T15:32:42.845Z,34.60
2019-06-10T15:34:54.202Z,34.30
2019-06-10T15:36:58.098Z,34.30
2019-06-10T15:39:02.100Z,34.10
2019-06-10T15:41:09.294Z,34.20
2019-06-10T15:43:13.824Z,34.20
2019-06-10T15:45:19.511Z,34.20
2019-06-10T15:47:26.262Z,34.40
2019-06-10T15:51:58.557Z,34.30
2019-06-10T15:54:17.057Z,34.30
2019-06-10T15:56:35.876Z,34.30
2019-06-10T15:58:26.156Z,34.30
2019-06-10T16:00:39.219Z,34.20
2019-06-10T16:02:55.467Z,34.20
2019-06-10T16:04:59.411Z,34.00
2019-06-10T16:07:04.354Z,34.00
2019-06-10T16:09:20.261Z,33.90
2019-06-10T16:11:26.444Z,33.80
2019-06-10T16:13:32.265Z,33.50
2019-06-10T16:15:37.246Z,33.60
2019-06-10T16:17:43.084Z,33.40
2019-06-10T16:19:52.799Z,33.40
2019-06-10T16:21:58.232Z,33.20
2019-06-10T16:24:02.757Z,33.10
2019-06-10T16:26:06.947Z,33.00
2019-06-10T16:28:23.027Z,32.90
2019-06-10T16:30:26.075Z,32.80
2019-06-10T16:32:30.100Z,32.70
2019-06-10T16:34:33.968Z,32.70
2019-06-10T16:36:37.849Z,32.60
2019-06-10T16:38:42.276Z,32.40
2019-06-10T16:40:46.387Z,32.40
2019-06-10T16:42:50.286Z,32.40
2019-06-10T16:44:54.237Z,32.40
2019-06-10T16:46:58.123Z,32.50
2019-06-10T16:49:03.216Z,32.40
2019-06-10T16:51:08.730Z,32.40
2019-06-10T16:53:13.642Z,32.30
2019-06-10T16:55:17.885Z,32.30
2019-06-10T16:57:23.890Z,32.20
2019-06-10T16:59:27.651Z,32.20
2019-06-10T17:01:33.195Z,32.20
2019-06-10T17:03:37.498Z,32.10
2019-06-10T17:05:42.580Z,32.10
2019-06-10T17:07:46.860Z,32.00
2019-06-10T17:09:52.627Z,32.10
2019-06-10T17:11:56.859Z,32.10
2019-06-10T17:14:02.955Z,32.10
2019-06-10T17:16:06.603Z,32.00
2019-06-10T17:18:12.944Z,31.90
2019-06-10T17:20:16.551Z,31.70
2019-06-10T17:22:21.314Z,31.70
2019-06-10T17:24:27.629Z,31.60
2019-06-10T17:26:37.455Z,31.60
2019-06-10T17:28:37.523Z,31.50
2019-06-10T17:30:42.645Z,31.40
2019-06-10T17:32:46.782Z,31.20
2019-06-10T17:34:52.614Z,31.10
2019-06-10T17:36:56.623Z,31.00
2019-06-10T17:39:02.935Z,30.90
2019-06-10T17:41:09.091Z,30.90
2019-06-10T17:43:13.212Z,30.80
2019-06-10T17:45:17.405Z,30.70
2019-06-10T17:47:23.969Z,30.60
2019-06-10T17:49:27.421Z,30.50
2019-06-10T17:51:35.560Z,30.50
2019-06-10T17:53:38.049Z,30.40
2019-06-10T17:55:42.142Z,30.40
2019-06-10T17:57:47.526Z,30.40
2019-06-10T17:59:52.440Z,30.10
2019-06-10T18:01:56.747Z,30.00
2019-06-10T18:04:02.551Z,30.00
2019-06-10T18:06:06.355Z,29.90
2019-06-10T18:08:12.936Z,29.80
2019-06-10T18:10:16.823Z,29.80
2019-06-10T18:12:22.269Z,29.80
2019-06-10T18:14:26.611Z,29.60
2019-06-10T18:16:30.519Z,29.50
2019-06-10T18:18:37.272Z,29.50
2019-06-10T18:20:46.333Z,29.30
2019-06-10T18:22:52.812Z,29.30
2019-06-10T18:24:56.138Z,29.20
2019-06-10T18:27:02.289Z,29.10
2019-06-10T18:29:12.836Z,29.00
2019-06-10T18:31:18.395Z,29.00
2019-06-10T18:33:22.742Z,28.90
2019-06-10T18:35:26.375Z,28.70
2019-06-10T18:37:32.773Z,28.70
2019-06-10T18:39:37.667Z,28.60
2019-06-10T18:41:42.273Z,28.50
2019-06-10T18:43:48.433Z,28.40
2019-06-10T18:45:57.396Z,28.40
2019-06-10T18:48:01.529Z,28.30
2019-06-10T18:50:09.900Z,28.30
2019-06-10T18:52:14.000Z,28.30
2019-06-10T18:54:18.319Z,28.20
2019-06-10T18:56:23.619Z,28.10
2019-06-10T18:58:27.854Z,28.10
2019-06-10T19:00:49.149Z,28.00
2019-06-10T19:02:38.603Z,28.10
2019-06-10T19:04:45.150Z,28.00
2019-06-10T19:06:49.191Z,28.00
2019-06-10T19:08:53.187Z,28.00
2019-06-10T19:10:57.203Z,27.90
2019-06-10T19:13:02.480Z,27.90
2019-06-10T19:15:12.706Z,27.70
2019-06-10T19:17:17.696Z,27.70
2019-06-10T19:19:22.912Z,27.60
2019-06-10T19:21:26.981Z,27.50
2019-06-10T19:23:33.421Z,27.50
2019-06-10T19:25:38.333Z,27.40
2019-06-10T19:27:44.298Z,27.40
2019-06-10T19:29:51.315Z,27.30
2019-06-10T19:31:53.004Z,27.30
2019-06-10T19:33:57.044Z,27.30
2019-06-10T19:36:03.627Z,27.20
2019-06-10T19:38:07.529Z,27.20
2019-06-10T19:40:14.739Z,27.10
2019-06-10T19:42:18.759Z,27.10
2019-06-10T19:44:23.406Z,27.00
2019-06-10T19:46:27.491Z,27.00
2019-06-10T19:48:33.669Z,26.90
2019-06-10T19:50:37.629Z,26.90
2019-06-10T19:52:45.704Z,26.80
2019-06-10T19:54:49.862Z,26.80
2019-06-10T19:56:53.894Z,26.80
2019-06-10T19:58:57.909Z,26.80
2019-06-10T20:01:04.640Z,26.70
2019-06-10T20:03:08.708Z,26.60
2019-06-10T20:05:12.931Z,26.60
2019-06-10T20:07:16.962Z,26.70
2019-06-10T20:09:22.658Z,26.70
2019-06-10T20:11:26.764Z,26.60
2019-06-10T20:13:32.509Z,26.50
2019-06-10T20:15:37.407Z,26.40
2019-06-10T20:17:42.171Z,26.30
2019-06-10T20:19:46.585Z,26.20
2019-06-10T20:21:50.764Z,26.20
2019-06-10T20:23:54.740Z,26.20
2019-06-10T20:25:58.584Z,26.20
2019-06-10T20:28:02.824Z,26.10
2019-06-10T20:30:24.125Z,26.00
2019-06-10T20:32:19.577Z,25.90
2019-06-10T20:34:25.739Z,25.90
2019-06-10T20:36:29.015Z,25.90
2019-06-10T20:38:32.904Z,25.80
2019-06-10T20:40:38.115Z,25.80
2019-06-10T20:42:42.316Z,25.80
2019-06-10T20:44:47.890Z,25.80
2019-06-10T20:46:52.873Z,25.80
2019-06-10T20:48:57.042Z,25.70
2019-06-10T20:51:02.957Z,25.60
2019-06-10T20:53:14.254Z,25.60
2019-06-10T20:55:13.158Z,25.50
2019-06-10T20:57:17.007Z,25.50
2019-06-10T20:59:25.485Z,25.50
2019-06-10T21:01:26.483Z,25.40
2019-06-10T21:03:32.334Z,25.40
2019-06-10T21:05:35.923Z,25.40
2019-06-10T21:07:43.767Z,25.40
2019-06-10T21:09:47.482Z,25.40
2019-06-10T21:11:55.378Z,25.40
2019-06-10T21:13:59.303Z,25.20
2019-06-10T21:16:03.951Z,25.20
2019-06-10T21:18:08.006Z,25.10
2019-06-10T21:20:12.115Z,25.00
2019-06-10T21:22:15.937Z,25.00
2019-06-10T21:24:19.880Z,25.00
2019-06-10T21:26:23.954Z,25.00
2019-06-10T21:28:28.071Z,24.90
2019-06-10T21:30:41.311Z,25.00
2019-06-10T21:32:37.543Z,24.90
2019-06-10T21:34:43.143Z,24.90
2019-06-10T21:36:47.424Z,24.80
2019-06-10T21:38:55.362Z,24.70
2019-06-10T21:41:03.260Z,24.70
2019-06-10T21:43:13.001Z,24.80
2019-06-10T21:45:18.973Z,24.50
2019-06-10T21:47:23.342Z,24.40
2019-06-10T21:49:27.546Z,24.40
2019-06-10T21:51:34.444Z,24.40
2019-06-10T21:53:37.065Z,24.40
2019-06-10T21:55:42.449Z,24.30
2019-06-10T21:57:47.167Z,24.30
2019-06-10T21:59:53.620Z,24.30
2019-06-10T22:01:56.685Z,24.30
2019-06-10T22:04:04.168Z,24.20
2019-06-10T22:06:06.145Z,24.20
2019-06-10T22:08:12.356Z,24.10
2019-06-10T22:10:18.450Z,24.10
2019-06-10T22:12:22.316Z,24.00
2019-06-10T22:14:26.269Z,24.00
2019-06-10T22:16:30.259Z,24.10
2019-06-10T22:18:34.090Z,24.00
2019-06-10T22:20:37.944Z,23.90
2019-06-10T22:22:42.914Z,24.00
2019-06-10T22:24:47.035Z,23.90
2019-06-10T22:26:51.079Z,23.70
2019-06-10T22:28:57.500Z,23.80
2019-06-10T22:31:17.886Z,23.70
2019-06-10T22:33:09.286Z,23.70
2019-06-10T22:35:13.344Z,23.60
2019-06-10T22:37:17.249Z,23.60
2019-06-10T22:39:22.691Z,23.60
2019-06-10T22:41:26.596Z,23.50
2019-06-10T22:43:32.150Z,23.50
2019-06-10T22:45:36.304Z,23.50
2019-06-10T22:47:43.153Z,23.50
2019-06-10T22:49:47.854Z,23.50
2019-06-10T22:51:54.822Z,23.50
2019-06-10T22:54:00.842Z,23.40
2019-06-10T22:56:04.893Z,23.50
2019-06-10T22:58:08.942Z,23.40
2019-06-10T23:00:13.604Z,23.50
2019-06-10T23:02:19.472Z,23.40
2019-06-10T23:04:23.361Z,23.50
2019-06-10T23:06:27.427Z,23.40
2019-06-10T23:08:34.126Z,23.40
2019-06-10T23:10:37.988Z,23.30
2019-06-10T23:12:43.043Z,23.30
2019-06-10T23:14:47.103Z,23.30
2019-06-10T23:16:53.559Z,23.30
2019-06-10T23:18:57.144Z,23.30
2019-06-10T23:21:04.465Z,23.20
2019-06-10T23:23:08.051Z,23.20
2019-06-10T23:25:12.700Z,23.30
2019-06-10T23:27:16.696Z,23.30
2019-06-10T23:29:22.637Z,23.30
2019-06-10T23:31:28.997Z,23.30
2019-06-10T23:33:33.104Z,23.30
2019-06-10T23:35:37.131Z,23.20
2019-06-10T23:37:42.654Z,23.20
2019-06-10T23:39:46.967Z,23.20
2019-06-10T23:41:53.219Z,23.20
2019-06-10T23:43:57.149Z,23.10
2019-06-10T23:46:04.090Z,23.00
2019-06-10T23:48:06.759Z,23.00
2019-06-10T23:50:12.908Z,23.00
2019-06-10T23:52:18.400Z,22.90
2019-06-10T23:54:22.915Z,22.90
2019-06-10T23:56:29.894Z,22.90
2019-06-10T23:58:33.828Z,22.90
