createdAt,value
2023-01-19T00:00:19.182Z,11.77
2023-01-19T00:02:48.279Z,12.57
2023-01-19T00:05:16.176Z,12.10
2023-01-19T00:07:43.960Z,13.53
2023-01-19T00:10:12.491Z,12.50
2023-01-19T00:12:40.261Z,11.40
2023-01-19T00:15:09.119Z,12.80
2023-01-19T00:17:36.812Z,12.23
2023-01-19T00:20:06.975Z,14.13
2023-01-19T00:22:34.659Z,12.73
2023-01-19T00:25:02.319Z,12.87
2023-01-19T00:27:30.512Z,12.67
2023-01-19T00:29:58.167Z,12.57
2023-01-19T00:32:26.300Z,13.17
2023-01-19T00:34:53.967Z,13.27
2023-01-19T00:37:23.012Z,13.60
2023-01-19T00:39:50.759Z,12.60
2023-01-19T00:42:36.314Z,12.97
2023-01-19T00:45:04.119Z,12.47
2023-01-19T00:47:32.271Z,13.10
2023-01-19T00:49:59.968Z,13.07
2023-01-19T00:52:29.066Z,12.70
2023-01-19T00:54:56.746Z,13.57
2023-01-19T00:57:24.721Z,13.87
2023-01-19T00:59:52.499Z,13.47
2023-01-19T01:02:20.431Z,13.33
2023-01-19T01:04:48.221Z,12.90
2023-01-19T01:07:15.958Z,13.03
2023-01-19T01:09:45.044Z,12.70
2023-01-19T01:12:12.710Z,13.27
2023-01-19T01:14:40.404Z,12.77
2023-01-19T01:17:11.219Z,12.30
2023-01-19T01:19:39.315Z,12.17
2023-01-19T01:22:07.151Z,12.53
2023-01-19T01:24:34.883Z,13.10
2023-01-19T01:27:03.935Z,13.73
2023-01-19T01:29:31.583Z,12.30
2023-01-19T01:31:59.420Z,13.13
2023-01-19T01:34:27.286Z,12.73
2023-01-19T01:36:55.569Z,12.17
2023-01-19T01:39:23.305Z,12.93
2023-01-19T01:41:51.016Z,13.20
2023-01-19T01:44:50.726Z,13.10
2023-01-19T01:47:25.953Z,12.67
2023-01-19T01:49:59.001Z,12.53
2023-01-19T01:52:30.263Z,13.60
2023-01-19T01:54:59.124Z,12.43
2023-01-19T01:57:28.104Z,13.10
2023-01-19T01:59:58.384Z,13.90
2023-01-19T02:02:48.150Z,13.47
2023-01-19T02:05:20.896Z,12.83
2023-01-19T02:08:12.078Z,12.33
2023-01-19T02:10:59.250Z,12.37
2023-01-19T02:13:27.774Z,12.43
2023-01-19T02:15:59.110Z,12.47
2023-01-19T02:18:29.576Z,13.13
2023-01-19T02:21:07.580Z,12.43
2023-01-19T02:23:40.762Z,12.73
2023-01-19T02:26:10.701Z,11.60
2023-01-19T02:28:42.249Z,13.10
2023-01-19T02:31:10.675Z,12.83
2023-01-19T02:33:38.801Z,13.83
2023-01-19T02:36:09.183Z,13.30
2023-01-19T02:38:39.952Z,12.40
2023-01-19T02:41:10.864Z,14.30
2023-01-19T02:43:39.841Z,12.07
2023-01-19T02:46:08.735Z,13.03
2023-01-19T02:48:36.491Z,12.63
2023-01-19T02:51:11.994Z,12.60
2023-01-19T02:53:54.524Z,13.53
2023-01-19T02:56:36.021Z,14.37
2023-01-19T02:59:12.207Z,13.07
2023-01-19T03:01:54.112Z,13.10
2023-01-19T03:04:29.476Z,12.70
2023-01-19T03:07:05.651Z,12.83
2023-01-19T03:09:43.601Z,13.30
2023-01-19T03:12:27.929Z,13.40
2023-01-19T03:15:01.557Z,13.13
2023-01-19T03:17:32.781Z,13.47
2023-01-19T03:20:01.237Z,14.03
2023-01-19T03:22:30.717Z,13.67
2023-01-19T03:25:02.577Z,13.33
2023-01-19T03:27:33.812Z,13.47
2023-01-19T03:30:07.075Z,13.00
2023-01-19T03:32:38.965Z,14.03
2023-01-19T03:35:12.709Z,12.00
2023-01-19T03:37:44.415Z,12.77
2023-01-19T03:40:13.989Z,13.63
2023-01-19T03:42:43.342Z,13.90
2023-01-19T03:45:13.372Z,13.80
2023-01-19T03:47:41.588Z,13.97
2023-01-19T03:50:14.943Z,13.97
2023-01-19T03:52:42.714Z,13.37
2023-01-19T03:55:11.254Z,13.47
2023-01-19T03:57:40.480Z,14.90
2023-01-19T04:00:09.760Z,14.53
2023-01-19T04:02:37.544Z,14.13
2023-01-19T04:05:05.790Z,13.97
2023-01-19T04:07:33.482Z,15.47
2023-01-19T04:10:01.281Z,14.30
2023-01-19T04:12:29.049Z,14.93
2023-01-19T04:14:58.112Z,14.20
2023-01-19T04:17:25.861Z,15.20
2023-01-19T04:19:53.736Z,14.97
2023-01-19T04:22:21.490Z,16.63
2023-01-19T04:24:49.150Z,15.77
2023-01-19T04:27:16.994Z,16.17
2023-01-19T04:29:44.961Z,15.70
2023-01-19T04:32:14.499Z,16.20
2023-01-19T04:34:42.397Z,15.27
2023-01-19T04:37:10.564Z,15.00
2023-01-19T04:39:38.303Z,15.13
2023-01-19T04:42:06.344Z,16.90
2023-01-19T04:44:34.041Z,16.00
2023-01-19T04:47:02.817Z,16.00
2023-01-19T04:49:32.020Z,16.67
2023-01-19T04:51:59.868Z,16.17
2023-01-19T04:54:27.667Z,15.73
2023-01-19T04:56:55.386Z,16.53
2023-01-19T04:59:23.216Z,17.27
2023-01-19T05:01:51.034Z,16.90
2023-01-19T05:04:18.915Z,17.57
2023-01-19T05:06:48.025Z,16.30
2023-01-19T05:09:16.000Z,17.30
2023-01-19T05:11:43.671Z,17.63
2023-01-19T05:14:11.622Z,18.13
2023-01-19T05:16:39.625Z,15.70
2023-01-19T05:19:07.575Z,17.40
2023-01-19T05:21:35.373Z,18.60
2023-01-19T05:24:05.456Z,17.87
2023-01-19T05:26:33.254Z,18.10
2023-01-19T05:29:01.030Z,17.57
2023-01-19T05:31:28.803Z,18.70
2023-01-19T05:33:56.547Z,19.27
2023-01-19T05:36:24.284Z,18.87
2023-01-19T05:38:52.011Z,19.77
2023-01-19T05:41:21.105Z,18.77
2023-01-19T05:43:48.832Z,18.80
2023-01-19T05:46:16.602Z,19.40
2023-01-19T05:48:45.085Z,18.50
2023-01-19T05:51:12.838Z,18.07
2023-01-19T05:53:40.668Z,18.93
2023-01-19T05:56:10.508Z,18.23
2023-01-19T05:58:40.479Z,19.37
2023-01-19T06:01:10.141Z,19.03
2023-01-19T06:03:39.401Z,19.00
2023-01-19T06:06:07.540Z,17.83
2023-01-19T06:08:35.345Z,18.93
2023-01-19T06:11:03.039Z,18.93
2023-01-19T06:13:30.830Z,18.37
2023-01-19T06:16:00.988Z,20.83
2023-01-19T06:18:29.174Z,19.10
2023-01-19T06:20:59.562Z,18.73
2023-01-19T06:23:27.302Z,20.57
2023-01-19T06:25:55.074Z,20.07
2023-01-19T06:28:23.647Z,22.20
2023-01-19T06:30:52.097Z,20.37
2023-01-19T06:33:21.205Z,17.77
2023-01-19T06:35:50.771Z,19.50
2023-01-19T06:38:19.368Z,19.83
2023-01-19T06:40:52.588Z,20.50
2023-01-19T06:43:20.785Z,22.27
2023-01-19T06:45:50.136Z,24.40
2023-01-19T06:48:18.313Z,22.87
2023-01-19T06:50:48.451Z,20.80
2023-01-19T06:53:17.508Z,21.27
2023-01-19T06:55:45.363Z,21.33
2023-01-19T06:58:13.531Z,22.10
2023-01-19T07:00:41.388Z,22.10
2023-01-19T07:03:10.035Z,22.33
2023-01-19T07:05:37.793Z,23.67
2023-01-19T07:08:06.991Z,22.70
2023-01-19T07:11:26.100Z,23.53
2023-01-19T07:13:22.461Z,22.67
2023-01-19T07:15:50.231Z,24.07
2023-01-19T07:18:17.911Z,25.67
2023-01-19T07:20:49.116Z,30.50
2023-01-19T07:23:18.412Z,28.37
2023-01-19T07:25:46.511Z,26.43
2023-01-19T07:28:15.928Z,28.00
2023-01-19T07:30:43.965Z,24.97
2023-01-19T07:33:11.710Z,26.37
2023-01-19T07:35:39.503Z,29.60
2023-01-19T07:38:07.220Z,25.23
2023-01-19T07:40:36.252Z,25.73
2023-01-19T07:43:04.310Z,24.83
2023-01-19T07:45:32.218Z,23.87
2023-01-19T07:47:59.925Z,24.90
2023-01-19T07:50:29.309Z,26.20
2023-01-19T07:52:58.281Z,26.47
2023-01-19T07:55:26.207Z,26.33
2023-01-19T07:57:55.324Z,24.07
2023-01-19T08:00:25.211Z,27.73
2023-01-19T08:02:53.918Z,26.87
2023-01-19T08:05:22.196Z,25.77
2023-01-19T08:07:51.112Z,25.87
2023-01-19T08:10:22.949Z,26.90
2023-01-19T08:12:50.751Z,25.33
2023-01-19T08:15:19.957Z,24.20
2023-01-19T08:17:47.606Z,25.07
2023-01-19T08:20:15.481Z,22.70
2023-01-19T08:22:43.183Z,24.77
2023-01-19T08:25:11.220Z,23.43
2023-01-19T08:27:38.954Z,23.87
2023-01-19T08:30:07.925Z,23.63
2023-01-19T08:32:37.298Z,26.53
2023-01-19T08:35:06.194Z,24.60
2023-01-19T08:37:34.360Z,30.70
2023-01-19T08:40:02.177Z,24.13
2023-01-19T08:42:30.811Z,21.67
2023-01-19T08:44:58.780Z,21.23
2023-01-19T08:47:26.648Z,21.63
2023-01-19T08:49:55.842Z,23.53
2023-01-19T08:52:24.713Z,20.57
2023-01-19T08:54:52.581Z,22.07
2023-01-19T08:57:20.313Z,21.57
2023-01-19T08:59:48.380Z,19.40
2023-01-19T09:02:16.235Z,24.40
2023-01-19T09:04:44.083Z,20.47
2023-01-19T09:07:13.257Z,22.23
2023-01-19T09:09:43.484Z,20.53
2023-01-19T09:12:11.347Z,20.07
2023-01-19T09:14:39.419Z,20.87
2023-01-19T09:17:07.480Z,22.40
2023-01-19T09:19:35.255Z,22.93
2023-01-19T09:22:03.090Z,21.67
2023-01-19T09:24:32.196Z,21.93
2023-01-19T09:26:59.946Z,22.27
2023-01-19T09:29:27.770Z,22.83
2023-01-19T09:31:55.535Z,21.87
2023-01-19T09:34:25.447Z,25.53
2023-01-19T09:36:53.434Z,22.30
2023-01-19T09:39:21.457Z,21.80
2023-01-19T09:41:57.408Z,20.73
2023-01-19T09:44:30.607Z,20.07
2023-01-19T09:46:58.779Z,19.40
2023-01-19T09:49:33.789Z,20.07
2023-01-19T09:52:01.868Z,20.33
2023-01-19T09:54:37.413Z,22.30
2023-01-19T09:57:11.121Z,19.10
2023-01-19T09:59:39.426Z,18.43
2023-01-19T10:02:18.983Z,17.90
2023-01-19T10:04:59.181Z,19.70
2023-01-19T10:07:39.963Z,17.77
2023-01-19T10:10:18.639Z,19.37
2023-01-19T10:13:01.381Z,16.70
2023-01-19T10:15:46.446Z,19.33
2023-01-19T10:18:18.676Z,17.93
2023-01-19T10:20:51.040Z,18.70
2023-01-19T10:23:35.977Z,18.93
2023-01-19T10:26:09.354Z,19.53
2023-01-19T10:28:39.892Z,17.33
2023-01-19T10:31:09.631Z,18.57
2023-01-19T10:33:39.557Z,17.50
2023-01-19T10:36:17.354Z,18.13
2023-01-19T10:38:45.398Z,18.30
2023-01-19T10:41:18.989Z,17.13
2023-01-19T10:43:48.599Z,22.13
2023-01-19T10:46:22.110Z,17.03
2023-01-19T10:48:51.742Z,19.13
2023-01-19T10:51:19.923Z,19.33
2023-01-19T10:53:56.956Z,18.47
2023-01-19T10:56:26.523Z,17.07
2023-01-19T10:58:55.616Z,17.47
2023-01-19T11:01:25.822Z,17.30
2023-01-19T11:03:57.043Z,17.47
2023-01-19T11:06:28.082Z,17.77
2023-01-19T11:09:12.469Z,16.93
2023-01-19T11:11:49.311Z,16.83
2023-01-19T11:14:22.831Z,16.80
2023-01-19T11:16:54.113Z,17.93
2023-01-19T11:19:27.150Z,19.80
2023-01-19T11:22:10.372Z,19.33
2023-01-19T11:24:40.093Z,18.33
2023-01-19T11:27:08.246Z,17.00
2023-01-19T11:29:38.931Z,19.10
2023-01-19T11:32:20.462Z,20.00
2023-01-19T11:34:48.187Z,20.40
2023-01-19T11:37:29.793Z,17.17
2023-01-19T11:39:59.662Z,19.03
2023-01-19T11:42:31.268Z,19.67
2023-01-19T11:45:05.722Z,20.67
2023-01-19T11:47:39.867Z,20.13
2023-01-19T11:50:14.952Z,19.37
2023-01-19T11:52:46.267Z,24.23
2023-01-19T11:55:23.094Z,21.30
2023-01-19T11:57:54.662Z,20.83
2023-01-19T12:00:29.778Z,20.30
2023-01-19T12:03:04.101Z,21.10
2023-01-19T12:05:35.150Z,19.77
2023-01-19T12:08:07.830Z,21.50
2023-01-19T12:10:41.607Z,21.43
2023-01-19T12:13:20.648Z,21.23
2023-01-19T12:15:54.320Z,20.30
2023-01-19T12:18:25.319Z,20.20
2023-01-19T12:20:54.750Z,19.87
2023-01-19T12:23:33.891Z,18.80
2023-01-19T12:26:14.871Z,19.90
2023-01-19T12:28:45.531Z,17.53
2023-01-19T12:31:17.837Z,17.77
2023-01-19T12:33:45.817Z,18.30
2023-01-19T12:36:36.530Z,17.87
2023-01-19T12:39:07.103Z,18.30
2023-01-19T12:41:36.831Z,18.10
2023-01-19T12:44:27.718Z,18.40
2023-01-19T12:47:03.440Z,17.77
2023-01-19T12:49:35.243Z,19.13
2023-01-19T12:52:19.442Z,18.73
2023-01-19T12:54:54.919Z,19.80
2023-01-19T12:57:26.196Z,19.57
2023-01-19T12:59:58.440Z,21.70
2023-01-19T13:02:55.484Z,19.10
2023-01-19T13:05:26.154Z,23.53
2023-01-19T13:08:19.636Z,17.47
2023-01-19T13:11:23.741Z,17.30
2023-01-19T13:14:34.481Z,18.77
2023-01-19T13:17:23.245Z,18.27
2023-01-19T13:20:20.716Z,19.53
2023-01-19T13:23:16.511Z,18.00
2023-01-19T13:25:49.959Z,18.50
2023-01-19T13:28:19.839Z,18.33
2023-01-19T13:30:56.487Z,17.97
2023-01-19T13:33:26.489Z,18.10
2023-01-19T13:35:58.693Z,16.93
2023-01-19T13:38:28.253Z,18.57
2023-01-19T13:40:58.128Z,17.60
2023-01-19T13:43:30.043Z,18.97
2023-01-19T13:45:57.954Z,16.97
2023-01-19T13:48:26.643Z,17.27
2023-01-19T13:51:02.513Z,17.33
2023-01-19T13:53:30.631Z,16.03
2023-01-19T13:56:09.603Z,16.33
2023-01-19T13:58:37.504Z,15.10
2023-01-19T14:01:05.856Z,16.37
2023-01-19T14:03:33.915Z,15.97
2023-01-19T14:06:03.202Z,15.13
2023-01-19T14:08:32.829Z,15.77
2023-01-19T14:11:02.949Z,15.77
2023-01-19T14:13:34.861Z,15.97
2023-01-19T14:16:06.942Z,16.90
2023-01-19T14:18:36.088Z,16.17
2023-01-19T14:21:07.723Z,16.37
2023-01-19T14:23:42.558Z,15.67
2023-01-19T14:26:56.204Z,15.67
2023-01-19T14:29:27.153Z,14.90
2023-01-19T14:32:07.952Z,15.73
2023-01-19T14:34:38.866Z,14.37
2023-01-19T14:37:17.877Z,15.17
2023-01-19T14:39:47.280Z,14.23
2023-01-19T14:42:19.731Z,16.30
2023-01-19T14:44:51.187Z,15.17
2023-01-19T14:47:28.051Z,14.70
2023-01-19T14:49:58.481Z,14.50
2023-01-19T14:52:31.049Z,15.57
2023-01-19T14:55:00.320Z,15.23
2023-01-19T14:57:28.239Z,15.10
2023-01-19T14:59:56.396Z,15.13
2023-01-19T15:02:24.334Z,16.87
2023-01-19T15:04:55.396Z,14.27
2023-01-19T15:07:26.146Z,14.90
2023-01-19T15:10:00.551Z,14.43
2023-01-19T15:12:32.987Z,14.50
2023-01-19T15:15:02.765Z,17.80
2023-01-19T15:17:30.497Z,14.67
2023-01-19T15:19:58.280Z,14.73
2023-01-19T15:22:29.255Z,13.43
2023-01-19T15:25:00.026Z,15.27
2023-01-19T15:27:27.973Z,15.70
2023-01-19T15:29:55.715Z,15.67
2023-01-19T15:32:23.426Z,14.77
2023-01-19T15:34:53.691Z,12.93
2023-01-19T15:37:21.513Z,14.00
2023-01-19T15:39:49.287Z,13.10
2023-01-19T15:42:18.511Z,12.90
2023-01-19T15:44:46.635Z,13.43
2023-01-19T15:47:14.535Z,13.73
2023-01-19T15:49:42.340Z,13.90
2023-01-19T15:52:10.109Z,14.97
2023-01-19T15:54:38.471Z,12.40
2023-01-19T15:57:06.881Z,12.87
2023-01-19T15:59:37.375Z,14.77
2023-01-19T16:02:05.827Z,13.17
2023-01-19T16:04:33.669Z,12.80
2023-01-19T16:07:01.379Z,13.47
2023-01-19T16:09:29.118Z,10.83
2023-01-19T16:11:57.763Z,10.50
2023-01-19T16:14:25.528Z,11.17
2023-01-19T16:16:54.595Z,10.17
2023-01-19T16:19:22.337Z,10.30
2023-01-19T16:21:50.060Z,10.87
2023-01-19T16:24:18.112Z,11.33
2023-01-19T16:26:45.941Z,11.33
2023-01-19T16:29:13.649Z,10.67
2023-01-19T16:31:43.233Z,9.50
2023-01-19T16:34:12.943Z,9.00
2023-01-19T16:36:42.097Z,31.07
2023-01-19T16:39:12.927Z,17.40
2023-01-19T16:41:41.544Z,14.97
2023-01-19T16:44:12.216Z,21.13
2023-01-19T16:46:42.064Z,11.50
2023-01-19T16:49:14.787Z,21.80
2023-01-19T16:51:42.870Z,11.30
2023-01-19T16:54:13.970Z,9.70
2023-01-19T16:56:42.168Z,10.43
2023-01-19T16:59:12.780Z,11.40
2023-01-19T17:01:40.914Z,9.50
2023-01-19T17:04:08.894Z,8.47
2023-01-19T17:06:37.996Z,8.83
2023-01-19T17:09:06.737Z,7.87
2023-01-19T17:11:35.020Z,7.97
2023-01-19T17:14:04.585Z,13.57
2023-01-19T17:16:34.077Z,14.40
2023-01-19T17:19:04.322Z,20.03
2023-01-19T17:21:32.005Z,17.80
2023-01-19T17:24:01.176Z,33.70
2023-01-19T17:26:30.960Z,29.13
2023-01-19T17:28:59.938Z,12.77
2023-01-19T17:31:28.656Z,8.73
2023-01-19T17:33:56.548Z,6.10
2023-01-19T17:36:25.773Z,6.73
2023-01-19T17:38:54.953Z,6.40
2023-01-19T17:41:26.076Z,6.83
2023-01-19T17:43:54.128Z,6.40
2023-01-19T17:46:24.125Z,6.67
2023-01-19T17:48:52.917Z,5.57
2023-01-19T17:51:22.669Z,5.37
2023-01-19T17:53:51.384Z,9.47
2023-01-19T17:56:22.130Z,8.37
2023-01-19T17:58:51.260Z,9.53
2023-01-19T18:01:21.472Z,7.27
2023-01-19T18:03:49.558Z,5.90
2023-01-19T18:06:18.588Z,6.00
2023-01-19T18:08:48.221Z,5.50
2023-01-19T18:11:17.990Z,4.30
2023-01-19T18:13:46.773Z,3.63
2023-01-19T18:16:17.747Z,4.10
2023-01-19T18:18:45.737Z,4.50
2023-01-19T18:21:15.497Z,6.30
2023-01-19T18:23:45.164Z,7.13
2023-01-19T18:26:14.352Z,6.23
2023-01-19T18:28:42.126Z,5.93
2023-01-19T18:31:11.890Z,7.30
2023-01-19T18:33:41.785Z,8.33
2023-01-19T18:36:10.520Z,6.37
2023-01-19T18:38:39.796Z,6.00
2023-01-19T18:41:11.216Z,6.57
2023-01-19T18:43:39.516Z,5.70
2023-01-19T18:46:08.047Z,4.33
2023-01-19T18:48:36.117Z,4.83
2023-01-19T18:51:08.581Z,5.10
2023-01-19T18:53:36.817Z,6.30
2023-01-19T18:56:05.497Z,7.70
2023-01-19T18:58:35.494Z,8.03
2023-01-19T19:01:03.308Z,7.67
2023-01-19T19:03:32.027Z,6.30
2023-01-19T19:06:03.666Z,6.87
2023-01-19T19:08:34.506Z,4.50
2023-01-19T19:11:02.401Z,6.47
2023-01-19T19:13:30.140Z,8.07
2023-01-19T19:16:04.091Z,5.60
2023-01-19T19:18:32.204Z,4.73
2023-01-19T19:20:59.968Z,5.57
2023-01-19T19:23:27.671Z,6.53
2023-01-19T19:26:02.606Z,4.50
2023-01-19T19:28:30.330Z,4.77
2023-01-19T19:31:06.540Z,5.20
2023-01-19T19:33:35.252Z,5.07
2023-01-19T19:36:02.944Z,4.63
2023-01-19T19:38:30.982Z,4.20
2023-01-19T19:41:00.470Z,5.73
2023-01-19T19:43:28.528Z,5.53
2023-01-19T19:46:00.458Z,4.13
2023-01-19T19:48:29.239Z,5.07
2023-01-19T19:51:03.990Z,4.20
2023-01-19T19:53:40.082Z,3.10
2023-01-19T19:56:11.018Z,3.13
2023-01-19T19:58:39.776Z,3.20
2023-01-19T20:01:11.305Z,2.90
2023-01-19T20:03:39.838Z,3.10
2023-01-19T20:06:09.221Z,2.83
2023-01-19T20:08:37.366Z,2.70
2023-01-19T20:11:07.340Z,2.80
2023-01-19T20:13:38.433Z,2.90
2023-01-19T20:16:10.107Z,2.73
2023-01-19T20:18:39.121Z,3.70
2023-01-19T20:21:13.333Z,4.13
2023-01-19T20:23:41.395Z,3.33
2023-01-19T20:26:10.806Z,3.83
2023-01-19T20:28:40.108Z,3.17
2023-01-19T20:31:12.632Z,4.50
2023-01-19T20:33:40.960Z,4.13
2023-01-19T20:36:10.057Z,4.80
2023-01-19T20:38:38.175Z,4.47
2023-01-19T20:41:10.277Z,3.90
2023-01-19T20:43:40.049Z,3.17
2023-01-19T20:46:08.268Z,3.37
2023-01-19T20:48:36.397Z,3.57
2023-01-19T20:51:07.249Z,3.50
2023-01-19T20:53:36.177Z,4.33
2023-01-19T20:56:06.161Z,3.50
2023-01-19T20:58:34.366Z,3.73
2023-01-19T21:01:10.822Z,3.33
2023-01-19T21:03:38.673Z,3.70
2023-01-19T21:06:06.807Z,4.63
2023-01-19T21:08:34.567Z,4.40
2023-01-19T21:11:02.384Z,4.17
2023-01-19T21:13:30.664Z,4.43
2023-01-19T21:15:58.519Z,4.27
2023-01-19T21:18:28.001Z,4.30
2023-01-19T21:20:57.397Z,4.80
2023-01-19T21:23:25.152Z,4.20
2023-01-19T21:25:53.901Z,4.10
2023-01-19T21:28:22.747Z,3.83
2023-01-19T21:30:50.951Z,3.93
2023-01-19T21:33:19.354Z,4.13
2023-01-19T21:35:52.988Z,3.47
2023-01-19T21:38:20.871Z,3.50
2023-01-19T21:40:50.162Z,3.37
2023-01-19T21:43:19.933Z,2.93
2023-01-19T21:45:49.283Z,3.07
2023-01-19T21:48:17.855Z,3.10
2023-01-19T21:50:45.613Z,3.13
2023-01-19T21:53:14.809Z,3.80
2023-01-19T21:55:45.480Z,3.60
2023-01-19T21:58:13.274Z,3.67
2023-01-19T22:00:41.127Z,3.80
2023-01-19T22:03:09.073Z,3.30
2023-01-19T22:05:37.755Z,3.53
2023-01-19T22:08:06.328Z,3.90
2023-01-19T22:10:38.160Z,3.73
2023-01-19T22:13:06.686Z,3.40
2023-01-19T22:15:34.590Z,3.80
2023-01-19T22:18:02.354Z,3.60
2023-01-19T22:20:30.128Z,3.33
2023-01-19T22:22:57.904Z,3.63
2023-01-19T22:25:27.732Z,3.70
2023-01-19T22:27:58.618Z,3.50
2023-01-19T22:30:26.490Z,3.63
2023-01-19T22:32:54.356Z,3.70
2023-01-19T22:35:22.257Z,3.40
2023-01-19T22:37:49.918Z,3.70
2023-01-19T22:40:18.400Z,4.03
2023-01-19T22:42:47.831Z,3.73
2023-01-19T22:45:17.076Z,3.57
2023-01-19T22:47:44.933Z,3.97
2023-01-19T22:50:13.029Z,3.33
2023-01-19T22:52:40.684Z,4.30
2023-01-19T22:55:08.999Z,4.33
2023-01-19T22:57:37.351Z,4.37
2023-01-19T23:00:06.734Z,3.77
2023-01-19T23:02:36.079Z,4.00
2023-01-19T23:05:18.875Z,3.93
2023-01-19T23:07:46.652Z,4.50
2023-01-19T23:10:14.451Z,4.57
2023-01-19T23:12:42.226Z,4.37
2023-01-19T23:15:11.270Z,3.90
2023-01-19T23:17:41.645Z,4.33
2023-01-19T23:20:11.020Z,4.33
2023-01-19T23:22:38.693Z,3.90
2023-01-19T23:25:07.117Z,4.20
2023-01-19T23:27:34.787Z,3.90
2023-01-19T23:30:02.620Z,3.70
2023-01-19T23:32:30.309Z,4.10
2023-01-19T23:34:59.474Z,4.37
2023-01-19T23:37:27.159Z,4.60
2023-01-19T23:39:54.877Z,4.80
2023-01-19T23:42:22.567Z,4.37
2023-01-19T23:44:50.304Z,4.43
2023-01-19T23:47:18.073Z,4.80
2023-01-19T23:49:45.800Z,4.57
2023-01-19T23:52:14.882Z,5.23
2023-01-19T23:54:42.618Z,7.13
2023-01-19T23:57:10.274Z,6.83
2023-01-19T23:59:38.244Z,5.93
