createdAt,value
2018-05-23T00:01:52.589Z,25.30
2018-05-23T00:04:20.360Z,25.30
2018-05-23T00:06:47.995Z,25.30
2018-05-23T00:09:15.466Z,25.30
2018-05-23T00:11:42.931Z,25.30
2018-05-23T00:14:10.507Z,25.30
2018-05-23T00:16:38.124Z,25.30
2018-05-23T00:19:05.587Z,25.30
2018-05-23T00:21:33.354Z,25.30
2018-05-23T00:24:00.941Z,25.30
2018-05-23T00:26:28.876Z,25.30
2018-05-23T00:28:56.474Z,25.30
2018-05-23T00:31:24.317Z,25.30
2018-05-23T00:33:52.004Z,25.30
2018-05-23T00:36:19.630Z,25.30
2018-05-23T00:38:47.094Z,25.30
2018-05-23T00:41:14.672Z,25.30
2018-05-23T00:43:42.311Z,25.30
2018-05-23T00:46:09.908Z,25.30
2018-05-23T00:48:37.365Z,25.30
2018-05-23T00:51:05.003Z,25.30
2018-05-23T00:53:32.456Z,25.30
2018-05-23T00:56:00.213Z,25.30
2018-05-23T00:58:27.803Z,25.30
2018-05-23T01:00:55.464Z,25.30
2018-05-23T01:03:23.037Z,25.30
2018-05-23T01:05:50.803Z,25.30
2018-05-23T01:08:18.249Z,25.30
2018-05-23T01:10:45.728Z,25.30
2018-05-23T01:13:13.174Z,25.30
2018-05-23T01:15:40.628Z,25.30
2018-05-23T01:18:08.258Z,25.30
2018-05-23T01:20:35.740Z,25.30
2018-05-23T01:23:03.320Z,25.30
2018-05-23T01:25:30.787Z,25.30
2018-05-23T01:27:58.514Z,25.30
2018-05-23T01:30:25.959Z,25.30
2018-05-23T01:32:53.408Z,25.30
2018-05-23T01:35:20.866Z,25.30
2018-05-23T01:37:48.307Z,25.30
2018-05-23T01:40:15.751Z,25.30
2018-05-23T01:42:43.403Z,25.30
2018-05-23T01:45:10.919Z,25.30
2018-05-23T01:47:38.419Z,25.30
2018-05-23T01:50:05.973Z,25.30
2018-05-23T01:52:33.726Z,25.30
2018-05-23T01:55:01.312Z,25.30
2018-05-23T01:57:28.751Z,25.30
2018-05-23T01:59:56.415Z,25.30
2018-05-23T02:02:23.887Z,25.30
2018-05-23T02:04:51.644Z,25.30
2018-05-23T02:07:19.264Z,25.30
2018-05-23T02:09:46.823Z,25.30
2018-05-23T02:12:14.405Z,25.30
2018-05-23T02:14:41.947Z,25.30
2018-05-23T02:17:09.504Z,25.30
2018-05-23T02:19:37.007Z,25.30
2018-05-23T02:22:04.463Z,25.30
2018-05-23T02:24:32.081Z,25.30
2018-05-23T02:26:59.555Z,25.30
2018-05-23T02:29:26.999Z,25.30
2018-05-23T02:31:54.613Z,25.30
2018-05-23T02:34:22.356Z,25.30
2018-05-23T02:36:49.815Z,25.30
2018-05-23T02:39:17.380Z,25.30
2018-05-23T02:41:44.837Z,25.30
2018-05-23T02:44:12.396Z,25.30
2018-05-23T02:46:39.860Z,25.30
2018-05-23T02:49:07.435Z,25.30
2018-05-23T02:51:35.185Z,25.30
2018-05-23T02:54:02.813Z,25.30
2018-05-23T02:56:30.313Z,25.30
2018-05-23T02:58:57.755Z,25.30
2018-05-23T03:01:25.222Z,25.30
2018-05-23T03:03:52.680Z,25.20
2018-05-23T03:06:20.147Z,25.30
2018-05-23T03:08:47.603Z,25.20
2018-05-23T03:11:16.084Z,25.30
2018-05-23T03:13:43.551Z,25.30
2018-05-23T03:16:11.007Z,25.30
2018-05-23T03:18:38.452Z,25.30
2018-05-23T03:21:06.378Z,25.20
2018-05-23T03:23:33.886Z,25.30
2018-05-23T03:26:01.340Z,25.20
2018-05-23T03:28:28.803Z,25.20
2018-05-23T03:30:56.517Z,25.20
2018-05-23T03:33:24.157Z,25.30
2018-05-23T03:35:51.815Z,25.20
2018-05-23T03:38:19.268Z,25.20
2018-05-23T03:40:46.787Z,25.30
2018-05-23T03:43:14.247Z,25.30
2018-05-23T03:45:41.703Z,25.30
2018-05-23T03:48:09.184Z,25.20
2018-05-23T03:50:36.946Z,25.30
2018-05-23T03:53:04.419Z,25.20
2018-05-23T03:55:31.873Z,25.20
2018-05-23T03:57:59.326Z,25.20
2018-05-23T04:00:38.552Z,25.20
2018-05-23T04:03:18.663Z,25.10
2018-05-23T04:05:57.935Z,25.20
2018-05-23T04:08:25.405Z,25.10
2018-05-23T04:10:53.157Z,25.10
2018-05-23T04:13:20.916Z,25.10
2018-05-23T04:15:48.552Z,25.10
2018-05-23T04:18:15.991Z,25.10
2018-05-23T04:20:43.465Z,25.10
2018-05-23T04:23:10.932Z,25.10
2018-05-23T04:25:38.527Z,25.20
2018-05-23T04:28:05.992Z,25.20
2018-05-23T04:30:33.611Z,25.20
2018-05-23T04:33:01.091Z,25.20
2018-05-23T04:35:28.664Z,25.20
2018-05-23T04:37:56.127Z,25.30
2018-05-23T04:40:23.580Z,25.30
2018-05-23T04:42:51.044Z,25.30
2018-05-23T04:45:18.804Z,25.30
2018-05-23T04:47:46.458Z,25.30
2018-05-23T04:50:14.164Z,25.30
2018-05-23T04:52:42.396Z,25.30
2018-05-23T04:55:09.926Z,25.30
2018-05-23T04:57:37.376Z,25.30
2018-05-23T05:00:04.832Z,25.40
2018-05-23T05:02:32.536Z,25.30
2018-05-23T05:05:00.326Z,25.30
2018-05-23T05:07:27.787Z,25.40
2018-05-23T05:09:55.346Z,25.30
2018-05-23T05:12:22.799Z,25.40
2018-05-23T05:14:50.443Z,25.30
2018-05-23T05:17:18.204Z,25.30
2018-05-23T05:19:45.659Z,25.40
2018-05-23T05:22:13.119Z,25.30
2018-05-23T05:24:40.601Z,25.40
2018-05-23T05:27:08.044Z,25.30
2018-05-23T05:29:35.811Z,25.30
2018-05-23T05:32:03.571Z,25.30
2018-05-23T05:34:31.036Z,25.40
2018-05-23T05:36:58.804Z,25.40
2018-05-23T05:39:26.487Z,25.40
2018-05-23T05:41:53.936Z,25.40
2018-05-23T05:44:21.410Z,25.30
2018-05-23T05:46:48.854Z,25.30
2018-05-23T05:49:16.323Z,25.30
2018-05-23T05:51:43.778Z,25.30
2018-05-23T05:54:11.308Z,25.30
2018-05-23T05:56:39.073Z,25.30
2018-05-23T05:59:06.532Z,25.40
2018-05-23T06:01:33.980Z,25.40
2018-05-23T06:04:01.446Z,25.40
2018-05-23T06:06:29.091Z,25.40
2018-05-23T06:08:56.643Z,25.30
2018-05-23T06:11:24.104Z,25.40
2018-05-23T06:13:51.555Z,25.40
2018-05-23T06:16:19.016Z,25.40
2018-05-23T06:18:46.536Z,25.40
2018-05-23T06:21:13.988Z,25.40
2018-05-23T06:23:41.732Z,25.40
2018-05-23T06:26:09.380Z,25.40
2018-05-23T06:28:36.828Z,25.40
2018-05-23T06:31:04.323Z,25.40
2018-05-23T06:33:31.772Z,25.40
2018-05-23T06:35:59.239Z,25.40
2018-05-23T06:38:26.782Z,25.40
2018-05-23T06:40:54.445Z,25.40
2018-05-23T06:43:21.892Z,25.50
2018-05-23T06:45:49.464Z,25.50
2018-05-23T06:48:16.911Z,25.50
2018-05-23T06:50:44.372Z,25.50
2018-05-23T06:53:13.056Z,25.50
2018-05-23T06:55:40.719Z,25.50
2018-05-23T06:58:08.290Z,25.50
2018-05-23T07:00:35.749Z,25.50
2018-05-23T07:03:03.215Z,25.50
2018-05-23T07:05:30.673Z,25.50
2018-05-23T07:07:58.443Z,25.50
2018-05-23T07:10:26.087Z,25.50
2018-05-23T07:12:53.555Z,25.50
2018-05-23T07:15:21.018Z,25.50
2018-05-23T07:17:48.495Z,25.50
2018-05-23T07:20:15.943Z,25.50
2018-05-23T07:22:43.397Z,25.50
2018-05-23T07:25:10.931Z,25.50
2018-05-23T07:27:38.375Z,25.50
2018-05-23T07:30:05.856Z,25.50
2018-05-23T07:32:33.283Z,25.50
2018-05-23T07:35:00.751Z,25.50
2018-05-23T07:37:28.204Z,25.50
2018-05-23T07:39:55.660Z,25.50
2018-05-23T07:42:23.119Z,25.50
2018-05-23T07:44:50.576Z,25.50
2018-05-23T07:47:18.040Z,25.50
2018-05-23T07:49:45.518Z,25.50
2018-05-23T07:52:12.973Z,25.50
2018-05-23T07:54:40.468Z,25.50
2018-05-23T07:57:08.096Z,25.50
2018-05-23T07:59:35.663Z,25.50
2018-05-23T08:02:03.450Z,25.50
2018-05-23T08:04:31.220Z,25.50
2018-05-23T08:06:58.989Z,25.50
2018-05-23T08:09:26.693Z,25.50
2018-05-23T08:11:54.156Z,25.50
2018-05-23T08:14:21.635Z,25.50
2018-05-23T08:16:49.120Z,25.50
2018-05-23T08:19:16.614Z,25.50
2018-05-23T08:21:44.191Z,25.50
2018-05-23T08:24:11.691Z,25.50
2018-05-23T08:26:39.171Z,25.50
2018-05-23T08:29:06.623Z,25.50
2018-05-23T08:31:34.093Z,25.50
2018-05-23T08:34:01.564Z,25.50
2018-05-23T08:36:29.164Z,25.50
2018-05-23T08:38:56.848Z,25.50
2018-05-23T08:41:24.478Z,25.50
2018-05-23T08:43:51.964Z,25.50
2018-05-23T08:46:19.434Z,25.50
2018-05-23T08:48:46.900Z,25.50
2018-05-23T08:51:14.447Z,25.50
2018-05-23T08:53:41.940Z,25.50
2018-05-23T08:56:09.583Z,25.50
2018-05-23T08:58:37.237Z,25.50
2018-05-23T09:01:04.713Z,25.50
2018-05-23T09:03:33.139Z,25.50
2018-05-23T09:06:00.611Z,25.50
2018-05-23T09:08:28.195Z,25.50
2018-05-23T09:10:55.854Z,25.50
2018-05-23T09:13:23.328Z,25.50
2018-05-23T09:15:50.859Z,25.50
2018-05-23T09:18:18.536Z,25.50
2018-05-23T09:20:46.008Z,25.50
2018-05-23T09:23:13.463Z,25.50
2018-05-23T09:25:40.980Z,25.50
2018-05-23T09:28:08.439Z,25.50
2018-05-23T09:30:36.230Z,25.50
2018-05-23T09:33:03.683Z,25.50
2018-05-23T09:35:31.323Z,25.50
2018-05-23T09:37:58.936Z,25.50
2018-05-23T09:40:26.542Z,25.50
2018-05-23T09:42:53.999Z,25.50
2018-05-23T09:45:21.583Z,25.60
2018-05-23T09:47:49.359Z,25.50
2018-05-23T09:50:16.818Z,25.60
2018-05-23T09:52:44.278Z,25.60
2018-05-23T09:55:11.917Z,25.60
2018-05-23T09:57:39.522Z,25.60
2018-05-23T10:00:06.975Z,25.60
2018-05-23T10:02:34.431Z,25.60
2018-05-23T10:05:02.048Z,25.60
2018-05-23T10:07:29.632Z,25.60
2018-05-23T10:09:57.162Z,25.60
2018-05-23T10:12:24.619Z,25.60
2018-05-23T10:14:52.195Z,25.60
2018-05-23T10:17:19.666Z,25.60
2018-05-23T10:19:47.243Z,25.60
2018-05-23T10:22:15.013Z,25.60
2018-05-23T10:24:42.663Z,25.60
2018-05-23T10:27:10.119Z,25.60
2018-05-23T10:29:37.581Z,25.60
2018-05-23T10:32:05.043Z,25.60
2018-05-23T10:34:32.504Z,25.60
2018-05-23T10:37:00.111Z,25.70
2018-05-23T10:39:27.688Z,25.60
2018-05-23T10:41:55.274Z,25.60
2018-05-23T10:44:24.784Z,25.60
2018-05-23T10:46:52.364Z,25.70
2018-05-23T10:49:20.648Z,25.60
2018-05-23T10:51:48.179Z,25.70
2018-05-23T10:54:15.824Z,25.70
2018-05-23T10:56:43.316Z,25.70
2018-05-23T10:59:10.859Z,25.70
2018-05-23T11:01:38.319Z,25.70
2018-05-23T11:04:05.960Z,25.70
2018-05-23T11:06:33.460Z,25.70
2018-05-23T11:09:00.997Z,25.70
2018-05-23T11:11:28.370Z,25.70
2018-05-23T11:13:55.823Z,25.70
2018-05-23T11:16:23.280Z,25.70
2018-05-23T11:18:51.679Z,25.70
2018-05-23T11:21:19.359Z,25.70
2018-05-23T11:23:47.587Z,25.70
2018-05-23T11:26:15.222Z,25.70
2018-05-23T11:28:42.815Z,25.70
2018-05-23T11:31:10.276Z,25.70
2018-05-23T11:33:37.736Z,25.70
2018-05-23T11:36:05.183Z,25.70
2018-05-23T11:38:32.648Z,25.70
2018-05-23T11:41:00.280Z,25.80
2018-05-23T11:43:28.494Z,25.80
2018-05-23T11:45:55.945Z,25.80
2018-05-23T11:48:26.285Z,25.80
2018-05-23T11:50:54.240Z,25.70
2018-05-23T11:53:21.892Z,25.80
2018-05-23T11:55:49.475Z,25.80
2018-05-23T11:58:16.935Z,25.80
2018-05-23T12:00:44.697Z,25.80
2018-05-23T12:03:12.191Z,25.80
2018-05-23T12:05:39.721Z,25.80
2018-05-23T12:08:07.217Z,25.80
2018-05-23T12:10:35.692Z,25.80
2018-05-23T12:13:03.187Z,25.80
2018-05-23T12:15:30.917Z,25.80
2018-05-23T12:17:58.473Z,25.80
2018-05-23T12:20:26.100Z,25.80
2018-05-23T12:22:53.559Z,25.80
2018-05-23T12:25:21.120Z,25.80
2018-05-23T12:27:48.755Z,25.80
2018-05-23T12:30:16.236Z,25.80
2018-05-23T12:32:43.793Z,25.80
2018-05-23T12:35:11.420Z,25.80
2018-05-23T12:37:38.879Z,25.80
2018-05-23T12:40:06.539Z,25.80
2018-05-23T12:42:34.164Z,25.80
2018-05-23T12:45:01.633Z,25.90
2018-05-23T12:47:29.520Z,25.90
2018-05-23T12:49:57.140Z,25.80
2018-05-23T12:52:24.616Z,25.80
2018-05-23T12:54:52.073Z,25.90
2018-05-23T12:57:19.615Z,25.90
2018-05-23T12:59:47.266Z,25.90
2018-05-23T13:02:14.764Z,25.90
2018-05-23T13:04:42.220Z,25.90
2018-05-23T13:07:09.684Z,25.90
2018-05-23T13:09:37.140Z,25.90
2018-05-23T13:12:04.595Z,26.00
2018-05-23T13:14:32.128Z,26.00
2018-05-23T13:16:59.593Z,26.00
2018-05-23T13:19:27.347Z,26.00
2018-05-23T13:21:55.271Z,26.00
2018-05-23T13:24:22.805Z,26.00
2018-05-23T13:26:50.356Z,26.00
2018-05-23T13:29:18.231Z,26.00
2018-05-23T13:31:46.476Z,26.00
2018-05-23T13:34:14.014Z,26.00
2018-05-23T13:36:41.881Z,26.00
2018-05-23T13:39:09.642Z,25.90
2018-05-23T13:41:37.108Z,25.90
2018-05-23T13:44:04.715Z,25.90
2018-05-23T13:46:32.167Z,26.00
2018-05-23T13:48:59.932Z,26.00
2018-05-23T13:51:27.382Z,26.00
2018-05-23T13:53:54.840Z,26.00
2018-05-23T13:56:22.299Z,26.00
2018-05-23T13:58:50.085Z,26.00
2018-05-23T14:01:17.546Z,26.00
2018-05-23T14:03:45.003Z,26.00
2018-05-23T14:06:12.451Z,26.00
2018-05-23T14:08:40.195Z,26.00
2018-05-23T14:11:07.667Z,26.00
2018-05-23T14:13:35.416Z,26.00
2018-05-23T14:16:03.146Z,26.00
2018-05-23T14:18:30.640Z,26.00
2018-05-23T14:20:58.108Z,26.00
2018-05-23T14:23:25.564Z,26.00
2018-05-23T14:25:53.013Z,26.00
2018-05-23T14:28:20.468Z,26.00
2018-05-23T14:30:48.235Z,26.00
2018-05-23T14:33:15.884Z,26.00
2018-05-23T14:35:43.341Z,26.00
2018-05-23T14:38:10.807Z,26.00
2018-05-23T14:40:38.371Z,26.00
2018-05-23T14:43:05.819Z,26.00
2018-05-23T14:45:33.278Z,26.00
2018-05-23T14:48:00.878Z,26.00
2018-05-23T14:50:28.820Z,26.00
2018-05-23T14:52:56.272Z,26.00
2018-05-23T14:55:23.914Z,26.00
2018-05-23T14:57:51.501Z,26.00
2018-05-23T15:00:18.960Z,26.00
2018-05-23T15:02:46.712Z,26.10
2018-05-23T15:05:14.175Z,26.00
2018-05-23T15:07:41.816Z,26.00
2018-05-23T15:10:09.326Z,26.00
2018-05-23T15:12:36.776Z,26.10
2018-05-23T15:15:04.232Z,26.00
2018-05-23T15:17:31.711Z,26.10
2018-05-23T15:19:59.336Z,26.00
2018-05-23T15:22:26.822Z,26.00
2018-05-23T15:24:54.334Z,26.10
2018-05-23T15:27:21.806Z,26.10
2018-05-23T15:29:49.259Z,26.10
2018-05-23T15:32:16.833Z,26.10
2018-05-23T15:34:44.472Z,26.10
2018-05-23T15:37:11.954Z,26.10
2018-05-23T15:39:39.547Z,26.10
2018-05-23T15:42:07.011Z,26.10
2018-05-23T15:44:34.749Z,26.10
2018-05-23T15:47:02.191Z,26.10
2018-05-23T15:49:29.656Z,26.10
2018-05-23T15:51:57.107Z,26.10
2018-05-23T15:54:24.583Z,26.10
2018-05-23T15:56:52.306Z,26.10
2018-05-23T15:59:19.792Z,26.10
2018-05-23T16:01:47.273Z,26.10
2018-05-23T16:04:14.723Z,26.10
2018-05-23T16:06:42.311Z,26.10
2018-05-23T16:09:10.875Z,26.10
2018-05-23T16:11:38.627Z,26.10
2018-05-23T16:14:06.083Z,26.10
2018-05-23T16:16:33.848Z,26.10
2018-05-23T16:19:01.308Z,26.10
2018-05-23T16:21:28.995Z,26.10
2018-05-23T16:23:56.482Z,26.10
2018-05-23T16:26:23.926Z,26.10
2018-05-23T16:28:51.388Z,26.10
2018-05-23T16:31:18.831Z,26.10
2018-05-23T16:33:46.288Z,26.10
2018-05-23T16:36:13.750Z,26.10
2018-05-23T16:38:41.208Z,26.10
2018-05-23T16:41:08.682Z,26.10
2018-05-23T16:43:36.134Z,26.10
2018-05-23T16:46:03.651Z,26.10
2018-05-23T16:48:31.428Z,26.10
2018-05-23T16:50:59.183Z,26.10
2018-05-23T16:53:26.956Z,26.10
2018-05-23T16:55:54.876Z,26.10
2018-05-23T16:58:22.483Z,26.10
2018-05-23T17:00:49.959Z,26.10
2018-05-23T17:03:17.697Z,26.10
2018-05-23T17:05:45.452Z,26.10
2018-05-23T17:08:12.907Z,26.10
2018-05-23T17:10:40.576Z,26.10
2018-05-23T17:13:08.060Z,26.10
2018-05-23T17:15:35.527Z,26.10
2018-05-23T17:18:02.970Z,26.00
2018-05-23T17:20:30.431Z,26.00
2018-05-23T17:22:57.888Z,26.00
2018-05-23T17:25:26.472Z,26.00
2018-05-23T17:27:54.147Z,26.00
2018-05-23T17:30:21.894Z,26.00
2018-05-23T17:32:49.360Z,26.00
2018-05-23T17:35:16.817Z,26.00
2018-05-23T17:37:44.440Z,26.00
2018-05-23T17:40:11.971Z,26.00
2018-05-23T17:42:39.363Z,26.00
2018-05-23T17:45:06.826Z,26.00
2018-05-23T17:47:34.318Z,26.00
2018-05-23T17:50:02.543Z,26.00
2018-05-23T17:52:30.160Z,26.00
2018-05-23T17:54:57.608Z,26.00
2018-05-23T17:57:25.055Z,26.00
2018-05-23T17:59:52.538Z,26.00
2018-05-23T18:02:20.071Z,26.00
2018-05-23T18:04:47.519Z,26.00
2018-05-23T18:07:14.995Z,26.00
2018-05-23T18:09:42.623Z,26.00
2018-05-23T18:12:10.135Z,26.00
2018-05-23T18:14:37.545Z,26.00
2018-05-23T18:17:05.136Z,26.00
2018-05-23T18:19:32.613Z,26.00
2018-05-23T18:22:00.244Z,26.00
2018-05-23T18:24:27.816Z,26.00
2018-05-23T18:26:55.631Z,26.00
2018-05-23T18:29:23.164Z,26.00
2018-05-23T18:31:50.744Z,26.00
2018-05-23T18:34:18.942Z,26.00
2018-05-23T18:36:46.640Z,26.00
2018-05-23T18:39:14.403Z,26.00
2018-05-23T18:41:42.090Z,26.00
2018-05-23T18:44:09.589Z,26.00
2018-05-23T18:46:37.255Z,26.00
2018-05-23T18:49:04.701Z,26.00
2018-05-23T18:51:32.213Z,26.00
2018-05-23T18:53:59.765Z,26.00
2018-05-23T18:56:27.417Z,26.00
2018-05-23T18:58:54.859Z,26.00
2018-05-23T19:01:22.360Z,26.00
2018-05-23T19:03:49.807Z,26.00
2018-05-23T19:06:17.271Z,26.00
2018-05-23T19:08:44.723Z,26.00
2018-05-23T19:11:12.311Z,25.90
2018-05-23T19:13:40.048Z,26.00
2018-05-23T19:16:07.502Z,26.00
2018-05-23T19:18:35.259Z,26.00
2018-05-23T19:21:02.835Z,25.90
2018-05-23T19:23:30.496Z,25.90
2018-05-23T19:25:58.143Z,25.90
2018-05-23T19:28:25.762Z,25.90
2018-05-23T19:30:53.402Z,25.90
2018-05-23T19:33:20.940Z,25.90
2018-05-23T19:35:48.698Z,25.90
2018-05-23T19:38:16.328Z,25.90
2018-05-23T19:40:43.939Z,25.90
2018-05-23T19:43:11.580Z,25.90
2018-05-23T19:45:39.159Z,25.90
2018-05-23T19:48:06.919Z,25.90
2018-05-23T19:50:34.420Z,25.90
2018-05-23T19:53:02.102Z,25.90
2018-05-23T19:55:29.503Z,25.90
2018-05-23T19:57:56.964Z,25.90
2018-05-23T20:00:24.423Z,25.90
2018-05-23T20:02:51.876Z,25.90
2018-05-23T20:05:19.337Z,25.90
2018-05-23T20:07:46.804Z,25.90
2018-05-23T20:10:15.142Z,25.80
2018-05-23T20:12:42.727Z,25.80
2018-05-23T20:15:10.362Z,25.90
2018-05-23T20:17:37.980Z,25.90
2018-05-23T20:20:05.723Z,25.90
2018-05-23T20:22:33.472Z,25.90
2018-05-23T20:25:00.919Z,25.90
2018-05-23T20:27:28.523Z,25.90
2018-05-23T20:29:56.163Z,25.90
2018-05-23T20:32:23.616Z,25.90
2018-05-23T20:34:51.248Z,25.90
2018-05-23T20:37:18.851Z,25.90
2018-05-23T20:39:46.307Z,25.90
2018-05-23T20:42:13.775Z,25.90
2018-05-23T20:44:41.536Z,25.90
2018-05-23T20:47:09.112Z,25.90
2018-05-23T20:49:36.619Z,25.90
2018-05-23T20:52:04.116Z,25.90
2018-05-23T20:54:31.678Z,25.90
2018-05-23T20:56:59.437Z,25.90
2018-05-23T20:59:27.692Z,25.90
2018-05-23T21:01:55.167Z,25.90
2018-05-23T21:04:22.727Z,25.80
2018-05-23T21:06:50.493Z,25.90
2018-05-23T21:09:18.260Z,25.80
2018-05-23T21:11:45.724Z,25.80
2018-05-23T21:14:13.179Z,25.90
2018-05-23T21:16:40.674Z,25.80
2018-05-23T21:19:08.407Z,25.80
2018-05-23T21:21:36.053Z,25.80
2018-05-23T21:24:03.510Z,25.80
2018-05-23T21:26:31.088Z,25.80
2018-05-23T21:28:58.727Z,25.80
2018-05-23T21:31:26.219Z,25.80
2018-05-23T21:33:53.771Z,25.80
2018-05-23T21:36:21.223Z,25.80
2018-05-23T21:38:48.684Z,25.80
2018-05-23T21:41:16.140Z,25.80
2018-05-23T21:43:43.596Z,25.80
2018-05-23T21:46:11.276Z,25.80
2018-05-23T21:48:38.743Z,25.80
2018-05-23T21:51:06.215Z,25.80
2018-05-23T21:53:33.731Z,25.80
2018-05-23T21:56:01.376Z,25.80
2018-05-23T21:58:28.895Z,25.80
2018-05-23T22:00:56.379Z,25.80
2018-05-23T22:03:23.883Z,25.80
2018-05-23T22:05:51.330Z,25.80
2018-05-23T22:08:18.996Z,25.80
2018-05-23T22:10:46.456Z,25.80
2018-05-23T22:13:13.928Z,25.80
2018-05-23T22:15:41.375Z,25.80
2018-05-23T22:18:08.850Z,25.80
2018-05-23T22:20:36.300Z,25.80
2018-05-23T22:23:04.661Z,25.80
2018-05-23T22:25:32.133Z,25.80
2018-05-23T22:27:59.686Z,25.80
2018-05-23T22:30:27.253Z,25.70
2018-05-23T22:32:54.715Z,25.80
2018-05-23T22:35:22.329Z,25.80
2018-05-23T22:37:49.819Z,25.80
2018-05-23T22:40:17.304Z,25.80
2018-05-23T22:42:44.948Z,25.80
2018-05-23T22:45:12.491Z,25.70
2018-05-23T22:47:40.155Z,25.70
2018-05-23T22:50:07.594Z,25.70
2018-05-23T22:52:35.183Z,25.70
2018-05-23T22:55:02.637Z,25.70
2018-05-23T22:57:30.099Z,25.70
2018-05-23T22:59:57.730Z,25.70
2018-05-23T23:02:25.223Z,25.70
2018-05-23T23:04:52.770Z,25.70
2018-05-23T23:07:20.232Z,25.70
2018-05-23T23:09:47.779Z,25.70
2018-05-23T23:12:15.364Z,25.70
2018-05-23T23:14:42.823Z,25.70
2018-05-23T23:17:10.376Z,25.70
2018-05-23T23:19:38.020Z,25.70
2018-05-23T23:22:05.480Z,25.70
2018-05-23T23:24:32.927Z,25.70
2018-05-23T23:27:00.518Z,25.70
2018-05-23T23:29:28.151Z,25.70
2018-05-23T23:31:55.622Z,25.70
2018-05-23T23:34:23.216Z,25.70
2018-05-23T23:36:50.810Z,25.70
2018-05-23T23:39:18.468Z,25.70
2018-05-23T23:41:45.912Z,25.70
2018-05-23T23:44:13.643Z,25.70
2018-05-23T23:46:41.096Z,25.70
2018-05-23T23:49:08.745Z,25.70
2018-05-23T23:51:36.327Z,25.70
2018-05-23T23:54:04.100Z,25.70
2018-05-23T23:56:31.558Z,25.70
2018-05-23T23:58:59.183Z,25.70
