createdAt,value
2022-09-07T00:01:03.644Z,2.10
2022-09-07T00:03:30.499Z,1.52
2022-09-07T00:05:57.354Z,1.50
2022-09-07T00:08:25.341Z,2.53
2022-09-07T00:10:59.574Z,1.83
2022-09-07T00:13:27.689Z,2.00
2022-09-07T00:15:54.549Z,1.60
2022-09-07T00:18:21.403Z,1.73
2022-09-07T00:20:56.965Z,1.52
2022-09-07T00:23:23.716Z,1.50
2022-09-07T00:25:53.969Z,1.92
2022-09-07T00:28:21.028Z,1.60
2022-09-07T00:30:48.145Z,1.33
2022-09-07T00:33:15.092Z,1.70
2022-09-07T00:35:42.114Z,1.35
2022-09-07T00:38:08.996Z,1.75
2022-09-07T00:40:35.811Z,2.25
2022-09-07T00:43:02.616Z,1.75
2022-09-07T00:45:29.411Z,1.40
2022-09-07T00:48:06.581Z,2.35
2022-09-07T00:50:55.974Z,1.85
2022-09-07T00:53:46.962Z,1.55
2022-09-07T00:56:13.698Z,2.00
2022-09-07T00:58:41.981Z,1.40
2022-09-07T01:01:10.688Z,1.52
2022-09-07T01:03:42.396Z,2.72
2022-09-07T01:06:33.727Z,1.65
2022-09-07T01:09:05.609Z,1.42
2022-09-07T01:11:34.715Z,1.48
2022-09-07T01:14:01.477Z,1.92
2022-09-07T01:16:47.174Z,1.48
2022-09-07T01:19:44.494Z,1.50
2022-09-07T01:22:38.830Z,1.58
2022-09-07T01:27:48.882Z,2.00
2022-09-07T01:30:17.652Z,1.65
2022-09-07T01:32:57.408Z,3.08
2022-09-07T01:35:30.060Z,2.33
2022-09-07T01:38:04.518Z,2.42
2022-09-07T01:40:40.686Z,1.48
2022-09-07T01:43:29.300Z,1.25
2022-09-07T01:45:56.140Z,2.42
2022-09-07T01:48:22.869Z,1.90
2022-09-07T01:51:01.678Z,1.83
2022-09-07T01:53:58.178Z,1.90
2022-09-07T01:56:31.748Z,1.63
2022-09-07T01:59:17.784Z,2.38
2022-09-07T02:01:48.662Z,3.33
2022-09-07T02:04:34.489Z,1.60
2022-09-07T02:07:05.273Z,1.60
2022-09-07T02:09:32.765Z,2.28
2022-09-07T02:12:02.994Z,2.45
2022-09-07T02:14:32.048Z,1.60
2022-09-07T02:17:06.853Z,2.03
2022-09-07T02:19:37.838Z,1.35
2022-09-07T02:22:07.708Z,1.67
2022-09-07T02:24:37.699Z,2.58
2022-09-07T02:27:12.435Z,2.42
2022-09-07T02:29:39.301Z,1.83
2022-09-07T02:32:06.185Z,1.50
2022-09-07T02:34:32.924Z,2.08
2022-09-07T02:37:00.847Z,1.65
2022-09-07T02:39:27.723Z,2.00
2022-09-07T02:41:54.423Z,2.60
2022-09-07T02:44:25.982Z,3.95
2022-09-07T02:47:01.576Z,2.22
2022-09-07T02:49:51.360Z,1.80
2022-09-07T02:52:40.428Z,2.25
2022-09-07T02:55:10.977Z,1.92
2022-09-07T02:58:10.386Z,2.55
2022-09-07T03:00:45.108Z,1.83
2022-09-07T03:03:31.221Z,2.20
2022-09-07T03:06:06.983Z,2.22
2022-09-07T03:08:39.822Z,2.58
2022-09-07T03:11:06.956Z,2.70
2022-09-07T03:13:33.812Z,2.45
2022-09-07T03:16:00.680Z,1.90
2022-09-07T03:18:27.849Z,2.08
2022-09-07T03:20:54.648Z,2.08
2022-09-07T03:23:21.383Z,2.97
2022-09-07T03:25:49.000Z,2.10
2022-09-07T03:28:16.266Z,2.47
2022-09-07T03:30:49.800Z,3.05
2022-09-07T03:33:16.722Z,3.38
2022-09-07T03:35:44.367Z,2.80
2022-09-07T03:38:11.090Z,2.25
2022-09-07T03:40:37.880Z,2.75
2022-09-07T03:43:05.113Z,3.42
2022-09-07T03:45:31.916Z,3.40
2022-09-07T03:47:58.940Z,2.03
2022-09-07T03:50:25.781Z,2.88
2022-09-07T03:52:52.491Z,3.95
2022-09-07T03:55:19.834Z,3.92
2022-09-07T03:57:46.565Z,3.70
2022-09-07T04:00:13.939Z,4.15
2022-09-07T04:02:40.767Z,3.22
2022-09-07T04:05:08.117Z,2.72
2022-09-07T04:07:34.940Z,3.25
2022-09-07T04:10:01.917Z,3.30
2022-09-07T04:12:28.621Z,2.20
2022-09-07T04:14:55.764Z,3.10
2022-09-07T04:17:22.476Z,2.83
2022-09-07T04:19:49.282Z,2.97
2022-09-07T04:22:16.010Z,3.60
2022-09-07T04:24:42.729Z,2.80
2022-09-07T04:27:09.471Z,3.65
2022-09-07T04:29:36.275Z,3.45
2022-09-07T04:32:02.980Z,3.72
2022-09-07T04:34:29.941Z,2.30
2022-09-07T04:36:56.694Z,2.38
2022-09-07T04:39:23.510Z,2.45
2022-09-07T04:41:50.231Z,2.85
2022-09-07T04:44:17.306Z,2.20
2022-09-07T04:46:44.071Z,2.38
2022-09-07T04:49:11.111Z,2.00
2022-09-07T04:51:38.612Z,1.75
2022-09-07T04:54:05.580Z,2.72
2022-09-07T04:56:32.605Z,2.22
2022-09-07T04:59:00.732Z,2.83
2022-09-07T05:01:27.493Z,3.20
2022-09-07T05:03:54.443Z,1.98
2022-09-07T05:06:22.751Z,2.47
2022-09-07T05:08:51.751Z,1.67
2022-09-07T05:11:18.934Z,3.25
2022-09-07T05:13:45.758Z,1.98
2022-09-07T05:16:20.645Z,2.53
2022-09-07T05:19:01.687Z,2.67
2022-09-07T05:21:30.022Z,1.92
2022-09-07T05:23:57.327Z,2.42
2022-09-07T05:26:25.412Z,2.38
2022-09-07T05:28:52.470Z,3.55
2022-09-07T05:31:26.468Z,2.47
2022-09-07T05:36:41.183Z,3.17
2022-09-07T05:39:08.481Z,4.45
2022-09-07T05:41:35.298Z,5.18
2022-09-07T05:46:48.937Z,4.22
2022-09-07T05:49:15.845Z,3.45
2022-09-07T05:51:42.541Z,3.65
2022-09-07T05:54:11.056Z,3.17
2022-09-07T05:56:37.805Z,5.15
2022-09-07T05:59:04.756Z,3.53
2022-09-07T06:01:31.753Z,3.25
2022-09-07T06:03:58.769Z,3.50
2022-09-07T06:06:25.494Z,3.95
2022-09-07T06:08:53.324Z,2.83
2022-09-07T06:11:21.631Z,4.03
2022-09-07T06:13:48.662Z,3.17
2022-09-07T06:16:15.999Z,2.97
2022-09-07T06:18:44.003Z,3.08
2022-09-07T06:21:20.057Z,4.03
2022-09-07T06:23:46.993Z,4.07
2022-09-07T06:26:14.569Z,2.97
2022-09-07T06:28:42.869Z,4.15
2022-09-07T06:31:14.039Z,3.63
2022-09-07T06:33:41.886Z,2.83
2022-09-07T06:36:13.208Z,2.58
2022-09-07T06:38:42.590Z,4.07
2022-09-07T06:44:01.188Z,3.42
2022-09-07T06:49:14.842Z,2.70
2022-09-07T06:51:41.590Z,3.70
2022-09-07T06:56:55.668Z,3.33
2022-09-07T06:59:22.365Z,2.85
2022-09-07T07:01:49.488Z,3.28
2022-09-07T07:04:16.325Z,4.60
2022-09-07T07:06:43.062Z,3.13
2022-09-07T07:09:11.350Z,5.07
2022-09-07T07:11:38.277Z,3.55
2022-09-07T07:14:05.058Z,5.20
2022-09-07T07:16:31.895Z,2.70
2022-09-07T07:18:58.633Z,2.97
2022-09-07T07:21:25.516Z,2.83
2022-09-07T07:23:52.770Z,4.72
2022-09-07T07:26:21.203Z,3.28
2022-09-07T07:29:04.997Z,3.20
2022-09-07T07:31:33.252Z,3.10
2022-09-07T07:34:00.092Z,3.08
2022-09-07T07:36:27.413Z,3.03
2022-09-07T07:44:14.352Z,3.17
2022-09-07T07:46:41.195Z,3.15
2022-09-07T07:49:07.889Z,3.05
2022-09-07T07:52:49.839Z,3.22
2022-09-07T07:54:21.476Z,3.85
2022-09-07T07:56:48.275Z,3.55
2022-09-07T07:59:15.955Z,3.05
2022-09-07T08:01:43.915Z,4.13
2022-09-07T08:04:10.688Z,2.60
2022-09-07T08:06:41.448Z,3.63
2022-09-07T08:09:08.370Z,3.95
2022-09-07T08:11:35.489Z,3.65
2022-09-07T08:14:05.850Z,3.20
2022-09-07T08:16:34.035Z,4.18
2022-09-07T08:19:01.635Z,4.28
2022-09-07T08:21:28.368Z,3.45
2022-09-07T08:23:55.530Z,3.40
2022-09-07T08:26:22.247Z,2.80
2022-09-07T08:28:48.948Z,3.45
2022-09-07T08:31:16.871Z,3.47
2022-09-07T08:33:43.729Z,3.17
2022-09-07T08:36:18.440Z,4.10
2022-09-07T08:38:45.412Z,4.10
2022-09-07T08:41:49.972Z,4.82
2022-09-07T08:44:21.321Z,4.00
2022-09-07T08:47:12.568Z,3.85
2022-09-07T08:50:02.590Z,3.67
2022-09-07T08:52:56.529Z,3.50
2022-09-07T08:55:23.463Z,3.88
2022-09-07T08:58:27.048Z,3.70
2022-09-07T09:06:37.852Z,3.85
2022-09-07T09:09:26.146Z,3.05
2022-09-07T09:12:07.246Z,3.67
2022-09-07T09:15:02.766Z,3.22
2022-09-07T09:17:35.639Z,2.70
2022-09-07T09:20:21.315Z,3.35
2022-09-07T09:22:48.064Z,2.85
2022-09-07T09:25:33.393Z,3.38
2022-09-07T09:28:00.274Z,5.50
2022-09-07T09:30:28.201Z,2.75
2022-09-07T09:33:15.427Z,3.50
2022-09-07T09:35:42.493Z,4.03
2022-09-07T09:38:35.469Z,4.10
2022-09-07T09:41:14.896Z,2.58
2022-09-07T09:43:48.816Z,3.53
2022-09-07T09:46:28.841Z,3.63
2022-09-07T09:49:20.580Z,2.65
2022-09-07T09:54:42.083Z,4.75
2022-09-07T09:57:31.928Z,3.72
2022-09-07T10:00:05.539Z,2.67
2022-09-07T10:05:41.552Z,2.67
2022-09-07T10:08:28.776Z,3.13
2022-09-07T10:11:03.910Z,3.78
2022-09-07T10:13:35.302Z,3.80
2022-09-07T10:16:06.589Z,3.28
2022-09-07T10:18:40.544Z,2.47
2022-09-07T10:21:27.902Z,4.45
2022-09-07T10:24:04.522Z,2.50
2022-09-07T10:26:35.726Z,3.92
2022-09-07T10:29:28.689Z,3.58
2022-09-07T10:32:14.443Z,4.13
2022-09-07T10:35:35.624Z,3.35
2022-09-07T10:38:09.800Z,3.22
2022-09-07T10:41:05.909Z,2.42
2022-09-07T10:43:46.538Z,3.22
2022-09-07T10:49:12.661Z,2.80
2022-09-07T10:52:00.969Z,2.88
2022-09-07T10:54:36.652Z,3.40
2022-09-07T10:57:16.043Z,4.25
2022-09-07T11:05:52.947Z,3.30
2022-09-07T11:08:27.402Z,2.97
2022-09-07T11:11:06.869Z,3.03
2022-09-07T11:13:55.474Z,3.28
2022-09-07T11:19:37.870Z,3.22
2022-09-07T11:22:39.988Z,2.50
2022-09-07T11:25:29.599Z,2.80
2022-09-07T11:27:57.495Z,2.55
2022-09-07T11:30:26.838Z,2.83
2022-09-07T11:33:14.163Z,3.30
2022-09-07T11:35:45.421Z,2.92
2022-09-07T11:38:23.570Z,3.38
2022-09-07T11:41:15.905Z,2.70
2022-09-07T11:43:48.175Z,3.03
2022-09-07T11:46:22.856Z,2.70
2022-09-07T11:48:55.251Z,2.65
2022-09-07T11:51:35.316Z,3.15
2022-09-07T11:54:13.353Z,2.58
2022-09-07T11:56:45.665Z,3.10
2022-09-07T11:59:18.967Z,2.77
2022-09-07T12:02:13.866Z,3.83
2022-09-07T12:04:46.729Z,4.03
2022-09-07T12:07:22.744Z,2.08
2022-09-07T12:10:07.512Z,2.17
2022-09-07T12:12:54.140Z,4.25
2022-09-07T12:15:35.966Z,2.60
2022-09-07T12:18:27.231Z,2.08
2022-09-07T12:20:54.709Z,3.28
2022-09-07T12:23:30.343Z,3.05
2022-09-07T12:26:34.626Z,3.28
2022-09-07T12:34:35.098Z,2.40
2022-09-07T12:37:22.940Z,5.35
2022-09-07T12:39:50.228Z,1.83
2022-09-07T12:42:32.514Z,2.85
2022-09-07T12:45:30.924Z,2.50
2022-09-07T12:47:59.112Z,2.55
2022-09-07T12:50:28.646Z,4.07
2022-09-07T12:53:14.084Z,1.88
2022-09-07T12:59:16.002Z,2.58
2022-09-07T13:02:12.043Z,3.53
2022-09-07T13:04:41.553Z,3.55
2022-09-07T13:07:29.934Z,2.65
2022-09-07T13:10:00.150Z,4.30
2022-09-07T13:15:52.212Z,2.25
2022-09-07T13:18:28.191Z,3.10
2022-09-07T13:21:07.171Z,2.50
2022-09-07T13:23:34.595Z,2.53
2022-09-07T13:26:01.880Z,2.50
2022-09-07T13:28:48.213Z,1.98
2022-09-07T13:31:24.083Z,2.08
2022-09-07T13:33:51.685Z,2.97
2022-09-07T13:36:33.909Z,2.25
2022-09-07T13:39:00.691Z,2.38
2022-09-07T13:41:41.058Z,2.13
2022-09-07T13:44:11.864Z,2.20
2022-09-07T13:46:50.576Z,2.63
2022-09-07T13:49:58.879Z,2.83
2022-09-07T13:52:31.405Z,2.53
2022-09-07T13:55:14.212Z,2.33
2022-09-07T13:57:53.180Z,3.33
2022-09-07T14:00:20.136Z,1.90
2022-09-07T14:02:56.783Z,2.83
2022-09-07T14:05:24.079Z,1.75
2022-09-07T14:07:50.777Z,2.97
2022-09-07T14:10:21.523Z,3.33
2022-09-07T14:13:14.109Z,1.75
2022-09-07T14:15:47.467Z,2.00
2022-09-07T14:20:51.447Z,3.90
2022-09-07T14:23:31.245Z,2.70
2022-09-07T14:26:18.574Z,2.95
2022-09-07T14:28:47.184Z,2.17
2022-09-07T14:31:15.433Z,2.45
2022-09-07T14:33:58.719Z,2.00
2022-09-07T14:36:46.463Z,2.40
2022-09-07T14:39:14.314Z,1.80
2022-09-07T14:41:42.057Z,2.78
2022-09-07T14:44:27.502Z,2.78
2022-09-07T14:46:56.762Z,2.42
2022-09-07T14:49:24.264Z,1.75
2022-09-07T14:51:51.024Z,2.10
2022-09-07T14:54:22.759Z,2.35
2022-09-07T14:57:23.673Z,2.67
2022-09-07T14:59:50.504Z,3.15
2022-09-07T15:02:26.308Z,2.08
2022-09-07T15:05:14.781Z,2.30
2022-09-07T15:07:45.529Z,2.75
2022-09-07T15:10:25.648Z,2.25
2022-09-07T15:12:59.549Z,2.53
2022-09-07T15:15:37.402Z,2.53
2022-09-07T15:18:08.992Z,3.10
2022-09-07T15:20:40.441Z,2.33
2022-09-07T15:23:17.940Z,2.30
2022-09-07T15:25:50.899Z,1.95
2022-09-07T15:34:09.849Z,2.33
2022-09-07T15:36:37.329Z,2.20
2022-09-07T15:39:04.431Z,2.40
2022-09-07T15:41:31.432Z,2.25
2022-09-07T15:43:58.653Z,2.63
2022-09-07T15:46:27.186Z,1.90
2022-09-07T15:48:54.812Z,2.33
2022-09-07T15:54:12.740Z,2.92
2022-09-07T15:56:42.337Z,3.13
2022-09-07T15:59:09.497Z,3.53
2022-09-07T16:01:52.176Z,2.58
2022-09-07T16:04:19.770Z,2.92
2022-09-07T16:06:48.146Z,2.00
2022-09-07T16:09:15.522Z,1.98
2022-09-07T16:11:42.358Z,2.30
2022-09-07T16:14:11.804Z,2.25
2022-09-07T16:19:25.190Z,2.58
2022-09-07T16:21:51.933Z,2.20
2022-09-07T16:24:18.745Z,2.33
2022-09-07T16:26:45.505Z,3.72
2022-09-07T16:29:12.375Z,2.05
2022-09-07T16:32:43.930Z,3.53
2022-09-07T16:34:25.966Z,1.90
2022-09-07T16:36:52.679Z,2.35
2022-09-07T16:39:20.345Z,1.80
2022-09-07T16:41:47.243Z,2.25
2022-09-07T16:44:14.375Z,3.22
2022-09-07T16:46:41.112Z,1.63
2022-09-07T16:49:07.873Z,1.67
2022-09-07T16:51:34.625Z,2.00
2022-09-07T16:54:01.377Z,2.28
2022-09-07T16:56:29.404Z,2.45
2022-09-07T16:58:57.887Z,2.50
2022-09-07T17:01:26.755Z,2.05
2022-09-07T17:03:53.723Z,2.72
2022-09-07T17:06:21.720Z,2.70
2022-09-07T17:08:48.727Z,1.70
2022-09-07T17:11:18.902Z,2.60
2022-09-07T17:13:45.782Z,2.17
2022-09-07T17:16:14.227Z,1.92
2022-09-07T17:21:46.577Z,2.35
2022-09-07T17:24:13.370Z,2.40
2022-09-07T17:26:42.221Z,3.08
2022-09-07T17:29:09.596Z,2.30
2022-09-07T17:34:23.617Z,2.20
2022-09-07T17:36:50.603Z,3.00
2022-09-07T17:39:19.114Z,2.33
2022-09-07T17:41:47.620Z,3.08
2022-09-07T17:44:14.969Z,3.20
2022-09-07T17:46:41.753Z,2.47
2022-09-07T17:49:16.485Z,2.20
2022-09-07T17:51:43.713Z,2.10
2022-09-07T17:54:13.549Z,2.03
2022-09-07T17:56:41.032Z,2.60
2022-09-07T18:01:55.074Z,2.92
2022-09-07T18:04:22.132Z,2.25
2022-09-07T18:06:49.021Z,2.50
2022-09-07T18:09:15.849Z,2.40
2022-09-07T18:11:45.767Z,2.55
2022-09-07T18:14:14.559Z,2.17
2022-09-07T18:16:42.067Z,2.53
2022-09-07T18:19:09.969Z,2.78
2022-09-07T18:21:37.131Z,2.53
2022-09-07T18:24:13.498Z,2.72
2022-09-07T18:26:41.030Z,1.77
2022-09-07T18:29:27.231Z,2.42
2022-09-07T18:32:01.789Z,2.80
2022-09-07T18:34:45.794Z,3.28
2022-09-07T18:37:15.436Z,2.88
2022-09-07T18:39:44.097Z,3.22
2022-09-07T18:42:11.119Z,3.75
2022-09-07T18:47:28.729Z,3.92
2022-09-07T18:49:56.255Z,3.70
2022-09-07T18:55:10.113Z,3.03
2022-09-07T18:57:37.247Z,3.38
2022-09-07T19:00:06.114Z,3.03
2022-09-07T19:02:33.520Z,2.63
2022-09-07T19:07:47.035Z,5.07
2022-09-07T19:10:14.723Z,3.40
2022-09-07T19:12:45.503Z,3.08
2022-09-07T19:15:12.849Z,3.10
2022-09-07T19:17:39.565Z,2.72
2022-09-07T19:20:06.704Z,3.40
2022-09-07T19:22:33.474Z,3.92
2022-09-07T19:25:00.320Z,4.13
2022-09-07T19:27:27.814Z,3.10
2022-09-07T19:29:54.760Z,3.22
2022-09-07T19:32:21.952Z,3.25
2022-09-07T19:34:54.349Z,4.30
2022-09-07T19:37:25.769Z,3.70
2022-09-07T19:39:55.157Z,3.78
2022-09-07T19:42:22.574Z,3.03
2022-09-07T19:44:49.772Z,3.28
2022-09-07T19:47:16.603Z,2.65
2022-09-07T19:49:43.365Z,4.82
2022-09-07T19:52:10.081Z,2.92
2022-09-07T19:54:37.174Z,2.05
2022-09-07T19:57:05.086Z,2.65
2022-09-07T19:59:32.123Z,3.47
2022-09-07T20:01:58.900Z,2.55
2022-09-07T20:04:25.710Z,2.45
2022-09-07T20:06:52.486Z,4.18
2022-09-07T20:09:19.960Z,2.70
2022-09-07T20:11:47.784Z,3.40
2022-09-07T20:14:15.463Z,3.28
2022-09-07T20:16:42.313Z,3.58
2022-09-07T20:19:11.562Z,3.13
2022-09-07T20:21:38.428Z,3.85
2022-09-07T20:24:05.715Z,3.50
2022-09-07T20:26:32.733Z,3.13
2022-09-07T20:29:16.679Z,3.42
2022-09-07T20:31:46.818Z,3.35
2022-09-07T20:34:13.758Z,2.63
2022-09-07T20:36:40.635Z,3.35
2022-09-07T20:39:07.513Z,3.75
2022-09-07T20:41:34.568Z,4.15
2022-09-07T20:44:02.615Z,2.75
2022-09-07T20:46:30.281Z,1.73
2022-09-07T20:48:57.246Z,1.67
2022-09-07T20:51:24.207Z,1.83
2022-09-07T20:53:51.222Z,1.98
2022-09-07T20:56:25.509Z,1.08
2022-09-07T20:58:57.192Z,1.13
2022-09-07T21:01:24.179Z,1.80
2022-09-07T21:03:52.599Z,1.00
2022-09-07T21:06:19.757Z,1.08
2022-09-07T21:08:47.106Z,1.02
2022-09-07T21:11:20.210Z,1.40
2022-09-07T21:13:47.083Z,1.48
2022-09-07T21:16:16.775Z,1.23
2022-09-07T21:18:44.097Z,1.13
2022-09-07T21:21:20.331Z,0.77
2022-09-07T21:23:47.974Z,1.20
2022-09-07T21:26:14.771Z,0.75
2022-09-07T21:28:41.601Z,1.15
2022-09-07T21:31:09.043Z,0.90
2022-09-07T21:33:36.319Z,0.80
2022-09-07T21:36:10.528Z,1.02
2022-09-07T21:38:37.656Z,0.82
2022-09-07T21:41:08.050Z,0.90
2022-09-07T21:43:34.897Z,0.55
2022-09-07T21:46:08.348Z,0.60
2022-09-07T21:48:35.274Z,0.90
2022-09-07T21:51:02.016Z,0.80
2022-09-07T21:53:28.880Z,0.77
2022-09-07T21:56:00.063Z,0.70
2022-09-07T21:58:27.428Z,1.00
2022-09-07T22:00:54.487Z,0.90
2022-09-07T22:03:21.845Z,0.93
2022-09-07T22:05:48.570Z,0.98
2022-09-07T22:08:15.430Z,0.93
2022-09-07T22:10:42.786Z,0.87
2022-09-07T22:13:09.790Z,2.65
2022-09-07T22:15:37.684Z,1.15
2022-09-07T22:18:05.032Z,0.60
2022-09-07T22:20:32.509Z,1.00
2022-09-07T22:22:59.429Z,0.77
2022-09-07T22:25:26.502Z,1.08
2022-09-07T22:27:53.685Z,0.73
2022-09-07T22:30:20.465Z,0.52
2022-09-07T22:32:47.876Z,1.17
2022-09-07T22:35:15.428Z,1.00
2022-09-07T22:37:42.143Z,0.57
2022-09-07T22:40:09.285Z,0.70
2022-09-07T22:42:36.065Z,0.85
2022-09-07T22:45:02.983Z,1.00
2022-09-07T22:47:29.733Z,1.42
2022-09-07T22:49:56.447Z,1.08
2022-09-07T22:52:23.208Z,0.50
2022-09-07T22:54:49.928Z,0.90
2022-09-07T22:57:16.621Z,0.52
2022-09-07T22:59:44.068Z,0.80
2022-09-07T23:02:10.789Z,0.80
2022-09-07T23:04:37.592Z,1.13
2022-09-07T23:07:06.552Z,0.40
2022-09-07T23:09:33.246Z,1.70
2022-09-07T23:12:00.152Z,0.82
2022-09-07T23:14:26.868Z,0.80
2022-09-07T23:16:53.626Z,0.77
2022-09-07T23:19:20.771Z,0.82
2022-09-07T23:21:47.521Z,1.25
2022-09-07T23:24:15.872Z,1.08
2022-09-07T23:26:42.952Z,0.63
2022-09-07T23:29:10.755Z,0.90
2022-09-07T23:31:37.739Z,0.65
2022-09-07T23:34:04.527Z,1.38
2022-09-07T23:36:31.321Z,0.85
2022-09-07T23:38:58.646Z,0.77
2022-09-07T23:41:25.706Z,1.00
2022-09-07T23:43:53.141Z,0.73
2022-09-07T23:46:19.975Z,0.80
2022-09-07T23:48:47.138Z,0.70
2022-09-07T23:51:14.067Z,0.95
2022-09-07T23:53:41.178Z,0.85
2022-09-07T23:56:07.951Z,0.90
2022-09-07T23:58:34.659Z,0.82
