createdAt,value
2023-04-16T00:00:42.792Z,31.70
2023-04-16T00:01:42.808Z,32.60
2023-04-16T00:02:42.864Z,32.30
2023-04-16T00:03:43.017Z,30.90
2023-04-16T00:04:42.845Z,33.00
2023-04-16T00:05:42.738Z,30.90
2023-04-16T00:06:43.737Z,31.70
2023-04-16T00:07:42.742Z,31.70
2023-04-16T00:08:42.724Z,32.80
2023-04-16T00:09:42.753Z,32.40
2023-04-16T00:10:42.706Z,33.10
2023-04-16T00:11:42.705Z,29.90
2023-04-16T00:12:42.693Z,33.10
2023-04-16T00:13:42.689Z,30.10
2023-04-16T00:14:42.715Z,28.80
2023-04-16T00:15:42.682Z,29.00
2023-04-16T00:16:42.700Z,29.10
2023-04-16T00:17:42.736Z,30.90
2023-04-16T00:18:42.649Z,28.30
2023-04-16T00:19:42.664Z,31.10
2023-04-16T00:20:42.646Z,31.20
2023-04-16T00:21:42.643Z,32.40
2023-04-16T00:22:42.640Z,30.30
2023-04-16T00:23:42.644Z,33.40
2023-04-16T00:24:42.699Z,28.90
2023-04-16T00:25:42.626Z,28.70
2023-04-16T00:26:42.612Z,32.30
2023-04-16T00:27:42.624Z,31.90
2023-04-16T00:28:42.590Z,34.60
2023-04-16T00:29:42.587Z,30.40
2023-04-16T00:30:42.648Z,30.50
2023-04-16T00:31:42.613Z,32.20
2023-04-16T00:32:42.612Z,32.60
2023-04-16T00:33:42.555Z,32.00
2023-04-16T00:34:42.546Z,31.40
2023-04-16T00:35:42.639Z,30.60
2023-04-16T00:36:42.527Z,32.20
2023-04-16T00:37:42.529Z,33.00
2023-04-16T00:38:42.528Z,33.40
2023-04-16T00:39:42.521Z,33.40
2023-04-16T00:40:42.521Z,33.70
2023-04-16T00:41:42.492Z,33.80
2023-04-16T00:42:42.498Z,34.60
2023-04-16T00:43:42.479Z,33.60
2023-04-16T00:44:42.490Z,34.40
2023-04-16T00:45:42.476Z,35.20
2023-04-16T00:46:42.507Z,33.60
2023-04-16T00:47:42.493Z,34.40
2023-04-16T00:48:42.445Z,34.00
2023-04-16T00:49:42.434Z,33.40
2023-04-16T00:50:42.500Z,31.70
2023-04-16T00:51:42.416Z,31.70
2023-04-16T00:52:42.418Z,29.40
2023-04-16T00:53:42.402Z,30.10
2023-04-16T00:54:42.399Z,28.50
2023-04-16T00:55:42.419Z,31.20
2023-04-16T00:56:42.378Z,30.10
2023-04-16T00:57:42.372Z,30.50
2023-04-16T00:58:42.367Z,30.50
2023-04-16T00:59:42.359Z,31.10
2023-04-16T01:00:42.375Z,29.80
2023-04-16T01:01:42.357Z,29.10
2023-04-16T01:02:42.521Z,29.30
2023-04-16T01:03:42.420Z,29.20
2023-04-16T01:04:42.350Z,26.80
2023-04-16T01:05:42.378Z,28.60
2023-04-16T01:06:42.340Z,29.50
2023-04-16T01:07:42.348Z,26.50
2023-04-16T01:08:42.296Z,26.80
2023-04-16T01:09:42.295Z,28.80
2023-04-16T01:10:42.307Z,27.30
2023-04-16T01:11:42.272Z,28.40
2023-04-16T01:12:42.267Z,28.30
2023-04-16T01:13:42.273Z,28.60
2023-04-16T01:14:42.258Z,26.80
2023-04-16T01:15:42.341Z,26.50
2023-04-16T01:16:42.246Z,26.70
2023-04-16T01:17:42.268Z,27.50
2023-04-16T01:18:42.226Z,28.10
2023-04-16T01:19:42.229Z,29.50
2023-04-16T01:20:42.255Z,29.60
2023-04-16T01:21:42.214Z,28.00
2023-04-16T01:22:42.213Z,27.40
2023-04-16T01:23:42.195Z,29.60
2023-04-16T01:24:42.197Z,29.80
2023-04-16T01:25:42.194Z,27.90
2023-04-16T01:26:42.175Z,31.60
2023-04-16T01:27:42.173Z,30.60
2023-04-16T01:28:42.163Z,29.10
2023-04-16T01:29:42.160Z,32.00
2023-04-16T01:30:42.184Z,29.90
2023-04-16T01:31:42.189Z,32.00
2023-04-16T01:32:42.164Z,32.60
2023-04-16T01:33:42.131Z,30.00
2023-04-16T01:34:42.144Z,30.40
2023-04-16T01:35:42.147Z,29.80
2023-04-16T01:36:42.474Z,32.10
2023-04-16T01:37:42.102Z,30.20
2023-04-16T01:38:42.146Z,31.60
2023-04-16T01:39:42.084Z,30.50
2023-04-16T01:40:42.224Z,29.90
2023-04-16T01:41:42.073Z,30.60
2023-04-16T01:42:42.082Z,29.80
2023-04-16T01:43:42.054Z,30.70
2023-04-16T01:44:42.052Z,32.00
2023-04-16T01:45:42.064Z,31.50
2023-04-16T01:46:42.075Z,33.60
2023-04-16T01:47:42.064Z,33.40
2023-04-16T01:48:42.039Z,34.90
2023-04-16T01:49:42.020Z,33.80
2023-04-16T01:50:42.017Z,32.90
2023-04-16T01:51:42.005Z,34.00
2023-04-16T01:52:41.999Z,33.60
2023-04-16T01:53:41.974Z,34.20
2023-04-16T01:54:41.975Z,35.20
2023-04-16T01:55:42.004Z,32.30
2023-04-16T01:56:41.964Z,32.90
2023-04-16T01:57:41.972Z,34.10
2023-04-16T01:58:41.956Z,34.20
2023-04-16T01:59:41.934Z,34.20
2023-04-16T02:00:41.990Z,33.60
2023-04-16T02:01:41.923Z,34.90
2023-04-16T02:02:42.002Z,32.70
2023-04-16T02:03:42.071Z,35.10
2023-04-16T02:04:41.906Z,34.80
2023-04-16T02:05:41.945Z,33.90
2023-04-16T02:06:41.887Z,34.80
2023-04-16T02:07:41.882Z,34.20
2023-04-16T02:08:41.862Z,34.60
2023-04-16T02:09:41.941Z,33.80
2023-04-16T02:10:41.875Z,32.50
2023-04-16T02:11:41.857Z,35.80
2023-04-16T02:12:41.857Z,34.40
2023-04-16T02:13:41.830Z,33.00
2023-04-16T02:14:41.834Z,35.60
2023-04-16T02:15:41.862Z,36.00
2023-04-16T02:16:41.840Z,36.50
2023-04-16T02:17:41.834Z,34.50
2023-04-16T02:18:41.810Z,33.10
2023-04-16T02:19:41.789Z,38.50
2023-04-16T02:20:41.794Z,37.50
2023-04-16T02:21:41.779Z,35.90
2023-04-16T02:22:41.776Z,36.70
2023-04-16T02:23:41.759Z,35.70
2023-04-16T02:24:41.746Z,35.20
2023-04-16T02:25:41.765Z,35.50
2023-04-16T02:26:41.737Z,32.40
2023-04-16T02:27:41.740Z,33.60
2023-04-16T02:28:41.741Z,33.80
2023-04-16T02:29:41.715Z,32.50
2023-04-16T02:30:41.734Z,32.20
2023-04-16T02:31:41.754Z,35.40
2023-04-16T02:32:41.739Z,33.40
2023-04-16T02:33:41.693Z,32.50
2023-04-16T02:34:41.683Z,36.10
2023-04-16T02:35:41.751Z,34.60
2023-04-16T02:36:41.668Z,35.50
2023-04-16T02:37:41.663Z,34.20
2023-04-16T02:38:41.693Z,34.50
2023-04-16T02:39:41.648Z,35.90
2023-04-16T02:40:41.656Z,31.90
2023-04-16T02:41:41.622Z,33.70
2023-04-16T02:42:41.631Z,32.80
2023-04-16T02:43:41.618Z,34.60
2023-04-16T02:44:41.695Z,34.70
2023-04-16T02:45:41.649Z,34.80
2023-04-16T02:46:41.607Z,34.10
2023-04-16T02:47:41.626Z,32.90
2023-04-16T02:48:41.584Z,35.10
2023-04-16T02:49:41.579Z,33.00
2023-04-16T02:50:41.620Z,35.20
2023-04-16T02:51:41.572Z,31.40
2023-04-16T02:52:41.546Z,32.70
2023-04-16T02:53:42.551Z,33.70
2023-04-16T02:54:41.566Z,32.70
2023-04-16T02:55:41.555Z,31.50
2023-04-16T02:56:41.530Z,33.30
2023-04-16T02:57:41.532Z,33.30
2023-04-16T02:58:41.601Z,33.50
2023-04-16T02:59:41.522Z,34.10
2023-04-16T03:00:41.541Z,36.30
2023-04-16T03:01:41.551Z,35.70
2023-04-16T03:02:41.535Z,33.60
2023-04-16T03:03:41.487Z,36.70
2023-04-16T03:04:41.596Z,37.10
2023-04-16T03:05:41.480Z,40.90
2023-04-16T03:06:41.460Z,35.10
2023-04-16T03:07:41.468Z,34.00
2023-04-16T03:08:41.442Z,35.70
2023-04-16T03:09:42.081Z,35.60
2023-04-16T03:10:41.441Z,36.10
2023-04-16T03:11:41.419Z,37.10
2023-04-16T03:12:41.418Z,37.60
2023-04-16T03:13:41.414Z,39.10
2023-04-16T03:14:41.421Z,37.60
2023-04-16T03:15:41.424Z,38.30
2023-04-16T03:16:41.398Z,40.00
2023-04-16T03:17:41.398Z,40.20
2023-04-16T03:18:41.368Z,45.20
2023-04-16T03:19:41.366Z,54.90
2023-04-16T03:20:41.384Z,55.20
2023-04-16T03:21:41.356Z,44.70
2023-04-16T03:22:41.349Z,42.00
2023-04-16T03:23:41.340Z,46.70
2023-04-16T03:24:41.358Z,53.90
2023-04-16T03:25:41.320Z,56.60
2023-04-16T03:26:41.317Z,58.90
2023-04-16T03:27:41.303Z,43.80
2023-04-16T03:28:41.293Z,47.90
2023-04-16T03:29:41.301Z,56.30
2023-04-16T03:30:41.326Z,46.40
2023-04-16T03:31:41.312Z,44.40
2023-04-16T03:32:41.338Z,52.00
2023-04-16T03:33:41.264Z,63.00
2023-04-16T03:34:41.284Z,41.90
2023-04-16T03:35:41.266Z,41.10
2023-04-16T03:36:41.234Z,48.40
2023-04-16T03:37:41.250Z,45.50
2023-04-16T03:38:41.219Z,42.30
2023-04-16T03:39:41.220Z,44.30
2023-04-16T03:40:41.244Z,65.00
2023-04-16T03:41:41.210Z,39.80
2023-04-16T03:42:41.198Z,39.40
2023-04-16T03:43:41.186Z,42.30
2023-04-16T03:44:41.204Z,37.80
2023-04-16T03:45:41.179Z,39.40
2023-04-16T03:46:41.203Z,40.80
2023-04-16T03:47:41.219Z,41.10
2023-04-16T03:48:41.178Z,43.20
2023-04-16T03:49:41.166Z,39.90
2023-04-16T03:50:41.165Z,41.20
2023-04-16T03:51:41.139Z,40.30
2023-04-16T03:52:41.131Z,35.60
2023-04-16T03:53:41.129Z,32.10
2023-04-16T03:54:41.126Z,40.10
2023-04-16T03:55:41.125Z,40.10
2023-04-16T03:56:41.108Z,40.60
2023-04-16T03:57:41.085Z,38.00
2023-04-16T03:58:42.099Z,35.30
2023-04-16T03:59:41.079Z,33.60
2023-04-16T04:00:41.091Z,31.40
2023-04-16T04:01:41.207Z,33.80
2023-04-16T04:02:41.205Z,35.20
2023-04-16T04:03:41.308Z,33.90
2023-04-16T04:04:41.253Z,31.90
2023-04-16T04:05:41.072Z,31.50
2023-04-16T04:06:41.031Z,32.10
2023-04-16T04:07:41.068Z,35.60
2023-04-16T04:08:41.017Z,31.70
2023-04-16T04:09:41.001Z,31.30
2023-04-16T04:10:41.026Z,29.90
2023-04-16T04:11:40.999Z,31.80
2023-04-16T04:12:40.988Z,32.70
2023-04-16T04:13:40.995Z,28.80
2023-04-16T04:14:40.969Z,30.60
2023-04-16T04:15:41.012Z,31.90
2023-04-16T04:16:41.095Z,31.40
2023-04-16T04:17:41.018Z,30.90
2023-04-16T04:18:41.715Z,28.60
2023-04-16T04:19:47.038Z,28.80
2023-04-16T04:20:42.977Z,28.50
2023-04-16T04:21:41.921Z,27.40
2023-04-16T04:22:40.937Z,29.20
2023-04-16T04:23:40.913Z,29.30
2023-04-16T04:24:40.922Z,27.90
2023-04-16T04:25:40.927Z,29.00
2023-04-16T04:26:40.897Z,29.90
2023-04-16T04:27:40.873Z,27.60
2023-04-16T04:28:40.893Z,28.70
2023-04-16T04:29:40.887Z,29.20
2023-04-16T04:30:40.897Z,28.30
2023-04-16T04:31:40.917Z,27.90
2023-04-16T04:32:40.926Z,28.00
2023-04-16T04:33:40.858Z,28.40
2023-04-16T04:34:40.844Z,30.70
2023-04-16T04:35:40.842Z,27.00
2023-04-16T04:36:40.820Z,29.50
2023-04-16T04:37:40.808Z,29.90
2023-04-16T04:38:40.800Z,27.90
2023-04-16T04:39:40.789Z,28.50
2023-04-16T04:40:40.806Z,28.60
2023-04-16T04:41:40.786Z,30.90
2023-04-16T04:42:40.771Z,32.10
2023-04-16T04:43:40.769Z,31.30
2023-04-16T04:44:40.761Z,29.90
2023-04-16T04:45:40.769Z,36.90
2023-04-16T04:46:40.739Z,43.70
2023-04-16T04:47:40.750Z,34.30
2023-04-16T04:48:40.782Z,34.40
2023-04-16T04:49:40.721Z,100.40
2023-04-16T04:50:41.627Z,37.80
2023-04-16T04:51:40.718Z,39.50
2023-04-16T04:52:41.140Z,87.00
2023-04-16T04:53:41.819Z,44.30
2023-04-16T04:54:40.683Z,61.50
2023-04-16T04:55:40.696Z,38.70
2023-04-16T04:56:40.668Z,42.00
2023-04-16T04:57:40.670Z,41.00
2023-04-16T04:58:40.651Z,48.30
2023-04-16T04:59:40.650Z,44.00
2023-04-16T05:00:40.660Z,43.60
2023-04-16T05:01:40.684Z,43.60
2023-04-16T05:02:40.807Z,46.30
2023-04-16T05:03:40.691Z,42.10
2023-04-16T05:04:40.658Z,45.50
2023-04-16T05:05:40.643Z,46.90
2023-04-16T05:06:40.589Z,56.20
2023-04-16T05:07:40.588Z,47.40
2023-04-16T05:08:40.583Z,45.50
2023-04-16T05:09:40.572Z,64.00
2023-04-16T05:10:40.607Z,56.00
2023-04-16T05:11:40.572Z,50.70
2023-04-16T05:12:40.560Z,64.30
2023-04-16T05:13:41.569Z,56.20
2023-04-16T05:14:40.537Z,49.10
2023-04-16T05:15:40.564Z,56.80
2023-04-16T05:16:40.594Z,66.60
2023-04-16T05:17:40.530Z,71.20
2023-04-16T05:18:40.526Z,66.60
2023-04-16T05:19:40.515Z,68.70
2023-04-16T05:20:40.570Z,59.00
2023-04-16T05:21:40.493Z,60.70
2023-04-16T05:22:40.496Z,63.10
2023-04-16T05:23:40.479Z,64.50
2023-04-16T05:24:40.484Z,62.00
2023-04-16T05:25:40.494Z,69.70
2023-04-16T05:26:40.457Z,63.00
2023-04-16T05:27:40.452Z,79.50
2023-04-16T05:28:40.461Z,69.50
2023-04-16T05:29:40.440Z,70.70
2023-04-16T05:30:40.470Z,80.80
2023-04-16T05:31:40.420Z,81.40
2023-04-16T05:32:40.480Z,62.60
2023-04-16T05:33:40.421Z,69.20
2023-04-16T05:34:40.398Z,76.20
2023-04-16T05:35:40.443Z,69.70
2023-04-16T05:36:40.389Z,82.40
2023-04-16T05:37:40.394Z,80.60
2023-04-16T05:38:40.380Z,54.60
2023-04-16T05:39:40.376Z,68.60
2023-04-16T05:40:40.377Z,64.70
2023-04-16T05:41:40.353Z,56.10
2023-04-16T05:42:40.345Z,61.90
2023-04-16T05:43:41.333Z,46.90
2023-04-16T05:44:40.325Z,49.50
2023-04-16T05:45:40.342Z,63.10
2023-04-16T05:46:40.333Z,58.60
2023-04-16T05:47:40.332Z,56.00
2023-04-16T05:48:40.316Z,44.20
2023-04-16T05:49:40.292Z,48.00
2023-04-16T05:50:40.329Z,74.40
2023-04-16T05:51:40.284Z,66.00
2023-04-16T05:52:40.277Z,51.20
2023-04-16T05:53:40.262Z,48.10
2023-04-16T05:54:40.250Z,46.00
2023-04-16T05:55:40.280Z,46.70
2023-04-16T05:56:40.266Z,44.30
2023-04-16T05:57:40.242Z,46.90
2023-04-16T05:58:40.225Z,43.40
2023-04-16T05:59:40.213Z,43.20
2023-04-16T06:00:40.230Z,45.90
2023-04-16T06:01:40.204Z,39.90
2023-04-16T06:02:40.382Z,44.60
2023-04-16T06:03:41.632Z,45.20
2023-04-16T06:04:41.408Z,41.80
2023-04-16T06:05:40.475Z,45.80
2023-04-16T06:06:41.426Z,45.60
2023-04-16T06:07:40.160Z,46.60
2023-04-16T06:08:40.165Z,43.40
2023-04-16T06:09:40.134Z,44.60
2023-04-16T06:10:40.163Z,48.20
2023-04-16T06:11:40.144Z,47.10
2023-04-16T06:12:40.125Z,41.80
2023-04-16T06:13:40.116Z,55.40
2023-04-16T06:14:40.111Z,48.40
2023-04-16T06:15:40.133Z,50.50
2023-04-16T06:16:40.096Z,45.90
2023-04-16T06:17:40.212Z,51.50
2023-04-16T06:18:40.090Z,55.50
2023-04-16T06:19:40.135Z,48.60
2023-04-16T06:20:40.101Z,48.00
2023-04-16T06:21:40.061Z,47.20
2023-04-16T06:22:40.056Z,48.50
2023-04-16T06:23:40.045Z,48.80
2023-04-16T06:24:40.037Z,62.50
2023-04-16T06:25:40.038Z,50.00
2023-04-16T06:26:40.049Z,41.20
2023-04-16T06:27:40.020Z,42.20
2023-04-16T06:28:40.005Z,43.40
2023-04-16T06:29:41.531Z,44.90
2023-04-16T06:30:42.750Z,44.80
2023-04-16T06:31:40.004Z,44.20
2023-04-16T06:32:40.033Z,41.30
2023-04-16T06:33:39.979Z,44.30
2023-04-16T06:34:39.974Z,39.40
2023-04-16T06:35:39.966Z,37.70
2023-04-16T06:36:39.972Z,41.00
2023-04-16T06:37:39.949Z,38.00
2023-04-16T06:38:39.939Z,41.30
2023-04-16T06:39:39.930Z,44.20
2023-04-16T06:40:39.939Z,46.10
2023-04-16T06:41:39.934Z,46.60
2023-04-16T06:42:39.910Z,41.90
2023-04-16T06:43:39.900Z,45.20
2023-04-16T06:44:39.905Z,43.00
2023-04-16T06:45:39.909Z,41.80
2023-04-16T06:46:39.940Z,40.30
2023-04-16T06:47:39.892Z,42.30
2023-04-16T06:48:39.891Z,37.80
2023-04-16T06:49:39.862Z,38.60
2023-04-16T06:50:39.865Z,43.90
2023-04-16T06:51:39.871Z,40.90
2023-04-16T06:52:39.832Z,38.30
2023-04-16T06:53:39.837Z,40.10
2023-04-16T06:54:39.829Z,39.60
2023-04-16T06:55:39.862Z,36.60
2023-04-16T06:56:39.826Z,38.10
2023-04-16T06:57:39.833Z,35.80
2023-04-16T06:58:39.818Z,37.10
2023-04-16T06:59:39.802Z,33.30
2023-04-16T07:00:39.814Z,39.30
2023-04-16T07:01:39.817Z,40.40
2023-04-16T07:02:39.845Z,44.50
2023-04-16T07:03:39.920Z,41.00
2023-04-16T07:04:39.775Z,42.60
2023-04-16T07:05:39.778Z,39.10
2023-04-16T07:06:39.748Z,40.70
2023-04-16T07:07:39.735Z,53.60
2023-04-16T07:08:39.735Z,42.90
2023-04-16T07:09:39.725Z,34.40
2023-04-16T07:10:39.722Z,37.50
2023-04-16T07:11:39.730Z,38.80
2023-04-16T07:12:39.866Z,38.20
2023-04-16T07:13:39.737Z,36.20
2023-04-16T07:14:39.687Z,36.40
2023-04-16T07:15:39.670Z,39.20
2023-04-16T07:16:39.734Z,34.90
2023-04-16T07:17:39.825Z,39.80
2023-04-16T07:18:39.658Z,37.60
2023-04-16T07:19:39.660Z,45.30
2023-04-16T07:20:39.635Z,36.80
2023-04-16T07:21:39.665Z,36.10
2023-04-16T07:22:39.626Z,42.90
2023-04-16T07:23:39.632Z,40.70
2023-04-16T07:24:40.450Z,36.00
2023-04-16T07:25:42.438Z,37.10
2023-04-16T07:26:40.877Z,38.30
2023-04-16T07:27:39.595Z,46.20
2023-04-16T07:28:39.588Z,44.80
2023-04-16T07:29:39.596Z,46.00
2023-04-16T07:30:39.567Z,48.70
2023-04-16T07:31:39.739Z,52.80
2023-04-16T07:32:39.965Z,40.70
2023-04-16T07:33:39.800Z,40.10
2023-04-16T07:34:39.788Z,41.50
2023-04-16T07:35:39.559Z,38.00
2023-04-16T07:36:39.520Z,37.60
2023-04-16T07:37:39.528Z,36.70
2023-04-16T07:38:39.513Z,36.80
2023-04-16T07:39:39.511Z,38.60
2023-04-16T07:40:39.508Z,39.50
2023-04-16T07:41:39.510Z,42.20
2023-04-16T07:42:39.488Z,39.10
2023-04-16T07:43:39.483Z,40.20
2023-04-16T07:44:39.475Z,42.30
2023-04-16T07:45:40.497Z,40.40
2023-04-16T07:46:46.886Z,43.10
2023-04-16T07:47:41.500Z,46.50
2023-04-16T07:48:39.450Z,43.40
2023-04-16T07:49:39.528Z,44.90
2023-04-16T07:50:39.443Z,40.00
2023-04-16T07:51:39.465Z,43.20
2023-04-16T07:52:39.416Z,45.50
2023-04-16T07:53:39.417Z,42.60
2023-04-16T07:54:39.415Z,39.60
2023-04-16T07:55:39.394Z,42.80
2023-04-16T07:56:39.405Z,43.70
2023-04-16T07:57:39.381Z,46.10
2023-04-16T07:58:39.385Z,40.20
2023-04-16T07:59:39.379Z,52.70
2023-04-16T08:00:39.425Z,44.80
2023-04-16T08:01:39.366Z,56.30
2023-04-16T08:02:39.487Z,39.70
2023-04-16T08:03:39.455Z,44.10
2023-04-16T08:04:39.417Z,40.10
2023-04-16T08:05:40.328Z,39.20
2023-04-16T08:06:39.353Z,38.40
2023-04-16T08:07:39.316Z,38.40
2023-04-16T08:08:39.325Z,43.60
2023-04-16T08:09:39.324Z,42.70
2023-04-16T08:10:39.420Z,38.80
2023-04-16T08:11:39.314Z,35.70
2023-04-16T08:12:39.299Z,36.70
2023-04-16T08:13:39.311Z,37.50
2023-04-16T08:14:39.269Z,39.20
2023-04-16T08:15:39.286Z,41.10
2023-04-16T08:16:39.264Z,40.80
2023-04-16T08:17:39.290Z,40.60
2023-04-16T08:18:39.228Z,42.00
2023-04-16T08:19:39.249Z,37.60
2023-04-16T08:20:39.213Z,36.80
2023-04-16T08:21:39.231Z,43.10
2023-04-16T08:22:39.205Z,34.20
2023-04-16T08:23:39.184Z,41.10
2023-04-16T08:24:39.204Z,41.90
2023-04-16T08:25:39.183Z,37.70
2023-04-16T08:26:39.198Z,37.00
2023-04-16T08:27:39.162Z,41.50
2023-04-16T08:28:39.345Z,39.40
2023-04-16T08:29:40.458Z,38.10
2023-04-16T08:30:39.247Z,41.50
2023-04-16T08:31:39.204Z,38.10
2023-04-16T08:32:40.236Z,38.80
2023-04-16T08:33:39.146Z,43.30
2023-04-16T08:34:39.126Z,44.10
2023-04-16T08:35:39.104Z,41.40
2023-04-16T08:36:39.372Z,39.40
2023-04-16T08:37:39.113Z,41.50
2023-04-16T08:38:39.101Z,40.90
2023-04-16T08:39:39.090Z,44.10
2023-04-16T08:40:39.078Z,39.90
2023-04-16T08:41:39.113Z,45.40
2023-04-16T08:42:39.058Z,50.20
2023-04-16T08:43:39.079Z,43.60
2023-04-16T08:44:39.041Z,46.70
2023-04-16T08:45:39.038Z,47.00
2023-04-16T08:46:39.148Z,54.60
2023-04-16T08:47:39.089Z,51.00
2023-04-16T08:48:39.025Z,66.10
2023-04-16T08:49:39.022Z,60.80
2023-04-16T08:50:39.059Z,68.30
2023-04-16T08:51:38.991Z,59.50
2023-04-16T08:52:39.145Z,69.50
2023-04-16T08:53:38.988Z,59.50
2023-04-16T08:54:39.011Z,73.40
2023-04-16T08:55:39.007Z,73.60
2023-04-16T08:56:40.299Z,79.10
2023-04-16T08:57:38.957Z,85.50
2023-04-16T08:58:38.957Z,80.90
2023-04-16T08:59:38.949Z,81.20
2023-04-16T09:00:38.957Z,96.50
2023-04-16T09:01:38.985Z,74.80
2023-04-16T09:02:39.177Z,81.70
2023-04-16T09:03:39.049Z,68.50
2023-04-16T09:04:39.020Z,78.20
2023-04-16T09:05:38.959Z,85.70
2023-04-16T09:06:38.901Z,86.90
2023-04-16T09:07:38.895Z,93.80
2023-04-16T09:08:38.961Z,75.80
2023-04-16T09:09:39.236Z,80.00
2023-04-16T09:10:39.023Z,90.40
2023-04-16T09:11:40.104Z,88.70
2023-04-16T09:12:38.877Z,83.30
2023-04-16T09:13:39.756Z,92.50
2023-04-16T09:14:39.834Z,96.70
2023-04-16T09:15:38.828Z,86.60
2023-04-16T09:16:39.144Z,85.40
2023-04-16T09:17:38.831Z,90.40
2023-04-16T09:18:38.852Z,98.50
2023-04-16T09:19:38.814Z,100.10
2023-04-16T09:20:38.796Z,96.40
2023-04-16T09:21:38.806Z,93.10
2023-04-16T09:22:38.773Z,112.80
2023-04-16T09:23:38.839Z,128.10
2023-04-16T09:24:38.809Z,114.50
2023-04-16T09:25:38.783Z,120.40
2023-04-16T09:26:38.765Z,136.70
2023-04-16T09:27:38.739Z,125.30
2023-04-16T09:28:38.730Z,97.10
2023-04-16T09:29:38.722Z,120.40
2023-04-16T09:30:38.713Z,124.20
2023-04-16T09:31:38.778Z,134.60
2023-04-16T09:32:38.785Z,86.80
2023-04-16T09:33:38.690Z,100.50
2023-04-16T09:34:38.679Z,98.50
2023-04-16T09:35:38.676Z,96.30
2023-04-16T09:36:38.689Z,58.00
2023-04-16T09:37:38.694Z,63.60
2023-04-16T09:38:38.656Z,65.80
2023-04-16T09:39:38.638Z,106.50
2023-04-16T09:40:39.189Z,89.10
2023-04-16T09:41:38.966Z,79.80
2023-04-16T09:42:38.630Z,79.40
2023-04-16T09:43:38.622Z,114.60
2023-04-16T09:44:38.618Z,92.60
2023-04-16T09:45:39.602Z,91.90
2023-04-16T09:46:38.621Z,91.10
2023-04-16T09:47:38.660Z,105.20
2023-04-16T09:48:38.585Z,119.70
2023-04-16T09:50:38.569Z,99.00
2023-04-16T09:51:38.581Z,123.90
2023-04-16T09:52:38.586Z,115.60
2023-04-16T09:53:38.556Z,101.20
2023-04-16T09:54:38.542Z,122.30
2023-04-16T09:55:38.542Z,107.10
2023-04-16T09:56:38.544Z,111.50
2023-04-16T09:57:38.554Z,102.00
2023-04-16T09:58:38.537Z,91.40
2023-04-16T09:59:38.550Z,87.10
2023-04-16T10:00:42.203Z,92.10
2023-04-16T10:01:39.547Z,81.80
2023-04-16T10:02:38.635Z,94.00
2023-04-16T10:03:38.640Z,82.70
2023-04-16T10:04:38.563Z,107.20
2023-04-16T10:05:38.477Z,98.10
2023-04-16T10:06:38.504Z,93.80
2023-04-16T10:07:38.460Z,90.90
2023-04-16T10:08:38.457Z,90.70
2023-04-16T10:09:38.456Z,78.50
2023-04-16T10:10:38.482Z,78.20
2023-04-16T10:11:38.470Z,71.90
2023-04-16T10:12:38.427Z,79.80
2023-04-16T10:13:38.432Z,87.00
2023-04-16T10:14:38.404Z,92.70
2023-04-16T10:15:38.403Z,85.50
2023-04-16T10:16:38.461Z,86.40
2023-04-16T10:17:38.502Z,74.10
2023-04-16T10:18:38.430Z,63.10
2023-04-16T10:19:38.381Z,57.70
2023-04-16T10:20:38.371Z,48.70
2023-04-16T10:21:38.375Z,45.80
2023-04-16T10:22:38.359Z,74.60
2023-04-16T10:23:38.339Z,46.00
2023-04-16T10:24:38.350Z,38.80
2023-04-16T10:25:38.331Z,44.60
2023-04-16T10:26:38.374Z,43.40
2023-04-16T10:27:38.333Z,39.40
2023-04-16T10:28:38.440Z,40.00
2023-04-16T10:29:38.308Z,35.60
2023-04-16T10:30:38.345Z,36.30
2023-04-16T10:31:38.310Z,36.40
2023-04-16T10:32:38.331Z,37.90
2023-04-16T10:33:38.263Z,37.70
2023-04-16T10:34:38.265Z,38.30
2023-04-16T10:35:38.258Z,35.50
2023-04-16T10:36:38.415Z,35.90
2023-04-16T10:37:38.271Z,33.00
2023-04-16T10:38:38.239Z,35.20
2023-04-16T10:39:38.220Z,40.00
2023-04-16T10:40:38.220Z,31.00
2023-04-16T10:41:38.237Z,30.10
2023-04-16T10:42:38.228Z,27.30
2023-04-16T10:43:38.199Z,30.30
2023-04-16T10:44:38.239Z,29.50
2023-04-16T10:45:38.172Z,27.10
2023-04-16T10:46:38.214Z,28.90
2023-04-16T10:47:38.191Z,29.80
2023-04-16T10:48:46.780Z,29.10
2023-04-16T10:49:40.163Z,28.20
2023-04-16T10:50:38.157Z,26.50
2023-04-16T10:51:38.154Z,26.50
2023-04-16T10:52:38.140Z,28.40
2023-04-16T10:53:38.133Z,28.00
2023-04-16T10:54:38.112Z,25.60
2023-04-16T10:55:39.056Z,25.80
2023-04-16T10:56:38.127Z,25.70
2023-04-16T10:57:38.096Z,25.80
2023-04-16T10:58:38.093Z,28.10
2023-04-16T10:59:38.084Z,27.50
2023-04-16T11:00:38.078Z,28.00
2023-04-16T11:01:38.137Z,24.10
2023-04-16T11:02:38.380Z,27.60
2023-04-16T11:03:38.191Z,28.00
2023-04-16T11:04:38.204Z,27.50
2023-04-16T11:05:38.035Z,25.30
2023-04-16T11:06:38.060Z,28.20
2023-04-16T11:07:38.018Z,37.10
2023-04-16T11:08:51.166Z,27.40
2023-04-16T11:09:40.010Z,26.40
2023-04-16T11:10:38.000Z,25.00
2023-04-16T11:11:38.082Z,28.00
2023-04-16T11:12:39.568Z,25.60
2023-04-16T11:13:38.857Z,25.30
2023-04-16T11:14:37.971Z,24.10
2023-04-16T11:15:37.958Z,27.10
2023-04-16T11:16:37.991Z,27.00
2023-04-16T11:17:38.015Z,23.80
2023-04-16T11:18:37.939Z,25.60
2023-04-16T11:19:38.953Z,24.60
2023-04-16T11:20:37.929Z,26.00
2023-04-16T11:21:37.938Z,26.00
2023-04-16T11:22:37.956Z,29.40
2023-04-16T11:23:39.005Z,24.10
2023-04-16T11:24:38.030Z,24.10
2023-04-16T11:25:37.912Z,18.30
2023-04-16T11:26:37.901Z,19.50
2023-04-16T11:27:37.881Z,22.90
2023-04-16T11:28:37.910Z,22.90
2023-04-16T11:29:40.027Z,22.40
2023-04-16T11:30:38.349Z,21.80
2023-04-16T11:31:39.074Z,21.20
2023-04-16T11:32:38.351Z,21.30
2023-04-16T11:33:38.152Z,21.20
2023-04-16T11:34:38.013Z,21.90
2023-04-16T11:35:40.050Z,18.90
2023-04-16T11:36:37.819Z,21.20
2023-04-16T11:37:38.194Z,21.20
2023-04-16T11:38:37.792Z,19.80
2023-04-16T11:43:01.822Z,18.80
2023-04-16T11:44:01.811Z,19.60
2023-04-16T11:45:01.767Z,18.60
2023-04-16T11:46:05.481Z,17.10
2023-04-16T11:47:02.793Z,18.10
2023-04-16T11:48:01.767Z,17.20
2023-04-16T11:49:01.735Z,17.60
2023-04-16T11:50:01.767Z,16.00
2023-04-16T11:51:01.770Z,20.80
2023-04-16T11:52:02.909Z,15.90
2023-04-16T11:53:02.834Z,15.20
2023-04-16T11:54:02.847Z,15.90
2023-04-16T11:55:02.866Z,16.40
2023-04-16T11:56:02.811Z,19.00
2023-04-16T11:57:02.854Z,15.50
2023-04-16T11:58:02.807Z,15.40
2023-04-16T11:59:02.796Z,14.90
2023-04-16T12:00:04.493Z,14.40
2023-04-16T12:01:03.779Z,15.20
2023-04-16T12:02:02.871Z,15.00
2023-04-16T12:03:02.981Z,14.50
2023-04-16T12:04:03.260Z,13.30
2023-04-16T12:05:03.871Z,14.50
2023-04-16T12:06:02.770Z,14.80
2023-04-16T12:07:02.830Z,15.90
2023-04-16T12:08:03.775Z,15.40
2023-04-16T12:09:02.755Z,15.30
2023-04-16T12:10:02.719Z,14.50
2023-04-16T12:11:02.785Z,14.70
2023-04-16T12:12:02.719Z,14.50
2023-04-16T12:13:02.691Z,14.80
2023-04-16T12:14:02.692Z,15.40
2023-04-16T12:15:02.712Z,14.20
2023-04-16T12:16:02.729Z,15.10
2023-04-16T12:17:02.741Z,14.50
2023-04-16T12:18:02.711Z,15.40
2023-04-16T12:19:02.673Z,15.10
2023-04-16T12:20:02.657Z,14.80
2023-04-16T12:21:02.643Z,14.50
2023-04-16T12:22:02.653Z,15.80
2023-04-16T12:23:02.633Z,15.00
2023-04-16T12:24:02.619Z,14.30
2023-04-16T12:25:02.620Z,15.40
2023-04-16T12:26:03.082Z,15.30
2023-04-16T12:27:02.610Z,14.40
2023-04-16T12:28:02.585Z,15.60
2023-04-16T12:29:02.590Z,15.90
2023-04-16T12:30:02.579Z,14.30
2023-04-16T12:31:02.623Z,12.90
2023-04-16T12:32:02.595Z,17.80
2023-04-16T12:33:02.566Z,14.90
2023-04-16T12:34:02.559Z,12.00
2023-04-16T12:35:02.544Z,14.60
2023-04-16T12:36:02.535Z,13.10
2023-04-16T12:37:02.570Z,15.20
2023-04-16T12:38:02.518Z,18.20
2023-04-16T12:39:02.526Z,22.10
2023-04-16T12:40:02.493Z,17.40
2023-04-16T12:41:02.605Z,14.50
2023-04-16T12:42:02.512Z,14.80
2023-04-16T12:43:02.488Z,15.40
2023-04-16T12:44:02.472Z,14.70
2023-04-16T12:45:02.494Z,12.90
2023-04-16T12:46:04.132Z,14.90
2023-04-16T12:47:02.472Z,17.30
2023-04-16T12:48:02.486Z,17.90
2023-04-16T12:49:02.449Z,16.60
2023-04-16T12:50:02.456Z,15.10
2023-04-16T12:51:02.428Z,16.50
2023-04-16T12:52:02.440Z,15.10
2023-04-16T12:53:02.418Z,14.90
2023-04-16T12:54:02.411Z,17.00
2023-04-16T12:55:02.404Z,19.40
2023-04-16T12:56:02.396Z,16.10