createdAt,value
2018-10-18T00:01:07.329Z,91.87
2018-10-18T00:03:37.669Z,91.81
2018-10-18T00:06:07.773Z,91.77
2018-10-18T00:08:37.462Z,91.84
2018-10-18T00:11:07.453Z,92.21
2018-10-18T00:13:37.374Z,91.89
2018-10-18T00:16:07.383Z,92.11
2018-10-18T00:18:37.266Z,91.93
2018-10-18T00:21:07.192Z,91.99
2018-10-18T00:23:37.123Z,91.92
2018-10-18T00:26:07.060Z,91.70
2018-10-18T00:28:37.004Z,91.74
2018-10-18T00:31:07.012Z,92.03
2018-10-18T00:33:36.960Z,91.93
2018-10-18T00:36:07.019Z,91.85
2018-10-18T00:38:36.922Z,91.76
2018-10-18T00:41:06.996Z,91.82
2018-10-18T00:43:37.010Z,92.27
2018-10-18T00:46:07.063Z,92.29
2018-10-18T00:48:36.919Z,91.86
2018-10-18T00:51:07.135Z,92.01
2018-10-18T00:53:37.097Z,92.21
2018-10-18T00:56:07.112Z,92.06
2018-10-18T00:58:36.882Z,91.73
2018-10-18T01:01:07.579Z,91.92
2018-10-18T01:03:37.492Z,91.83
2018-10-18T01:06:07.516Z,91.77
2018-10-18T01:08:37.249Z,91.96
2018-10-18T01:11:07.202Z,91.83
2018-10-18T01:13:37.052Z,92.05
2018-10-18T01:16:07.106Z,92.23
2018-10-18T01:18:37.051Z,91.96
2018-10-18T01:21:06.939Z,92.23
2018-10-18T01:23:36.804Z,92.23
2018-10-18T01:26:06.792Z,92.01
2018-10-18T01:28:36.701Z,91.78
2018-10-18T01:31:06.700Z,91.63
2018-10-18T01:33:36.712Z,92.03
2018-10-18T01:36:06.938Z,91.83
2018-10-18T01:38:36.704Z,92.18
2018-10-18T01:41:06.579Z,92.30
2018-10-18T01:43:36.521Z,92.48
2018-10-18T01:46:07.190Z,92.80
2018-10-18T01:48:36.984Z,92.46
2018-10-18T01:51:06.883Z,92.62
2018-10-18T01:53:36.763Z,92.19
2018-10-18T01:56:06.714Z,92.60
2018-10-18T01:58:36.463Z,92.35
2018-10-18T02:01:06.302Z,92.42
2018-10-18T02:03:36.085Z,91.97
2018-10-18T02:06:06.752Z,92.31
2018-10-18T02:08:36.474Z,92.11
2018-10-18T02:11:06.941Z,91.85
2018-10-18T02:13:36.971Z,91.96
2018-10-18T02:16:07.585Z,92.50
2018-10-18T02:18:37.389Z,92.27
2018-10-18T02:21:07.569Z,92.04
2018-10-18T02:23:37.405Z,91.94
2018-10-18T02:26:07.276Z,92.23
2018-10-18T02:28:37.079Z,92.33
2018-10-18T02:31:07.131Z,92.33
2018-10-18T02:33:36.991Z,91.96
2018-10-18T02:36:06.965Z,91.83
2018-10-18T02:38:36.783Z,92.05
2018-10-18T02:41:06.712Z,92.12
2018-10-18T02:43:36.533Z,91.76
2018-10-18T02:46:06.463Z,91.99
2018-10-18T02:48:36.260Z,92.11
2018-10-18T02:51:06.105Z,92.27
2018-10-18T02:53:36.003Z,91.74
2018-10-18T02:56:05.872Z,91.86
2018-10-18T02:58:35.804Z,92.08
2018-10-18T03:01:05.866Z,91.64
2018-10-18T03:03:35.699Z,91.78
2018-10-18T03:06:05.661Z,91.67
2018-10-18T03:08:35.524Z,92.04
2018-10-18T03:11:05.719Z,91.64
2018-10-18T03:13:35.482Z,91.55
2018-10-18T03:16:05.474Z,91.92
2018-10-18T03:18:35.205Z,91.63
2018-10-18T03:21:04.949Z,92.03
2018-10-18T03:23:34.761Z,91.71
2018-10-18T03:26:04.531Z,91.75
2018-10-18T03:28:34.304Z,91.33
2018-10-18T03:31:04.141Z,91.61
2018-10-18T03:33:33.941Z,91.42
2018-10-18T03:36:03.778Z,91.61
2018-10-18T03:38:33.548Z,91.85
2018-10-18T03:41:03.315Z,91.84
2018-10-18T03:43:33.102Z,91.85
2018-10-18T03:46:02.887Z,91.75
2018-10-18T03:48:32.723Z,91.74
2018-10-18T03:51:02.497Z,91.99
2018-10-18T03:53:32.346Z,91.66
2018-10-18T03:56:02.128Z,91.49
2018-10-18T03:58:31.952Z,91.85
2018-10-18T04:01:01.746Z,91.90
2018-10-18T04:03:31.613Z,91.56
2018-10-18T04:06:01.483Z,91.53
2018-10-18T04:08:31.357Z,91.63
2018-10-18T04:11:01.236Z,91.61
2018-10-18T04:13:31.188Z,91.65
2018-10-18T04:16:01.029Z,91.76
2018-10-18T04:18:30.965Z,91.39
2018-10-18T04:21:00.868Z,91.54
2018-10-18T04:23:32.780Z,91.79
2018-10-18T04:26:03.610Z,91.74
2018-10-18T04:28:34.180Z,91.36
2018-10-18T04:31:04.416Z,91.17
2018-10-18T04:33:34.314Z,91.32
2018-10-18T04:36:04.208Z,91.20
2018-10-18T04:38:34.033Z,91.24
2018-10-18T04:41:03.888Z,91.26
2018-10-18T04:43:33.776Z,91.53
2018-10-18T04:46:03.668Z,91.41
2018-10-18T04:48:33.644Z,91.17
2018-10-18T04:51:03.439Z,91.20
2018-10-18T04:53:33.287Z,91.20
2018-10-18T04:56:03.147Z,91.52
2018-10-18T04:58:32.961Z,91.55
2018-10-18T05:01:02.989Z,91.32
2018-10-18T05:03:32.770Z,91.61
2018-10-18T05:06:04.315Z,91.24
2018-10-18T05:08:34.230Z,91.81
2018-10-18T05:11:04.169Z,91.50
2018-10-18T05:13:34.024Z,91.51
2018-10-18T05:16:03.938Z,91.28
2018-10-18T05:18:33.827Z,91.40
2018-10-18T05:21:03.742Z,91.81
2018-10-18T05:23:33.645Z,91.24
2018-10-18T05:26:03.578Z,92.04
2018-10-18T05:28:33.473Z,92.57
2018-10-18T05:31:03.457Z,91.86
2018-10-18T05:33:33.348Z,90.26
2018-10-18T05:36:03.261Z,89.39
2018-10-18T05:38:33.158Z,89.12
2018-10-18T05:41:03.102Z,89.56
2018-10-18T05:43:33.045Z,89.51
2018-10-18T05:46:02.991Z,89.52
2018-10-18T05:48:32.958Z,89.42
2018-10-18T05:51:02.898Z,89.73
2018-10-18T05:53:32.730Z,89.38
2018-10-18T05:56:02.574Z,90.20
2018-10-18T05:58:32.391Z,90.02
2018-10-18T06:01:02.360Z,89.37
2018-10-18T06:03:32.247Z,89.03
2018-10-18T06:06:02.178Z,89.42
2018-10-18T06:08:31.944Z,89.39
2018-10-18T06:11:12.756Z,89.03
2018-10-18T06:13:42.645Z,88.51
2018-10-18T06:16:12.661Z,88.57
2018-10-18T06:18:42.604Z,88.95
2018-10-18T06:21:12.537Z,88.81
2018-10-18T06:23:42.383Z,88.49
2018-10-18T06:26:12.273Z,88.69
2018-10-18T06:28:42.257Z,88.52
2018-10-18T06:31:12.229Z,88.75
2018-10-18T06:33:42.033Z,88.62
2018-10-18T06:36:11.908Z,88.28
2018-10-18T06:38:41.767Z,88.28
2018-10-18T06:41:11.847Z,88.45
2018-10-18T06:43:42.442Z,88.65
2018-10-18T06:46:13.651Z,88.38
2018-10-18T06:48:44.075Z,88.44
2018-10-18T06:51:14.044Z,88.55
2018-10-18T06:53:43.972Z,88.41
2018-10-18T06:56:13.881Z,88.52
2018-10-18T06:58:43.781Z,88.13
2018-10-18T07:01:13.655Z,88.31
2018-10-18T07:03:43.542Z,87.75
2018-10-18T07:06:13.531Z,87.92
2018-10-18T07:08:43.390Z,87.02
2018-10-18T07:11:13.421Z,86.90
2018-10-18T07:13:43.420Z,86.95
2018-10-18T07:16:13.375Z,86.33
2018-10-18T07:18:43.325Z,86.03
2018-10-18T07:21:13.280Z,85.78
2018-10-18T07:23:43.221Z,85.14
2018-10-18T07:26:13.131Z,85.53
2018-10-18T07:28:43.071Z,85.57
2018-10-18T07:31:12.926Z,85.73
2018-10-18T07:33:42.845Z,85.38
2018-10-18T07:36:12.806Z,85.47
2018-10-18T07:38:42.683Z,85.74
2018-10-18T07:41:12.735Z,85.03
2018-10-18T07:43:42.590Z,85.02
2018-10-18T07:46:12.535Z,85.01
2018-10-18T07:48:42.370Z,84.44
2018-10-18T07:51:12.265Z,84.02
2018-10-18T07:53:42.256Z,84.14
2018-10-18T07:56:12.062Z,84.28
2018-10-18T07:58:41.927Z,84.04
2018-10-18T08:01:11.737Z,83.91
2018-10-18T08:03:41.639Z,84.00
2018-10-18T08:06:11.574Z,84.31
2018-10-18T08:08:41.357Z,84.64
2018-10-18T08:11:11.307Z,84.81
2018-10-18T08:13:40.984Z,84.45
2018-10-18T08:16:10.854Z,83.59
2018-10-18T08:18:40.815Z,83.30
2018-10-18T08:21:10.676Z,82.41
2018-10-18T08:23:40.636Z,82.03
2018-10-18T08:26:10.473Z,80.78
2018-10-18T08:28:40.358Z,79.61
2018-10-18T08:31:10.263Z,78.12
2018-10-18T08:33:40.118Z,77.18
2018-10-18T08:36:10.139Z,77.05
2018-10-18T08:38:39.982Z,75.47
2018-10-18T08:41:09.845Z,74.52
2018-10-18T08:43:39.716Z,74.33
2018-10-18T08:46:09.620Z,74.88
2018-10-18T08:48:39.578Z,74.86
2018-10-18T08:51:09.450Z,74.18
2018-10-18T08:53:39.320Z,74.12
2018-10-18T08:56:09.278Z,73.87
2018-10-18T08:58:39.246Z,73.35
2018-10-18T09:01:09.175Z,73.65
2018-10-18T09:03:38.991Z,73.10
2018-10-18T09:06:08.883Z,72.68
2018-10-18T09:08:38.774Z,72.16
2018-10-18T09:11:08.577Z,70.93
2018-10-18T09:13:38.634Z,70.43
2018-10-18T09:16:08.640Z,70.34
2018-10-18T09:18:38.526Z,69.73
2018-10-18T09:21:08.317Z,69.56
2018-10-18T09:23:38.208Z,69.32
2018-10-18T09:26:08.171Z,69.32
2018-10-18T09:28:38.005Z,68.94
2018-10-18T09:31:07.969Z,68.43
2018-10-18T09:33:37.907Z,67.48
2018-10-18T09:36:07.859Z,66.90
2018-10-18T09:38:37.817Z,65.35
2018-10-18T09:41:07.694Z,64.96
2018-10-18T09:43:37.653Z,65.72
2018-10-18T09:46:07.828Z,65.34
2018-10-18T09:48:37.729Z,65.06
2018-10-18T09:51:07.687Z,64.49
2018-10-18T09:53:37.540Z,64.10
2018-10-18T09:56:07.637Z,64.40
2018-10-18T09:58:37.440Z,64.14
2018-10-18T10:01:12.437Z,65.50
2018-10-18T10:03:42.370Z,65.64
2018-10-18T10:06:12.229Z,64.63
2018-10-18T10:08:42.207Z,65.26
2018-10-18T10:11:12.032Z,64.84
2018-10-18T10:13:42.051Z,65.02
2018-10-18T10:16:11.929Z,64.05
2018-10-18T10:18:41.744Z,64.29
2018-10-18T10:21:11.705Z,63.49
2018-10-18T10:23:41.582Z,64.71
2018-10-18T10:26:11.592Z,62.91
2018-10-18T10:28:41.506Z,64.06
2018-10-18T10:31:11.321Z,62.65
2018-10-18T10:33:41.278Z,63.75
2018-10-18T10:36:11.173Z,63.92
2018-10-18T10:38:41.141Z,64.12
2018-10-18T10:41:11.097Z,63.87
2018-10-18T10:43:40.775Z,62.42
2018-10-18T10:46:10.803Z,62.37
2018-10-18T10:48:40.719Z,62.25
2018-10-18T10:51:10.613Z,61.77
2018-10-18T10:53:40.565Z,60.70
2018-10-18T10:56:10.520Z,59.99
2018-10-18T10:58:40.449Z,58.84
2018-10-18T11:01:13.687Z,57.38
2018-10-18T11:03:43.998Z,56.04
2018-10-18T11:06:14.394Z,54.50
2018-10-18T11:08:44.313Z,53.87
2018-10-18T11:11:15.139Z,54.88
2018-10-18T11:13:45.209Z,55.82
2018-10-18T11:16:15.210Z,56.27
2018-10-18T11:18:45.208Z,55.98
2018-10-18T11:21:16.587Z,56.99
2018-10-18T11:23:46.584Z,57.48
2018-10-18T11:26:16.616Z,56.75
2018-10-18T11:28:46.508Z,56.09
2018-10-18T11:31:16.473Z,54.87
2018-10-18T11:33:46.447Z,56.05
2018-10-18T11:36:16.484Z,55.65
2018-10-18T11:38:46.431Z,55.95
2018-10-18T11:41:16.376Z,57.41
2018-10-18T11:43:46.398Z,57.96
2018-10-18T11:46:16.408Z,58.27
2018-10-18T11:48:46.347Z,57.17
2018-10-18T11:51:16.363Z,56.14
2018-10-18T11:53:46.359Z,55.60
2018-10-18T11:56:16.488Z,56.36
2018-10-18T11:58:46.475Z,55.30
2018-10-18T12:01:16.512Z,53.90
2018-10-18T12:03:46.511Z,54.54
2018-10-18T12:06:16.481Z,54.11
2018-10-18T12:08:46.518Z,53.37
2018-10-18T12:11:16.666Z,52.43
2018-10-18T12:13:46.753Z,52.07
2018-10-18T12:16:16.707Z,52.95
2018-10-18T12:18:46.791Z,54.13
2018-10-18T12:21:16.772Z,54.76
2018-10-18T12:23:46.890Z,55.09
2018-10-18T12:26:17.027Z,54.82
2018-10-18T12:28:47.150Z,54.28
2018-10-18T12:31:17.211Z,53.77
2018-10-18T12:33:47.257Z,53.69
2018-10-18T12:36:17.226Z,52.76
2018-10-18T12:38:47.375Z,53.38
2018-10-18T12:41:17.574Z,54.16
2018-10-18T12:43:47.605Z,53.72
2018-10-18T12:46:17.696Z,52.51
2018-10-18T12:48:47.780Z,52.73
2018-10-18T12:51:17.799Z,53.71
2018-10-18T12:53:47.830Z,53.14
2018-10-18T12:56:17.943Z,53.82
2018-10-18T12:58:47.761Z,53.74
2018-10-18T13:01:17.824Z,53.77
2018-10-18T13:03:47.759Z,54.51
2018-10-18T13:06:17.958Z,54.98
2018-10-18T13:08:47.957Z,54.87
2018-10-18T13:11:17.898Z,55.08
2018-10-18T13:13:47.961Z,55.75
2018-10-18T13:16:18.103Z,56.20
2018-10-18T13:18:48.262Z,57.18
2018-10-18T13:21:18.609Z,57.74
2018-10-18T13:23:48.676Z,57.13
2018-10-18T13:26:19.044Z,57.83
2018-10-18T13:28:49.385Z,58.21
2018-10-18T13:31:19.639Z,58.11
2018-10-18T13:33:49.669Z,58.62
2018-10-18T13:36:19.841Z,58.71
2018-10-18T13:38:49.802Z,59.46
2018-10-18T13:41:19.808Z,60.00
2018-10-18T13:43:49.810Z,59.32
2018-10-18T13:46:19.972Z,59.61
2018-10-18T13:48:50.135Z,59.56
2018-10-18T13:51:20.250Z,59.68
2018-10-18T13:53:50.255Z,60.13
2018-10-18T13:56:20.292Z,59.71
2018-10-18T13:58:50.416Z,59.37
2018-10-18T14:01:20.398Z,59.61
2018-10-18T14:03:50.400Z,60.17
2018-10-18T14:06:20.529Z,60.34
2018-10-18T14:08:50.607Z,60.82
2018-10-18T14:11:20.871Z,60.33
2018-10-18T14:13:50.924Z,60.40
2018-10-18T14:16:21.122Z,60.71
2018-10-18T14:18:51.245Z,60.02
2018-10-18T14:21:21.292Z,59.73
2018-10-18T14:23:51.478Z,58.53
2018-10-18T14:26:21.806Z,57.74
2018-10-18T14:28:51.887Z,57.70
2018-10-18T14:31:40.575Z,57.61
2018-10-18T14:34:10.473Z,58.49
2018-10-18T14:36:40.604Z,58.88
2018-10-18T14:39:11.229Z,58.26
2018-10-18T14:41:43.301Z,57.52
2018-10-18T14:44:13.567Z,56.91
2018-10-18T14:46:44.272Z,56.71
2018-10-18T14:49:14.549Z,57.27
2018-10-18T14:51:45.326Z,57.32
2018-10-18T14:54:15.793Z,57.59
2018-10-18T14:56:46.596Z,57.83
2018-10-18T14:59:17.899Z,58.47
2018-10-18T15:01:49.102Z,58.77
2018-10-18T15:04:20.206Z,59.03
2018-10-18T15:06:51.985Z,60.08
2018-10-18T15:09:23.562Z,59.66
2018-10-18T15:11:53.357Z,60.01
2018-10-18T15:14:23.528Z,60.73
2018-10-18T15:16:53.653Z,61.38
2018-10-18T15:19:23.734Z,61.43
2018-10-18T15:21:55.002Z,61.81
2018-10-18T15:24:25.589Z,62.36
2018-10-18T15:26:55.839Z,63.03
2018-10-18T15:29:25.596Z,63.30
2018-10-18T15:31:56.761Z,63.67
2018-10-18T15:34:27.432Z,64.37
2018-10-18T15:36:57.986Z,64.13
2018-10-18T15:39:28.933Z,64.24
2018-10-18T15:41:59.749Z,64.64
2018-10-18T15:44:29.857Z,64.70
2018-10-18T15:47:00.309Z,65.55
2018-10-18T15:49:33.153Z,65.54
2018-10-18T15:52:08.465Z,66.04
2018-10-18T15:54:39.160Z,66.62
2018-10-18T15:57:09.923Z,67.97
2018-10-18T16:02:26.914Z,67.25
2018-10-18T16:04:57.044Z,67.59
2018-10-18T16:07:27.841Z,67.88
2018-10-18T16:09:58.487Z,68.44
2018-10-18T16:12:28.903Z,69.52
2018-10-18T16:15:05.367Z,69.10
2018-10-18T16:17:35.396Z,69.82
2018-10-18T16:20:06.322Z,70.33
2018-10-18T16:22:37.130Z,70.37
2018-10-18T16:25:13.884Z,70.60
2018-10-18T16:27:44.891Z,71.26
2018-10-18T16:30:15.489Z,71.82
2018-10-18T16:32:47.412Z,72.26
2018-10-18T16:35:17.556Z,72.11
2018-10-18T16:37:54.450Z,72.34
2018-10-18T16:40:27.134Z,72.85
2018-10-18T16:42:59.521Z,72.57
2018-10-18T16:45:30.461Z,73.03
2018-10-18T16:48:02.399Z,73.37
2018-10-18T16:50:32.976Z,73.61
2018-10-18T16:53:03.413Z,73.79
2018-10-18T16:55:33.982Z,73.82
2018-10-18T16:58:05.793Z,73.38
2018-10-18T17:00:36.158Z,73.75
2018-10-18T17:03:06.063Z,74.05
2018-10-18T17:05:35.990Z,74.57
2018-10-18T17:08:07.194Z,74.79
2018-10-18T17:10:37.038Z,74.71
2018-10-18T17:13:08.949Z,74.62
2018-10-18T17:15:39.013Z,75.02
2018-10-18T17:18:09.147Z,75.04
2018-10-18T17:20:39.277Z,75.72
2018-10-18T17:23:09.554Z,75.82
2018-10-18T17:25:39.290Z,75.40
2018-10-18T17:28:10.347Z,75.33
2018-10-18T17:30:40.884Z,75.63
2018-10-18T17:33:15.045Z,75.85
2018-10-18T17:35:48.045Z,76.18
2018-10-18T17:38:18.678Z,76.15
2018-10-18T17:40:51.670Z,76.30
2018-10-18T17:43:22.479Z,76.22
2018-10-18T17:45:52.675Z,76.55
2018-10-18T17:48:24.092Z,76.42
2018-10-18T17:50:54.857Z,76.67
2018-10-18T17:53:24.864Z,77.09
2018-10-18T17:55:59.211Z,77.07
2018-10-18T17:58:29.201Z,77.47
2018-10-18T18:01:01.016Z,77.93
2018-10-18T18:03:31.762Z,78.08
2018-10-18T18:06:02.604Z,78.42
2018-10-18T18:08:33.345Z,78.35
2018-10-18T18:11:03.955Z,78.20
2018-10-18T18:13:34.509Z,78.50
2018-10-18T18:16:04.756Z,78.56
2018-10-18T18:18:36.763Z,78.36
2018-10-18T18:21:09.154Z,78.76
2018-10-18T18:23:39.607Z,78.48
2018-10-18T18:26:10.002Z,78.75
2018-10-18T18:28:40.198Z,79.19
2018-10-18T18:31:11.120Z,79.15
2018-10-18T18:33:41.528Z,78.99
2018-10-18T18:36:13.286Z,79.39
2018-10-18T18:38:43.713Z,79.05
2018-10-18T18:41:14.604Z,79.39
2018-10-18T18:43:45.641Z,78.99
2018-10-18T18:46:16.371Z,79.30
2018-10-18T18:48:47.345Z,79.56
2018-10-18T18:51:17.873Z,79.40
2018-10-18T18:53:48.680Z,80.09
2018-10-18T18:56:19.419Z,80.03
2018-10-18T18:58:49.748Z,80.29
2018-10-18T19:01:21.185Z,80.37
2018-10-18T19:03:52.655Z,80.37
2018-10-18T19:06:23.348Z,80.39
2018-10-18T19:08:54.012Z,80.68
2018-10-18T19:11:24.499Z,81.33
2018-10-18T19:13:55.013Z,81.61
2018-10-18T19:16:26.037Z,81.57
2018-10-18T19:18:56.818Z,81.76
2018-10-18T19:21:27.755Z,81.56
2018-10-18T19:23:58.415Z,81.75
2018-10-18T19:26:29.814Z,81.67
2018-10-18T19:29:00.017Z,81.42
2018-10-18T19:31:30.794Z,81.57
2018-10-18T19:34:01.849Z,81.55
2018-10-18T19:36:32.335Z,81.57
2018-10-18T19:39:02.663Z,81.56
2018-10-18T19:41:34.583Z,81.67
2018-10-18T19:44:06.206Z,81.91
2018-10-18T19:46:37.076Z,81.65
2018-10-18T19:49:07.527Z,82.08
2018-10-18T19:51:38.292Z,82.17
2018-10-18T19:54:08.468Z,82.26
2018-10-18T19:56:38.684Z,81.94
2018-10-18T19:59:09.214Z,82.24
2018-10-18T20:01:40.684Z,83.40
2018-10-18T20:04:10.982Z,82.95
2018-10-18T20:06:41.563Z,83.04
2018-10-18T20:09:13.390Z,83.17
2018-10-18T20:11:43.796Z,82.89
2018-10-18T20:14:14.506Z,83.12
2018-10-18T20:16:44.655Z,82.37
2018-10-18T20:19:15.408Z,82.36
2018-10-18T20:21:45.644Z,82.70
2018-10-18T20:24:15.995Z,82.33
2018-10-18T20:26:46.273Z,82.48
2018-10-18T20:29:17.265Z,82.87
2018-10-18T20:31:47.951Z,82.46
2018-10-18T20:34:18.448Z,82.58
2018-10-18T20:36:49.217Z,82.48
2018-10-18T20:39:19.395Z,83.06
2018-10-18T20:41:49.913Z,82.72
2018-10-18T20:44:20.853Z,82.81
2018-10-18T20:46:51.324Z,82.82
2018-10-18T20:49:21.680Z,83.12
2018-10-18T20:51:51.620Z,83.03
2018-10-18T20:54:22.453Z,82.84
2018-10-18T20:56:53.296Z,82.32
2018-10-18T20:59:23.668Z,82.39
2018-10-18T21:01:54.864Z,82.30
2018-10-18T21:04:25.534Z,82.54
2018-10-18T21:06:55.797Z,82.25
2018-10-18T21:09:26.798Z,82.42
2018-10-18T21:11:57.508Z,82.80
2018-10-18T21:14:27.759Z,82.75
2018-10-18T21:16:57.858Z,82.81
2018-10-18T21:19:29.265Z,82.96
2018-10-18T21:21:59.814Z,82.99
2018-10-18T21:24:30.168Z,82.96
2018-10-18T21:27:01.077Z,82.37
2018-10-18T21:29:32.157Z,82.46
2018-10-18T21:32:02.395Z,83.12
2018-10-18T21:34:32.469Z,83.85
2018-10-18T21:37:02.790Z,83.80
2018-10-18T21:39:34.972Z,83.80
2018-10-18T21:42:05.711Z,84.00
2018-10-18T21:44:37.639Z,83.73
2018-10-18T21:47:07.812Z,83.79
2018-10-18T21:49:38.709Z,84.03
2018-10-18T21:52:09.205Z,84.17
2018-10-18T21:54:39.277Z,84.38
2018-10-18T21:57:09.684Z,83.95
2018-10-18T21:59:41.110Z,83.97
2018-10-18T22:02:11.404Z,83.93
2018-10-18T22:04:42.357Z,83.98
2018-10-18T22:07:12.667Z,84.12
2018-10-18T22:09:43.300Z,84.32
2018-10-18T22:12:13.446Z,84.17
2018-10-18T22:14:43.613Z,84.22
2018-10-18T22:17:15.418Z,83.89
2018-10-18T22:19:45.406Z,83.82
2018-10-18T22:22:15.439Z,83.57
2018-10-18T22:24:46.390Z,83.86
2018-10-18T22:27:16.996Z,83.95
2018-10-18T22:29:48.370Z,83.57
2018-10-18T22:32:18.605Z,83.76
2018-10-18T22:34:48.897Z,83.75
2018-10-18T22:37:18.967Z,83.62
2018-10-18T22:39:48.955Z,84.07
2018-10-18T22:42:19.408Z,84.10
2018-10-18T22:44:51.166Z,84.10
2018-10-18T22:47:21.217Z,84.30
2018-10-18T22:49:51.248Z,84.00
2018-10-18T22:52:21.804Z,83.92
2018-10-18T22:54:51.769Z,83.92
2018-10-18T22:57:22.170Z,84.60
2018-10-18T22:59:52.376Z,84.24
2018-10-18T23:02:22.914Z,84.33
2018-10-18T23:04:53.213Z,84.69
2018-10-18T23:07:24.819Z,84.98
2018-10-18T23:09:54.869Z,85.00
2018-10-18T23:12:24.865Z,84.40
2018-10-18T23:14:54.896Z,84.42
2018-10-18T23:17:25.095Z,84.80
2018-10-18T23:19:55.187Z,85.10
2018-10-18T23:22:25.160Z,85.03
2018-10-18T23:24:55.492Z,85.37
2018-10-18T23:27:29.827Z,84.96
2018-10-18T23:29:59.794Z,85.17
2018-10-18T23:32:30.006Z,85.35
2018-10-18T23:35:01.061Z,85.47
2018-10-18T23:37:31.407Z,85.69
2018-10-18T23:40:01.911Z,85.45
2018-10-18T23:42:32.356Z,85.41
2018-10-18T23:45:02.734Z,85.83
2018-10-18T23:47:33.428Z,85.77
2018-10-18T23:50:04.464Z,85.69
2018-10-18T23:52:34.513Z,85.59
2018-10-18T23:55:05.342Z,85.48
2018-10-18T23:57:35.204Z,85.50
