createdAt,value
2022-08-10T00:03:44.974Z,102410.69
2022-08-10T00:08:59.981Z,102402.81
2022-08-10T00:14:15.309Z,102395.66
2022-08-10T00:20:02.606Z,102401.25
2022-08-10T00:25:06.283Z,102405.34
2022-08-10T00:30:21.984Z,102409.47
2022-08-10T00:35:40.017Z,102409.47
2022-08-10T00:40:55.314Z,102402.31
2022-08-10T00:46:11.052Z,102405.13
2022-08-10T00:51:48.133Z,102399.28
2022-08-10T00:57:15.521Z,102401.34
2022-08-10T01:02:34.447Z,102404.16
2022-08-10T01:07:50.315Z,102404.16
2022-08-10T01:13:06.303Z,102401.34
2022-08-10T01:18:22.297Z,102406.97
2022-08-10T01:23:38.308Z,102402.09
2022-08-10T01:28:53.983Z,102399.28
2022-08-10T01:34:08.982Z,102394.97
2022-08-10T01:39:23.876Z,102378.09
2022-08-10T01:44:39.014Z,102379.38
2022-08-10T01:49:54.312Z,102367.91
2022-08-10T01:55:10.273Z,102367.91
2022-08-10T02:00:26.309Z,102374.81
2022-08-10T02:05:42.348Z,102374.59
2022-08-10T02:10:58.029Z,102368.72
2022-08-10T02:16:13.081Z,102381.25
2022-08-10T02:21:28.044Z,102378.22
2022-08-10T02:26:43.221Z,102373.88
2022-08-10T02:31:59.337Z,102377.97
2022-08-10T02:37:15.033Z,102373.63
2022-08-10T02:45:29.124Z,102370.06
2022-08-10T02:48:04.968Z,102365.19
2022-08-10T02:53:55.474Z,102360.34
2022-08-10T02:58:55.303Z,102366.72
2022-08-10T03:04:11.042Z,102361.13
2022-08-10T03:09:26.060Z,102361.88
2022-08-10T03:14:41.332Z,102351.16
2022-08-10T03:20:33.825Z,102358.81
2022-08-10T03:25:32.035Z,102352.97
2022-08-10T03:30:47.009Z,102347.13
2022-08-10T03:36:42.599Z,102346.38
2022-08-10T03:41:37.039Z,102338.50
2022-08-10T03:46:52.325Z,102337.72
2022-08-10T03:52:07.986Z,102335.69
2022-08-10T03:57:23.038Z,102331.31
2022-08-10T04:02:43.206Z,102336.94
2022-08-10T04:08:03.982Z,102340.53
2022-08-10T04:13:23.319Z,102343.34
2022-08-10T04:18:39.045Z,102331.84
2022-08-10T04:23:54.303Z,102329.56
2022-08-10T04:29:10.029Z,102337.22
2022-08-10T04:34:25.352Z,102338.75
2022-08-10T04:39:41.089Z,102337.22
2022-08-10T04:44:56.289Z,102330.63
2022-08-10T04:50:13.317Z,102331.88
2022-08-10T04:55:33.107Z,102330.34
2022-08-10T05:00:48.077Z,102329.63
2022-08-10T05:06:03.090Z,102333.16
2022-08-10T05:11:23.746Z,102335.97
2022-08-10T05:16:39.028Z,102347.97
2022-08-10T05:22:04.510Z,102348.72
2022-08-10T05:27:20.328Z,102340.31
2022-08-10T05:32:58.983Z,102351.53
2022-08-10T05:38:14.492Z,102354.34
2022-08-10T05:43:31.066Z,102362.00
2022-08-10T05:48:56.356Z,102367.91
2022-08-10T05:54:16.043Z,102363.78
2022-08-10T06:00:30.782Z,102362.28
2022-08-10T06:05:06.050Z,102356.66
2022-08-10T06:10:31.541Z,102369.38
2022-08-10T06:15:51.617Z,102362.50
2022-08-10T06:21:08.642Z,102354.06
2022-08-10T06:26:24.071Z,102354.06
2022-08-10T06:31:47.956Z,102354.84
2022-08-10T06:37:05.320Z,102353.56
2022-08-10T06:42:21.354Z,102348.69
2022-08-10T06:47:37.053Z,102359.91
2022-08-10T06:52:52.070Z,102364.25
2022-08-10T06:58:07.069Z,102367.06
2022-08-10T07:03:27.368Z,102365.00
2022-08-10T07:08:42.777Z,102364.50
2022-08-10T07:14:17.397Z,102368.06
2022-08-10T07:19:33.078Z,102365.50
2022-08-10T07:24:48.086Z,102369.03
2022-08-10T07:30:03.367Z,102369.59
2022-08-10T07:35:19.389Z,102371.13
2022-08-10T07:40:35.441Z,102364.19
2022-08-10T07:45:51.331Z,102362.16
2022-08-10T07:51:07.112Z,102357.81
2022-08-10T07:56:47.377Z,102369.81
2022-08-10T08:01:57.109Z,102360.09
2022-08-10T08:07:12.088Z,102359.34
2022-08-10T08:12:34.821Z,102367.00
2022-08-10T08:17:59.680Z,102361.38
2022-08-10T08:24:09.123Z,102357.31
2022-08-10T08:28:51.028Z,102360.88
2022-08-10T08:34:06.032Z,102353.22
2022-08-10T08:39:21.380Z,102356.00
2022-08-10T08:44:37.084Z,102349.13
2022-08-10T08:50:08.339Z,102345.53
2022-08-10T08:56:04.736Z,102345.78
2022-08-10T09:01:00.087Z,102344.50
2022-08-10T09:06:15.048Z,102339.88
2022-08-10T09:11:30.532Z,102337.06
2022-08-10T09:16:46.051Z,102332.22
2022-08-10T09:22:17.450Z,102319.47
2022-08-10T09:27:35.225Z,102329.09
2022-08-10T09:36:17.198Z,102326.00
2022-08-10T09:38:26.073Z,102310.69
2022-08-10T09:43:41.096Z,102309.41
2022-08-10T09:48:56.332Z,102303.25
2022-08-10T09:54:12.058Z,102305.53
2022-08-10T10:00:00.153Z,102297.34
2022-08-10T10:05:04.046Z,102288.41
2022-08-10T10:10:19.340Z,102293.47
2022-08-10T10:15:35.097Z,102285.28
2022-08-10T10:20:50.370Z,102275.03
2022-08-10T10:26:13.044Z,102285.50
2022-08-10T10:31:33.077Z,102264.81
2022-08-10T10:36:48.022Z,102267.81
2022-08-10T10:42:05.030Z,102270.13
2022-08-10T10:47:21.353Z,102252.75
2022-08-10T10:52:37.085Z,102243.03
2022-08-10T10:57:59.265Z,102240.44
2022-08-10T11:03:16.077Z,102237.09
2022-08-10T11:08:31.094Z,102232.47
2022-08-10T11:14:26.588Z,102224.25
2022-08-10T11:20:03.192Z,102225.03
2022-08-10T11:25:19.035Z,102218.13
2022-08-10T11:30:34.437Z,102223.94
2022-08-10T11:35:50.039Z,102215.03
2022-08-10T11:41:12.801Z,102218.03
2022-08-10T11:46:40.037Z,102215.44
2022-08-10T11:51:55.366Z,102208.53
2022-08-10T11:57:11.435Z,102196.00
2022-08-10T12:02:28.210Z,102199.06
2022-08-10T12:08:10.364Z,102192.88
2022-08-10T12:13:18.283Z,102183.91
2022-08-10T12:18:34.410Z,102178.50
2022-08-10T12:23:50.372Z,102170.34
2022-08-10T12:29:22.414Z,102164.94
2022-08-10T12:34:40.356Z,102165.13
2022-08-10T12:40:12.007Z,102161.03
2022-08-10T12:45:31.421Z,102157.72
2022-08-10T12:50:47.415Z,102152.31
2022-08-10T12:56:03.082Z,102146.13
2022-08-10T13:01:18.535Z,102146.38
2022-08-10T13:06:34.074Z,102135.34
2022-08-10T13:12:44.944Z,102136.88
2022-08-10T13:17:24.512Z,102126.59
2022-08-10T13:22:48.052Z,102117.63
2022-08-10T13:28:35.340Z,102113.53
2022-08-10T13:34:03.651Z,102108.88
2022-08-10T13:39:14.131Z,102110.38
2022-08-10T13:44:29.693Z,102107.03
2022-08-10T13:49:45.063Z,102095.28
2022-08-10T13:55:00.048Z,102086.28
2022-08-10T14:00:37.380Z,102081.66
2022-08-10T14:05:50.372Z,102079.56
2022-08-10T14:11:11.353Z,102067.78
2022-08-10T14:16:28.099Z,102058.81
2022-08-10T14:21:43.214Z,102060.34
2022-08-10T14:26:58.417Z,102058.50
2022-08-10T14:32:14.309Z,102055.91
2022-08-10T14:37:30.105Z,102052.56
2022-08-10T14:42:48.128Z,102046.94
2022-08-10T14:48:04.254Z,102042.28
2022-08-10T14:53:20.144Z,102035.34
2022-08-10T14:59:06.388Z,102045.31
2022-08-10T15:04:17.244Z,102043.47
2022-08-10T15:10:01.652Z,102044.97
2022-08-10T15:15:10.211Z,102038.81
2022-08-10T15:20:25.070Z,102037.53
2022-08-10T15:25:40.134Z,102030.56
2022-08-10T15:31:13.416Z,102032.13
2022-08-10T15:36:29.079Z,102037.94
2022-08-10T15:41:59.255Z,102031.03
2022-08-10T15:47:15.446Z,102023.34
2022-08-10T15:52:59.980Z,102011.88
2022-08-10T15:58:06.050Z,102014.69
2022-08-10T16:03:21.140Z,102016.75
2022-08-10T16:08:55.982Z,102015.25
2022-08-10T16:14:12.103Z,102017.50
2022-08-10T16:19:27.364Z,102005.50
2022-08-10T16:24:43.362Z,102005.50
2022-08-10T16:29:59.452Z,102000.63
2022-08-10T16:35:15.367Z,102011.88
2022-08-10T16:40:30.898Z,101992.19
2022-08-10T16:45:46.076Z,101998.56
2022-08-10T16:51:03.054Z,101992.94
2022-08-10T16:56:18.442Z,101990.88
2022-08-10T17:01:34.180Z,101982.44
2022-08-10T17:06:53.786Z,101974.00
2022-08-10T17:12:11.130Z,101969.13
2022-08-10T17:17:26.227Z,101983.97
2022-08-10T17:22:41.081Z,101974.19
2022-08-10T17:28:05.447Z,101980.59
2022-08-10T17:33:25.146Z,101974.97
2022-08-10T17:38:40.382Z,101973.66
2022-08-10T17:44:01.982Z,101971.63
2022-08-10T17:49:18.074Z,101975.94
2022-08-10T17:54:33.093Z,101968.25
2022-08-10T17:59:48.350Z,101964.91
2022-08-10T18:05:04.034Z,101967.72
2022-08-10T18:10:19.063Z,101962.84
2022-08-10T18:15:34.416Z,101971.50
2022-08-10T18:20:50.085Z,101970.75
2022-08-10T18:26:05.143Z,101973.00
2022-08-10T18:31:20.447Z,101975.84
2022-08-10T18:36:36.261Z,101987.09
2022-08-10T18:42:05.046Z,101985.78
2022-08-10T18:47:21.186Z,101985.25
2022-08-10T18:52:36.096Z,101996.50
2022-08-10T18:57:51.378Z,101989.56
2022-08-10T19:03:07.100Z,101983.16
2022-08-10T19:08:30.594Z,101988.25
2022-08-10T19:13:50.688Z,101999.53
2022-08-10T19:19:06.475Z,101995.41
2022-08-10T19:24:38.147Z,101989.78
2022-08-10T19:30:11.000Z,102003.09
2022-08-10T19:35:28.091Z,102004.56
2022-08-10T19:40:45.898Z,102013.03
2022-08-10T19:46:03.210Z,102001.75
2022-08-10T19:51:19.062Z,102014.53
2022-08-10T19:56:35.111Z,102010.97
2022-08-10T20:01:55.405Z,102018.66
2022-08-10T20:07:12.488Z,102009.47
2022-08-10T20:12:28.147Z,102007.97
2022-08-10T20:17:51.370Z,102011.53
2022-08-10T20:23:08.131Z,102015.63
2022-08-10T20:28:23.114Z,102003.63
2022-08-10T20:33:38.421Z,102014.88
2022-08-10T20:38:54.121Z,102011.31
2022-08-10T20:44:10.098Z,102010.56
2022-08-10T20:49:25.125Z,102011.88
2022-08-10T20:54:40.427Z,102023.13
2022-08-10T21:00:02.419Z,102026.47
2022-08-10T21:05:20.062Z,102020.84
2022-08-10T21:10:35.101Z,102027.00
2022-08-10T21:15:49.895Z,102019.84
2022-08-10T21:21:06.150Z,102011.41
2022-08-10T21:26:29.449Z,102016.84
2022-08-10T21:31:45.510Z,102018.16
2022-08-10T21:37:01.101Z,102008.19
2022-08-10T21:42:16.941Z,102008.72
2022-08-10T21:47:41.897Z,102013.59
2022-08-10T21:53:04.292Z,102012.63
2022-08-10T21:58:20.131Z,102004.75
2022-08-10T22:03:39.962Z,102002.69
2022-08-10T22:08:56.419Z,102003.22
2022-08-10T22:14:12.560Z,102004.50
2022-08-10T22:19:28.100Z,102003.00
2022-08-10T22:24:43.390Z,102009.94
2022-08-10T22:29:59.085Z,102003.53
2022-08-10T22:35:15.388Z,102004.09
2022-08-10T22:40:31.207Z,101999.78
2022-08-10T22:45:46.151Z,101996.72
2022-08-10T22:51:01.116Z,101998.78
2022-08-10T22:56:16.098Z,101999.31
2022-08-10T23:01:31.153Z,101996.50
2022-08-10T23:06:46.446Z,101995.78
2022-08-10T23:12:02.445Z,101997.81
2022-08-10T23:17:19.308Z,102000.41
2022-08-10T23:22:35.144Z,101998.13
2022-08-10T23:27:50.409Z,102003.75
2022-08-10T23:33:12.158Z,101995.84
2022-08-10T23:38:27.189Z,101985.16
2022-08-10T23:44:02.844Z,101990.03
2022-08-10T23:49:17.094Z,101991.09
2022-08-10T23:54:32.392Z,101988.09
2022-08-10T23:59:48.116Z,101986.03
