createdAt,value
2022-11-22T00:00:17.712Z,98508.84
2022-11-22T00:03:19.146Z,98505.50
2022-11-22T00:06:20.538Z,98498.13
2022-11-22T00:09:22.018Z,98496.13
2022-11-22T00:12:23.500Z,98483.94
2022-11-22T00:15:24.923Z,98478.69
2022-11-22T00:18:26.688Z,98468.38
2022-11-22T00:21:28.412Z,98483.25
2022-11-22T00:24:29.904Z,98478.44
2022-11-22T00:27:31.351Z,98470.53
2022-11-22T00:30:32.733Z,98463.13
2022-11-22T00:33:34.161Z,98470.03
2022-11-22T00:36:35.626Z,98467.88
2022-11-22T00:39:37.035Z,98470.44
2022-11-22T00:42:38.520Z,98477.13
2022-11-22T00:45:43.045Z,98473.50
2022-11-22T00:48:44.458Z,98476.06
2022-11-22T00:51:45.866Z,98482.13
2022-11-22T00:54:53.039Z,98488.25
2022-11-22T00:57:56.077Z,98514.59
2022-11-22T01:00:57.569Z,98505.97
2022-11-22T01:03:59.009Z,98520.19
2022-11-22T01:07:00.408Z,98519.94
2022-11-22T01:10:01.894Z,98517.16
2022-11-22T01:13:04.696Z,98515.31
2022-11-22T01:16:08.904Z,98508.91
2022-11-22T01:19:10.774Z,98515.44
2022-11-22T01:22:12.193Z,98528.63
2022-11-22T01:25:13.599Z,98519.59
2022-11-22T01:28:15.432Z,98531.09
2022-11-22T01:31:16.877Z,98533.41
2022-11-22T01:34:18.393Z,98527.38
2022-11-22T01:37:19.825Z,98525.75
2022-11-22T01:40:21.201Z,98533.88
2022-11-22T01:43:25.882Z,98529.44
2022-11-22T01:46:34.323Z,98525.88
2022-11-22T01:49:47.371Z,98523.97
2022-11-22T01:52:48.974Z,98537.22
2022-11-22T01:55:52.749Z,98547.91
2022-11-22T01:58:58.688Z,98546.03
2022-11-22T02:02:01.523Z,98543.41
2022-11-22T02:05:08.460Z,98545.09
2022-11-22T02:08:20.319Z,98545.03
2022-11-22T02:11:22.438Z,98545.03
2022-11-22T02:14:26.763Z,98549.28
2022-11-22T02:17:28.545Z,98545.88
2022-11-22T02:20:30.051Z,98553.03
2022-11-22T02:23:37.797Z,98552.91
2022-11-22T02:26:39.315Z,98560.84
2022-11-22T02:29:42.155Z,98568.72
2022-11-22T02:32:43.938Z,98565.16
2022-11-22T02:35:45.675Z,98570.59
2022-11-22T02:38:48.526Z,98582.59
2022-11-22T02:41:50.341Z,98589.56
2022-11-22T02:44:51.744Z,98577.34
2022-11-22T02:47:53.237Z,98581.44
2022-11-22T02:50:54.663Z,98587.38
2022-11-22T02:53:56.761Z,98582.81
2022-11-22T02:56:58.537Z,98576.72
2022-11-22T02:59:59.906Z,98589.91
2022-11-22T03:03:01.538Z,98601.25
2022-11-22T03:06:03.107Z,98601.25
2022-11-22T03:09:04.596Z,98605.66
2022-11-22T03:12:06.156Z,98596.09
2022-11-22T03:15:07.838Z,98597.53
2022-11-22T03:18:09.237Z,98595.69
2022-11-22T03:21:10.929Z,98592.28
2022-11-22T03:24:12.379Z,98589.75
2022-11-22T03:27:13.847Z,98591.63
2022-11-22T03:30:15.559Z,98597.84
2022-11-22T03:33:16.981Z,98604.03
2022-11-22T03:36:18.751Z,98601.41
2022-11-22T03:39:20.151Z,98611.16
2022-11-22T03:42:22.264Z,98608.53
2022-11-22T03:45:23.720Z,98618.09
2022-11-22T03:48:25.144Z,98621.09
2022-11-22T03:51:27.536Z,98612.25
2022-11-22T03:54:28.937Z,98620.25
2022-11-22T03:57:30.357Z,98620.94
2022-11-22T04:00:32.953Z,98619.25
2022-11-22T04:03:34.356Z,98631.44
2022-11-22T04:06:35.795Z,98638.31
2022-11-22T04:09:37.233Z,98641.72
2022-11-22T04:12:38.759Z,98650.94
2022-11-22T04:15:40.152Z,98643.06
2022-11-22T04:18:41.869Z,98641.72
2022-11-22T04:21:43.265Z,98647.47
2022-11-22T04:25:03.233Z,98640.00
2022-11-22T04:28:06.513Z,98647.25
2022-11-22T04:31:26.437Z,98638.38
2022-11-22T04:34:27.852Z,98639.91
2022-11-22T04:37:29.281Z,98648.00
2022-11-22T04:40:31.752Z,98646.31
2022-11-22T04:43:51.559Z,98635.44
2022-11-22T04:46:52.961Z,98646.19
2022-11-22T04:49:54.353Z,98643.78
2022-11-22T04:52:57.305Z,98637.63
2022-11-22T04:55:58.869Z,98642.31
2022-11-22T04:59:00.255Z,98651.25
2022-11-22T05:02:01.851Z,98650.81
2022-11-22T05:05:03.308Z,98651.88
2022-11-22T05:08:05.407Z,98652.94
2022-11-22T05:11:06.929Z,98646.78
2022-11-22T05:14:09.641Z,98651.16
2022-11-22T05:17:13.433Z,98653.09
2022-11-22T05:20:15.165Z,98648.78
2022-11-22T05:23:35.330Z,98654.94
2022-11-22T05:26:36.823Z,98671.88
2022-11-22T05:29:38.203Z,98655.69
2022-11-22T05:32:39.663Z,98660.16
2022-11-22T05:35:41.041Z,98662.31
2022-11-22T05:38:42.487Z,98673.72
2022-11-22T05:41:55.724Z,98678.47
2022-11-22T05:44:57.170Z,98679.31
2022-11-22T05:47:58.568Z,98685.84
2022-11-22T05:51:04.416Z,98689.66
2022-11-22T05:54:05.871Z,98703.56
2022-11-22T05:57:07.268Z,98707.56
2022-11-22T06:00:09.184Z,98708.94
2022-11-22T06:03:13.251Z,98707.78
2022-11-22T06:06:15.459Z,98717.13
2022-11-22T06:09:16.894Z,98722.38
2022-11-22T06:12:18.302Z,98727.97
2022-11-22T06:15:20.296Z,98730.06
2022-11-22T06:18:21.724Z,98736.81
2022-11-22T06:21:25.004Z,98737.38
2022-11-22T06:24:26.520Z,98735.66
2022-11-22T06:27:27.976Z,98741.75
2022-11-22T06:30:29.475Z,98739.63
2022-11-22T06:33:31.731Z,98745.84
2022-11-22T06:36:34.611Z,98748.41
2022-11-22T06:39:36.275Z,98742.88
2022-11-22T06:42:37.741Z,98748.41
2022-11-22T06:45:39.131Z,98750.91
2022-11-22T06:48:41.989Z,98761.81
2022-11-22T06:51:43.408Z,98768.25
2022-11-22T06:54:44.897Z,98774.34
2022-11-22T06:57:51.890Z,98780.66
2022-11-22T07:00:53.355Z,98778.06
2022-11-22T07:03:57.968Z,98780.16
2022-11-22T07:06:59.755Z,98780.16
2022-11-22T07:10:01.191Z,98794.19
2022-11-22T07:13:02.592Z,98789.09
2022-11-22T07:16:06.389Z,98792.59
2022-11-22T07:19:08.010Z,98801.44
2022-11-22T07:22:09.377Z,98801.31
2022-11-22T07:25:10.769Z,98807.53
2022-11-22T07:28:13.559Z,98800.22
2022-11-22T07:31:16.591Z,98806.09
2022-11-22T07:34:18.081Z,98811.78
2022-11-22T07:37:19.463Z,98817.31
2022-11-22T07:40:20.898Z,98833.81
2022-11-22T07:43:22.281Z,98830.25
2022-11-22T07:46:30.937Z,98837.84
2022-11-22T07:49:32.638Z,98838.47
2022-11-22T07:52:34.376Z,98850.59
2022-11-22T07:55:36.660Z,98845.50
2022-11-22T07:58:38.611Z,98850.06
2022-11-22T08:01:40.054Z,98857.97
2022-11-22T08:04:41.533Z,98864.22
2022-11-22T08:07:47.624Z,98861.53
2022-11-22T08:10:49.063Z,98857.97
2022-11-22T08:13:50.492Z,98864.38
2022-11-22T08:16:52.011Z,98856.84
2022-11-22T08:19:53.574Z,98856.84
2022-11-22T08:22:54.987Z,98867.19
2022-11-22T08:25:58.448Z,98860.94
2022-11-22T08:29:00.143Z,98866.19
2022-11-22T08:32:01.534Z,98870.44
2022-11-22T08:35:03.569Z,98865.19
2022-11-22T08:38:04.958Z,98863.47
2022-11-22T08:41:06.791Z,98860.50
2022-11-22T08:44:08.182Z,98864.19
2022-11-22T08:47:09.587Z,98866.66
2022-11-22T08:50:11.179Z,98870.78
2022-11-22T08:53:12.549Z,98871.25
2022-11-22T08:56:15.558Z,98879.75
2022-11-22T08:59:16.996Z,98872.81
2022-11-22T09:02:18.476Z,98881.50
2022-11-22T09:05:19.943Z,98871.63
2022-11-22T09:11:27.608Z,98882.44
2022-11-22T09:14:29.078Z,98883.59
2022-11-22T09:17:30.470Z,98867.78
2022-11-22T09:20:31.906Z,98859.81
2022-11-22T09:23:34.361Z,98871.25
2022-11-22T09:26:35.749Z,98867.56
2022-11-22T09:29:37.125Z,98874.28
2022-11-22T09:32:38.520Z,98882.00
2022-11-22T09:35:40.004Z,98889.25
2022-11-22T09:38:41.725Z,98881.44
2022-11-22T09:41:58.644Z,98879.22
2022-11-22T09:45:21.819Z,98875.16
2022-11-22T09:48:56.216Z,98858.53
2022-11-22T09:52:23.548Z,98862.56
2022-11-22T09:55:39.491Z,98857.19
2022-11-22T09:58:55.699Z,98862.47
2022-11-22T10:02:18.194Z,98864.22
2022-11-22T10:05:25.939Z,98861.16
2022-11-22T10:08:49.606Z,98866.00
2022-11-22T10:12:00.754Z,98858.28
2022-11-22T10:15:08.158Z,98860.22
2022-11-22T10:18:31.310Z,98867.47
2022-11-22T10:21:32.754Z,98861.47
2022-11-22T10:24:34.145Z,98859.19
2022-11-22T10:27:35.745Z,98865.16
2022-11-22T10:30:45.508Z,98857.03
2022-11-22T10:34:13.427Z,98865.75
2022-11-22T10:37:38.952Z,98869.00
2022-11-22T10:40:57.516Z,98861.53
2022-11-22T10:44:04.974Z,98868.22
2022-11-22T10:47:06.424Z,98866.44
2022-11-22T10:50:26.000Z,98874.22
2022-11-22T10:54:03.334Z,98863.59
2022-11-22T10:57:14.605Z,98873.91
2022-11-22T11:00:24.844Z,98865.47
2022-11-22T11:03:35.761Z,98866.63
2022-11-22T11:07:10.384Z,98860.91
2022-11-22T11:10:27.547Z,98866.69
2022-11-22T11:13:38.938Z,98867.38
2022-11-22T11:16:41.063Z,98864.59
2022-11-22T11:19:44.315Z,98859.94
2022-11-22T11:23:13.020Z,98855.59
2022-11-22T11:26:35.168Z,98863.22
2022-11-22T11:29:38.209Z,98852.47
2022-11-22T11:32:55.070Z,98851.69
2022-11-22T11:36:05.969Z,98844.16
2022-11-22T11:39:19.979Z,98833.38
2022-11-22T11:42:27.763Z,98836.78
2022-11-22T11:45:29.252Z,98836.94
2022-11-22T11:48:41.139Z,98833.47
2022-11-22T11:51:54.804Z,98836.94
2022-11-22T11:54:58.641Z,98826.50
2022-11-22T11:58:03.576Z,98831.16
2022-11-22T12:01:11.191Z,98826.09
2022-11-22T12:04:20.715Z,98824.72
2022-11-22T12:07:28.181Z,98826.94
2022-11-22T12:10:48.382Z,98819.44
2022-11-22T12:17:27.113Z,98821.81
2022-11-22T12:20:45.641Z,98810.59
2022-11-22T12:23:52.997Z,98800.41
2022-11-22T12:26:56.446Z,98800.59
2022-11-22T12:29:58.530Z,98796.09
2022-11-22T12:33:03.292Z,98795.34
2022-11-22T12:36:10.835Z,98784.63
2022-11-22T12:39:17.800Z,98779.34
2022-11-22T12:42:25.862Z,98780.56
2022-11-22T12:45:34.861Z,98774.09
2022-11-22T12:48:49.186Z,98787.44
2022-11-22T12:51:53.430Z,98773.81
2022-11-22T12:55:08.787Z,98781.84
2022-11-22T12:58:27.631Z,98778.84
2022-11-22T13:01:31.989Z,98779.28
2022-11-22T13:04:50.767Z,98787.94
2022-11-22T13:08:28.936Z,98779.78
2022-11-22T13:11:40.469Z,98781.41
2022-11-22T13:14:54.884Z,98784.47
2022-11-22T13:17:56.541Z,98778.34
2022-11-22T13:21:10.343Z,98780.22
2022-11-22T13:24:30.793Z,98779.53
2022-11-22T13:27:36.640Z,98771.38
2022-11-22T13:30:39.550Z,98787.00
2022-11-22T13:33:51.695Z,98784.28
2022-11-22T13:36:55.644Z,98779.19
2022-11-22T13:40:15.396Z,98785.69
2022-11-22T13:43:21.948Z,98787.16
2022-11-22T13:46:49.128Z,98786.31
2022-11-22T13:49:53.765Z,98787.00
2022-11-22T13:52:55.278Z,98787.25
2022-11-22T13:56:08.671Z,98788.22
2022-11-22T13:59:16.380Z,98777.56
2022-11-22T14:02:24.204Z,98780.97
2022-11-22T14:05:41.307Z,98778.63
2022-11-22T14:08:43.983Z,98778.28
2022-11-22T14:12:22.173Z,98777.50
2022-11-22T14:15:47.791Z,98791.44
2022-11-22T14:19:21.671Z,98786.75
2022-11-22T14:22:55.372Z,98795.84
2022-11-22T14:26:19.974Z,98800.59
2022-11-22T14:29:39.416Z,98795.34
2022-11-22T14:33:03.186Z,98796.09
2022-11-22T14:36:07.322Z,98803.97
2022-11-22T14:39:47.280Z,98803.31
2022-11-22T14:42:51.917Z,98806.38
2022-11-22T14:45:58.378Z,98812.66
2022-11-22T14:49:06.570Z,98813.53
2022-11-22T14:52:27.603Z,98816.38
2022-11-22T14:55:34.971Z,98822.94
2022-11-22T14:58:46.260Z,98827.28
2022-11-22T15:02:05.165Z,98826.59
2022-11-22T15:09:20.995Z,98839.00
2022-11-22T15:09:48.433Z,98833.88
2022-11-22T15:13:03.497Z,98834.72
2022-11-22T15:57:59.923Z,98897.75
2022-11-22T16:01:19.969Z,98902.88
2022-11-22T16:04:31.563Z,98903.19
2022-11-22T16:07:43.380Z,98910.28
2022-11-22T16:10:50.050Z,98915.22
2022-11-22T16:13:51.827Z,98913.53
2022-11-22T16:16:53.935Z,98916.75
2022-11-22T16:20:23.056Z,98934.56
2022-11-22T16:23:26.951Z,98928.38
2022-11-22T16:26:29.468Z,98929.78
2022-11-22T16:29:35.816Z,98930.94
2022-11-22T16:32:37.231Z,98927.38
2022-11-22T16:35:39.488Z,98930.41
2022-11-22T16:38:42.154Z,98927.78
2022-11-22T16:41:43.607Z,98931.00
2022-11-22T16:44:45.361Z,98926.84
2022-11-22T16:47:54.637Z,98926.06
2022-11-22T16:51:17.072Z,98930.06
2022-11-22T16:54:20.009Z,98938.94
2022-11-22T16:57:21.424Z,98942.72
2022-11-22T17:00:22.832Z,98956.63
2022-11-22T17:03:29.581Z,98952.28
2022-11-22T17:06:31.974Z,98957.47
2022-11-22T17:09:34.669Z,98964.31
2022-11-22T17:12:36.250Z,98958.94
2022-11-22T17:15:39.832Z,98967.91
2022-11-22T17:18:41.280Z,98969.91
2022-11-22T17:21:43.870Z,98961.06
2022-11-22T17:24:45.293Z,98968.09
2022-11-22T17:27:51.484Z,98972.66
2022-11-22T17:30:58.585Z,98977.91
2022-11-22T17:33:59.964Z,98983.38
2022-11-22T17:37:02.564Z,98980.31
2022-11-22T17:40:04.538Z,98984.06
2022-11-22T17:43:06.104Z,98982.53
2022-11-22T17:46:07.496Z,98978.97
2022-11-22T17:49:14.123Z,98964.22
2022-11-22T17:52:17.015Z,98968.94
2022-11-22T17:55:18.536Z,98969.91
2022-11-22T17:58:19.920Z,98968.31
2022-11-22T18:01:23.153Z,98967.19
2022-11-22T18:04:24.543Z,98970.72
2022-11-22T18:07:28.431Z,98972.53
2022-11-22T18:10:29.956Z,98971.66
2022-11-22T18:13:34.894Z,98976.81
2022-11-22T18:16:36.279Z,98980.41
2022-11-22T18:19:37.661Z,98988.13
2022-11-22T18:22:39.057Z,98987.19
2022-11-22T18:25:40.556Z,98989.75
2022-11-22T18:28:42.658Z,98995.53
2022-11-22T18:31:53.981Z,98992.16
2022-11-22T18:34:55.669Z,98997.53
2022-11-22T18:37:57.195Z,99010.03
2022-11-22T18:40:59.989Z,99003.19
2022-11-22T18:44:05.610Z,99005.00
2022-11-22T18:47:10.098Z,99005.06
2022-11-22T18:50:12.680Z,99000.75
2022-11-22T18:53:14.148Z,99001.53
2022-11-22T18:56:16.964Z,99003.47
2022-11-22T18:59:18.940Z,99007.22
2022-11-22T19:02:25.597Z,99000.13
2022-11-22T19:05:27.415Z,99011.56
2022-11-22T19:08:28.791Z,99013.63
2022-11-22T19:11:32.032Z,99018.00
2022-11-22T19:14:34.260Z,99021.53
2022-11-22T19:17:38.441Z,99017.19
2022-11-22T19:20:54.518Z,99018.97
2022-11-22T19:23:57.216Z,99013.00
2022-11-22T19:26:58.605Z,99022.50
2022-11-22T19:30:00.057Z,99028.50
2022-11-22T19:33:01.504Z,99024.97
2022-11-22T19:36:06.104Z,99027.63
2022-11-22T19:39:13.111Z,99015.28
2022-11-22T19:42:16.615Z,99025.72
2022-11-22T19:45:17.998Z,99025.97
2022-11-22T19:48:19.577Z,99023.50
2022-11-22T19:51:28.410Z,99024.59
2022-11-22T19:54:29.837Z,99025.63
2022-11-22T19:57:31.297Z,99033.66
2022-11-22T20:00:33.141Z,99038.16
2022-11-22T20:03:35.957Z,99035.69
2022-11-22T20:06:37.521Z,99040.34
2022-11-22T20:09:38.976Z,99034.47
2022-11-22T20:12:40.437Z,99045.22
2022-11-22T20:15:41.820Z,99049.13
2022-11-22T20:18:43.507Z,99038.91
2022-11-22T20:21:45.943Z,99047.88
2022-11-22T20:24:47.394Z,99048.84
2022-11-22T20:27:48.790Z,99053.25
2022-11-22T20:30:50.299Z,99054.16
2022-11-22T20:33:53.593Z,99057.13
2022-11-22T20:36:55.570Z,99059.09
2022-11-22T20:39:57.003Z,99053.09
2022-11-22T20:42:58.424Z,99067.03
2022-11-22T20:46:07.612Z,99081.19
2022-11-22T20:49:09.091Z,99078.66
2022-11-22T20:52:11.161Z,99086.69
2022-11-22T20:55:12.582Z,99089.31
2022-11-22T20:58:14.023Z,99081.44
2022-11-22T21:01:18.336Z,99085.94
2022-11-22T21:04:21.110Z,99082.53
2022-11-22T21:07:22.595Z,99091.31
2022-11-22T21:10:24.033Z,99083.50
2022-11-22T21:13:25.479Z,99085.31
2022-11-22T21:16:28.867Z,99089.81
2022-11-22T21:19:30.401Z,99097.53
2022-11-22T21:22:32.152Z,99096.59
2022-11-22T21:25:33.608Z,99099.88
2022-11-22T21:28:38.729Z,99109.31
2022-11-22T21:31:40.407Z,99111.03
2022-11-22T21:34:41.880Z,99112.91
2022-11-22T21:37:43.255Z,99118.28
2022-11-22T21:41:38.692Z,99113.25
2022-11-22T21:44:37.649Z,99113.25
2022-11-22T21:47:39.077Z,99124.59
2022-11-22T21:50:40.690Z,99116.00
2022-11-22T21:53:42.120Z,99110.88
2022-11-22T21:56:43.517Z,99119.41
2022-11-22T21:59:44.908Z,99115.81
2022-11-22T22:02:46.333Z,99121.91
2022-11-22T22:05:49.117Z,99117.44
2022-11-22T22:08:50.517Z,99126.91
2022-11-22T22:11:51.953Z,99128.78
2022-11-22T22:14:53.363Z,99121.66
2022-11-22T22:17:54.881Z,99129.34
2022-11-22T22:21:05.433Z,99122.69
2022-11-22T22:24:11.305Z,99126.91
2022-11-22T22:27:12.810Z,99127.94
2022-11-22T22:30:15.872Z,99131.25
2022-11-22T22:33:17.298Z,99128.38
2022-11-22T22:36:18.838Z,99131.00
2022-11-22T22:39:20.237Z,99133.63
2022-11-22T22:42:21.672Z,99133.63
2022-11-22T22:45:23.135Z,99134.44
2022-11-22T22:48:24.511Z,99128.22
2022-11-22T22:51:32.861Z,99136.66
2022-11-22T22:54:35.849Z,99139.94
2022-11-22T22:57:37.224Z,99147.53
2022-11-22T23:00:38.661Z,99139.53
2022-11-22T23:03:40.390Z,99141.09
2022-11-22T23:06:41.846Z,99144.78
2022-11-22T23:09:43.295Z,99139.59
2022-11-22T23:12:44.702Z,99147.53
2022-11-22T23:15:57.781Z,99147.53
2022-11-22T23:18:59.527Z,99139.69
2022-11-22T23:22:01.188Z,99145.63
2022-11-22T23:25:02.608Z,99139.78
2022-11-22T23:28:04.241Z,99144.22
2022-11-22T23:31:15.253Z,99138.06
2022-11-22T23:34:16.832Z,99143.41
2022-11-22T23:37:18.299Z,99150.28
2022-11-22T23:40:19.671Z,99145.94
2022-11-22T23:43:21.053Z,99149.41
2022-11-22T23:46:25.837Z,99150.22
2022-11-22T23:49:27.218Z,99158.28
2022-11-22T23:52:29.776Z,99157.34
2022-11-22T23:55:31.160Z,99159.19
2022-11-22T23:58:32.959Z,99154.06
