createdAt,value
2022-09-26T00:00:52.134Z,5.03
2022-09-26T00:02:14.212Z,4.97
2022-09-26T00:03:36.823Z,4.80
2022-09-26T00:04:58.946Z,4.50
2022-09-26T00:06:22.206Z,5.10
2022-09-26T00:07:44.227Z,4.37
2022-09-26T00:09:06.357Z,4.30
2022-09-26T00:10:28.542Z,5.17
2022-09-26T00:11:51.232Z,5.17
2022-09-26T00:13:13.314Z,5.07
2022-09-26T00:14:35.352Z,5.30
2022-09-26T00:15:58.318Z,5.23
2022-09-26T00:17:20.283Z,5.40
2022-09-26T00:18:42.372Z,4.87
2022-09-26T00:20:05.106Z,4.87
2022-09-26T00:21:29.547Z,5.10
2022-09-26T00:22:51.578Z,5.40
2022-09-26T00:24:14.211Z,5.73
2022-09-26T00:25:36.564Z,4.80
2022-09-26T00:26:58.596Z,5.17
2022-09-26T00:28:20.591Z,3.97
2022-09-26T00:29:42.602Z,4.60
2022-09-26T00:31:11.206Z,4.53
2022-09-26T00:32:33.270Z,4.93
2022-09-26T00:33:55.751Z,4.53
2022-09-26T00:35:17.939Z,4.27
2022-09-26T00:36:39.957Z,3.93
2022-09-26T00:38:02.838Z,5.13
2022-09-26T00:39:25.043Z,4.57
2022-09-26T00:40:48.205Z,4.07
2022-09-26T00:42:14.228Z,3.90
2022-09-26T00:43:40.734Z,3.93
2022-09-26T00:45:02.746Z,3.90
2022-09-26T00:46:45.523Z,3.90
2022-09-26T00:48:07.514Z,3.47
2022-09-26T00:49:31.590Z,4.13
2022-09-26T00:50:53.838Z,3.97
2022-09-26T00:52:25.886Z,3.00
2022-09-26T00:53:53.039Z,3.93
2022-09-26T00:55:19.181Z,3.50
2022-09-26T00:56:43.251Z,3.60
2022-09-26T00:58:22.230Z,3.40
2022-09-26T00:59:48.814Z,3.33
2022-09-26T01:01:12.103Z,2.80
2022-09-26T01:02:34.783Z,3.13
2022-09-26T01:03:58.117Z,3.43
2022-09-26T01:05:22.892Z,4.00
2022-09-26T01:06:45.987Z,3.57
2022-09-26T01:08:09.048Z,3.30
2022-09-26T01:09:32.232Z,3.67
2022-09-26T01:10:55.179Z,3.27
2022-09-26T01:12:18.252Z,3.70
2022-09-26T01:13:40.601Z,4.00
2022-09-26T01:15:03.259Z,4.17
2022-09-26T01:16:25.393Z,3.67
2022-09-26T01:17:47.658Z,3.50
2022-09-26T01:19:17.956Z,3.73
2022-09-26T01:20:57.170Z,3.90
2022-09-26T01:22:56.477Z,4.00
2022-09-26T01:24:24.510Z,3.93
2022-09-26T01:26:24.025Z,4.33
2022-09-26T01:28:00.750Z,3.97
2022-09-26T01:29:56.633Z,3.80
2022-09-26T01:31:27.783Z,4.90
2022-09-26T01:32:52.894Z,4.10
2022-09-26T01:34:17.667Z,3.73
2022-09-26T01:35:59.112Z,4.10
2022-09-26T01:37:46.373Z,3.70
2022-09-26T01:39:29.495Z,4.03
2022-09-26T01:41:10.347Z,4.40
2022-09-26T01:42:35.110Z,3.20
2022-09-26T01:44:23.557Z,4.30
2022-09-26T01:46:08.199Z,3.40
2022-09-26T01:47:55.521Z,4.03
2022-09-26T01:49:41.614Z,3.90
2022-09-26T01:51:25.974Z,4.07
2022-09-26T01:53:01.117Z,4.40
2022-09-26T01:54:27.282Z,4.10
2022-09-26T01:55:58.762Z,4.60
2022-09-26T01:57:31.922Z,4.30
2022-09-26T01:58:59.726Z,3.93
2022-09-26T02:00:21.915Z,4.37
2022-09-26T02:01:46.169Z,4.37
2022-09-26T02:03:13.539Z,4.47
2022-09-26T02:04:40.633Z,3.80
2022-09-26T02:06:08.350Z,4.47
2022-09-26T02:07:38.297Z,3.97
2022-09-26T02:09:15.687Z,3.80
2022-09-26T02:10:46.909Z,4.63
2022-09-26T02:12:13.405Z,4.30
2022-09-26T02:13:51.925Z,4.27
2022-09-26T02:15:18.145Z,4.00
2022-09-26T02:16:46.411Z,3.97
2022-09-26T02:18:28.611Z,4.03
2022-09-26T02:19:56.083Z,4.10
2022-09-26T02:21:20.817Z,4.10
2022-09-26T02:22:43.074Z,4.00
2022-09-26T02:24:05.289Z,4.43
2022-09-26T02:25:28.477Z,3.40
2022-09-26T02:26:51.787Z,4.10
2022-09-26T02:28:15.105Z,3.87
2022-09-26T02:29:37.165Z,3.97
2022-09-26T02:31:01.245Z,3.90
2022-09-26T02:32:30.987Z,3.90
2022-09-26T02:33:53.974Z,3.43
2022-09-26T02:35:35.087Z,3.63
2022-09-26T02:36:57.621Z,3.47
2022-09-26T02:38:20.285Z,4.50
2022-09-26T02:39:43.796Z,4.30
2022-09-26T02:41:11.803Z,3.90
2022-09-26T02:42:47.685Z,4.27
2022-09-26T02:44:34.656Z,3.40
2022-09-26T02:46:20.022Z,3.63
2022-09-26T02:48:08.121Z,3.30
2022-09-26T02:49:36.530Z,3.60
2022-09-26T02:51:07.346Z,4.10
2022-09-26T02:52:41.517Z,3.50
2022-09-26T02:54:21.577Z,3.90
2022-09-26T02:56:16.971Z,3.07
2022-09-26T02:57:48.792Z,3.80
2022-09-26T02:59:31.086Z,3.37
2022-09-26T03:01:29.422Z,4.20
2022-09-26T03:02:54.522Z,3.17
2022-09-26T03:04:29.295Z,3.50
2022-09-26T03:05:54.841Z,3.30
2022-09-26T03:07:24.821Z,3.73
2022-09-26T03:08:49.163Z,3.50
2022-09-26T03:10:12.974Z,3.17
2022-09-26T03:11:35.864Z,3.40
2022-09-26T03:13:04.359Z,3.43
2022-09-26T03:14:29.416Z,3.90
2022-09-26T03:15:54.955Z,3.30
2022-09-26T03:17:18.895Z,3.30
2022-09-26T03:18:52.038Z,3.10
2022-09-26T03:20:18.540Z,3.50
2022-09-26T03:21:40.657Z,3.20
2022-09-26T03:23:03.912Z,3.47
2022-09-26T03:24:26.862Z,3.60
2022-09-26T03:25:59.638Z,2.97
2022-09-26T03:27:21.834Z,3.10
2022-09-26T03:28:44.505Z,3.10
2022-09-26T03:30:06.992Z,3.23
2022-09-26T03:31:29.180Z,3.60
2022-09-26T03:32:51.223Z,3.30
2022-09-26T03:34:13.271Z,3.90
2022-09-26T03:35:35.625Z,3.23
2022-09-26T03:36:57.604Z,2.47
2022-09-26T03:38:19.839Z,3.40
2022-09-26T03:39:41.820Z,2.90
2022-09-26T03:41:03.972Z,3.07
2022-09-26T03:42:26.071Z,3.23
2022-09-26T03:43:48.077Z,3.43
2022-09-26T03:45:10.898Z,3.27
2022-09-26T03:46:36.304Z,3.07
2022-09-26T03:48:02.160Z,3.33
2022-09-26T03:49:24.208Z,3.07
2022-09-26T03:50:46.192Z,3.77
2022-09-26T03:52:11.213Z,3.00
2022-09-26T03:53:35.006Z,2.80
2022-09-26T03:54:57.403Z,3.20
2022-09-26T03:56:21.393Z,2.90
2022-09-26T03:57:43.401Z,2.80
2022-09-26T03:59:05.532Z,3.40
2022-09-26T04:00:27.649Z,3.20
2022-09-26T04:01:50.517Z,2.57
2022-09-26T04:03:12.491Z,3.30
2022-09-26T04:04:34.534Z,2.90
2022-09-26T04:05:56.519Z,2.67
2022-09-26T04:07:18.548Z,2.70
2022-09-26T04:08:42.150Z,3.23
2022-09-26T04:10:04.455Z,3.00
2022-09-26T04:11:26.686Z,2.77
2022-09-26T04:12:48.670Z,2.50
2022-09-26T04:14:10.736Z,3.20
2022-09-26T04:15:32.730Z,2.90
2022-09-26T04:16:54.780Z,2.57
2022-09-26T04:18:16.758Z,2.40
2022-09-26T04:19:39.175Z,2.90
2022-09-26T04:21:09.759Z,2.20
2022-09-26T04:22:32.065Z,2.90
2022-09-26T04:23:54.339Z,2.40
2022-09-26T04:25:16.750Z,3.00
2022-09-26T04:26:44.103Z,2.43
2022-09-26T04:28:06.111Z,2.10
2022-09-26T04:29:29.105Z,2.97
2022-09-26T04:30:51.669Z,3.20
2022-09-26T04:32:13.712Z,2.10
2022-09-26T04:33:35.878Z,2.23
2022-09-26T04:34:57.869Z,2.60
2022-09-26T04:36:20.009Z,2.23
2022-09-26T04:37:42.019Z,2.77
2022-09-26T04:39:04.399Z,2.30
2022-09-26T04:40:26.459Z,2.20
2022-09-26T04:41:48.529Z,2.17
2022-09-26T04:43:11.181Z,2.20
2022-09-26T04:44:33.296Z,1.90
2022-09-26T04:45:55.305Z,3.93
2022-09-26T04:48:36.214Z,2.00
2022-09-26T04:49:58.217Z,2.37
2022-09-26T04:51:22.096Z,2.80
2022-09-26T04:52:44.647Z,2.30
2022-09-26T04:54:06.671Z,2.27
2022-09-26T04:55:28.646Z,2.37
2022-09-26T04:56:50.648Z,2.47
2022-09-26T04:58:13.418Z,2.67
2022-09-26T04:59:35.409Z,2.40
2022-09-26T05:01:06.129Z,2.10
2022-09-26T05:02:30.376Z,2.30
2022-09-26T05:03:55.708Z,2.83
2022-09-26T05:05:17.710Z,3.40
2022-09-26T05:06:39.702Z,2.90
2022-09-26T05:08:01.931Z,2.90
2022-09-26T05:09:24.123Z,3.00
2022-09-26T05:10:55.641Z,3.60
2022-09-26T05:12:18.141Z,3.60
2022-09-26T05:13:40.445Z,3.40
2022-09-26T05:15:05.484Z,4.00
2022-09-26T05:16:28.246Z,3.97
2022-09-26T05:17:56.583Z,3.50
2022-09-26T05:19:18.858Z,4.33
2022-09-26T05:20:48.223Z,3.57
2022-09-26T05:22:10.621Z,3.53
2022-09-26T05:23:51.272Z,4.90
2022-09-26T05:25:31.724Z,4.17
2022-09-26T05:26:53.851Z,3.07
2022-09-26T05:28:16.184Z,3.63
2022-09-26T05:29:38.194Z,3.67
2022-09-26T05:31:00.568Z,4.10
2022-09-26T05:32:22.632Z,3.80
2022-09-26T05:33:45.409Z,3.90
2022-09-26T05:35:08.034Z,3.67
2022-09-26T05:36:30.291Z,3.40
2022-09-26T05:37:59.494Z,3.97
2022-09-26T05:39:42.462Z,3.87
2022-09-26T05:41:05.435Z,3.30
2022-09-26T05:42:27.538Z,3.37
2022-09-26T05:43:49.587Z,3.60
2022-09-26T05:45:13.371Z,3.33
2022-09-26T05:46:38.352Z,3.40
2022-09-26T05:48:00.488Z,3.10
2022-09-26T05:49:22.568Z,3.23
2022-09-26T05:50:44.760Z,3.60
2022-09-26T05:52:06.767Z,3.07
2022-09-26T05:53:28.758Z,3.40
2022-09-26T05:54:50.818Z,3.30
2022-09-26T05:56:18.754Z,3.47
2022-09-26T05:57:50.845Z,2.90
2022-09-26T05:59:12.868Z,2.63
2022-09-26T06:00:35.615Z,4.10
2022-09-26T06:01:58.596Z,3.10
2022-09-26T06:03:20.927Z,3.13
2022-09-26T06:04:43.188Z,2.83
2022-09-26T06:06:16.067Z,2.57
2022-09-26T06:07:38.499Z,2.87
2022-09-26T06:09:00.739Z,2.40
2022-09-26T06:10:23.669Z,2.87
2022-09-26T06:11:45.654Z,2.50
2022-09-26T06:13:07.888Z,2.00
2022-09-26T06:14:29.875Z,2.17
2022-09-26T06:15:52.627Z,2.10
2022-09-26T06:17:14.630Z,2.93
2022-09-26T06:18:37.806Z,2.17
2022-09-26T06:19:59.801Z,2.70
2022-09-26T06:21:22.688Z,2.10
2022-09-26T06:22:45.000Z,2.00
2022-09-26T06:24:07.187Z,2.17
2022-09-26T06:25:29.432Z,2.20
2022-09-26T06:26:51.562Z,2.10
2022-09-26T06:28:13.603Z,2.03
2022-09-26T06:29:35.590Z,2.50
2022-09-26T06:30:57.937Z,1.80
2022-09-26T06:32:19.933Z,1.90
2022-09-26T06:33:41.918Z,1.40
2022-09-26T06:35:04.111Z,1.70
2022-09-26T06:36:26.349Z,1.60
2022-09-26T06:37:48.751Z,1.63
2022-09-26T06:39:10.721Z,1.90
2022-09-26T06:40:33.761Z,1.77
2022-09-26T06:41:55.924Z,1.80
2022-09-26T06:43:17.870Z,1.67
2022-09-26T06:44:39.908Z,1.80
2022-09-26T06:46:02.528Z,1.80
2022-09-26T06:47:24.938Z,1.57
2022-09-26T06:48:47.065Z,1.87
2022-09-26T06:50:10.561Z,1.73
2022-09-26T06:51:32.565Z,1.77
2022-09-26T06:52:54.573Z,2.00
2022-09-26T06:54:16.794Z,1.30
2022-09-26T06:55:38.867Z,1.60
2022-09-26T06:57:00.844Z,2.07
2022-09-26T06:58:22.797Z,1.63
2022-09-26T06:59:44.769Z,1.97
2022-09-26T07:01:06.938Z,1.57
2022-09-26T07:02:29.082Z,1.50
2022-09-26T07:03:51.114Z,1.80
2022-09-26T07:05:14.504Z,1.60
2022-09-26T07:06:37.991Z,1.87
2022-09-26T07:08:00.035Z,1.83
2022-09-26T07:09:22.025Z,1.80
2022-09-26T07:10:44.272Z,1.37
2022-09-26T07:12:14.539Z,1.60
2022-09-26T07:13:37.194Z,1.60
2022-09-26T07:15:00.403Z,2.30
2022-09-26T07:16:22.482Z,1.60
2022-09-26T07:17:46.018Z,1.83
2022-09-26T07:19:08.032Z,1.70
2022-09-26T07:20:32.326Z,1.73
2022-09-26T07:21:55.011Z,1.43
2022-09-26T07:23:17.009Z,2.47
2022-09-26T07:24:39.134Z,2.13
2022-09-26T07:26:02.624Z,2.23
2022-09-26T07:27:24.656Z,1.80
2022-09-26T07:28:50.811Z,1.90
2022-09-26T07:30:15.849Z,2.30
2022-09-26T07:31:38.531Z,2.10
2022-09-26T07:33:03.653Z,1.80
2022-09-26T07:34:25.929Z,2.40
2022-09-26T07:35:48.227Z,2.50
2022-09-26T07:37:10.246Z,2.60
2022-09-26T07:38:32.448Z,2.57
2022-09-26T07:39:59.375Z,2.23
2022-09-26T07:41:23.394Z,1.57
2022-09-26T07:43:03.993Z,1.70
2022-09-26T07:45:17.128Z,2.10
2022-09-26T07:46:28.438Z,2.10
2022-09-26T07:48:09.683Z,1.87
2022-09-26T07:49:50.607Z,2.40
2022-09-26T07:51:12.651Z,2.00
2022-09-26T07:52:34.717Z,2.10
2022-09-26T07:53:56.716Z,2.07
2022-09-26T07:55:24.986Z,2.20
2022-09-26T07:56:47.221Z,2.30
2022-09-26T07:58:09.611Z,2.00
2022-09-26T07:59:35.813Z,1.90
2022-09-26T08:00:57.940Z,1.90
2022-09-26T08:02:25.834Z,1.97
2022-09-26T08:03:53.399Z,1.70
2022-09-26T08:05:19.876Z,1.90
2022-09-26T08:06:42.196Z,2.20
2022-09-26T08:08:04.881Z,1.90
2022-09-26T08:09:26.857Z,1.70
2022-09-26T08:10:48.903Z,2.27
2022-09-26T08:12:10.946Z,2.50
2022-09-26T08:13:33.706Z,2.10
2022-09-26T08:14:56.003Z,2.17
2022-09-26T08:16:23.590Z,1.90
2022-09-26T08:17:45.798Z,1.93
2022-09-26T08:19:09.096Z,2.00
2022-09-26T08:20:32.393Z,1.63
2022-09-26T08:21:54.537Z,2.00
2022-09-26T08:23:17.869Z,2.53
2022-09-26T08:24:39.959Z,2.30
2022-09-26T08:26:07.077Z,1.80
2022-09-26T08:27:33.523Z,2.07
2022-09-26T08:28:55.511Z,1.70
2022-09-26T08:30:17.661Z,2.20
2022-09-26T08:31:39.809Z,1.57
2022-09-26T08:33:02.296Z,1.90
2022-09-26T08:34:25.830Z,2.03
2022-09-26T08:35:48.581Z,2.03
2022-09-26T08:37:11.240Z,2.13
2022-09-26T08:38:33.847Z,1.90
2022-09-26T08:39:55.855Z,1.77
2022-09-26T08:41:17.811Z,1.60
2022-09-26T08:42:54.605Z,1.60
2022-09-26T08:44:28.239Z,1.47
2022-09-26T08:46:11.386Z,1.70
2022-09-26T08:47:46.637Z,1.80
2022-09-26T08:49:39.924Z,1.80
2022-09-26T08:51:29.889Z,1.60
2022-09-26T08:53:06.938Z,1.67
2022-09-26T08:54:39.651Z,1.60
2022-09-26T08:56:20.783Z,1.50
2022-09-26T08:57:46.095Z,1.53
2022-09-26T08:59:21.718Z,1.70
2022-09-26T09:00:44.614Z,1.57
2022-09-26T09:02:18.441Z,1.23
2022-09-26T09:03:53.237Z,1.53
2022-09-26T09:05:21.092Z,1.30
2022-09-26T09:06:43.719Z,1.80
2022-09-26T09:08:25.263Z,1.57
2022-09-26T09:09:47.601Z,1.40
2022-09-26T09:11:30.453Z,1.37
2022-09-26T09:13:04.471Z,1.67
2022-09-26T09:15:25.645Z,1.70
2022-09-26T09:17:05.862Z,1.57
2022-09-26T09:18:39.537Z,2.27
2022-09-26T09:20:20.850Z,1.90
2022-09-26T09:22:04.141Z,1.20
2022-09-26T09:23:46.532Z,1.23
2022-09-26T09:25:22.262Z,1.70
2022-09-26T09:29:48.880Z,1.00
2022-09-26T09:31:14.734Z,1.40
2022-09-26T09:32:44.812Z,1.40
2022-09-26T09:34:12.917Z,1.17
2022-09-26T09:35:49.408Z,1.20
2022-09-26T09:37:20.245Z,1.20
2022-09-26T09:38:45.744Z,1.53
2022-09-26T09:40:28.569Z,1.53
2022-09-26T09:41:55.381Z,1.10
2022-09-26T09:43:28.588Z,1.23
2022-09-26T09:45:06.554Z,1.60
2022-09-26T09:46:43.109Z,1.40
2022-09-26T09:48:09.731Z,1.30
2022-09-26T09:49:31.918Z,1.30
2022-09-26T09:51:23.414Z,1.20
2022-09-26T09:52:59.595Z,1.40
2022-09-26T09:54:42.760Z,1.43
2022-09-26T09:56:22.989Z,1.20
2022-09-26T09:58:09.312Z,1.27
2022-09-26T09:59:46.550Z,0.93
2022-09-26T10:01:13.942Z,1.20
2022-09-26T10:02:53.902Z,1.10
2022-09-26T10:04:21.328Z,1.20
2022-09-26T10:05:50.298Z,1.30
2022-09-26T10:07:12.823Z,1.10
2022-09-26T10:08:41.329Z,1.20
2022-09-26T10:10:03.431Z,1.10
2022-09-26T10:11:42.531Z,1.27
2022-09-26T10:13:06.628Z,1.27
2022-09-26T10:14:56.529Z,1.30
2022-09-26T10:16:18.545Z,1.10
2022-09-26T10:17:40.541Z,1.30
2022-09-26T10:19:08.307Z,1.40
2022-09-26T10:21:08.894Z,1.30
2022-09-26T10:22:44.035Z,1.20
2022-09-26T10:24:07.709Z,1.20
2022-09-26T10:25:29.877Z,1.27
2022-09-26T10:26:51.928Z,1.20
2022-09-26T10:28:27.543Z,1.13
2022-09-26T10:29:58.889Z,1.27
2022-09-26T10:31:29.464Z,1.30
2022-09-26T10:32:58.774Z,1.43
2022-09-26T10:34:27.969Z,1.27
2022-09-26T10:35:52.756Z,1.30
2022-09-26T10:37:28.802Z,1.50
2022-09-26T10:39:16.786Z,1.40
2022-09-26T10:40:48.384Z,1.40
2022-09-26T10:42:22.845Z,1.30
2022-09-26T10:43:52.883Z,1.20
2022-09-26T10:45:18.104Z,1.30
2022-09-26T10:46:45.285Z,1.10
2022-09-26T10:49:17.597Z,1.30
2022-09-26T10:50:50.941Z,1.10
2022-09-26T10:52:18.871Z,1.00
2022-09-26T10:53:41.379Z,1.20
2022-09-26T10:55:05.895Z,1.40
2022-09-26T10:56:30.673Z,1.10
2022-09-26T10:57:55.732Z,1.30
2022-09-26T10:59:25.338Z,0.90
2022-09-26T11:00:51.673Z,1.00
2022-09-26T11:02:19.983Z,1.20
2022-09-26T11:03:45.793Z,1.10
2022-09-26T11:05:27.002Z,1.10
2022-09-26T11:06:49.706Z,1.33
2022-09-26T11:08:14.070Z,1.50
2022-09-26T11:09:38.300Z,1.50
2022-09-26T11:11:11.112Z,1.00
2022-09-26T11:12:39.641Z,1.70
2022-09-26T11:14:08.331Z,1.10
2022-09-26T11:15:30.606Z,1.40
2022-09-26T11:16:55.767Z,1.23
2022-09-26T11:18:27.193Z,0.90
2022-09-26T11:20:02.050Z,1.40
2022-09-26T11:21:39.484Z,1.20
2022-09-26T11:23:23.028Z,1.17
2022-09-26T11:27:19.345Z,1.00
2022-09-26T11:29:13.539Z,1.20
2022-09-26T11:32:42.134Z,1.00
2022-09-26T11:34:06.051Z,1.30
2022-09-26T11:37:56.885Z,1.27
2022-09-26T11:41:54.139Z,1.00
2022-09-26T11:43:37.041Z,1.20
2022-09-26T11:45:22.268Z,1.40
2022-09-26T11:47:09.010Z,1.20
2022-09-26T11:49:00.869Z,0.90
2022-09-26T11:50:30.097Z,1.20
2022-09-26T11:52:19.989Z,1.10
2022-09-26T11:54:12.990Z,1.43
2022-09-26T11:55:55.314Z,1.40
2022-09-26T11:57:55.007Z,1.20
2022-09-26T11:59:38.390Z,1.60
2022-09-26T12:01:16.998Z,1.17
2022-09-26T12:02:46.065Z,1.53
2022-09-26T12:04:27.183Z,1.30
2022-09-26T12:06:21.196Z,1.20
2022-09-26T12:07:59.428Z,1.33
2022-09-26T12:09:24.509Z,1.20
2022-09-26T12:11:15.255Z,1.30
2022-09-26T12:12:56.541Z,1.10
2022-09-26T12:14:39.326Z,1.10
2022-09-26T12:16:04.417Z,1.00
2022-09-26T12:17:53.006Z,1.10
2022-09-26T12:19:18.115Z,1.53
2022-09-26T12:21:00.155Z,1.00
2022-09-26T12:22:38.629Z,1.20
2022-09-26T12:24:06.960Z,1.20
2022-09-26T12:25:42.712Z,1.60
2022-09-26T12:27:37.401Z,1.27
2022-09-26T12:29:07.219Z,1.30
2022-09-26T12:30:37.123Z,1.00
2022-09-26T12:32:32.900Z,1.50
2022-09-26T12:34:10.744Z,1.60
2022-09-26T12:35:48.550Z,1.20
2022-09-26T12:37:42.162Z,1.20
2022-09-26T12:39:16.573Z,1.10
2022-09-26T12:41:14.440Z,1.10
2022-09-26T12:42:53.220Z,1.10
2022-09-26T12:44:22.593Z,1.20
2022-09-26T12:45:56.186Z,1.40
2022-09-26T12:48:05.593Z,1.30
2022-09-26T12:50:00.165Z,1.33
2022-09-26T12:51:52.633Z,1.10
2022-09-26T12:53:23.932Z,1.10
2022-09-26T12:54:50.725Z,1.30
2022-09-26T12:56:37.967Z,1.30
2022-09-26T12:58:42.275Z,1.03
2022-09-26T13:00:16.643Z,1.30
2022-09-26T13:02:02.622Z,1.33
2022-09-26T13:03:41.194Z,1.20
2022-09-26T13:05:15.516Z,1.30
2022-09-26T13:07:17.662Z,1.23
2022-09-26T13:09:16.034Z,1.23
2022-09-26T13:10:56.084Z,1.20
2022-09-26T13:12:42.507Z,1.50
2022-09-26T13:14:50.373Z,1.20
2022-09-26T13:16:38.441Z,1.00
2022-09-26T13:18:10.888Z,1.43
2022-09-26T13:19:57.432Z,1.00
2022-09-26T13:21:54.269Z,1.40
2022-09-26T13:23:21.621Z,1.03
2022-09-26T13:24:54.839Z,1.10
2022-09-26T13:26:25.854Z,1.20
2022-09-26T13:27:54.644Z,1.30
2022-09-26T13:29:27.784Z,1.30
2022-09-26T13:30:58.070Z,1.30
2022-09-26T13:32:27.982Z,1.27
2022-09-26T13:34:04.967Z,1.40
2022-09-26T13:35:29.921Z,1.00
2022-09-26T13:36:53.119Z,1.27
2022-09-26T13:38:45.956Z,1.53
2022-09-26T13:40:56.177Z,1.33
2022-09-26T13:42:20.205Z,1.40
2022-09-26T13:43:57.056Z,1.50
2022-09-26T13:45:24.927Z,1.10
2022-09-26T13:47:24.863Z,1.30
2022-09-26T13:49:28.572Z,1.10
2022-09-26T13:50:55.995Z,1.60
2022-09-26T13:52:41.797Z,1.40
2022-09-26T13:54:45.505Z,1.37
2022-09-26T13:56:36.241Z,1.40
2022-09-26T13:58:06.814Z,1.40
2022-09-26T13:59:34.538Z,1.23
2022-09-26T14:01:26.707Z,1.20
2022-09-26T14:03:10.441Z,1.40
2022-09-26T14:04:34.363Z,1.40
2022-09-26T14:06:08.597Z,1.50
2022-09-26T14:08:04.983Z,1.37
2022-09-26T14:09:41.482Z,1.47
2022-09-26T14:11:19.687Z,1.10
2022-09-26T14:13:12.830Z,1.20
2022-09-26T14:14:46.490Z,1.47
2022-09-26T14:16:27.254Z,1.40
2022-09-26T14:17:52.526Z,1.10
2022-09-26T14:19:38.255Z,1.47
2022-09-26T14:21:24.395Z,1.50
2022-09-26T14:22:55.015Z,1.30
2022-09-26T14:24:37.738Z,1.20
2022-09-26T14:26:12.609Z,1.40
2022-09-26T14:27:37.632Z,1.30
2022-09-26T14:29:29.282Z,1.30
2022-09-26T14:31:15.687Z,1.20
2022-09-26T14:32:40.340Z,1.20
2022-09-26T14:34:23.548Z,1.07
2022-09-26T14:35:45.757Z,1.60
2022-09-26T14:37:25.331Z,1.30
2022-09-26T14:38:48.898Z,1.23
2022-09-26T14:40:11.193Z,1.33
2022-09-26T14:41:35.638Z,1.33
2022-09-26T14:43:13.764Z,1.63
2022-09-26T14:44:37.357Z,1.00
2022-09-26T14:46:04.487Z,1.33
2022-09-26T14:47:39.304Z,1.30
2022-09-26T14:49:07.108Z,1.20
2022-09-26T14:50:34.396Z,1.20
2022-09-26T14:52:01.259Z,1.53
2022-09-26T14:53:41.376Z,1.00
2022-09-26T14:55:06.985Z,1.30
2022-09-26T14:56:35.310Z,1.40
2022-09-26T14:58:36.707Z,1.10
2022-09-26T15:00:00.962Z,1.30
2022-09-26T15:01:36.308Z,1.30
2022-09-26T15:03:01.092Z,1.07
2022-09-26T15:04:29.658Z,1.30
2022-09-26T15:05:52.460Z,1.17
2022-09-26T15:07:16.241Z,1.10
2022-09-26T15:08:39.513Z,1.13
2022-09-26T15:10:13.224Z,1.33
2022-09-26T15:11:44.484Z,1.40
2022-09-26T15:13:28.515Z,1.37
2022-09-26T15:15:04.051Z,1.10
2022-09-26T15:16:47.773Z,1.33
2022-09-26T15:18:23.003Z,1.50
2022-09-26T15:19:52.073Z,1.40
2022-09-26T15:21:34.696Z,1.30
2022-09-26T15:22:57.428Z,1.27
2022-09-26T15:24:27.316Z,1.10
2022-09-26T15:25:50.483Z,1.47
2022-09-26T15:27:29.233Z,1.17
2022-09-26T15:28:52.986Z,1.20
2022-09-26T15:30:24.344Z,1.10
2022-09-26T15:31:47.209Z,1.20
2022-09-26T15:33:17.657Z,1.00
2022-09-26T15:34:39.836Z,1.50
2022-09-26T15:36:02.145Z,1.20
2022-09-26T15:37:25.557Z,1.03
2022-09-26T15:38:49.370Z,1.43
2022-09-26T15:40:13.658Z,1.20
2022-09-26T15:42:03.423Z,1.50
2022-09-26T15:43:25.480Z,1.10
2022-09-26T15:44:53.831Z,1.13
2022-09-26T15:46:24.215Z,1.77
2022-09-26T15:47:46.281Z,1.03
2022-09-26T15:49:21.018Z,1.37
2022-09-26T15:50:47.583Z,1.13
2022-09-26T15:52:09.697Z,1.00
2022-09-26T15:53:53.681Z,1.23
2022-09-26T15:55:19.979Z,1.20
2022-09-26T15:56:45.817Z,1.07
2022-09-26T15:58:12.052Z,1.17
2022-09-26T15:59:41.650Z,1.20
2022-09-26T16:01:04.167Z,1.20
2022-09-26T16:02:31.346Z,1.27
2022-09-26T16:04:13.327Z,1.43
2022-09-26T16:05:35.407Z,1.30
2022-09-26T16:07:03.719Z,1.00
2022-09-26T16:08:31.359Z,1.30
2022-09-26T16:09:56.016Z,1.40
2022-09-26T16:11:18.396Z,1.77
2022-09-26T16:12:41.926Z,1.60
2022-09-26T16:14:06.030Z,1.60
2022-09-26T16:15:30.442Z,1.30
2022-09-26T16:17:11.612Z,1.57
2022-09-26T16:18:44.646Z,1.33
2022-09-26T16:20:09.643Z,1.40
2022-09-26T16:21:36.293Z,1.20
2022-09-26T16:23:05.311Z,1.40
2022-09-26T16:24:36.230Z,1.50
2022-09-26T16:25:59.213Z,1.20
2022-09-26T16:27:24.729Z,1.40
2022-09-26T16:28:52.278Z,1.27
2022-09-26T16:30:30.186Z,1.53
2022-09-26T16:31:52.251Z,1.50
2022-09-26T16:33:26.841Z,1.50
2022-09-26T16:34:49.425Z,1.57
2022-09-26T16:36:17.560Z,1.50
2022-09-26T16:37:39.579Z,1.40
2022-09-26T16:39:08.673Z,1.23
2022-09-26T16:40:35.258Z,1.50
2022-09-26T16:42:05.984Z,1.20
2022-09-26T16:43:34.486Z,1.63
2022-09-26T16:44:57.466Z,1.40
2022-09-26T16:46:26.787Z,1.53
2022-09-26T16:47:49.291Z,1.87
2022-09-26T16:49:29.685Z,1.40
2022-09-26T16:51:13.538Z,1.50
2022-09-26T16:52:35.646Z,1.50
2022-09-26T16:54:07.175Z,1.60
2022-09-26T16:55:34.092Z,1.63
2022-09-26T16:56:56.132Z,1.70
2022-09-26T16:58:18.205Z,1.30
2022-09-26T16:59:40.266Z,1.40
2022-09-26T17:01:31.441Z,1.50
2022-09-26T17:02:53.545Z,1.43
2022-09-26T17:04:18.018Z,1.63
2022-09-26T17:05:41.418Z,1.40
2022-09-26T17:07:24.538Z,1.67
2022-09-26T17:08:46.567Z,1.73
2022-09-26T17:10:09.081Z,1.73
2022-09-26T17:11:31.143Z,1.57
2022-09-26T17:12:53.608Z,1.73
2022-09-26T17:14:19.321Z,1.63
2022-09-26T17:15:42.812Z,1.37
2022-09-26T17:17:06.906Z,1.90
2022-09-26T17:18:32.449Z,2.00
2022-09-26T17:19:59.091Z,1.63
2022-09-26T17:21:21.543Z,1.60
2022-09-26T17:22:43.659Z,1.87
2022-09-26T17:24:35.046Z,2.20
2022-09-26T17:25:57.890Z,1.40
2022-09-26T17:27:23.128Z,1.67
2022-09-26T17:28:45.556Z,1.80
2022-09-26T17:30:15.757Z,1.57
2022-09-26T17:31:38.749Z,1.40
2022-09-26T17:33:02.509Z,1.57
2022-09-26T17:34:27.235Z,1.57
2022-09-26T17:35:49.477Z,1.20
2022-09-26T17:37:18.194Z,1.60
2022-09-26T17:38:41.161Z,1.40
2022-09-26T17:40:06.207Z,1.43
2022-09-26T17:41:31.249Z,1.77
2022-09-26T17:42:57.706Z,1.83
2022-09-26T17:44:22.043Z,2.13
2022-09-26T17:45:51.684Z,1.73
2022-09-26T17:47:15.508Z,1.50
2022-09-26T17:48:39.267Z,1.53
2022-09-26T17:50:01.663Z,1.60
2022-09-26T17:51:24.253Z,1.70
2022-09-26T17:52:47.244Z,1.83
2022-09-26T17:54:16.407Z,1.50
2022-09-26T17:55:38.552Z,1.77
2022-09-26T17:57:01.029Z,1.83
2022-09-26T17:58:23.066Z,1.67
2022-09-26T17:59:45.276Z,1.80
2022-09-26T18:01:09.016Z,1.53
2022-09-26T18:02:36.586Z,2.10
2022-09-26T18:04:03.737Z,1.80
2022-09-26T18:05:31.201Z,1.60
2022-09-26T18:06:55.729Z,1.70
2022-09-26T18:08:36.346Z,1.90
2022-09-26T18:09:58.956Z,1.80
2022-09-26T18:11:21.138Z,1.70
2022-09-26T18:12:44.509Z,2.30
2022-09-26T18:14:07.955Z,2.03
2022-09-26T18:15:30.635Z,1.60
2022-09-26T18:16:52.693Z,1.60
2022-09-26T18:18:18.233Z,1.63
2022-09-26T18:19:40.295Z,1.50
2022-09-26T18:21:05.634Z,1.80
2022-09-26T18:22:31.595Z,1.30
2022-09-26T18:24:01.785Z,1.30
2022-09-26T18:25:25.407Z,1.67
2022-09-26T18:26:50.214Z,1.40
2022-09-26T18:28:14.841Z,1.60
2022-09-26T18:29:40.166Z,1.40
2022-09-26T18:31:02.294Z,1.60
2022-09-26T18:32:33.560Z,1.30
2022-09-26T18:33:57.248Z,1.50
2022-09-26T18:35:25.081Z,1.87
2022-09-26T18:36:50.211Z,1.40
2022-09-26T18:38:15.731Z,1.30
2022-09-26T18:39:37.744Z,1.30
2022-09-26T18:40:59.811Z,1.67
2022-09-26T18:42:24.337Z,1.40
2022-09-26T18:43:52.270Z,1.77
2022-09-26T18:45:27.577Z,1.40
2022-09-26T18:46:49.863Z,1.40
2022-09-26T18:48:26.109Z,1.73
2022-09-26T18:49:48.310Z,1.53
2022-09-26T18:51:11.817Z,1.53
2022-09-26T18:52:34.764Z,1.37
2022-09-26T18:53:56.800Z,1.50
2022-09-26T18:55:43.631Z,1.10
2022-09-26T18:57:24.394Z,1.43
2022-09-26T18:58:48.327Z,1.40
2022-09-26T19:00:11.142Z,1.60
2022-09-26T19:01:37.797Z,1.20
2022-09-26T19:03:00.100Z,1.33
2022-09-26T19:04:23.948Z,1.10
2022-09-26T19:05:46.081Z,1.63
2022-09-26T19:07:08.471Z,1.53
2022-09-26T19:08:35.270Z,1.53
2022-09-26T19:09:57.505Z,1.80
2022-09-26T19:11:21.755Z,1.43
2022-09-26T19:12:44.210Z,1.63
2022-09-26T19:14:19.269Z,1.53
2022-09-26T19:15:41.375Z,2.03
2022-09-26T19:17:04.523Z,1.30
2022-09-26T19:18:26.565Z,1.50
2022-09-26T19:19:48.675Z,1.50
2022-09-26T19:21:28.459Z,1.50
2022-09-26T19:22:53.725Z,1.40
2022-09-26T19:24:38.029Z,1.50
2022-09-26T19:26:00.365Z,1.47
2022-09-26T19:27:46.247Z,1.30
2022-09-26T19:29:14.455Z,1.23
2022-09-26T19:30:36.531Z,1.63
2022-09-26T19:31:59.045Z,1.37
2022-09-26T19:33:21.432Z,1.40
2022-09-26T19:34:48.472Z,1.50
2022-09-26T19:36:13.884Z,1.50
2022-09-26T19:37:36.020Z,1.40
2022-09-26T19:38:58.373Z,1.40
2022-09-26T19:40:22.896Z,1.30
2022-09-26T19:41:45.351Z,1.10
2022-09-26T19:43:07.370Z,1.50
2022-09-26T19:44:29.493Z,1.40
2022-09-26T19:45:54.667Z,1.30
2022-09-26T19:47:19.192Z,1.80
2022-09-26T19:48:42.538Z,1.40
2022-09-26T19:50:05.698Z,1.17
2022-09-26T19:51:28.252Z,1.40
2022-09-26T19:52:55.341Z,1.23
2022-09-26T19:54:18.581Z,1.60
2022-09-26T19:55:41.023Z,1.33
2022-09-26T19:57:03.721Z,1.20
2022-09-26T19:58:27.761Z,1.30
2022-09-26T19:59:50.472Z,1.40
2022-09-26T20:01:16.776Z,1.40