createdAt,value
2023-05-21T00:04:06.315Z,13.50
2023-05-21T00:09:07.829Z,13.70
2023-05-21T00:14:10.153Z,13.90
2023-05-21T00:19:11.949Z,14.10
2023-05-21T00:24:13.479Z,14.20
2023-05-21T00:29:15.572Z,14.30
2023-05-21T00:34:17.262Z,14.40
2023-05-21T00:39:19.332Z,14.40
2023-05-21T00:44:21.601Z,14.40
2023-05-21T00:49:23.667Z,14.40
2023-05-21T00:54:25.278Z,14.40
2023-05-21T00:59:26.835Z,14.20
2023-05-21T01:04:28.524Z,14.10
2023-05-21T01:09:30.198Z,14.00
2023-05-21T01:14:31.910Z,13.90
2023-05-21T01:19:33.516Z,13.70
2023-05-21T01:24:35.077Z,13.50
2023-05-21T01:29:36.544Z,13.50
2023-05-21T01:34:38.040Z,13.40
2023-05-21T01:39:40.212Z,13.30
2023-05-21T01:44:42.374Z,13.20
2023-05-21T01:49:44.170Z,13.20
2023-05-21T01:54:45.833Z,13.10
2023-05-21T01:59:47.496Z,13.10
2023-05-21T02:04:49.167Z,13.10
2023-05-21T02:09:50.730Z,13.00
2023-05-21T02:14:52.274Z,13.10
2023-05-21T02:19:53.856Z,13.10
2023-05-21T02:24:55.345Z,13.20
2023-05-21T02:29:56.896Z,13.20
2023-05-21T02:34:58.400Z,13.10
2023-05-21T02:39:59.929Z,13.20
2023-05-21T02:45:01.431Z,13.20
2023-05-21T02:50:02.970Z,13.30
2023-05-21T02:55:04.699Z,13.30
2023-05-21T03:00:06.242Z,13.40
2023-05-21T03:05:08.943Z,13.40
2023-05-21T03:10:10.577Z,13.40
2023-05-21T03:15:12.144Z,13.40
2023-05-21T03:20:13.943Z,13.40
2023-05-21T03:25:15.610Z,13.40
2023-05-21T03:30:17.094Z,13.50
2023-05-21T03:35:18.631Z,13.60
2023-05-21T03:40:20.318Z,13.60
2023-05-21T03:45:21.796Z,13.70
2023-05-21T03:50:23.302Z,13.70
2023-05-21T03:55:25.059Z,13.80
2023-05-21T04:00:29.345Z,13.80
2023-05-21T04:05:31.134Z,13.90
2023-05-21T04:10:32.803Z,14.00
2023-05-21T04:15:34.810Z,14.10
2023-05-21T04:20:36.748Z,14.10
2023-05-21T04:25:38.415Z,14.20
2023-05-21T04:30:40.080Z,14.30
2023-05-21T04:35:41.771Z,14.40
2023-05-21T04:40:43.413Z,14.50
2023-05-21T04:45:45.131Z,14.70
2023-05-21T04:50:47.061Z,14.90
2023-05-21T04:55:48.747Z,15.20
2023-05-21T05:00:50.471Z,15.80
2023-05-21T05:05:52.435Z,16.50
2023-05-21T05:10:54.685Z,17.50
2023-05-21T05:15:56.635Z,18.40
2023-05-21T05:21:01.251Z,19.00
2023-05-21T05:26:03.480Z,19.40
2023-05-21T05:31:05.632Z,19.80
2023-05-21T05:36:07.653Z,20.10
2023-05-21T05:41:10.393Z,20.50
2023-05-21T05:46:15.381Z,20.80
2023-05-21T05:51:18.909Z,21.20
2023-05-21T05:56:20.995Z,21.50
2023-05-21T06:01:23.344Z,21.80
2023-05-21T06:06:24.942Z,22.10
2023-05-21T06:11:26.440Z,22.50
2023-05-21T06:16:28.061Z,22.90
2023-05-21T06:21:29.858Z,23.00
2023-05-21T06:26:31.409Z,23.40
2023-05-21T06:31:33.628Z,23.80
2023-05-21T06:36:35.266Z,24.00
2023-05-21T06:41:37.065Z,24.30
2023-05-21T06:46:38.620Z,24.50
2023-05-21T06:51:40.146Z,24.80
2023-05-21T06:56:41.647Z,25.10
2023-05-21T07:01:43.395Z,25.40
2023-05-21T07:06:45.183Z,25.60
2023-05-21T07:11:46.824Z,25.90
2023-05-21T07:16:48.401Z,26.10
2023-05-21T07:21:49.965Z,26.10
2023-05-21T07:26:51.463Z,26.00
2023-05-21T07:31:54.453Z,26.20
2023-05-21T07:36:58.716Z,26.10
2023-05-21T07:42:00.513Z,26.10
2023-05-21T07:47:02.055Z,26.10
2023-05-21T07:52:03.748Z,25.90
2023-05-21T07:57:05.290Z,26.30
2023-05-21T08:02:06.874Z,26.50
2023-05-21T08:07:08.407Z,26.60
2023-05-21T08:12:10.116Z,26.80
2023-05-21T08:17:11.779Z,26.60
2023-05-21T08:22:13.548Z,26.50
2023-05-21T08:27:15.026Z,26.80
2023-05-21T08:32:16.709Z,27.00
2023-05-21T08:37:18.489Z,27.70
2023-05-21T08:42:32.858Z,27.80
2023-05-21T08:47:37.949Z,28.10
2023-05-21T08:52:39.568Z,28.30
2023-05-21T08:57:41.144Z,28.30
2023-05-21T09:02:42.869Z,28.40
2023-05-21T09:07:44.582Z,28.60
2023-05-21T09:12:46.165Z,28.70
2023-05-21T09:17:47.820Z,28.20
2023-05-21T09:22:49.916Z,28.20
2023-05-21T09:27:51.460Z,28.40
2023-05-21T09:32:53.276Z,29.00
2023-05-21T09:37:54.790Z,29.60
2023-05-21T09:42:56.291Z,29.90
2023-05-21T09:47:57.998Z,29.60
2023-05-21T09:52:59.605Z,29.40
2023-05-21T09:58:01.063Z,29.20
2023-05-21T10:03:32.064Z,29.40
2023-05-21T10:08:52.260Z,29.70
2023-05-21T10:14:12.510Z,30.50
2023-05-21T10:19:32.749Z,30.40
2023-05-21T10:24:52.887Z,29.90
2023-05-21T10:30:29.860Z,29.90
2023-05-21T10:35:51.450Z,30.20
2023-05-21T10:41:12.817Z,29.90
2023-05-21T10:46:33.096Z,30.00
2023-05-21T10:51:34.616Z,29.60
2023-05-21T10:56:36.168Z,29.90
2023-05-21T11:01:37.752Z,29.60
2023-05-21T11:06:39.292Z,29.40
2023-05-21T11:11:40.804Z,29.20
2023-05-21T11:16:42.309Z,29.00
2023-05-21T11:21:43.994Z,29.40
2023-05-21T11:26:45.575Z,29.40
2023-05-21T11:31:47.364Z,29.30
2023-05-21T11:36:48.978Z,29.50
2023-05-21T11:41:50.614Z,29.60
2023-05-21T11:46:52.186Z,29.60
2023-05-21T11:51:53.680Z,29.40
2023-05-21T11:56:55.211Z,29.40
2023-05-21T12:01:56.793Z,29.80
2023-05-21T12:06:58.358Z,29.80
2023-05-21T12:11:59.902Z,29.90
2023-05-21T12:17:01.505Z,29.40
2023-05-21T12:22:03.045Z,29.40
2023-05-21T12:27:04.844Z,29.40
2023-05-21T12:32:06.429Z,29.30
2023-05-21T12:37:08.081Z,29.00
2023-05-21T12:42:09.754Z,28.60
2023-05-21T12:47:11.419Z,28.70
2023-05-21T12:52:12.940Z,28.90
2023-05-21T12:57:14.523Z,29.30
2023-05-21T13:02:16.119Z,29.20
2023-05-21T13:07:17.636Z,28.90
2023-05-21T13:12:19.127Z,29.00
2023-05-21T13:17:20.829Z,29.10
2023-05-21T13:22:22.582Z,29.10
2023-05-21T13:27:24.166Z,29.20
2023-05-21T13:32:25.910Z,29.00
2023-05-21T13:37:27.491Z,29.00
2023-05-21T13:42:29.160Z,29.30
2023-05-21T13:47:30.661Z,29.40
2023-05-21T13:52:32.223Z,29.30
2023-05-21T13:57:33.876Z,29.00
2023-05-21T14:02:35.532Z,28.90
2023-05-21T14:07:37.335Z,28.80
2023-05-21T14:12:38.955Z,28.80
2023-05-21T14:17:40.844Z,28.90
2023-05-21T14:22:42.574Z,28.70
2023-05-21T14:27:44.132Z,28.60
2023-05-21T14:32:45.635Z,28.60
2023-05-21T14:37:47.161Z,28.70
2023-05-21T14:42:48.730Z,28.50
2023-05-21T14:47:50.265Z,28.20
2023-05-21T14:52:51.828Z,28.20
2023-05-21T14:57:53.383Z,28.00
2023-05-21T15:02:57.123Z,28.10
2023-05-21T15:07:58.824Z,28.10
2023-05-21T15:13:00.301Z,28.10
2023-05-21T15:18:01.906Z,27.90
2023-05-21T15:28:08.976Z,27.90
2023-05-21T15:33:10.537Z,28.10
2023-05-21T15:38:12.049Z,28.40
2023-05-21T15:43:13.526Z,28.60
2023-05-21T15:48:15.064Z,28.90
2023-05-21T15:53:16.604Z,29.20
2023-05-21T15:58:18.266Z,28.70
2023-05-21T16:03:19.893Z,28.60
2023-05-21T16:08:21.751Z,28.80
2023-05-21T16:13:23.338Z,29.10
2023-05-21T16:18:24.965Z,29.10
2023-05-21T16:23:26.647Z,29.10
2023-05-21T16:28:28.169Z,29.10
2023-05-21T16:33:29.774Z,28.70
2023-05-21T16:38:31.476Z,28.30
2023-05-21T16:43:32.982Z,28.20
2023-05-21T16:48:37.373Z,28.20
2023-05-21T16:53:39.890Z,28.10
2023-05-21T16:58:41.422Z,27.80
2023-05-21T17:03:43.584Z,27.50
2023-05-21T17:08:45.183Z,27.10
2023-05-21T17:13:46.753Z,26.70
2023-05-21T17:18:48.445Z,26.40
2023-05-21T17:23:50.182Z,26.10
2023-05-21T17:28:51.744Z,25.80
2023-05-21T17:33:53.247Z,25.50
2023-05-21T17:38:54.906Z,25.30
2023-05-21T17:43:56.519Z,25.00
2023-05-21T17:48:58.510Z,24.80
2023-05-21T17:54:00.061Z,24.60
2023-05-21T17:59:01.832Z,24.40
2023-05-21T18:04:03.549Z,24.20
2023-05-21T18:09:05.161Z,23.90
2023-05-21T18:14:06.910Z,23.80
2023-05-21T18:19:08.595Z,23.60
2023-05-21T18:24:10.231Z,23.40
2023-05-21T18:29:11.712Z,23.30
2023-05-21T18:34:13.191Z,23.10
2023-05-21T18:39:14.664Z,23.00
2023-05-21T18:44:16.157Z,22.80
2023-05-21T18:49:17.651Z,22.60
2023-05-21T18:54:19.350Z,22.50
2023-05-21T18:59:20.914Z,22.30
2023-05-21T19:04:22.445Z,22.10
2023-05-21T19:09:24.051Z,21.90
2023-05-21T19:14:25.699Z,21.70
2023-05-21T19:19:27.306Z,21.50
2023-05-21T19:24:29.257Z,21.40
2023-05-21T19:29:30.750Z,21.20
2023-05-21T19:34:32.373Z,21.10
2023-05-21T19:39:33.997Z,21.00
2023-05-21T19:44:35.536Z,20.80
2023-05-21T19:49:37.056Z,20.60
2023-05-21T19:54:38.703Z,20.50
2023-05-21T19:59:40.345Z,20.40
2023-05-21T20:04:42.022Z,20.20
2023-05-21T20:09:43.800Z,20.10
2023-05-21T20:14:45.660Z,19.90
2023-05-21T20:19:48.084Z,19.80
2023-05-21T20:24:49.716Z,19.70
2023-05-21T20:29:51.274Z,19.50
2023-05-21T20:35:02.868Z,19.40
2023-05-21T20:40:05.214Z,19.30
2023-05-21T20:45:06.737Z,19.10
2023-05-21T20:50:08.242Z,19.00
2023-05-21T20:55:09.754Z,18.80
2023-05-21T21:00:11.427Z,18.70
2023-05-21T21:05:13.143Z,18.50
2023-05-21T21:10:14.811Z,18.50
2023-05-21T21:15:16.602Z,18.30
2023-05-21T21:20:18.090Z,18.30
2023-05-21T21:25:19.613Z,18.20
2023-05-21T21:30:21.212Z,18.20
2023-05-21T21:35:22.844Z,18.20
2023-05-21T21:40:24.543Z,18.20
2023-05-21T21:45:26.208Z,18.10
2023-05-21T21:50:27.888Z,18.20
2023-05-21T21:55:29.563Z,18.10
2023-05-21T22:00:31.183Z,18.20
2023-05-21T22:05:32.872Z,18.10
2023-05-21T22:10:34.563Z,18.10
2023-05-21T22:15:36.426Z,17.90
2023-05-21T22:20:38.534Z,17.80
2023-05-21T22:25:40.287Z,17.70
2023-05-21T22:30:41.925Z,17.60
2023-05-21T22:35:43.690Z,17.50
2023-05-21T22:40:45.278Z,17.50
2023-05-21T22:45:46.867Z,17.40
2023-05-21T22:50:48.355Z,17.40
2023-05-21T22:55:50.087Z,17.30
2023-05-21T23:00:51.679Z,17.30
2023-05-21T23:05:53.265Z,17.20
2023-05-21T23:10:54.916Z,17.20
2023-05-21T23:15:56.609Z,17.10
2023-05-21T23:20:58.210Z,17.10
2023-05-21T23:25:59.971Z,17.00
2023-05-21T23:31:01.605Z,17.00
2023-05-21T23:36:03.066Z,16.80
2023-05-21T23:41:04.564Z,16.80
2023-05-21T23:46:06.165Z,16.80
2023-05-21T23:51:07.750Z,16.70
2023-05-21T23:56:09.286Z,16.60
