createdAt,value
2022-09-09T00:00:45.006Z,21.69
2022-09-09T00:02:46.393Z,21.72
2022-09-09T00:04:47.770Z,21.72
2022-09-09T00:06:49.063Z,21.71
2022-09-09T00:08:50.340Z,21.71
2022-09-09T00:10:52.304Z,21.71
2022-09-09T00:12:53.615Z,21.70
2022-09-09T00:14:55.112Z,21.71
2022-09-09T00:16:56.518Z,21.73
2022-09-09T00:18:57.999Z,21.75
2022-09-09T00:20:59.281Z,21.79
2022-09-09T00:23:00.578Z,21.78
2022-09-09T00:25:01.858Z,21.78
2022-09-09T00:27:03.186Z,21.77
2022-09-09T00:29:04.479Z,21.74
2022-09-09T00:31:05.835Z,21.78
2022-09-09T00:33:09.065Z,21.77
2022-09-09T00:35:12.159Z,21.75
2022-09-09T00:37:13.451Z,21.75
2022-09-09T00:39:14.917Z,21.77
2022-09-09T00:41:16.194Z,21.77
2022-09-09T00:43:17.483Z,21.78
2022-09-09T00:45:18.861Z,21.76
2022-09-09T00:47:20.127Z,21.75
2022-09-09T00:49:21.877Z,21.77
2022-09-09T00:51:24.737Z,21.77
2022-09-09T00:53:26.076Z,21.78
2022-09-09T00:55:27.886Z,21.76
2022-09-09T00:57:29.389Z,21.75
2022-09-09T00:59:30.723Z,21.77
2022-09-09T01:01:32.310Z,21.77
2022-09-09T01:03:33.699Z,21.76
2022-09-09T01:05:36.043Z,21.74
2022-09-09T01:07:37.523Z,21.74
2022-09-09T01:09:38.955Z,21.74
2022-09-09T01:11:40.287Z,21.72
2022-09-09T01:13:41.604Z,21.74
2022-09-09T01:15:43.563Z,21.78
2022-09-09T01:17:44.840Z,21.76
2022-09-09T01:19:46.923Z,21.78
2022-09-09T01:21:48.191Z,21.75
2022-09-09T01:23:50.139Z,21.74
2022-09-09T01:25:51.418Z,21.74
2022-09-09T01:27:52.708Z,21.76
2022-09-09T01:29:53.965Z,21.74
2022-09-09T01:31:55.280Z,21.72
2022-09-09T01:33:56.550Z,21.71
2022-09-09T01:35:57.874Z,21.69
2022-09-09T01:37:59.148Z,21.69
2022-09-09T01:40:00.690Z,21.70
2022-09-09T01:42:02.011Z,21.69
2022-09-09T01:44:03.315Z,21.67
2022-09-09T01:46:04.645Z,21.67
2022-09-09T01:48:06.010Z,21.67
2022-09-09T01:50:07.395Z,21.66
2022-09-09T01:52:09.876Z,21.66
2022-09-09T01:54:11.380Z,21.65
2022-09-09T01:56:12.660Z,21.66
2022-09-09T01:58:14.120Z,21.66
2022-09-09T02:00:15.395Z,21.62
2022-09-09T02:02:16.744Z,21.58
2022-09-09T02:04:18.059Z,21.56
2022-09-09T02:06:19.331Z,21.53
2022-09-09T02:08:20.594Z,21.50
2022-09-09T02:10:21.875Z,21.48
2022-09-09T02:12:23.355Z,21.47
2022-09-09T02:14:24.665Z,21.46
2022-09-09T02:16:26.120Z,21.46
2022-09-09T02:18:27.473Z,21.48
2022-09-09T02:20:33.376Z,21.24
2022-09-09T02:22:36.268Z,21.48
2022-09-09T02:24:37.634Z,21.47
2022-09-09T02:26:38.919Z,21.48
2022-09-09T02:28:40.190Z,21.47
2022-09-09T02:30:41.793Z,21.47
2022-09-09T02:32:43.111Z,21.45
2022-09-09T02:34:44.370Z,21.45
2022-09-09T02:36:46.586Z,21.45
2022-09-09T02:38:51.578Z,21.46
2022-09-09T02:40:52.939Z,21.54
2022-09-09T02:42:54.214Z,21.61
2022-09-09T02:44:55.486Z,21.53
2022-09-09T02:46:56.747Z,21.41
2022-09-09T02:48:58.053Z,21.33
2022-09-09T02:50:59.362Z,21.31
2022-09-09T02:53:00.631Z,21.46
2022-09-09T02:55:01.925Z,21.47
2022-09-09T02:57:03.205Z,21.41
2022-09-09T02:59:04.903Z,21.37
2022-09-09T03:01:06.287Z,21.36
2022-09-09T03:03:07.668Z,21.04
2022-09-09T03:05:08.950Z,21.17
2022-09-09T03:07:11.006Z,21.16
2022-09-09T03:09:12.328Z,21.15
2022-09-09T03:11:15.074Z,21.13
2022-09-09T03:13:16.399Z,21.11
2022-09-09T03:15:17.686Z,21.10
2022-09-09T03:17:19.118Z,21.09
2022-09-09T03:19:20.448Z,21.08
2022-09-09T03:21:21.717Z,21.06
2022-09-09T03:23:23.001Z,21.05
2022-09-09T03:25:24.933Z,21.03
2022-09-09T03:27:26.207Z,21.02
2022-09-09T03:29:27.679Z,21.01
2022-09-09T03:31:31.257Z,21.00
2022-09-09T03:33:32.582Z,20.99
2022-09-09T03:35:33.857Z,20.98
2022-09-09T03:37:35.127Z,20.96
2022-09-09T03:39:36.453Z,20.95
2022-09-09T03:41:38.313Z,20.94
2022-09-09T03:43:39.627Z,20.93
2022-09-09T03:45:40.954Z,20.92
2022-09-09T03:47:42.234Z,20.91
2022-09-09T03:49:43.510Z,20.90
2022-09-09T03:51:44.778Z,20.89
2022-09-09T03:53:46.055Z,20.89
2022-09-09T03:55:47.483Z,20.88
2022-09-09T03:57:48.754Z,20.87
2022-09-09T03:59:50.042Z,20.86
2022-09-09T04:01:51.630Z,20.85
2022-09-09T04:03:53.639Z,20.84
2022-09-09T04:05:54.971Z,20.83
2022-09-09T04:07:56.218Z,20.82
2022-09-09T04:09:57.935Z,20.82
2022-09-09T04:11:59.225Z,20.82
2022-09-09T04:14:00.506Z,20.80
2022-09-09T04:16:01.864Z,20.79
2022-09-09T04:18:03.235Z,20.79
2022-09-09T04:20:04.596Z,20.77
2022-09-09T04:22:05.918Z,20.76
2022-09-09T04:24:07.399Z,20.77
2022-09-09T04:26:08.735Z,20.76
2022-09-09T04:28:10.007Z,20.75
2022-09-09T04:30:11.342Z,20.75
2022-09-09T04:32:12.624Z,20.74
2022-09-09T04:34:13.947Z,20.74
2022-09-09T04:36:15.210Z,20.73
2022-09-09T04:38:16.498Z,20.72
2022-09-09T04:40:17.899Z,20.71
2022-09-09T04:42:20.238Z,20.71
2022-09-09T04:44:21.531Z,20.70
2022-09-09T04:46:23.696Z,20.71
2022-09-09T04:48:26.274Z,20.70
2022-09-09T04:50:27.547Z,20.69
2022-09-09T04:52:29.136Z,20.68
2022-09-09T04:54:30.547Z,20.67
2022-09-09T04:56:31.826Z,20.67
2022-09-09T04:58:33.242Z,20.67
2022-09-09T05:00:34.926Z,20.67
2022-09-09T05:02:36.314Z,20.67
2022-09-09T05:04:37.724Z,20.65
2022-09-09T05:06:39.017Z,20.65
2022-09-09T05:08:40.291Z,20.65
2022-09-09T05:10:42.936Z,20.64
2022-09-09T05:12:44.216Z,20.64
2022-09-09T05:14:45.487Z,20.62
2022-09-09T05:16:48.071Z,20.62
2022-09-09T05:18:49.953Z,20.62
2022-09-09T05:20:52.008Z,20.62
2022-09-09T05:22:53.312Z,20.61
2022-09-09T05:24:54.603Z,20.59
2022-09-09T05:26:57.207Z,20.59
2022-09-09T05:29:00.027Z,20.59
2022-09-09T05:31:05.740Z,20.58
2022-09-09T05:33:07.722Z,20.58
2022-09-09T05:35:08.981Z,20.58
2022-09-09T05:37:10.518Z,20.58
2022-09-09T05:39:13.024Z,20.60
2022-09-09T05:41:16.572Z,20.57
2022-09-09T05:43:17.866Z,20.58
2022-09-09T05:45:19.178Z,20.56
2022-09-09T05:47:20.446Z,20.57
2022-09-09T05:49:22.475Z,20.57
2022-09-09T05:51:25.087Z,20.57
2022-09-09T05:53:26.370Z,20.57
2022-09-09T05:55:27.643Z,20.56
2022-09-09T05:57:28.931Z,20.56
2022-09-09T05:59:30.266Z,20.56
2022-09-09T06:01:31.623Z,20.55
2022-09-09T06:03:32.944Z,20.56
2022-09-09T06:05:35.547Z,20.56
2022-09-09T06:07:36.854Z,20.55
2022-09-09T06:09:38.131Z,20.54
2022-09-09T06:11:39.424Z,20.55
2022-09-09T06:13:40.835Z,20.55
2022-09-09T06:15:42.106Z,20.55
2022-09-09T06:17:44.179Z,20.54
2022-09-09T06:19:45.451Z,20.55
2022-09-09T06:21:48.554Z,20.54
2022-09-09T06:23:49.870Z,20.55
2022-09-09T06:25:52.015Z,20.54
2022-09-09T06:27:53.286Z,20.55
2022-09-09T06:29:54.558Z,20.54
2022-09-09T06:31:56.078Z,20.55
2022-09-09T06:33:57.359Z,20.55
2022-09-09T06:35:59.127Z,20.55
2022-09-09T06:38:00.417Z,20.56
2022-09-09T06:40:01.836Z,20.54
2022-09-09T06:42:03.430Z,20.54
2022-09-09T06:44:04.746Z,20.53
2022-09-09T06:46:06.518Z,20.54
2022-09-09T06:48:07.807Z,20.54
2022-09-09T06:50:09.342Z,20.54
2022-09-09T06:52:10.695Z,20.53
2022-09-09T06:54:12.206Z,20.53
2022-09-09T06:56:17.809Z,20.55
2022-09-09T06:58:19.306Z,20.53
2022-09-09T07:00:20.614Z,20.55
2022-09-09T07:02:22.717Z,20.53
2022-09-09T07:04:24.250Z,20.54
2022-09-09T07:06:25.564Z,20.55
2022-09-09T07:08:27.584Z,20.54
2022-09-09T07:10:28.858Z,19.62
2022-09-09T07:12:30.118Z,20.51
2022-09-09T07:14:31.378Z,20.52
2022-09-09T07:16:34.519Z,20.52
2022-09-09T07:18:36.059Z,20.52
2022-09-09T07:20:37.466Z,20.51
2022-09-09T07:22:38.755Z,20.50
2022-09-09T07:24:40.019Z,20.50
2022-09-09T07:26:41.348Z,20.50
2022-09-09T07:28:42.635Z,20.50
2022-09-09T07:30:43.974Z,20.49
2022-09-09T07:32:45.260Z,20.49
2022-09-09T07:34:48.000Z,20.49
2022-09-09T07:36:49.866Z,20.48
2022-09-09T07:38:52.243Z,20.48
2022-09-09T07:40:53.504Z,20.47
2022-09-09T07:42:54.761Z,20.49
2022-09-09T07:44:56.058Z,20.50
2022-09-09T07:46:57.521Z,20.54
2022-09-09T07:48:59.641Z,20.57
2022-09-09T07:51:01.452Z,20.62
2022-09-09T07:53:03.533Z,20.65
2022-09-09T07:55:05.563Z,20.68
2022-09-09T07:57:06.866Z,20.70
2022-09-09T07:59:08.349Z,20.74
2022-09-09T08:01:09.646Z,20.76
2022-09-09T08:03:10.966Z,20.76
2022-09-09T08:05:12.559Z,20.78
2022-09-09T08:07:14.335Z,20.81
2022-09-09T08:09:15.602Z,20.84
2022-09-09T08:11:16.923Z,20.86
2022-09-09T08:13:19.128Z,20.87
2022-09-09T08:15:20.444Z,20.90
2022-09-09T08:17:21.747Z,20.89
2022-09-09T08:19:23.658Z,20.92
2022-09-09T08:21:25.035Z,20.93
2022-09-09T08:23:26.875Z,20.95
2022-09-09T08:25:28.192Z,20.96
2022-09-09T08:27:29.469Z,20.96
2022-09-09T08:29:30.781Z,20.97
2022-09-09T08:31:32.087Z,20.99
2022-09-09T08:33:34.395Z,21.01
2022-09-09T08:35:35.721Z,21.00
2022-09-09T08:37:37.030Z,20.94
2022-09-09T08:39:38.406Z,20.88
2022-09-09T08:41:40.798Z,20.90
2022-09-09T08:43:43.028Z,20.98
2022-09-09T08:45:44.307Z,21.00
2022-09-09T08:47:48.172Z,21.02
2022-09-09T08:49:50.803Z,21.03
2022-09-09T08:51:52.062Z,21.00
2022-09-09T08:53:57.731Z,20.98
2022-09-09T08:56:00.502Z,21.02
2022-09-09T08:58:02.440Z,21.07
2022-09-09T09:00:03.751Z,21.11
2022-09-09T09:02:05.109Z,21.13
2022-09-09T09:04:06.390Z,21.15
2022-09-09T09:06:07.779Z,21.13
2022-09-09T09:08:09.065Z,21.13
2022-09-09T09:10:30.584Z,21.14
2022-09-09T09:12:31.676Z,21.16
2022-09-09T09:14:35.181Z,21.18
2022-09-09T09:16:37.582Z,21.20
2022-09-09T09:18:38.901Z,21.20
2022-09-09T09:20:40.155Z,21.22
2022-09-09T09:22:41.439Z,21.23
2022-09-09T09:24:43.420Z,21.25
2022-09-09T09:26:45.029Z,21.26
2022-09-09T09:28:46.383Z,21.28
2022-09-09T09:30:47.713Z,21.28
2022-09-09T09:32:49.006Z,21.28
2022-09-09T09:34:50.303Z,21.20
2022-09-09T09:36:51.602Z,21.21
2022-09-09T09:41:14.119Z,21.24
2022-09-09T09:43:15.399Z,21.25
2022-09-09T09:45:17.695Z,21.26
2022-09-09T09:47:19.064Z,21.28
2022-09-09T09:49:20.347Z,21.28
2022-09-09T09:51:21.630Z,21.22
2022-09-09T09:53:22.959Z,21.20
2022-09-09T09:55:25.167Z,21.18
2022-09-09T09:57:26.470Z,21.17
2022-09-09T09:59:39.285Z,21.20
2022-09-09T10:01:41.526Z,21.20
2022-09-09T10:03:42.843Z,21.23
2022-09-09T10:05:44.132Z,21.24
2022-09-09T10:07:46.221Z,21.18
2022-09-09T10:09:47.524Z,21.11
2022-09-09T10:11:49.246Z,21.08
2022-09-09T10:13:50.594Z,21.05
2022-09-09T10:15:52.246Z,21.02
2022-09-09T10:17:53.626Z,21.01
2022-09-09T10:19:56.179Z,20.99
2022-09-09T10:21:58.739Z,20.99
2022-09-09T10:24:00.146Z,20.98
2022-09-09T10:26:01.719Z,20.97
2022-09-09T10:28:06.182Z,20.97
2022-09-09T10:30:11.031Z,20.95
2022-09-09T10:32:12.394Z,20.94
2022-09-09T10:34:14.390Z,20.98
2022-09-09T10:36:15.696Z,20.96
2022-09-09T10:38:17.028Z,20.94
2022-09-09T10:40:19.229Z,20.91
2022-09-09T10:42:20.511Z,20.97
2022-09-09T10:44:21.823Z,20.96
2022-09-09T10:46:23.710Z,20.95
2022-09-09T10:48:27.338Z,20.98
2022-09-09T10:50:57.191Z,21.01
2022-09-09T10:52:49.927Z,21.05
2022-09-09T10:54:51.244Z,21.03
2022-09-09T10:56:54.439Z,21.06
2022-09-09T10:58:55.703Z,21.05
2022-09-09T11:00:58.290Z,21.07
2022-09-09T11:02:59.644Z,21.08
2022-09-09T11:05:00.915Z,21.05
2022-09-09T11:07:07.467Z,21.03
2022-09-09T11:09:12.331Z,20.99
2022-09-09T11:11:13.651Z,20.98
2022-09-09T11:13:16.787Z,21.00
2022-09-09T11:15:18.075Z,21.03
2022-09-09T11:17:19.404Z,21.04
2022-09-09T11:19:22.270Z,21.04
2022-09-09T11:21:23.582Z,21.06
2022-09-09T11:23:24.871Z,21.08
2022-09-09T11:25:26.147Z,21.04
2022-09-09T11:27:27.471Z,21.03
2022-09-09T11:29:29.427Z,20.98
2022-09-09T11:31:32.124Z,20.98
2022-09-09T11:33:33.434Z,21.00
2022-09-09T11:35:35.489Z,21.02
2022-09-09T11:37:39.095Z,21.07
2022-09-09T11:39:40.777Z,21.06
2022-09-09T11:41:42.635Z,21.07
2022-09-09T11:43:43.965Z,21.03
2022-09-09T11:45:45.343Z,21.01
2022-09-09T11:47:46.662Z,20.98
2022-09-09T11:49:48.260Z,20.95
2022-09-09T11:51:50.624Z,20.94
2022-09-09T11:53:51.946Z,20.92
2022-09-09T11:55:54.503Z,20.98
2022-09-09T11:57:55.767Z,21.01
2022-09-09T11:59:57.555Z,20.99
2022-09-09T12:01:58.868Z,20.96
2022-09-09T12:04:00.236Z,20.95
2022-09-09T12:06:01.629Z,20.95
2022-09-09T12:08:04.514Z,20.94
2022-09-09T12:10:05.859Z,20.96
2022-09-09T12:12:07.260Z,21.01
2022-09-09T12:14:08.979Z,21.03
2022-09-09T12:16:10.311Z,21.03
2022-09-09T12:18:11.615Z,21.02
2022-09-09T12:20:12.931Z,21.22
2022-09-09T12:22:15.465Z,21.32
2022-09-09T12:24:17.294Z,21.41
2022-09-09T12:26:18.647Z,21.47
2022-09-09T12:28:19.975Z,21.58
2022-09-09T12:30:22.583Z,21.60
2022-09-09T12:32:23.871Z,22.02
2022-09-09T12:34:26.391Z,22.64
2022-09-09T12:36:27.719Z,22.80
2022-09-09T12:38:29.615Z,22.76
2022-09-09T12:40:30.951Z,22.93
2022-09-09T12:42:37.891Z,23.12
2022-09-09T12:44:43.414Z,22.69
2022-09-09T12:46:44.698Z,22.86
2022-09-09T12:48:46.751Z,23.06
2022-09-09T12:50:48.104Z,23.41
2022-09-09T12:52:49.386Z,23.23
2022-09-09T12:54:52.955Z,22.96
2022-09-09T12:56:54.268Z,22.96
2022-09-09T12:58:55.555Z,23.11
2022-09-09T13:01:00.806Z,23.33
2022-09-09T13:03:02.162Z,23.42
2022-09-09T13:05:03.522Z,23.47
2022-09-09T13:07:05.223Z,23.81
2022-09-09T13:09:06.606Z,23.44
2022-09-09T13:11:07.938Z,23.63
2022-09-09T13:13:10.679Z,23.97
2022-09-09T13:15:11.955Z,23.95
2022-09-09T13:17:13.242Z,23.80
2022-09-09T13:19:14.523Z,23.76
2022-09-09T13:21:16.182Z,23.72
2022-09-09T13:23:18.126Z,23.58
2022-09-09T13:25:19.611Z,23.87
2022-09-09T13:27:21.432Z,23.78
2022-09-09T13:29:22.850Z,23.47
2022-09-09T13:31:24.356Z,23.47
2022-09-09T13:33:25.682Z,23.49
2022-09-09T13:35:27.211Z,23.48
2022-09-09T13:37:28.638Z,23.35
2022-09-09T13:39:29.923Z,23.38
2022-09-09T13:41:31.538Z,23.28
2022-09-09T13:43:32.942Z,23.44
2022-09-09T13:45:35.993Z,22.95
2022-09-09T13:47:37.304Z,22.66
2022-09-09T13:49:38.622Z,22.98
2022-09-09T13:51:39.903Z,23.27
2022-09-09T13:53:41.180Z,23.41
2022-09-09T13:55:42.466Z,23.58
2022-09-09T13:57:44.944Z,23.87
2022-09-09T14:00:04.970Z,23.74
2022-09-09T14:02:06.930Z,23.83
2022-09-09T14:04:08.238Z,23.58
2022-09-09T14:06:09.510Z,23.56
2022-09-09T14:08:10.805Z,23.68
2022-09-09T14:10:12.139Z,23.85
2022-09-09T14:12:13.429Z,23.86
2022-09-09T14:14:14.747Z,23.96
2022-09-09T14:16:16.083Z,23.71
2022-09-09T14:18:17.407Z,23.13
2022-09-09T14:20:20.169Z,22.83
2022-09-09T14:22:21.494Z,23.29
2022-09-09T14:24:22.757Z,23.51
2022-09-09T14:26:24.555Z,23.69
2022-09-09T14:28:51.910Z,24.02
2022-09-09T14:30:47.879Z,24.25
2022-09-09T14:32:49.185Z,24.22
2022-09-09T14:34:50.712Z,24.08
2022-09-09T14:36:52.259Z,23.85
2022-09-09T14:38:53.586Z,24.11
2022-09-09T14:40:54.911Z,23.99
2022-09-09T14:42:57.435Z,24.00
2022-09-09T14:44:58.714Z,23.79
2022-09-09T14:47:00.045Z,23.84
2022-09-09T14:49:01.385Z,23.39
2022-09-09T14:51:02.777Z,23.08
2022-09-09T14:53:04.051Z,22.94
2022-09-09T14:55:05.331Z,22.81
2022-09-09T14:57:06.603Z,22.81
2022-09-09T14:59:07.878Z,23.03
2022-09-09T15:01:10.929Z,23.11
2022-09-09T15:03:12.312Z,22.93
2022-09-09T15:05:13.652Z,22.17
2022-09-09T15:07:14.922Z,22.97
2022-09-09T15:09:16.283Z,23.00
2022-09-09T15:11:17.564Z,23.04
2022-09-09T15:13:18.891Z,23.03
2022-09-09T15:15:20.183Z,23.04
2022-09-09T15:17:21.574Z,23.06
2022-09-09T15:19:23.935Z,23.08
2022-09-09T15:21:25.249Z,23.15
2022-09-09T15:23:26.515Z,23.29
2022-09-09T15:25:27.919Z,23.18
2022-09-09T15:27:30.006Z,23.32
2022-09-09T15:29:31.278Z,23.02
2022-09-09T15:31:32.880Z,22.79
2022-09-09T15:33:34.450Z,23.03
2022-09-09T15:35:35.766Z,23.14
2022-09-09T15:37:37.083Z,23.10
2022-09-09T15:39:39.059Z,23.13
2022-09-09T15:41:40.435Z,23.13
2022-09-09T15:43:41.736Z,23.10
2022-09-09T15:45:43.064Z,23.05
2022-09-09T15:47:44.650Z,23.02
2022-09-09T15:49:46.002Z,22.99
2022-09-09T15:51:47.287Z,22.99
2022-09-09T15:53:48.592Z,22.97
2022-09-09T15:55:54.315Z,23.04
2022-09-09T15:57:56.079Z,22.35
2022-09-09T15:59:57.387Z,22.81
2022-09-09T16:02:00.861Z,22.65
2022-09-09T16:04:02.299Z,22.61
2022-09-09T16:06:03.611Z,22.58
2022-09-09T16:08:05.050Z,22.56
2022-09-09T16:10:06.905Z,22.56
2022-09-09T16:12:10.639Z,22.55
2022-09-09T16:20:17.095Z,22.51
2022-09-09T16:22:19.109Z,22.50
2022-09-09T16:24:20.383Z,22.52
2022-09-09T16:26:21.830Z,22.51
2022-09-09T16:28:23.378Z,22.49
2022-09-09T16:30:24.639Z,22.49
2022-09-09T16:32:25.935Z,22.49
2022-09-09T16:34:27.208Z,22.48
2022-09-09T16:36:28.513Z,22.49
2022-09-09T16:38:31.051Z,22.50
2022-09-09T16:40:32.379Z,22.50
2022-09-09T16:42:38.823Z,22.48
2022-09-09T16:44:40.828Z,22.47
2022-09-09T16:46:42.671Z,22.46
2022-09-09T16:48:47.011Z,22.47
2022-09-09T16:50:49.079Z,22.45
2022-09-09T16:52:50.364Z,22.46
2022-09-09T16:54:51.636Z,22.46
2022-09-09T16:56:52.961Z,22.46
2022-09-09T16:58:56.567Z,22.50
2022-09-09T17:00:57.834Z,22.47
2022-09-09T17:02:59.879Z,22.42
2022-09-09T17:05:01.183Z,22.38
2022-09-09T17:07:03.063Z,22.33
2022-09-09T17:09:04.429Z,22.29
2022-09-09T17:11:05.752Z,22.23
2022-09-09T17:13:07.199Z,22.19
2022-09-09T17:15:08.531Z,22.14
2022-09-09T17:17:30.619Z,22.12
2022-09-09T17:19:31.118Z,22.08
2022-09-09T17:21:32.390Z,22.07
2022-09-09T17:23:33.903Z,22.04
2022-09-09T17:25:35.247Z,22.02
2022-09-09T17:27:36.541Z,22.01
2022-09-09T17:29:37.821Z,21.98
2022-09-09T17:31:39.296Z,21.94
2022-09-09T17:33:40.646Z,21.94
2022-09-09T17:35:41.922Z,21.91
2022-09-09T17:37:43.228Z,21.92
2022-09-09T17:39:44.533Z,21.88
2022-09-09T17:41:46.495Z,21.85
2022-09-09T17:43:47.799Z,21.85
2022-09-09T17:45:50.554Z,22.08
2022-09-09T17:47:51.858Z,22.43
2022-09-09T17:49:53.156Z,22.40
2022-09-09T17:51:55.432Z,22.42
2022-09-09T17:53:56.735Z,22.46
2022-09-09T17:55:58.099Z,22.52
2022-09-09T17:58:00.138Z,22.57
2022-09-09T18:00:01.410Z,22.58
2022-09-09T18:02:05.461Z,21.78
2022-09-09T18:04:08.024Z,22.57
2022-09-09T18:06:09.303Z,22.58
2022-09-09T18:08:10.632Z,22.60
2022-09-09T18:10:12.178Z,22.64
2022-09-09T18:12:13.629Z,22.71
2022-09-09T18:14:15.685Z,22.77
2022-09-09T18:16:18.639Z,22.77
2022-09-09T18:18:20.089Z,22.77
2022-09-09T18:20:22.277Z,22.78
2022-09-09T18:22:23.585Z,22.80
2022-09-09T18:24:25.527Z,22.83
2022-09-09T18:26:27.503Z,22.84
2022-09-09T18:28:28.862Z,22.91
2022-09-09T18:30:31.108Z,22.90
2022-09-09T18:32:32.407Z,22.91
2022-09-09T18:34:33.681Z,22.90
2022-09-09T18:36:34.998Z,22.92
2022-09-09T18:38:37.281Z,23.09
2022-09-09T18:40:38.811Z,22.76
2022-09-09T18:42:40.090Z,22.71
2022-09-09T18:44:43.221Z,22.78
2022-09-09T18:46:44.515Z,22.83
2022-09-09T18:48:45.857Z,22.84
2022-09-09T18:50:47.127Z,22.83
2022-09-09T18:52:49.439Z,22.79
2022-09-09T18:54:51.135Z,21.24
2022-09-09T18:56:53.239Z,23.11
2022-09-09T18:58:55.835Z,22.97
2022-09-09T19:00:57.234Z,22.99
2022-09-09T19:02:58.583Z,23.28
2022-09-09T19:04:59.895Z,23.06
2022-09-09T19:07:01.242Z,22.97
2022-09-09T19:09:04.142Z,22.95
2022-09-09T19:11:06.385Z,22.72
2022-09-09T19:13:10.252Z,22.45
2022-09-09T19:15:11.602Z,22.34
2022-09-09T19:17:13.320Z,22.69
2022-09-09T19:19:14.692Z,22.80
2022-09-09T19:21:19.981Z,22.82
2022-09-09T19:23:21.463Z,22.89
2022-09-09T19:25:22.922Z,22.96
2022-09-09T19:27:24.207Z,22.98
2022-09-09T19:29:25.639Z,23.20
2022-09-09T19:31:28.125Z,23.41
2022-09-09T19:33:29.464Z,23.19
2022-09-09T19:35:31.685Z,23.44
2022-09-09T19:37:33.015Z,23.55
2022-09-09T19:39:34.484Z,23.39
2022-09-09T19:41:36.652Z,23.46
2022-09-09T19:43:37.962Z,23.41
2022-09-09T19:45:43.976Z,23.28
2022-09-09T19:47:48.360Z,23.13
2022-09-09T19:49:50.482Z,23.27
2022-09-09T19:51:52.417Z,23.37
2022-09-09T19:53:57.903Z,23.20
2022-09-09T19:55:59.223Z,23.09
2022-09-09T19:58:00.515Z,23.00
2022-09-09T20:00:02.549Z,23.03
2022-09-09T20:02:03.920Z,23.23
2022-09-09T20:04:07.606Z,23.19
2022-09-09T20:06:08.951Z,23.15
2022-09-09T20:08:10.240Z,23.13
2022-09-09T20:10:11.931Z,23.13
2022-09-09T20:12:13.237Z,23.15
2022-09-09T20:14:14.871Z,23.26
2022-09-09T20:16:16.197Z,22.81
2022-09-09T20:18:17.498Z,23.08
2022-09-09T20:20:19.741Z,23.05
2022-09-09T20:22:21.035Z,22.32
2022-09-09T20:24:25.126Z,23.07
2022-09-09T20:26:26.566Z,23.06
2022-09-09T20:28:28.911Z,23.20
2022-09-09T20:30:30.926Z,22.83
2022-09-09T20:32:32.252Z,22.61
2022-09-09T20:34:33.599Z,22.54
2022-09-09T20:36:35.486Z,22.81
2022-09-09T20:38:38.229Z,22.96
2022-09-09T20:40:39.881Z,22.95
2022-09-09T20:42:41.207Z,22.98
2022-09-09T20:44:42.487Z,23.19
2022-09-09T20:46:43.812Z,23.08
2022-09-09T20:48:45.163Z,23.01
2022-09-09T20:50:46.428Z,22.98
2022-09-09T20:52:48.718Z,23.01
2022-09-09T20:54:51.319Z,22.99
2022-09-09T20:56:52.675Z,23.08
2022-09-09T20:58:53.998Z,23.58
2022-09-09T21:00:59.922Z,23.72
2022-09-09T21:03:02.319Z,23.73
2022-09-09T21:05:03.654Z,23.83
2022-09-09T21:07:07.455Z,23.73
2022-09-09T21:09:08.902Z,23.84
2022-09-09T21:11:10.193Z,23.58
2022-09-09T21:13:11.510Z,23.52
2022-09-09T21:15:12.771Z,23.48
2022-09-09T21:17:14.071Z,23.37
2022-09-09T21:19:15.369Z,23.30
2022-09-09T21:21:16.631Z,23.29
2022-09-09T21:23:18.134Z,23.40
2022-09-09T21:25:19.402Z,23.34
2022-09-09T21:27:21.222Z,23.26
2022-09-09T21:29:24.098Z,23.23
2022-09-09T21:31:28.278Z,23.26
2022-09-09T21:33:29.850Z,22.76
2022-09-09T21:35:31.123Z,23.08
2022-09-09T21:37:32.623Z,23.10
2022-09-09T21:39:33.970Z,23.53
2022-09-09T21:41:36.487Z,23.69
2022-09-09T21:43:37.794Z,23.65
2022-09-09T21:45:39.074Z,23.95
2022-09-09T21:47:40.342Z,24.22
2022-09-09T21:49:41.633Z,24.02
2022-09-09T21:51:42.919Z,23.69
2022-09-09T21:53:44.183Z,23.53
2022-09-09T21:55:47.371Z,23.56
2022-09-09T21:57:50.376Z,23.58
2022-09-09T21:59:52.893Z,23.54
2022-09-09T22:01:54.826Z,23.53
2022-09-09T22:03:56.218Z,23.50
2022-09-09T22:05:58.577Z,23.54
2022-09-09T22:07:59.873Z,23.47
2022-09-09T22:10:01.379Z,23.50
2022-09-09T22:12:02.704Z,23.45
2022-09-09T22:14:04.006Z,23.49
2022-09-09T22:16:05.475Z,23.54
2022-09-09T22:18:06.782Z,23.55
2022-09-09T22:20:08.074Z,23.45
2022-09-09T22:22:09.494Z,23.61
2022-09-09T22:24:11.982Z,23.60
2022-09-09T22:26:13.279Z,23.46
2022-09-09T22:28:14.952Z,23.40
2022-09-09T22:30:16.218Z,23.42
2022-09-09T22:32:17.539Z,23.40
2022-09-09T22:34:20.994Z,23.45
2022-09-09T22:36:22.326Z,23.43
2022-09-09T22:38:23.697Z,23.39
2022-09-09T22:40:25.021Z,23.48
2022-09-09T22:42:26.355Z,23.54
2022-09-09T22:44:27.648Z,22.95
2022-09-09T22:46:29.170Z,21.49
2022-09-09T22:48:30.533Z,21.84
2022-09-09T22:50:31.822Z,22.22
2022-09-09T22:52:33.754Z,22.39
2022-09-09T22:54:35.058Z,22.46
2022-09-09T22:56:36.564Z,22.47
2022-09-09T22:58:37.970Z,22.50
2022-09-09T23:00:41.791Z,22.49
2022-09-09T23:02:43.146Z,22.47
2022-09-09T23:04:45.973Z,22.42
2022-09-09T23:06:47.246Z,22.40
2022-09-09T23:08:49.801Z,22.37
2022-09-09T23:10:53.639Z,22.36
2022-09-09T23:12:56.095Z,22.35
2022-09-09T23:14:57.451Z,22.35
2022-09-09T23:16:59.210Z,22.33
2022-09-09T23:19:03.635Z,22.31
2022-09-09T23:21:06.715Z,22.28
2022-09-09T23:23:08.043Z,22.26
2022-09-09T23:25:09.375Z,22.25
2022-09-09T23:27:10.655Z,22.22
2022-09-09T23:29:14.895Z,22.20
2022-09-09T23:31:16.395Z,22.18
2022-09-09T23:33:17.733Z,22.16
2022-09-09T23:35:19.019Z,22.17
2022-09-09T23:37:20.338Z,22.17
2022-09-09T23:39:23.170Z,22.16
2022-09-09T23:41:24.584Z,22.15
2022-09-09T23:43:26.702Z,22.14
2022-09-09T23:45:28.613Z,22.12
2022-09-09T23:47:29.899Z,22.10
2022-09-09T23:49:31.214Z,22.09
2022-09-09T23:51:33.720Z,22.07
2022-09-09T23:53:35.609Z,22.06
2022-09-09T23:55:36.885Z,22.05
2022-09-09T23:57:38.167Z,22.04
2022-09-09T23:59:39.479Z,22.03
