createdAt,value
2023-02-13T00:01:18.080Z,6.83
2023-02-13T00:03:45.601Z,13.27
2023-02-13T00:06:13.201Z,6.87
2023-02-13T00:08:40.732Z,8.47
2023-02-13T00:11:08.242Z,8.70
2023-02-13T00:13:36.246Z,6.83
2023-02-13T00:16:05.428Z,8.33
2023-02-13T00:18:37.314Z,11.07
2023-02-13T00:21:07.604Z,8.10
2023-02-13T00:23:36.335Z,9.07
2023-02-13T00:26:07.427Z,7.70
2023-02-13T00:28:35.225Z,7.70
2023-02-13T00:31:07.039Z,9.73
2023-02-13T00:33:36.033Z,8.63
2023-02-13T00:36:05.707Z,7.53
2023-02-13T00:38:33.233Z,9.10
2023-02-13T00:41:00.781Z,6.37
2023-02-13T00:43:28.290Z,8.30
2023-02-13T00:45:56.084Z,13.27
2023-02-13T00:48:23.574Z,9.43
2023-02-13T00:50:52.857Z,9.40
2023-02-13T00:53:20.771Z,8.93
2023-02-13T00:55:48.438Z,8.03
2023-02-13T00:58:16.933Z,9.57
2023-02-13T01:00:46.496Z,10.77
2023-02-13T01:03:14.774Z,10.90
2023-02-13T01:05:42.354Z,8.87
2023-02-13T01:08:11.913Z,11.50
2023-02-13T01:10:39.804Z,11.77
2023-02-13T01:13:07.772Z,11.87
2023-02-13T01:15:36.012Z,8.53
2023-02-13T01:18:03.675Z,8.70
2023-02-13T01:20:31.444Z,11.87
2023-02-13T01:22:59.308Z,11.00
2023-02-13T01:25:28.321Z,12.07
2023-02-13T01:27:55.780Z,12.53
2023-02-13T01:30:23.426Z,10.30
2023-02-13T01:32:50.964Z,10.53
2023-02-13T01:35:18.668Z,13.70
2023-02-13T01:37:46.193Z,12.80
2023-02-13T01:40:15.305Z,12.43
2023-02-13T01:42:44.314Z,13.00
2023-02-13T01:45:24.753Z,12.43
2023-02-13T01:47:55.181Z,12.93
2023-02-13T01:50:25.594Z,14.53
2023-02-13T01:52:55.375Z,13.00
2023-02-13T01:55:23.251Z,13.27
2023-02-13T01:57:54.486Z,14.10
2023-02-13T02:00:22.789Z,14.63
2023-02-13T02:02:52.934Z,12.97
2023-02-13T02:05:21.405Z,13.80
2023-02-13T02:07:49.111Z,9.97
2023-02-13T02:10:18.206Z,13.03
2023-02-13T02:12:50.900Z,11.10
2023-02-13T02:15:19.853Z,11.70
2023-02-13T02:17:47.428Z,12.10
2023-02-13T02:20:25.485Z,12.23
2023-02-13T02:23:15.289Z,12.13
2023-02-13T02:26:21.219Z,12.10
2023-02-13T02:29:08.844Z,15.37
2023-02-13T02:31:49.200Z,15.10
2023-02-13T02:34:23.265Z,14.80
2023-02-13T02:37:05.045Z,13.43
2023-02-13T02:39:39.886Z,13.63
2023-02-13T02:42:13.019Z,13.50
2023-02-13T02:44:44.803Z,12.27
2023-02-13T02:47:40.038Z,12.03
2023-02-13T02:50:16.126Z,16.70
2023-02-13T02:52:49.958Z,12.07
2023-02-13T02:55:27.108Z,13.73
2023-02-13T02:58:19.865Z,10.63
2023-02-13T03:01:05.644Z,11.93
2023-02-13T03:03:53.104Z,13.57
2023-02-13T03:06:24.913Z,10.50
2023-02-13T03:09:13.367Z,14.30
2023-02-13T03:12:00.100Z,13.60
2023-02-13T03:14:28.765Z,15.70
2023-02-13T03:17:15.164Z,10.20
2023-02-13T03:20:12.623Z,17.10
2023-02-13T03:22:46.493Z,13.10
2023-02-13T03:25:34.089Z,11.90
2023-02-13T03:28:26.402Z,9.60
2023-02-13T03:31:00.005Z,12.10
2023-02-13T03:33:41.361Z,11.10
2023-02-13T03:36:34.461Z,10.07
2023-02-13T03:39:06.538Z,15.00
2023-02-13T03:41:39.480Z,11.83
2023-02-13T03:44:13.314Z,9.40
2023-02-13T03:46:44.157Z,13.77
2023-02-13T03:49:32.417Z,11.53
2023-02-13T03:52:03.475Z,12.23
2023-02-13T03:54:52.670Z,9.80
2023-02-13T03:57:39.515Z,10.97
2023-02-13T04:00:11.379Z,8.90
2023-02-13T04:02:42.304Z,13.70
2023-02-13T04:05:14.630Z,10.70
2023-02-13T04:07:43.791Z,12.63
2023-02-13T04:10:13.224Z,9.53
2023-02-13T04:12:51.054Z,10.13
2023-02-13T04:15:22.075Z,11.60
2023-02-13T04:17:52.752Z,11.07
2023-02-13T04:20:20.609Z,10.00
2023-02-13T04:22:49.769Z,11.13
2023-02-13T04:25:18.603Z,11.57
2023-02-13T04:27:46.131Z,12.63
2023-02-13T04:30:14.779Z,9.80
2023-02-13T04:32:42.294Z,11.13
2023-02-13T04:35:11.493Z,13.93
2023-02-13T04:37:39.013Z,10.50
2023-02-13T04:40:09.365Z,10.33
2023-02-13T04:42:36.875Z,10.50
2023-02-13T04:45:04.900Z,10.37
2023-02-13T04:47:32.356Z,10.07
2023-02-13T04:49:59.827Z,12.30
2023-02-13T04:52:27.394Z,11.67
2023-02-13T04:54:54.864Z,10.50
2023-02-13T04:57:23.728Z,11.27
2023-02-13T04:59:51.251Z,9.90
2023-02-13T05:02:18.745Z,11.47
2023-02-13T05:04:46.254Z,10.63
2023-02-13T05:07:13.805Z,12.90
2023-02-13T05:09:41.733Z,12.53
2023-02-13T05:12:09.331Z,13.63
2023-02-13T05:14:38.371Z,11.70
2023-02-13T05:17:06.011Z,15.97
2023-02-13T05:19:33.511Z,11.43
2023-02-13T05:22:18.416Z,10.40
2023-02-13T05:24:45.931Z,15.10
2023-02-13T05:27:13.422Z,12.10
2023-02-13T05:29:42.225Z,11.33
2023-02-13T05:32:09.798Z,14.80
2023-02-13T05:34:37.333Z,12.17
2023-02-13T05:37:04.913Z,11.63
2023-02-13T05:39:32.404Z,16.13
2023-02-13T05:42:00.125Z,15.87
2023-02-13T05:44:27.620Z,10.70
2023-02-13T05:46:56.415Z,11.27
2023-02-13T05:49:24.014Z,14.17
2023-02-13T05:51:52.294Z,14.77
2023-02-13T05:54:20.041Z,12.20
2023-02-13T05:56:47.830Z,16.63
2023-02-13T05:59:15.314Z,14.13
2023-02-13T06:01:42.770Z,17.73
2023-02-13T06:04:11.634Z,13.87
2023-02-13T06:06:39.136Z,15.77
2023-02-13T06:09:06.619Z,17.13
2023-02-13T06:11:34.059Z,13.93
2023-02-13T06:14:01.703Z,13.60
2023-02-13T06:16:30.956Z,15.30
2023-02-13T06:18:58.675Z,16.10
2023-02-13T06:21:27.686Z,14.20
2023-02-13T06:23:55.163Z,15.20
2023-02-13T06:26:22.626Z,14.67
2023-02-13T06:28:50.078Z,13.47
2023-02-13T06:31:17.656Z,13.00
2023-02-13T06:33:45.196Z,12.70
2023-02-13T06:36:12.667Z,15.37
2023-02-13T06:38:41.495Z,17.40
2023-02-13T06:41:09.733Z,17.47
2023-02-13T06:43:39.187Z,15.33
2023-02-13T06:46:08.280Z,13.50
2023-02-13T06:48:35.947Z,13.37
2023-02-13T06:51:03.503Z,16.80
2023-02-13T06:53:31.373Z,15.77
2023-02-13T06:56:00.317Z,16.43
2023-02-13T06:58:27.793Z,18.07
2023-02-13T07:00:55.584Z,20.07
2023-02-13T07:03:23.367Z,18.17
2023-02-13T07:05:51.998Z,13.80
2023-02-13T07:08:19.636Z,15.47
2023-02-13T07:10:47.119Z,15.47
2023-02-13T07:13:16.217Z,17.30
2023-02-13T07:15:43.766Z,17.97
2023-02-13T07:18:11.279Z,17.97
2023-02-13T07:20:38.762Z,18.40
2023-02-13T07:23:07.385Z,22.13
2023-02-13T07:25:34.985Z,17.20
2023-02-13T07:28:03.411Z,14.40
2023-02-13T07:30:32.809Z,15.10
2023-02-13T07:33:01.575Z,17.60
2023-02-13T07:35:29.103Z,20.13
2023-02-13T07:37:56.667Z,20.67
2023-02-13T07:40:24.187Z,16.27
2023-02-13T07:42:51.644Z,22.80
2023-02-13T07:45:19.214Z,19.13
2023-02-13T07:47:48.022Z,22.57
2023-02-13T07:50:15.483Z,18.80
2023-02-13T07:52:42.945Z,23.00
2023-02-13T07:55:11.439Z,24.40
2023-02-13T07:57:38.951Z,24.30
2023-02-13T08:00:07.775Z,22.60
2023-02-13T08:02:35.267Z,25.13
2023-02-13T08:05:04.137Z,26.53
2023-02-13T08:07:31.616Z,28.40
2023-02-13T08:10:16.924Z,21.10
2023-02-13T08:12:44.530Z,27.97
2023-02-13T08:15:12.736Z,25.23
2023-02-13T08:17:40.291Z,26.13
2023-02-13T08:20:10.497Z,22.67
2023-02-13T08:22:38.953Z,24.80
2023-02-13T08:25:07.632Z,28.63
2023-02-13T08:27:35.400Z,23.60
2023-02-13T08:30:03.206Z,25.73
2023-02-13T08:32:31.531Z,29.60
2023-02-13T08:35:02.999Z,27.37
2023-02-13T08:37:31.830Z,33.67
2023-02-13T08:39:59.291Z,30.20
2023-02-13T08:42:26.750Z,29.20
2023-02-13T08:44:54.234Z,30.70
2023-02-13T08:47:21.709Z,26.60
2023-02-13T08:49:49.194Z,29.20
2023-02-13T08:52:16.810Z,28.80
2023-02-13T08:54:45.638Z,27.83
2023-02-13T08:57:14.155Z,25.17
2023-02-13T08:59:41.711Z,21.83
2023-02-13T09:02:11.086Z,23.83
2023-02-13T09:04:38.850Z,20.23
2023-02-13T09:07:06.597Z,17.73
2023-02-13T09:09:34.161Z,16.70
2023-02-13T09:12:02.995Z,18.90
2023-02-13T09:14:30.538Z,18.07
2023-02-13T09:16:58.099Z,18.10
2023-02-13T09:19:25.633Z,20.17
2023-02-13T09:21:53.132Z,15.67
2023-02-13T09:24:20.576Z,17.67
2023-02-13T09:26:48.054Z,20.03
2023-02-13T09:29:16.903Z,19.97
2023-02-13T09:31:44.556Z,19.17
2023-02-13T09:34:12.104Z,16.80
2023-02-13T09:36:39.614Z,17.07
2023-02-13T09:39:07.176Z,19.20
2023-02-13T09:41:37.499Z,19.10
2023-02-13T09:44:08.212Z,15.43
2023-02-13T09:46:39.197Z,16.07
2023-02-13T09:49:09.858Z,17.17
2023-02-13T09:51:37.355Z,17.43
2023-02-13T09:54:07.660Z,21.17
2023-02-13T09:56:41.769Z,20.33
2023-02-13T09:59:20.383Z,19.03
2023-02-13T10:01:51.647Z,15.17
2023-02-13T10:04:39.432Z,14.90
2023-02-13T10:07:16.291Z,18.10
2023-02-13T10:09:49.640Z,19.20
2023-02-13T10:12:30.156Z,19.70
2023-02-13T10:15:11.349Z,18.87
2023-02-13T10:17:42.332Z,18.83
2023-02-13T10:20:28.438Z,19.23
2023-02-13T10:22:58.002Z,20.27
2023-02-13T10:25:27.938Z,17.87
2023-02-13T10:27:57.265Z,16.50
2023-02-13T10:30:27.601Z,17.53
2023-02-13T10:33:14.424Z,14.73
2023-02-13T10:35:42.189Z,18.37
2023-02-13T10:38:16.594Z,18.10
2023-02-13T10:40:53.093Z,20.80
2023-02-13T10:43:21.755Z,17.70
2023-02-13T10:46:05.685Z,17.50
2023-02-13T10:48:53.796Z,16.53
2023-02-13T10:51:30.611Z,14.07
2023-02-13T10:54:14.339Z,18.43
2023-02-13T10:56:44.185Z,22.40
2023-02-13T10:59:31.933Z,13.00
2023-02-13T11:02:10.094Z,15.67
2023-02-13T11:04:43.824Z,19.67
2023-02-13T11:07:19.708Z,14.03
2023-02-13T11:09:51.208Z,18.40
2023-02-13T11:12:26.673Z,17.57
2023-02-13T11:14:59.302Z,23.10
2023-02-13T11:17:28.071Z,15.93
2023-02-13T11:19:58.259Z,16.93
2023-02-13T11:22:32.791Z,21.77
2023-02-13T11:25:03.466Z,12.83
2023-02-13T11:27:33.695Z,16.07
2023-02-13T11:30:03.096Z,17.43
2023-02-13T11:32:31.710Z,17.77
2023-02-13T11:35:06.974Z,14.50
2023-02-13T11:37:34.470Z,13.37
2023-02-13T11:40:29.472Z,15.73
2023-02-13T11:42:57.304Z,19.40
2023-02-13T11:45:25.834Z,17.93
2023-02-13T11:47:55.068Z,12.03
2023-02-13T11:50:27.508Z,13.97
2023-02-13T11:52:58.094Z,13.90
2023-02-13T11:55:28.792Z,12.83
2023-02-13T11:57:59.595Z,13.87
2023-02-13T12:00:33.752Z,11.93
2023-02-13T12:03:01.347Z,11.80
2023-02-13T12:05:30.484Z,14.90
2023-02-13T12:08:01.558Z,13.40
2023-02-13T12:10:30.726Z,13.33
2023-02-13T12:12:59.655Z,12.43
2023-02-13T12:15:28.596Z,13.13
2023-02-13T12:18:07.828Z,12.07
2023-02-13T12:20:43.660Z,11.73
2023-02-13T12:23:21.234Z,12.00
2023-02-13T12:25:55.393Z,8.90
2023-02-13T12:28:29.493Z,10.90
2023-02-13T12:31:33.796Z,8.23
2023-02-13T12:34:18.784Z,11.00
2023-02-13T12:36:59.348Z,9.20
2023-02-13T12:39:29.106Z,14.37
2023-02-13T12:42:18.802Z,7.67
2023-02-13T12:45:04.188Z,12.83
2023-02-13T12:47:32.868Z,10.90
2023-02-13T12:50:32.811Z,10.97
2023-02-13T12:53:18.858Z,9.60
2023-02-13T12:56:08.779Z,8.77
2023-02-13T12:59:01.736Z,10.07
2023-02-13T13:01:46.735Z,10.13
2023-02-13T13:04:18.774Z,8.80
2023-02-13T13:06:57.924Z,7.33
2023-02-13T13:09:45.662Z,9.77
2023-02-13T13:12:32.466Z,8.70
2023-02-13T13:15:05.539Z,7.60
2023-02-13T13:17:43.803Z,6.67
2023-02-13T13:20:35.870Z,8.87
2023-02-13T13:23:06.810Z,8.33
2023-02-13T13:25:39.791Z,9.53
2023-02-13T13:28:13.199Z,8.07
2023-02-13T13:30:42.093Z,8.50
2023-02-13T13:33:14.306Z,7.50
2023-02-13T13:35:46.455Z,7.00
2023-02-13T13:38:17.346Z,7.60
2023-02-13T13:40:51.339Z,5.93
2023-02-13T13:43:23.951Z,6.70
2023-02-13T13:46:01.737Z,5.67
2023-02-13T13:48:46.374Z,6.53
2023-02-13T13:51:17.276Z,3.23
2023-02-13T13:54:18.252Z,4.87
2023-02-13T13:57:12.550Z,4.03
2023-02-13T14:00:16.781Z,4.07
2023-02-13T14:02:48.974Z,3.20
2023-02-13T14:05:40.944Z,1.73
2023-02-13T14:08:49.371Z,2.93
2023-02-13T14:11:29.052Z,1.77
2023-02-13T14:13:57.922Z,4.30
2023-02-13T14:16:39.340Z,3.20
2023-02-13T14:19:26.381Z,3.27
2023-02-13T14:21:54.368Z,3.40
2023-02-13T14:24:23.700Z,3.17
2023-02-13T14:27:04.653Z,2.43
2023-02-13T14:29:35.140Z,2.23
2023-02-13T14:32:24.008Z,3.70
2023-02-13T14:34:54.755Z,3.13
2023-02-13T14:37:30.127Z,5.17
2023-02-13T14:40:34.484Z,2.80
2023-02-13T14:43:35.440Z,4.53
2023-02-13T14:46:24.582Z,2.10
2023-02-13T14:48:56.741Z,2.60
2023-02-13T14:51:29.394Z,1.53
2023-02-13T14:54:00.954Z,2.90
2023-02-13T14:56:30.461Z,2.17
2023-02-13T14:59:04.722Z,2.13
2023-02-13T15:01:35.112Z,2.23
2023-02-13T15:04:08.182Z,2.00
2023-02-13T15:06:40.269Z,2.40
2023-02-13T15:09:25.655Z,2.27
2023-02-13T15:11:53.186Z,1.97
2023-02-13T15:14:26.531Z,2.43
2023-02-13T15:16:58.231Z,1.77
2023-02-13T15:19:26.585Z,3.10
2023-02-13T15:21:56.587Z,2.67
2023-02-13T15:24:24.623Z,2.03
2023-02-13T15:26:56.154Z,3.17
2023-02-13T15:29:32.988Z,2.33
2023-02-13T15:32:20.335Z,2.60
2023-02-13T15:34:48.821Z,1.97
2023-02-13T15:37:22.833Z,3.43
2023-02-13T15:39:50.377Z,3.67
2023-02-13T15:42:17.938Z,2.67
2023-02-13T15:44:47.050Z,3.00
2023-02-13T15:47:19.090Z,3.00
2023-02-13T15:49:49.645Z,2.40
2023-02-13T15:52:21.032Z,2.93
2023-02-13T15:54:50.145Z,4.50
2023-02-13T15:57:18.254Z,1.80
2023-02-13T15:59:46.484Z,3.33
2023-02-13T16:02:17.875Z,2.90
2023-02-13T16:04:47.215Z,2.27
2023-02-13T16:07:15.429Z,3.20
2023-02-13T16:09:43.105Z,2.73
2023-02-13T16:12:20.398Z,2.00
2023-02-13T16:14:50.869Z,4.97
2023-02-13T16:17:23.463Z,2.90
2023-02-13T16:19:57.587Z,2.20
2023-02-13T16:22:36.088Z,2.57
2023-02-13T16:25:10.410Z,2.40
2023-02-13T16:27:37.942Z,2.57
2023-02-13T16:30:33.451Z,3.17
2023-02-13T16:33:21.932Z,4.23
2023-02-13T16:35:51.699Z,2.77
2023-02-13T16:38:29.761Z,3.70
2023-02-13T16:41:00.098Z,2.50
2023-02-13T16:43:39.631Z,2.60
2023-02-13T16:46:23.601Z,3.67
2023-02-13T16:49:09.129Z,3.10
2023-02-13T16:51:41.494Z,3.30
2023-02-13T16:54:19.271Z,2.83
2023-02-13T16:56:49.260Z,7.10
2023-02-13T16:59:26.560Z,4.97
2023-02-13T17:02:15.409Z,13.13
2023-02-13T17:04:48.262Z,7.73
2023-02-13T17:07:20.272Z,5.73
2023-02-13T17:09:53.753Z,4.93
2023-02-13T17:12:21.684Z,8.10
2023-02-13T17:14:49.396Z,6.30
2023-02-13T17:17:19.812Z,8.30
2023-02-13T17:19:47.990Z,7.73
2023-02-13T17:22:23.301Z,7.10
2023-02-13T17:24:50.759Z,7.03
2023-02-13T17:27:18.334Z,6.20
2023-02-13T17:29:45.771Z,4.77
2023-02-13T17:32:17.757Z,6.83
2023-02-13T17:34:47.294Z,15.17
2023-02-13T17:37:20.062Z,9.13
2023-02-13T17:39:48.408Z,5.10
2023-02-13T17:42:25.006Z,6.47
2023-02-13T17:44:53.128Z,4.20
2023-02-13T17:47:21.123Z,2.80
2023-02-13T17:49:49.896Z,3.50
2023-02-13T17:52:20.021Z,8.13
2023-02-13T17:54:48.372Z,4.47
2023-02-13T17:57:17.613Z,5.77
2023-02-13T17:59:48.400Z,4.40
2023-02-13T18:02:17.861Z,5.03
2023-02-13T18:04:46.065Z,8.03
2023-02-13T18:07:15.231Z,6.20
2023-02-13T18:09:44.599Z,7.50
2023-02-13T18:12:15.229Z,6.53
2023-02-13T18:14:43.282Z,7.37
2023-02-13T18:17:11.358Z,7.23
2023-02-13T18:19:39.358Z,7.50
2023-02-13T18:22:07.868Z,6.20
2023-02-13T18:24:37.300Z,7.97
2023-02-13T18:27:07.433Z,11.80
2023-02-13T18:29:36.216Z,14.70
2023-02-13T18:32:04.890Z,9.17
2023-02-13T18:34:32.799Z,10.83
2023-02-13T18:37:00.442Z,9.93
2023-02-13T18:39:28.129Z,8.57
2023-02-13T18:41:55.583Z,9.70
2023-02-13T18:44:28.761Z,10.37
2023-02-13T18:46:56.547Z,14.50
2023-02-13T18:49:23.996Z,20.93
2023-02-13T18:51:53.594Z,22.30
2023-02-13T18:54:21.260Z,20.90
2023-02-13T18:56:48.875Z,15.63
2023-02-13T18:59:18.505Z,23.13
2023-02-13T19:01:47.398Z,25.93
2023-02-13T19:04:15.102Z,24.23
2023-02-13T19:06:44.132Z,21.57
2023-02-13T19:09:12.268Z,18.53
2023-02-13T19:11:40.773Z,20.00
2023-02-13T19:14:08.721Z,15.57
2023-02-13T19:16:38.378Z,16.53
2023-02-13T19:19:08.868Z,16.90
2023-02-13T19:21:38.793Z,15.97
2023-02-13T19:24:10.879Z,14.47
2023-02-13T19:26:38.449Z,17.63
2023-02-13T19:29:08.439Z,16.63
2023-02-13T19:31:36.522Z,18.57
2023-02-13T19:34:05.667Z,10.30
2023-02-13T19:36:34.806Z,14.93
2023-02-13T19:39:04.449Z,9.80
2023-02-13T19:41:35.863Z,13.00
2023-02-13T19:44:05.762Z,12.67
2023-02-13T19:46:34.004Z,15.87
2023-02-13T19:49:02.651Z,13.30
2023-02-13T19:51:31.605Z,13.80
2023-02-13T19:54:02.411Z,13.03
2023-02-13T19:56:33.286Z,16.53
2023-02-13T19:59:01.229Z,13.07
2023-02-13T20:01:30.442Z,15.30
2023-02-13T20:04:00.234Z,18.00
2023-02-13T20:06:32.685Z,13.80
2023-02-13T20:09:04.499Z,17.93
2023-02-13T20:11:33.231Z,13.30
2023-02-13T20:14:04.181Z,14.93
2023-02-13T20:16:35.496Z,18.23
2023-02-13T20:19:06.497Z,12.50
2023-02-13T20:21:35.312Z,12.10
2023-02-13T20:24:06.426Z,11.57
2023-02-13T20:26:36.732Z,13.53
2023-02-13T20:29:04.915Z,15.40
2023-02-13T20:31:37.130Z,16.53
2023-02-13T20:34:07.422Z,16.70
2023-02-13T20:36:39.903Z,14.57
2023-02-13T20:39:09.507Z,14.40
2023-02-13T20:41:39.413Z,13.17
2023-02-13T20:44:09.802Z,15.67
2023-02-13T20:46:41.258Z,14.97
2023-02-13T20:49:09.573Z,14.20
2023-02-13T20:51:37.649Z,14.20
2023-02-13T20:54:06.095Z,15.53
2023-02-13T20:56:36.389Z,12.63
2023-02-13T20:59:10.162Z,9.27
2023-02-13T21:01:45.841Z,10.20
2023-02-13T21:04:16.044Z,8.70
2023-02-13T21:06:45.571Z,6.93
2023-02-13T21:09:14.239Z,7.70
2023-02-13T21:11:45.043Z,8.50
2023-02-13T21:14:13.292Z,11.50
2023-02-13T21:16:41.874Z,7.83
2023-02-13T21:19:20.179Z,8.77
2023-02-13T21:21:50.352Z,10.83
2023-02-13T21:24:22.406Z,7.97
2023-02-13T21:26:52.846Z,8.23
2023-02-13T21:29:20.693Z,7.60
2023-02-13T21:31:48.744Z,7.43
2023-02-13T21:34:17.681Z,5.93
2023-02-13T21:36:45.614Z,8.40
2023-02-13T21:39:14.194Z,7.20
2023-02-13T21:41:42.988Z,7.70
2023-02-13T21:44:14.164Z,8.10
2023-02-13T21:46:42.902Z,6.60
2023-02-13T21:49:13.131Z,9.53
2023-02-13T21:51:40.825Z,6.23
2023-02-13T21:54:08.593Z,7.17
2023-02-13T21:56:41.077Z,10.00
2023-02-13T21:59:09.433Z,8.70
2023-02-13T22:01:38.746Z,7.90
2023-02-13T22:04:08.324Z,10.73
2023-02-13T22:06:37.287Z,6.57
2023-02-13T22:09:07.454Z,8.60
2023-02-13T22:11:35.771Z,8.43
2023-02-13T22:14:07.997Z,7.00
2023-02-13T22:16:38.494Z,9.60
2023-02-13T22:19:10.360Z,12.67
2023-02-13T22:21:40.165Z,11.00
2023-02-13T22:24:07.979Z,8.13
2023-02-13T22:26:39.597Z,8.73
2023-02-13T22:29:09.254Z,10.60
2023-02-13T22:31:42.061Z,9.33
2023-02-13T22:34:12.829Z,12.53
2023-02-13T22:36:40.899Z,9.30
2023-02-13T22:39:11.870Z,10.50
2023-02-13T22:41:39.611Z,10.23
2023-02-13T22:44:07.278Z,10.80
2023-02-13T22:46:35.625Z,11.10
2023-02-13T22:49:04.519Z,11.13
2023-02-13T22:51:34.131Z,10.17
2023-02-13T22:54:02.583Z,11.77
2023-02-13T22:56:30.949Z,9.63
2023-02-13T22:58:58.799Z,12.50
2023-02-13T23:01:28.512Z,7.33
2023-02-13T23:03:56.484Z,9.60
2023-02-13T23:06:25.871Z,12.43
2023-02-13T23:08:54.124Z,9.67
2023-02-13T23:11:41.150Z,10.50
2023-02-13T23:14:09.913Z,8.90
2023-02-13T23:16:52.342Z,11.70
2023-02-13T23:19:20.438Z,10.43
2023-02-13T23:21:49.511Z,12.13
2023-02-13T23:24:17.047Z,10.70
2023-02-13T23:26:45.161Z,9.50
2023-02-13T23:29:12.755Z,10.57
2023-02-13T23:31:40.451Z,10.83
2023-02-13T23:34:08.134Z,12.37
2023-02-13T23:36:35.789Z,13.23
2023-02-13T23:39:04.782Z,13.13
2023-02-13T23:41:32.268Z,14.53
2023-02-13T23:43:59.793Z,11.07
2023-02-13T23:46:27.496Z,13.37
2023-02-13T23:48:55.031Z,18.03
2023-02-13T23:51:23.099Z,13.57
2023-02-13T23:53:53.103Z,12.47
2023-02-13T23:56:21.931Z,10.03
2023-02-13T23:58:49.471Z,12.60
