createdAt,value
2018-08-25T00:00:29.161Z,50.57
2018-08-25T00:01:29.153Z,49.16
2018-08-25T00:02:29.112Z,49.87
2018-08-25T00:03:29.131Z,50.07
2018-08-25T00:04:29.141Z,50.16
2018-08-25T00:05:29.113Z,50.47
2018-08-25T00:06:29.064Z,50.37
2018-08-25T00:07:29.089Z,50.37
2018-08-25T00:08:29.074Z,50.47
2018-08-25T00:09:29.090Z,50.47
2018-08-25T00:10:29.018Z,51.07
2018-08-25T00:11:29.044Z,51.00
2018-08-25T00:12:29.036Z,50.47
2018-08-25T00:13:29.041Z,50.37
2018-08-25T00:14:29.010Z,50.37
2018-08-25T00:15:29.031Z,50.49
2018-08-25T00:16:28.958Z,50.39
2018-08-25T00:17:28.932Z,50.07
2018-08-25T00:18:28.966Z,50.27
2018-08-25T00:19:28.962Z,50.49
2018-08-25T00:20:29.070Z,50.59
2018-08-25T00:21:28.938Z,50.19
2018-08-25T00:22:28.934Z,50.09
2018-08-25T00:23:28.915Z,50.49
2018-08-25T00:24:28.925Z,50.80
2018-08-25T00:25:28.933Z,50.49
2018-08-25T00:26:28.885Z,50.39
2018-08-25T00:27:28.875Z,50.80
2018-08-25T00:28:28.814Z,51.20
2018-08-25T00:29:28.845Z,50.39
2018-08-25T00:30:28.869Z,50.59
2018-08-25T00:31:28.836Z,51.00
2018-08-25T00:32:28.842Z,50.80
2018-08-25T00:33:28.821Z,50.80
2018-08-25T00:34:28.816Z,51.30
2018-08-25T00:35:28.786Z,51.00
2018-08-25T00:36:28.772Z,51.53
2018-08-25T00:37:28.778Z,51.73
2018-08-25T00:38:28.757Z,52.14
2018-08-25T00:39:28.726Z,52.23
2018-08-25T00:40:28.727Z,52.23
2018-08-25T00:41:28.747Z,51.93
2018-08-25T00:42:28.713Z,52.44
2018-08-25T00:43:28.708Z,51.73
2018-08-25T00:44:28.671Z,51.73
2018-08-25T00:45:28.743Z,52.84
2018-08-25T00:46:28.643Z,52.84
2018-08-25T00:47:28.655Z,53.05
2018-08-25T00:48:28.655Z,53.05
2018-08-25T00:49:28.659Z,52.94
2018-08-25T00:50:28.622Z,53.25
2018-08-25T00:51:28.608Z,52.87
2018-08-25T00:52:28.602Z,53.25
2018-08-25T00:53:28.591Z,53.78
2018-08-25T00:54:28.553Z,53.17
2018-08-25T00:55:28.561Z,53.47
2018-08-25T00:56:28.555Z,53.58
2018-08-25T00:57:28.538Z,53.67
2018-08-25T00:58:28.530Z,54.28
2018-08-25T00:59:28.583Z,53.78
2018-08-25T01:00:28.518Z,53.67
2018-08-25T01:01:28.504Z,54.38
2018-08-25T01:02:28.488Z,54.28
2018-08-25T01:03:28.479Z,54.28
2018-08-25T01:04:28.500Z,54.28
2018-08-25T01:05:28.462Z,54.58
2018-08-25T01:06:28.456Z,54.38
2018-08-25T01:07:28.435Z,54.58
2018-08-25T01:08:28.425Z,54.89
2018-08-25T01:09:28.436Z,55.19
2018-08-25T01:10:28.410Z,54.89
2018-08-25T01:11:28.343Z,54.58
2018-08-25T01:12:28.381Z,54.89
2018-08-25T01:13:28.464Z,55.09
2018-08-25T01:14:28.334Z,54.99
2018-08-25T01:15:28.399Z,55.19
2018-08-25T01:16:28.335Z,54.89
2018-08-25T01:17:28.325Z,55.09
2018-08-25T01:18:28.315Z,54.99
2018-08-25T01:19:28.403Z,55.29
2018-08-25T01:20:28.295Z,55.49
2018-08-25T01:21:28.289Z,55.40
2018-08-25T01:22:28.266Z,56.10
2018-08-25T01:23:28.218Z,55.69
2018-08-25T01:24:28.272Z,56.10
2018-08-25T01:25:28.193Z,55.52
2018-08-25T01:26:28.228Z,55.93
2018-08-25T01:27:28.223Z,56.73
2018-08-25T01:28:28.208Z,56.94
2018-08-25T01:29:28.223Z,56.94
2018-08-25T01:30:28.180Z,56.94
2018-08-25T01:31:28.170Z,57.24
2018-08-25T01:32:28.161Z,57.34
2018-08-25T01:33:28.108Z,56.43
2018-08-25T01:34:28.120Z,56.43
2018-08-25T01:35:28.126Z,56.02
2018-08-25T01:36:28.118Z,56.13
2018-08-25T01:37:28.109Z,56.63
2018-08-25T01:38:28.095Z,56.43
2018-08-25T01:39:28.091Z,57.04
2018-08-25T01:40:28.144Z,57.14
2018-08-25T01:41:28.099Z,57.24
2018-08-25T01:42:28.058Z,57.75
2018-08-25T01:43:28.080Z,57.65
2018-08-25T01:44:27.987Z,57.65
2018-08-25T01:45:28.041Z,57.65
2018-08-25T01:46:28.003Z,57.75
2018-08-25T01:47:27.998Z,57.65
2018-08-25T01:48:28.003Z,57.75
2018-08-25T01:49:27.972Z,57.67
2018-08-25T01:50:28.285Z,57.65
2018-08-25T01:51:27.980Z,58.36
2018-08-25T01:52:27.943Z,58.65
2018-08-25T01:53:27.886Z,58.15
2018-08-25T01:54:27.919Z,58.65
2018-08-25T01:55:27.926Z,58.25
2018-08-25T01:56:27.899Z,58.18
2018-08-25T01:57:27.892Z,58.07
2018-08-25T01:58:27.873Z,58.28
2018-08-25T01:59:27.857Z,57.85
2018-08-25T02:00:27.874Z,57.85
2018-08-25T02:01:27.837Z,59.09
2018-08-25T02:02:27.832Z,58.99
2018-08-25T02:03:27.813Z,58.76
2018-08-25T02:04:27.764Z,59.59
2018-08-25T02:05:27.773Z,59.39
2018-08-25T02:06:27.786Z,58.69
2018-08-25T02:07:27.732Z,58.56
2018-08-25T02:08:27.725Z,59.09
2018-08-25T02:09:27.750Z,59.39
2018-08-25T02:10:27.774Z,59.29
2018-08-25T02:11:27.731Z,58.99
2018-08-25T02:12:27.800Z,59.29
2018-08-25T02:13:27.673Z,59.29
2018-08-25T02:14:27.696Z,59.47
2018-08-25T02:15:27.712Z,59.39
2018-08-25T02:16:27.689Z,59.29
2018-08-25T02:17:27.665Z,59.36
2018-08-25T02:18:27.615Z,59.36
2018-08-25T02:19:27.638Z,59.39
2018-08-25T02:20:27.618Z,59.36
2018-08-25T02:21:27.629Z,59.16
2018-08-25T02:22:27.654Z,59.56
2018-08-25T02:23:27.594Z,59.47
2018-08-25T02:24:27.591Z,59.47
2018-08-25T02:25:27.603Z,59.19
2018-08-25T02:26:27.604Z,59.80
2018-08-25T02:27:27.557Z,60.20
2018-08-25T02:28:27.547Z,59.39
2018-08-25T02:29:27.540Z,59.56
2018-08-25T02:30:27.546Z,59.47
2018-08-25T02:31:27.478Z,58.99
2018-08-25T02:32:27.472Z,59.29
2018-08-25T02:33:27.492Z,59.39
2018-08-25T02:34:27.488Z,59.39
2018-08-25T02:35:27.488Z,59.39
2018-08-25T02:36:27.460Z,59.39
2018-08-25T02:37:27.420Z,58.99
2018-08-25T02:38:27.455Z,59.06
2018-08-25T02:39:27.437Z,59.29
2018-08-25T02:40:27.441Z,58.78
2018-08-25T02:41:27.408Z,59.39
2018-08-25T02:42:27.402Z,59.59
2018-08-25T02:43:27.383Z,59.39
2018-08-25T02:44:27.378Z,59.39
2018-08-25T02:45:27.345Z,59.19
2018-08-25T02:46:27.358Z,59.39
2018-08-25T02:47:27.345Z,59.80
2018-08-25T02:48:27.331Z,59.49
2018-08-25T02:49:27.273Z,59.39
2018-08-25T02:50:27.332Z,59.49
2018-08-25T02:51:27.256Z,60.30
2018-08-25T02:52:27.288Z,60.00
2018-08-25T02:53:27.235Z,60.50
2018-08-25T02:54:27.270Z,60.41
2018-08-25T02:55:27.278Z,60.38
2018-08-25T02:56:27.247Z,60.91
2018-08-25T02:57:27.233Z,61.39
2018-08-25T02:58:27.224Z,61.01
2018-08-25T02:59:27.178Z,63.34
2018-08-25T03:00:27.226Z,62.53
2018-08-25T03:01:27.191Z,63.44
2018-08-25T03:02:27.179Z,63.54
2018-08-25T03:03:27.168Z,63.01
2018-08-25T03:04:27.116Z,63.64
2018-08-25T03:05:27.139Z,63.24
2018-08-25T03:06:27.140Z,64.04
2018-08-25T03:07:27.143Z,63.54
2018-08-25T03:08:27.117Z,64.35
2018-08-25T03:09:27.066Z,63.54
2018-08-25T03:10:27.123Z,64.76
2018-08-25T03:11:27.040Z,63.95
2018-08-25T03:12:27.075Z,65.26
2018-08-25T03:13:27.057Z,67.59
2018-08-25T03:14:27.051Z,66.07
2018-08-25T03:15:27.042Z,66.50
2018-08-25T03:16:27.061Z,67.11
2018-08-25T03:17:27.014Z,67.72
2018-08-25T03:18:27.008Z,68.33
2018-08-25T03:19:26.994Z,68.94
2018-08-25T03:20:26.987Z,68.02
2018-08-25T03:21:27.070Z,69.44
2018-08-25T03:22:26.961Z,68.87
2018-08-25T03:23:26.945Z,69.37
2018-08-25T03:24:26.936Z,68.77
2018-08-25T03:25:26.987Z,70.39
2018-08-25T03:26:26.940Z,70.59
2018-08-25T03:27:26.906Z,71.84
2018-08-25T03:28:26.902Z,70.29
2018-08-25T03:29:26.885Z,71.13
2018-08-25T03:30:26.870Z,71.84
2018-08-25T03:31:26.919Z,69.71
2018-08-25T03:32:26.805Z,71.73
2018-08-25T03:33:26.837Z,71.73
2018-08-25T03:34:26.840Z,70.52
2018-08-25T03:35:26.815Z,72.14
2018-08-25T03:36:26.836Z,72.34
2018-08-25T03:37:26.797Z,72.96
2018-08-25T03:38:26.794Z,72.45
2018-08-25T03:39:26.776Z,72.24
2018-08-25T03:40:26.761Z,73.86
2018-08-25T03:41:26.779Z,73.90
2018-08-25T03:42:26.695Z,72.58
2018-08-25T03:43:26.734Z,72.68
2018-08-25T03:44:26.721Z,73.19
2018-08-25T03:45:26.713Z,73.60
2018-08-25T03:46:26.728Z,72.99
2018-08-25T03:47:26.685Z,74.91
2018-08-25T03:48:26.679Z,74.71
2018-08-25T03:49:26.664Z,74.61
2018-08-25T03:50:26.615Z,74.00
2018-08-25T03:51:26.670Z,74.61
2018-08-25T03:52:26.644Z,74.85
2018-08-25T03:53:26.621Z,74.95
2018-08-25T03:54:26.562Z,74.24
2018-08-25T03:55:26.658Z,75.96
2018-08-25T03:56:26.608Z,75.46
2018-08-25T03:57:26.578Z,75.35
2018-08-25T03:58:26.567Z,77.18
2018-08-25T03:59:26.559Z,77.08
2018-08-25T04:00:26.544Z,76.98
2018-08-25T04:01:26.608Z,79.00
2018-08-25T04:02:26.529Z,76.47
2018-08-25T04:03:26.514Z,76.78
2018-08-25T04:04:26.506Z,76.98
2018-08-25T04:05:26.488Z,77.69
2018-08-25T04:06:26.516Z,78.30
2018-08-25T04:07:26.460Z,77.38
2018-08-25T04:08:26.560Z,78.19
2018-08-25T04:09:26.447Z,76.78
2018-08-25T04:10:26.432Z,78.50
2018-08-25T04:11:26.455Z,78.44
2018-08-25T04:12:26.412Z,77.69
2018-08-25T04:13:26.403Z,78.09
2018-08-25T04:14:26.355Z,77.22
2018-08-25T04:15:26.384Z,78.33
2018-08-25T04:16:26.387Z,77.69
2018-08-25T04:17:26.378Z,77.01
2018-08-25T04:18:26.477Z,76.71
2018-08-25T04:19:26.336Z,76.71
2018-08-25T04:20:26.335Z,78.40
2018-08-25T04:21:26.363Z,78.03
2018-08-25T04:22:26.359Z,78.19
2018-08-25T04:23:26.293Z,77.42
2018-08-25T04:24:26.317Z,76.98
2018-08-25T04:25:26.286Z,78.44
2018-08-25T04:26:26.291Z,77.62
2018-08-25T04:27:26.251Z,78.23
2018-08-25T04:28:26.255Z,78.80
2018-08-25T04:29:26.247Z,78.70
2018-08-25T04:30:26.217Z,78.60
2018-08-25T04:31:26.210Z,78.50
2018-08-25T04:32:26.247Z,78.33
2018-08-25T04:33:26.249Z,78.94
2018-08-25T04:34:26.195Z,77.38
2018-08-25T04:35:26.182Z,77.32
2018-08-25T04:36:26.156Z,78.70
2018-08-25T04:37:26.123Z,77.89
2018-08-25T04:38:26.140Z,78.70
2018-08-25T04:39:26.120Z,77.93
2018-08-25T04:40:26.112Z,77.83
2018-08-25T04:41:26.159Z,77.69
2018-08-25T04:42:26.117Z,78.64
2018-08-25T04:43:26.079Z,78.13
2018-08-25T04:44:26.063Z,77.62
2018-08-25T04:45:26.061Z,77.42
2018-08-25T04:46:26.050Z,78.94
2018-08-25T04:47:26.059Z,78.33
2018-08-25T04:48:26.023Z,77.62
2018-08-25T04:49:26.033Z,78.64
2018-08-25T04:50:26.008Z,78.74
2018-08-25T04:51:26.019Z,78.03
2018-08-25T04:52:26.002Z,78.13
2018-08-25T04:53:25.964Z,78.33
2018-08-25T04:54:25.983Z,78.13
2018-08-25T04:55:25.950Z,78.64
2018-08-25T04:56:25.934Z,78.94
2018-08-25T04:57:25.949Z,78.53
2018-08-25T04:58:25.916Z,77.83
2018-08-25T04:59:25.904Z,78.03
2018-08-25T05:00:25.894Z,78.53
2018-08-25T05:01:25.929Z,78.44
2018-08-25T05:02:25.895Z,78.23
2018-08-25T05:03:25.860Z,78.74
2018-08-25T05:04:25.849Z,78.64
2018-08-25T05:05:25.838Z,77.22
2018-08-25T05:06:25.823Z,78.74
2018-08-25T05:07:25.854Z,78.84
2018-08-25T05:08:25.826Z,77.22
2018-08-25T05:09:25.801Z,78.44
2018-08-25T05:10:25.799Z,78.53
2018-08-25T05:11:25.734Z,78.74
2018-08-25T05:12:25.785Z,78.74
2018-08-25T05:13:25.751Z,78.23
2018-08-25T05:14:25.740Z,78.33
2018-08-25T05:15:25.726Z,78.94
2018-08-25T05:16:25.719Z,78.44
2018-08-25T05:17:25.831Z,77.83
2018-08-25T05:18:25.697Z,78.91
2018-08-25T05:19:25.698Z,78.09
2018-08-25T05:20:25.673Z,78.91
2018-08-25T05:21:25.626Z,78.53
2018-08-25T05:22:25.676Z,78.03
2018-08-25T05:23:25.667Z,78.74
2018-08-25T05:24:25.634Z,78.53
2018-08-25T05:25:25.629Z,78.50
2018-08-25T05:26:25.629Z,78.33
2018-08-25T05:27:25.660Z,78.53
2018-08-25T05:28:25.596Z,79.35
2018-08-25T05:29:25.579Z,78.84
2018-08-25T05:30:25.568Z,79.25
2018-08-25T05:31:25.556Z,79.04
2018-08-25T05:32:25.565Z,78.23
2018-08-25T05:33:25.539Z,78.44
2018-08-25T05:34:25.522Z,78.13
2018-08-25T05:35:25.515Z,77.99
2018-08-25T05:36:25.506Z,77.79
2018-08-25T05:37:25.535Z,78.03
2018-08-25T05:38:25.482Z,79.00
2018-08-25T05:39:25.475Z,79.41
2018-08-25T05:40:25.464Z,80.57
2018-08-25T05:41:25.448Z,81.78
2018-08-25T05:42:25.471Z,83.31
2018-08-25T05:43:25.427Z,84.01
2018-08-25T05:44:25.431Z,84.01
2018-08-25T05:45:25.405Z,83.65
2018-08-25T05:46:25.392Z,83.45
2018-08-25T05:47:25.418Z,83.24
2018-08-25T05:48:25.381Z,83.65
2018-08-25T05:49:25.374Z,83.45
2018-08-25T05:50:25.349Z,83.59
2018-08-25T05:51:25.345Z,82.98
2018-08-25T05:52:25.361Z,83.69
2018-08-25T05:53:25.328Z,84.09
2018-08-25T05:54:25.339Z,85.11
2018-08-25T05:55:25.316Z,84.56
2018-08-25T05:56:25.289Z,84.56
2018-08-25T05:57:25.302Z,84.77
2018-08-25T05:58:25.281Z,84.36
2018-08-25T05:59:25.260Z,84.05
2018-08-25T06:00:25.247Z,84.36
2018-08-25T06:01:25.249Z,84.97
2018-08-25T06:02:25.266Z,84.77
2018-08-25T06:03:25.228Z,84.26
2018-08-25T06:04:25.202Z,84.77
2018-08-25T06:05:25.196Z,84.63
2018-08-25T06:06:25.263Z,84.26
2018-08-25T06:07:25.167Z,82.90
2018-08-25T06:08:25.185Z,82.59
2018-08-25T06:09:25.152Z,83.40
2018-08-25T06:10:25.152Z,81.78
2018-08-25T06:11:25.125Z,81.07
2018-08-25T06:12:25.134Z,80.66
2018-08-25T06:13:25.153Z,81.24
2018-08-25T06:14:25.186Z,81.24
2018-08-25T06:15:25.090Z,80.39
2018-08-25T06:16:25.041Z,79.58
2018-08-25T06:17:25.066Z,79.88
2018-08-25T06:18:25.076Z,80.49
2018-08-25T06:19:25.048Z,79.47
2018-08-25T06:20:25.064Z,79.07
2018-08-25T06:21:25.022Z,78.63
2018-08-25T06:22:24.974Z,78.33
2018-08-25T06:23:25.013Z,79.24
2018-08-25T06:24:25.020Z,79.34
2018-08-25T06:25:24.935Z,77.17
2018-08-25T06:26:24.969Z,77.98
2018-08-25T06:27:24.945Z,78.08
2018-08-25T06:28:24.965Z,77.84
2018-08-25T06:29:24.935Z,78.96
2018-08-25T06:30:24.958Z,78.86
2018-08-25T06:31:24.961Z,76.93
2018-08-25T06:32:24.855Z,75.82
2018-08-25T06:33:25.001Z,74.57
2018-08-25T06:34:24.872Z,75.68
2018-08-25T06:35:24.857Z,73.29
2018-08-25T06:36:24.833Z,74.91
2018-08-25T06:37:24.795Z,74.60
2018-08-25T06:38:24.874Z,73.80
2018-08-25T06:39:24.820Z,75.82
2018-08-25T06:40:24.810Z,75.68
2018-08-25T06:41:24.778Z,74.57
2018-08-25T06:42:24.786Z,72.81
2018-08-25T06:43:24.827Z,71.53
2018-08-25T06:44:24.767Z,70.62
2018-08-25T06:45:24.712Z,69.48
2018-08-25T06:46:24.696Z,69.82
2018-08-25T06:47:24.757Z,67.54
2018-08-25T06:48:24.820Z,67.40
2018-08-25T06:49:24.717Z,66.53
2018-08-25T06:50:24.720Z,66.67
2018-08-25T06:51:24.705Z,66.83
2018-08-25T06:52:24.711Z,64.16
2018-08-25T06:53:24.808Z,65.03
2018-08-25T06:54:24.664Z,63.22
2018-08-25T06:55:24.643Z,62.59
2018-08-25T06:56:24.638Z,62.46
2018-08-25T06:57:24.624Z,62.66
2018-08-25T06:58:24.637Z,63.12
2018-08-25T06:59:24.628Z,63.68
2018-08-25T07:00:24.600Z,64.65
2018-08-25T07:01:24.581Z,65.01
2018-08-25T07:02:24.569Z,66.13
2018-08-25T07:03:24.585Z,64.86
2018-08-25T07:04:24.550Z,65.96
2018-08-25T07:05:24.562Z,64.36
2018-08-25T07:06:24.485Z,63.19
2018-08-25T07:07:24.476Z,60.45
2018-08-25T07:08:24.541Z,61.43
2018-08-25T07:09:24.457Z,59.06
2018-08-25T07:10:24.488Z,58.11
2018-08-25T07:11:24.428Z,57.90
2018-08-25T07:12:24.461Z,57.55
2018-08-25T07:13:24.637Z,58.65
2018-08-25T07:14:24.444Z,55.44
2018-08-25T07:15:24.432Z,55.19
2018-08-25T07:16:24.415Z,54.60
2018-08-25T07:17:24.425Z,54.17
2018-08-25T07:18:24.418Z,54.47
2018-08-25T07:19:24.413Z,52.74
2018-08-25T07:20:24.373Z,54.24
2018-08-25T07:21:24.365Z,52.02
2018-08-25T07:22:24.416Z,51.50
2018-08-25T07:23:24.423Z,52.49
2018-08-25T07:24:24.331Z,50.42
2018-08-25T07:25:24.327Z,52.02
2018-08-25T07:26:24.311Z,52.37
2018-08-25T07:27:24.310Z,52.49
2018-08-25T07:28:24.334Z,52.69
2018-08-25T07:29:24.277Z,53.69
2018-08-25T07:30:24.265Z,52.37
2018-08-25T07:31:24.259Z,52.19
2018-08-25T07:32:24.247Z,53.69
2018-08-25T07:33:24.259Z,53.09
2018-08-25T07:34:24.231Z,54.20
2018-08-25T07:35:24.216Z,53.42
2018-08-25T07:36:24.201Z,52.49
2018-08-25T07:37:24.206Z,52.27
2018-08-25T07:38:24.295Z,52.24
2018-08-25T07:39:24.175Z,51.72
2018-08-25T07:40:24.165Z,50.29
2018-08-25T07:41:24.106Z,50.47
2018-08-25T07:42:24.140Z,50.45
2018-08-25T07:43:24.127Z,50.00
2018-08-25T07:44:24.148Z,48.92
2018-08-25T07:45:24.170Z,49.90
2018-08-25T07:46:24.101Z,50.54
2018-08-25T07:47:24.088Z,48.52
2018-08-25T07:48:24.077Z,47.48
2018-08-25T07:49:24.158Z,46.36
2018-08-25T07:50:24.051Z,44.92
2018-08-25T07:51:24.810Z,44.90
2018-08-25T07:52:24.033Z,43.98
2018-08-25T07:53:24.020Z,43.41
2018-08-25T07:54:24.093Z,43.15
2018-08-25T07:55:24.007Z,45.17
2018-08-25T07:56:23.968Z,43.59
2018-08-25T07:57:23.994Z,46.39
2018-08-25T07:58:23.938Z,46.77
2018-08-25T07:59:23.974Z,46.35
2018-08-25T08:00:23.967Z,46.83
2018-08-25T08:01:23.940Z,43.61
2018-08-25T08:02:23.929Z,44.73
2018-08-25T08:03:23.927Z,45.87
2018-08-25T08:04:23.891Z,46.27
2018-08-25T08:05:23.921Z,46.16
2018-08-25T08:06:23.844Z,47.78
2018-08-25T08:07:23.889Z,47.63
2018-08-25T08:08:23.817Z,48.88
2018-08-25T08:09:23.844Z,50.53
2018-08-25T08:10:23.808Z,51.04
2018-08-25T08:11:23.832Z,52.26
2018-08-25T08:12:23.910Z,51.99
2018-08-25T08:13:23.827Z,51.97
2018-08-25T08:14:23.805Z,52.29
2018-08-25T08:15:23.795Z,51.44
2018-08-25T08:16:23.792Z,51.72
2018-08-25T08:17:23.779Z,50.71
2018-08-25T08:18:23.768Z,51.84
2018-08-25T08:19:24.461Z,50.53
2018-08-25T08:20:23.746Z,50.26
2018-08-25T08:21:23.722Z,51.51
2018-08-25T08:22:23.700Z,52.11
2018-08-25T08:23:23.711Z,52.97
2018-08-25T08:24:23.744Z,52.42
2018-08-25T08:25:23.681Z,51.91
2018-08-25T08:26:23.674Z,50.35
2018-08-25T08:27:23.695Z,49.98
2018-08-25T08:28:23.651Z,51.49
2018-08-25T08:29:23.703Z,51.89
2018-08-25T08:30:23.629Z,51.46
2018-08-25T08:31:23.651Z,51.84
2018-08-25T08:32:23.623Z,50.33
2018-08-25T08:33:23.593Z,50.91
2018-08-25T08:34:23.605Z,50.29
2018-08-25T08:35:23.580Z,50.43
2018-08-25T08:36:23.519Z,49.76
2018-08-25T08:37:23.551Z,50.26
2018-08-25T08:38:23.556Z,49.60
2018-08-25T08:39:23.661Z,49.02
2018-08-25T08:40:23.527Z,49.71
2018-08-25T08:41:23.522Z,48.96
2018-08-25T08:42:23.563Z,48.66
2018-08-25T08:43:23.488Z,47.83
2018-08-25T08:44:23.466Z,48.05
2018-08-25T08:45:23.495Z,48.75
2018-08-25T08:46:23.469Z,48.03
2018-08-25T08:47:23.480Z,47.83
2018-08-25T08:48:23.475Z,48.08
2018-08-25T08:49:23.447Z,48.00
2018-08-25T08:50:23.435Z,49.33
2018-08-25T08:51:23.415Z,50.26
2018-08-25T08:52:23.351Z,50.15
2018-08-25T08:53:23.387Z,49.70
2018-08-25T08:54:23.404Z,50.81
2018-08-25T08:55:23.395Z,50.93
2018-08-25T08:56:23.352Z,52.06
2018-08-25T08:57:23.360Z,51.56
2018-08-25T08:58:23.354Z,52.80
2018-08-25T08:59:23.339Z,53.27
2018-08-25T09:00:23.327Z,54.18
2018-08-25T09:01:23.306Z,52.87
2018-08-25T09:02:23.318Z,53.07
2018-08-25T09:03:23.306Z,52.47
2018-08-25T09:04:23.335Z,52.67
2018-08-25T09:05:23.330Z,52.89
2018-08-25T09:06:23.247Z,52.67
2018-08-25T09:07:23.186Z,52.49
2018-08-25T09:08:23.219Z,52.67
2018-08-25T09:09:23.333Z,53.20
2018-08-25T09:10:23.215Z,52.97
2018-08-25T09:11:23.263Z,52.47
2018-08-25T09:12:23.186Z,51.93
2018-08-25T09:13:23.197Z,51.64
2018-08-25T09:14:23.157Z,51.71
2018-08-25T09:15:23.262Z,51.61
2018-08-25T09:16:23.152Z,51.51
2018-08-25T09:17:23.125Z,50.60
2018-08-25T09:18:23.114Z,49.90
2018-08-25T09:19:23.089Z,50.91
2018-08-25T09:20:23.108Z,50.91
2018-08-25T09:21:23.087Z,51.51
2018-08-25T09:22:23.029Z,52.01
2018-08-25T09:23:23.061Z,50.18
2018-08-25T09:24:23.004Z,50.66
2018-08-25T09:25:23.396Z,49.35
2018-08-25T09:26:23.046Z,49.43
2018-08-25T09:27:23.054Z,49.02
2018-08-25T09:28:22.997Z,47.94
2018-08-25T09:29:23.044Z,49.27
2018-08-25T09:30:22.959Z,48.57
2018-08-25T09:31:22.967Z,48.87
2018-08-25T09:32:22.964Z,48.77
2018-08-25T09:33:22.964Z,49.07
2018-08-25T09:34:22.962Z,49.18
2018-08-25T09:35:22.913Z,50.31
2018-08-25T09:36:23.016Z,50.28
2018-08-25T09:37:22.923Z,49.48
2018-08-25T09:38:22.894Z,48.75
2018-08-25T09:39:22.895Z,48.93
2018-08-25T09:40:22.895Z,47.70
2018-08-25T09:41:22.867Z,47.58
2018-08-25T09:42:22.855Z,46.75
2018-08-25T09:43:22.861Z,46.23
2018-08-25T09:44:22.794Z,45.50
2018-08-25T09:45:22.845Z,45.80
2018-08-25T09:46:22.821Z,44.80
2018-08-25T09:47:22.791Z,44.00
2018-08-25T09:48:22.784Z,45.20
2018-08-25T09:49:22.775Z,46.12
2018-08-25T09:50:22.794Z,46.62
2018-08-25T09:51:22.761Z,46.55
2018-08-25T09:52:22.754Z,46.07
2018-08-25T09:53:22.819Z,46.67
2018-08-25T09:54:22.721Z,46.49
2018-08-25T09:55:22.739Z,47.90
2018-08-25T09:56:22.716Z,48.50
2018-08-25T09:57:22.695Z,48.02
2018-08-25T09:58:22.761Z,48.85
2018-08-25T09:59:22.666Z,48.95
2018-08-25T10:00:22.682Z,48.75
2018-08-25T10:01:22.653Z,49.35
2018-08-25T10:02:22.662Z,49.63
2018-08-25T10:03:22.620Z,48.32
2018-08-25T10:04:22.618Z,48.43
2018-08-25T10:05:22.721Z,48.93
2018-08-25T10:06:22.590Z,48.55
2018-08-25T10:07:22.582Z,48.77
2018-08-25T10:08:22.580Z,48.87
2018-08-25T10:09:22.557Z,50.20
2018-08-25T10:10:22.599Z,49.90
2018-08-25T10:11:22.536Z,50.40
2018-08-25T10:12:22.525Z,50.40
2018-08-25T10:13:22.534Z,50.18
2018-08-25T10:14:22.508Z,49.25
2018-08-25T10:15:22.522Z,48.35
2018-08-25T10:16:22.503Z,47.64
2018-08-25T10:17:22.469Z,48.05
2018-08-25T10:18:22.477Z,47.72
2018-08-25T10:19:22.448Z,47.90
2018-08-25T10:20:22.459Z,46.69
2018-08-25T10:21:22.427Z,46.59
2018-08-25T10:22:22.379Z,46.59
2018-08-25T10:23:22.410Z,46.11
2018-08-25T10:24:22.415Z,46.72
2018-08-25T10:25:22.418Z,46.61
2018-08-25T10:26:22.380Z,48.02
2018-08-25T10:27:22.364Z,47.82
2018-08-25T10:28:22.353Z,48.02
2018-08-25T10:29:22.361Z,48.43
2018-08-25T10:30:22.380Z,48.63
2018-08-25T10:31:22.319Z,48.52
2018-08-25T10:32:22.312Z,47.52
2018-08-25T10:33:22.297Z,47.72
2018-08-25T10:34:22.293Z,48.14
2018-08-25T10:35:22.300Z,48.72
2018-08-25T10:36:22.275Z,49.73
2018-08-25T10:37:22.264Z,49.02
2018-08-25T10:38:22.248Z,49.53
2018-08-25T10:39:22.234Z,50.13
2018-08-25T10:40:22.224Z,50.13
2018-08-25T10:41:22.241Z,49.73
2018-08-25T10:42:22.207Z,50.35
2018-08-25T10:43:22.198Z,50.35
2018-08-25T10:44:22.201Z,50.66
2018-08-25T10:45:22.173Z,50.53
2018-08-25T10:46:22.184Z,50.33
2018-08-25T10:47:22.129Z,49.93
2018-08-25T10:48:22.147Z,49.93
2018-08-25T10:49:22.127Z,50.13
2018-08-25T10:50:22.128Z,50.93
2018-08-25T10:51:22.127Z,50.73
2018-08-25T10:52:22.098Z,50.43
2018-08-25T10:53:22.058Z,50.43
2018-08-25T10:54:22.093Z,50.23
2018-08-25T10:55:22.060Z,50.73
2018-08-25T10:56:22.081Z,50.43
2018-08-25T10:57:22.042Z,50.23
2018-08-25T10:58:21.990Z,50.26
2018-08-25T10:59:22.042Z,50.46
2018-08-25T11:00:22.061Z,50.56
2018-08-25T11:01:21.999Z,50.86
2018-08-25T11:02:21.998Z,50.76
2018-08-25T11:03:21.977Z,50.05
2018-08-25T11:04:21.983Z,49.35
2018-08-25T11:05:21.915Z,49.76
2018-08-25T11:06:21.935Z,50.15
2018-08-25T11:07:21.930Z,50.56
2018-08-25T11:08:21.920Z,50.13
2018-08-25T11:09:21.864Z,49.13
2018-08-25T11:10:21.907Z,45.51
2018-08-25T11:11:22.019Z,46.61
2018-08-25T11:12:21.876Z,46.59
2018-08-25T11:13:21.873Z,46.47
2018-08-25T11:14:21.850Z,46.55
2018-08-25T11:15:21.847Z,47.03
2018-08-25T11:16:21.837Z,46.30
2018-08-25T11:17:21.826Z,44.28
2018-08-25T11:18:21.804Z,44.28
2018-08-25T11:19:21.798Z,44.68
2018-08-25T11:20:21.791Z,43.38
2018-08-25T11:21:21.801Z,43.77
2018-08-25T11:22:21.775Z,43.60
2018-08-25T11:23:21.753Z,44.50
2018-08-25T11:24:21.743Z,44.40
2018-08-25T11:25:21.730Z,44.90
2018-08-25T11:26:21.743Z,45.40
2018-08-25T11:27:21.706Z,45.00
2018-08-25T11:28:21.702Z,44.90
2018-08-25T11:29:21.751Z,44.18
2018-08-25T11:30:21.679Z,44.46
2018-08-25T11:31:21.686Z,43.26
2018-08-25T11:32:21.665Z,43.05
2018-08-25T11:33:21.659Z,43.16
2018-08-25T11:34:21.641Z,43.55
2018-08-25T11:35:21.634Z,43.58
2018-08-25T11:36:21.717Z,43.88
2018-08-25T11:37:21.701Z,44.38
2018-08-25T11:38:21.609Z,44.38
2018-08-25T11:39:21.587Z,44.30
2018-08-25T11:40:21.579Z,45.20
2018-08-25T11:41:21.601Z,45.40
2018-08-25T11:42:21.551Z,46.23
2018-08-25T11:43:21.502Z,46.42
2018-08-25T11:44:21.530Z,46.33
2018-08-25T11:45:21.520Z,45.65
2018-08-25T11:46:21.486Z,45.75
2018-08-25T11:47:21.498Z,44.14
2018-08-25T11:48:21.492Z,44.95
2018-08-25T11:49:21.500Z,44.24
2018-08-25T11:50:21.476Z,44.34
2018-08-25T11:51:21.492Z,44.26
2018-08-25T11:52:21.453Z,45.17
2018-08-25T11:53:21.431Z,45.99
2018-08-25T11:54:21.428Z,45.89
2018-08-25T11:55:21.383Z,45.81
2018-08-25T11:56:21.431Z,45.51
2018-08-25T11:57:21.401Z,45.51
2018-08-25T11:58:21.383Z,45.49
2018-08-25T11:59:21.369Z,45.01
2018-08-25T12:00:21.362Z,45.23
2018-08-25T12:01:21.370Z,45.63
2018-08-25T12:02:21.410Z,46.23
2018-08-25T12:03:21.353Z,46.73
2018-08-25T12:04:21.288Z,45.83
2018-08-25T12:05:21.313Z,45.91
2018-08-25T12:06:21.317Z,44.53
2018-08-25T12:07:21.298Z,45.53
2018-08-25T12:08:21.236Z,44.12
2018-08-25T12:09:21.304Z,44.60
2018-08-25T12:10:21.272Z,44.31
2018-08-25T12:11:21.266Z,45.21
2018-08-25T12:12:21.245Z,44.99
2018-08-25T12:13:21.217Z,44.28
2018-08-25T12:14:21.178Z,44.36
2018-08-25T12:15:21.197Z,44.36
2018-08-25T12:16:21.285Z,44.54
2018-08-25T12:17:21.140Z,44.04
2018-08-25T12:18:21.123Z,43.84
2018-08-25T12:19:21.168Z,43.64
2018-08-25T12:20:21.201Z,43.54
2018-08-25T12:21:21.132Z,44.54
2018-08-25T12:22:21.147Z,44.04
2018-08-25T12:23:21.112Z,43.96
2018-08-25T12:24:21.136Z,45.34
2018-08-25T12:25:21.094Z,44.54
2018-08-25T12:26:21.083Z,43.84
2018-08-25T12:27:21.105Z,43.64
2018-08-25T12:28:21.070Z,43.44
2018-08-25T12:29:21.076Z,42.83
2018-08-25T12:30:21.035Z,41.71
2018-08-25T12:31:21.033Z,42.99
2018-08-25T12:32:21.040Z,41.31
2018-08-25T12:33:21.010Z,41.82
2018-08-25T12:34:20.955Z,43.02
2018-08-25T12:35:20.994Z,42.21
2018-08-25T12:36:20.972Z,42.02
2018-08-25T12:37:20.986Z,43.02
2018-08-25T12:38:20.956Z,41.39
2018-08-25T12:39:20.956Z,40.89
2018-08-25T12:40:20.981Z,41.99
2018-08-25T12:41:20.933Z,41.69
2018-08-25T12:42:20.880Z,41.99
2018-08-25T12:43:20.935Z,42.30
2018-08-25T12:44:20.887Z,41.79
2018-08-25T12:45:20.878Z,42.19
2018-08-25T12:46:20.830Z,41.82
2018-08-25T12:47:20.877Z,42.41
2018-08-25T12:48:20.843Z,43.02
2018-08-25T12:49:20.831Z,41.91
2018-08-25T12:50:20.815Z,41.71
2018-08-25T12:51:20.807Z,41.43
2018-08-25T12:52:20.829Z,41.01