createdAt,value
2023-04-25T00:02:17.780Z,21.51
2023-04-25T00:04:51.657Z,21.51
2023-04-25T00:07:20.442Z,21.50
2023-04-25T00:10:16.078Z,21.48
2023-04-25T00:13:11.664Z,21.47
2023-04-25T00:15:40.753Z,21.44
2023-04-25T00:18:09.742Z,21.42
2023-04-25T00:20:38.334Z,21.40
2023-04-25T00:23:07.824Z,21.39
2023-04-25T00:25:39.286Z,21.34
2023-04-25T00:28:15.461Z,21.29
2023-04-25T00:30:50.670Z,21.21
2023-04-25T00:33:18.682Z,21.16
2023-04-25T00:35:49.981Z,21.14
2023-04-25T00:38:18.581Z,21.07
2023-04-25T00:40:59.562Z,21.01
2023-04-25T00:43:34.543Z,20.95
2023-04-25T01:09:30.061Z,20.72
2023-04-25T01:12:41.467Z,20.69
2023-04-25T01:16:35.403Z,20.64
2023-04-25T01:18:25.309Z,20.64
2023-04-25T01:20:55.088Z,20.62
2023-04-25T01:23:25.452Z,20.59
2023-04-25T01:26:26.341Z,20.57
2023-04-25T01:32:53.024Z,20.51
2023-04-25T01:35:24.606Z,20.49
2023-04-25T01:37:56.432Z,20.43
2023-04-25T01:40:43.849Z,20.38
2023-04-25T01:43:53.822Z,20.32
2023-04-25T01:49:41.005Z,20.20
2023-04-25T01:50:34.527Z,20.27
2023-04-25T01:52:53.687Z,20.19
2023-04-25T01:55:51.273Z,20.13
2023-04-25T01:58:22.528Z,20.07
2023-04-25T02:00:53.922Z,20.00
2023-04-25T02:03:22.428Z,19.96
2023-04-25T02:06:59.533Z,19.95
2023-04-25T02:10:00.577Z,19.89
2023-04-25T02:13:01.036Z,19.83
2023-04-25T02:16:23.255Z,19.77
2023-04-25T02:18:54.770Z,19.72
2023-04-25T02:21:23.076Z,19.72
2023-04-25T02:25:00.521Z,19.74
2023-04-25T02:27:53.524Z,19.69
2023-04-25T02:30:22.802Z,19.65
2023-04-25T02:35:24.994Z,19.62
2023-04-25T02:37:53.400Z,19.56
2023-04-25T02:40:24.805Z,19.50
2023-04-25T02:42:53.350Z,19.43
2023-04-25T02:45:24.813Z,19.39
2023-04-25T02:47:58.979Z,19.27
2023-04-25T02:50:53.674Z,19.15
2023-04-25T02:53:24.977Z,19.04
2023-04-25T02:55:54.788Z,18.97
2023-04-25T03:01:52.594Z,18.81
2023-04-25T03:09:58.572Z,18.59
2023-04-25T03:18:25.357Z,18.19
2023-04-25T03:23:24.004Z,18.10
2023-04-25T03:25:55.380Z,18.04
2023-04-25T03:28:26.470Z,18.00
2023-04-25T03:30:56.072Z,17.96
2023-04-25T03:33:24.657Z,17.96
2023-04-25T03:35:54.975Z,17.97
2023-04-25T03:38:26.610Z,18.00
2023-04-25T03:40:54.996Z,18.03
2023-04-25T03:43:23.893Z,18.02
2023-04-25T03:45:58.079Z,18.00
2023-04-25T03:53:55.693Z,17.91
2023-04-25T03:56:25.547Z,17.98
2023-04-25T03:58:56.801Z,17.85
2023-04-25T04:01:24.941Z,17.61
2023-04-25T04:03:56.532Z,17.47
2023-04-25T04:06:25.134Z,17.40
2023-04-25T04:08:57.300Z,17.22
2023-04-25T04:11:25.604Z,17.08
2023-04-25T04:13:56.983Z,17.03
2023-04-25T04:16:25.996Z,16.97
2023-04-25T04:18:57.329Z,16.90
2023-04-25T04:21:26.274Z,16.83
2023-04-25T04:23:57.352Z,16.80
2023-04-25T04:26:25.793Z,16.82
2023-04-25T04:28:57.438Z,16.84
2023-04-25T04:31:25.851Z,16.81
2023-04-25T04:33:57.143Z,16.76
2023-04-25T04:36:25.052Z,16.65
2023-04-25T04:38:55.865Z,16.60
2023-04-25T04:41:25.846Z,16.54
2023-04-25T04:46:27.459Z,16.45
2023-04-25T04:49:36.756Z,16.42
2023-04-25T04:52:05.146Z,16.32
2023-04-25T04:54:54.600Z,16.27
2023-04-25T04:57:27.022Z,16.22
2023-04-25T05:00:27.831Z,16.19
2023-04-25T05:02:58.591Z,16.14
2023-04-25T05:05:27.038Z,16.11
2023-04-25T05:07:55.575Z,16.06
2023-04-25T05:10:27.600Z,16.03
2023-04-25T05:12:57.345Z,15.98
2023-04-25T05:15:25.934Z,15.92
2023-04-25T05:17:59.558Z,15.88
2023-04-25T05:20:28.374Z,15.83
2023-04-25T05:22:56.753Z,15.77
2023-04-25T05:25:29.228Z,15.77
2023-04-25T05:27:58.728Z,15.76
2023-04-25T05:30:27.140Z,15.78
2023-04-25T05:32:55.750Z,15.77
2023-04-25T05:35:26.753Z,15.74
2023-04-25T05:37:57.873Z,15.70
2023-04-25T05:40:26.854Z,15.65
2023-04-25T05:42:58.358Z,15.63
2023-04-25T05:45:26.741Z,15.63
2023-04-25T05:47:57.821Z,15.64
2023-04-25T05:50:26.169Z,15.62
2023-04-25T05:52:57.264Z,15.56
2023-04-25T05:55:25.675Z,15.50
2023-04-25T05:58:25.961Z,15.46
2023-04-25T06:07:29.138Z,15.32
2023-04-25T06:09:57.453Z,15.31
2023-04-25T06:16:27.928Z,15.30
2023-04-25T06:22:24.546Z,15.20
2023-04-25T06:24:52.942Z,15.14
2023-04-25T06:27:27.285Z,15.13
2023-04-25T06:30:27.058Z,15.10
2023-04-25T06:35:38.224Z,14.97
2023-04-25T06:41:26.438Z,14.85
2023-04-25T06:46:39.624Z,14.84
2023-04-25T06:49:25.962Z,14.83
2023-04-25T06:55:00.496Z,14.76
2023-04-25T06:57:28.902Z,14.73
2023-04-25T07:00:29.707Z,14.72
2023-04-25T07:05:54.967Z,14.58
2023-04-25T07:08:28.228Z,14.52
2023-04-25T07:10:56.544Z,14.47
2023-04-25T07:13:25.879Z,14.44
2023-04-25T07:15:57.935Z,14.42
2023-04-25T07:18:26.721Z,14.41
2023-04-25T07:21:13.231Z,14.38
2023-04-25T07:24:01.874Z,14.36
2023-04-25T07:26:30.176Z,14.26
2023-04-25T07:29:12.382Z,14.24
2023-04-25T07:34:55.228Z,14.26
2023-04-25T07:37:28.331Z,14.24
2023-04-25T07:40:04.434Z,14.21
2023-04-25T07:42:32.960Z,14.16
2023-04-25T07:45:36.628Z,14.16
2023-04-25T07:48:30.145Z,14.10
2023-04-25T07:54:04.786Z,13.94
2023-04-25T07:56:45.164Z,13.88
2023-04-25T07:59:26.681Z,13.89
2023-04-25T08:01:55.981Z,13.91
2023-04-25T08:06:58.251Z,13.91
2023-04-25T08:09:26.826Z,13.90
2023-04-25T08:12:00.310Z,13.90
2023-04-25T08:14:28.510Z,13.87
2023-04-25T08:16:56.841Z,13.84
2023-04-25T08:19:28.344Z,13.83
2023-04-25T08:21:57.529Z,13.84
2023-04-25T08:24:25.995Z,13.82
2023-04-25T08:27:00.079Z,13.81
2023-04-25T08:29:28.484Z,13.78
2023-04-25T08:31:56.766Z,13.76
2023-04-25T08:34:25.774Z,13.72
2023-04-25T08:36:54.369Z,13.69
2023-04-25T08:39:25.861Z,13.66
2023-04-25T08:42:01.901Z,13.65
2023-04-25T08:44:30.354Z,13.66
2023-04-25T08:47:01.177Z,13.63
2023-04-25T08:49:31.509Z,13.59
2023-04-25T08:52:14.564Z,13.57
2023-04-25T08:54:57.470Z,13.55
2023-04-25T08:57:27.214Z,13.52
2023-04-25T09:00:32.877Z,13.52
2023-04-25T09:02:58.633Z,13.50
2023-04-25T09:05:27.470Z,13.48
2023-04-25T09:07:55.766Z,13.48
2023-04-25T09:10:27.159Z,13.51
2023-04-25T09:13:24.122Z,13.49
2023-04-25T09:16:25.606Z,13.50
2023-04-25T09:18:58.384Z,13.48
2023-04-25T09:21:26.639Z,13.47
2023-04-25T09:23:58.025Z,13.46
2023-04-25T09:26:25.931Z,13.40
2023-04-25T09:29:25.844Z,13.37
2023-04-25T09:31:54.311Z,13.27
2023-04-25T09:34:28.462Z,13.19
2023-04-25T09:36:57.235Z,13.12
2023-04-25T09:39:27.620Z,13.10
2023-04-25T09:41:59.375Z,13.05
2023-04-25T09:44:48.155Z,13.03
2023-04-25T09:47:44.066Z,13.01
2023-04-25T09:50:21.180Z,13.00
2023-04-25T09:53:06.168Z,13.00
2023-04-25T09:55:50.470Z,12.97
2023-04-25T09:58:33.296Z,12.98
2023-04-25T10:01:07.673Z,13.01
2023-04-25T10:04:00.783Z,13.06
2023-04-25T10:06:47.767Z,13.04
2023-04-25T10:12:20.418Z,12.96
2023-04-25T10:14:56.486Z,12.93
2023-04-25T10:20:25.157Z,12.90
2023-04-25T10:23:00.476Z,12.89
2023-04-25T10:25:36.082Z,12.88
2023-04-25T10:28:06.091Z,12.87
2023-04-25T10:30:34.447Z,12.86
2023-04-25T10:33:02.826Z,12.86
2023-04-25T10:38:28.654Z,12.80
2023-04-25T10:44:05.377Z,12.73
2023-04-25T10:46:58.227Z,12.68
2023-04-25T10:49:55.566Z,12.68
2023-04-25T10:52:27.686Z,12.66
2023-04-25T10:54:57.572Z,12.67
2023-04-25T10:58:11.236Z,12.67
2023-04-25T11:01:24.703Z,12.62
2023-04-25T11:04:25.621Z,12.61
2023-04-25T11:07:22.907Z,12.58
2023-04-25T11:13:28.074Z,12.50
2023-04-25T11:16:28.245Z,12.49
2023-04-25T11:19:28.042Z,12.46
2023-04-25T11:22:01.572Z,12.43
2023-04-25T11:24:30.392Z,12.43
2023-04-25T11:27:21.812Z,12.40
2023-04-25T11:30:04.409Z,12.34
2023-04-25T11:32:35.298Z,12.28
2023-04-25T11:35:20.967Z,12.23
2023-04-25T11:38:18.470Z,12.15
2023-04-25T11:41:22.138Z,12.07
2023-04-25T11:43:50.762Z,12.01
2023-04-25T11:46:28.912Z,12.01
2023-04-25T11:49:36.123Z,12.02
2023-04-25T11:52:02.670Z,12.03
2023-04-25T11:54:31.395Z,12.05
2023-04-25T11:57:07.547Z,12.09
2023-04-25T11:59:52.834Z,12.12
2023-04-25T12:02:28.624Z,12.21
2023-04-25T12:05:29.227Z,12.21
2023-04-25T12:07:53.540Z,12.24
2023-04-25T12:18:55.843Z,12.67
2023-04-25T12:37:54.491Z,12.38
2023-04-25T12:48:52.902Z,12.42
2023-04-25T13:48:04.796Z,12.17
2023-04-25T13:55:55.936Z,12.23
2023-04-25T14:03:53.868Z,12.25
2023-04-25T14:25:38.852Z,12.43
2023-04-25T14:28:08.210Z,12.49
2023-04-25T14:30:55.212Z,12.58
2023-04-25T14:33:24.145Z,12.62
2023-04-25T14:35:56.507Z,12.67
2023-04-25T14:38:27.706Z,12.65
2023-04-25T14:45:24.137Z,12.63
2023-04-25T14:48:22.793Z,12.75
2023-04-25T14:54:23.866Z,12.85
2023-04-25T14:57:24.437Z,12.95
2023-04-25T14:59:52.917Z,13.03
2023-04-25T15:02:21.454Z,13.11
2023-04-25T15:08:25.290Z,13.26
2023-04-25T15:11:25.845Z,13.30
2023-04-25T15:14:29.186Z,13.37
2023-04-25T15:16:58.361Z,13.47
2023-04-25T15:19:26.895Z,13.53
2023-04-25T15:27:53.604Z,13.91
2023-04-25T15:30:26.802Z,14.01
2023-04-25T15:33:23.030Z,13.99
2023-04-25T15:38:53.304Z,14.18
2023-04-25T15:41:25.651Z,14.34
2023-04-25T15:49:23.354Z,14.78
2023-04-25T15:51:53.073Z,14.90
2023-04-25T15:54:24.607Z,15.09
2023-04-25T15:56:53.054Z,15.29
2023-04-25T15:59:24.370Z,15.40
2023-04-25T16:01:53.244Z,15.47
2023-04-25T16:04:26.158Z,15.64
2023-04-25T16:07:25.409Z,15.71
2023-04-25T16:09:53.725Z,15.90
2023-04-25T16:12:22.129Z,16.15
2023-04-25T16:14:53.336Z,16.39
2023-04-25T16:17:30.501Z,16.69
2023-04-25T16:20:21.985Z,16.95
2023-04-25T16:22:53.370Z,17.19
2023-04-25T16:25:24.961Z,17.37
2023-04-25T16:31:30.806Z,17.55
2023-04-25T16:34:01.774Z,17.65
2023-04-25T16:36:30.775Z,17.82
2023-04-25T16:39:23.705Z,18.02
2023-04-25T16:41:53.228Z,18.16
2023-04-25T16:44:22.092Z,18.31
2023-04-25T16:46:51.854Z,18.45
2023-04-25T16:49:23.391Z,18.53
2023-04-25T16:51:51.962Z,18.65
2023-04-25T16:54:22.510Z,18.79
2023-04-25T16:56:53.977Z,18.93
2023-04-25T16:59:28.184Z,19.09
2023-04-25T17:02:23.941Z,19.27
2023-04-25T17:04:54.316Z,19.37
2023-04-25T17:07:25.546Z,19.46
2023-04-25T17:09:56.001Z,19.58
2023-04-25T17:12:28.046Z,19.64
2023-04-25T17:15:34.814Z,19.69
2023-04-25T17:17:56.062Z,19.81
2023-04-25T17:20:25.289Z,19.69
2023-04-25T17:22:55.055Z,19.66
2023-04-25T17:25:30.931Z,19.67
2023-04-25T17:28:53.073Z,19.62
2023-04-25T17:31:58.514Z,19.62
2023-04-25T17:40:17.839Z,19.89
2023-04-25T17:42:52.117Z,19.97
2023-04-25T17:45:52.473Z,20.25
2023-04-25T17:48:59.083Z,20.41
2023-04-25T17:51:54.773Z,20.59
2023-04-25T18:46:22.167Z,22.17
2023-04-25T19:02:06.105Z,23.38
2023-04-25T19:04:43.301Z,23.53
2023-04-25T19:08:03.417Z,23.66
2023-04-25T19:11:58.063Z,23.66
2023-04-25T19:18:26.342Z,23.60
2023-04-25T19:25:25.781Z,23.55
2023-04-25T19:28:26.941Z,23.98
2023-04-25T19:31:29.123Z,24.22
2023-04-25T19:33:58.044Z,24.16
2023-04-25T19:37:35.496Z,24.10
2023-04-25T19:54:29.483Z,24.55
2023-04-25T19:57:28.855Z,24.23
2023-04-25T20:03:33.053Z,23.48
2023-04-25T20:09:30.413Z,23.23
2023-04-25T20:16:55.120Z,23.30
2023-04-25T21:16:43.555Z,24.47
2023-04-25T23:43:40.025Z,23.88
2023-04-25T23:47:07.553Z,23.90
2023-04-25T23:50:32.522Z,23.84
2023-04-25T23:55:35.557Z,23.77
2023-04-25T23:58:08.394Z,23.79
